Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/12/2019 03:00,18.1996,-1.6647,18.27557567,3.3096,0.9653,3.4475,14.89,-2.63,15.1204828,17.8096,-2.4947,17.9834752,3.3096,0.9653,3.4475,14.5,-3.46,14.90709898
31/12/2019 03:30,17.9872,-0.4679,17.9932847,3.3672,0.9821,3.5075,14.62,-1.45,14.69172897,17.4772,-3.5379,17.83169247,3.3672,0.9821,3.5075,14.11,-4.52,14.81629171
31/12/2019 04:00,17.69024,-0.61868,17.70105523,3.33024,0.97132,3.469,14.36,-1.59,14.44775761,17.21024,-3.67868,17.599007,3.33024,0.97132,3.469,13.88,-4.65,14.63820003
31/12/2019 04:30,17.60008,-0.60706,17.61054621,3.37008,0.98294,3.5105,14.23,-1.59,14.3185544,17.14008,-3.66706,17.52796826,3.37008,0.98294,3.5105,13.77,-4.65,14.53393959
31/12/2019 05:00,17.50784,-0.61938,17.51879257,3.32784,0.97062,3.4665,14.18,-1.59,14.26886471,17.09784,-3.67938,17.48925298,3.32784,0.97062,3.4665,13.77,-4.65,14.53393959
31/12/2019 05:30,17.89728,-0.44996,17.90293539,3.25728,0.95004,3.393,14.64,-1.4,14.70678755,17.37728,-3.53996,17.73418104,3.25728,0.95004,3.393,14.12,-4.49,14.81669666
31/12/2019 06:00,18.46936,-0.44352,18.47468454,3.27936,0.95648,3.416,15.19,-1.4,15.2543797,17.95936,-3.46352,18.29028656,3.27936,0.95648,3.416,14.68,-4.42,15.33097518
31/12/2019 06:30,19.51568,-0.18626,19.51656882,3.23568,0.94374,3.3705,16.28,-1.13,16.31916971,18.93568,-3.23626,19.21024091,3.23568,0.94374,3.3705,15.7,-4.18,16.24691971
31/12/2019 07:00,20.126,-2.812,20.3214965,3.216,0.938,3.35,16.91,-3.75,17.32081407,19.986,-0.442,19.99088692,3.216,0.938,3.35,16.77,-1.38,16.82668417
31/12/2019 07:30,21.55656,-0.66892,21.56693611,3.22656,0.94108,3.361,18.33,-1.61,18.40057064,21.05656,-1.91892,21.14381642,3.22656,0.94108,3.361,17.83,-2.86,18.0579207
31/12/2019 08:00,22.38136,0.28998,22.38323846,3.53136,1.02998,3.6785,18.85,-0.74,18.86451961,21.72136,-2.60002,21.87641617,3.53136,1.02998,3.6785,18.19,-3.63,18.54866572
31/12/2019 08:30,23.89936,0.52398,23.90510329,4.05936,1.18398,4.2285,19.84,-0.66,19.85097479,23.19936,-2.24602,23.30782938,4.05936,1.18398,4.2285,19.14,-3.43,19.44490936
31/12/2019 09:00,25.00872,-2.10454,25.09711467,4.09872,1.19546,4.2695,20.91,-3.3,21.16880015,24.47872,-0.58454,24.48569827,4.09872,1.19546,4.2695,20.38,-1.78,20.45758539
31/12/2019 09:30,25.5692,-2.0544,25.65159933,3.6192,1.0556,3.77,21.95,-3.11,22.16922642,25.5092,2.0056,25.58792129,3.6192,1.0556,3.77,21.89,0.95,21.91060474
31/12/2019 10:00,25.9988,-1.9416,26.0711989,3.1488,0.9184,3.28,22.85,-2.86,23.02828912,25.9488,2.0984,26.03350733,3.1488,0.9184,3.28,22.8,1.18,22.83051467
31/12/2019 10:30,26.7712,-1.6784,26.82376141,3.8112,1.1116,3.97,22.96,-2.79,23.12889319,26.7112,2.2916,26.80931995,3.8112,1.1116,3.97,22.9,1.18,22.93038159
31/12/2019 11:00,27.46856,-1.44542,27.50656335,4.19856,1.22458,4.3735,23.27,-2.67,23.42267705,27.40856,2.54458,27.52642455,4.19856,1.22458,4.3735,23.21,1.32,23.24750524
31/12/2019 11:30,27.37928,-1.45396,27.41785865,4.16928,1.21604,4.343,23.21,-2.67,23.36306915,27.30928,2.53604,27.42678022,4.16928,1.21604,4.343,23.14,1.32,23.17761851
31/12/2019 12:00,27.54664,-1.48098,27.58642197,4.07664,1.18902,4.2465,23.47,-2.67,23.62138438,27.50664,2.50902,27.62083318,4.07664,1.18902,4.2465,23.43,1.32,23.46715364
31/12/2019 12:30,27.634,-1.4555,27.6723045,4.164,1.2145,4.3375,23.47,-2.67,23.62138438,27.594,2.5345,27.71015204,4.164,1.2145,4.3375,23.43,1.32,23.46715364
31/12/2019 13:00,27.57944,-1.43058,27.61651806,4.24944,1.23942,4.4265,23.33,-2.67,23.48228694,27.53944,2.55942,27.6581161,4.24944,1.23942,4.4265,23.29,1.32,23.32737662
31/12/2019 13:30,26.93504,-1.52228,26.97802284,4.17504,1.21772,4.349,22.76,-2.74,22.92433641,26.91504,2.48772,27.02976376,4.17504,1.21772,4.349,22.74,1.27,22.77543633
31/12/2019 14:00,26.79664,-1.58348,26.84338511,4.13664,1.20652,4.309,22.66,-2.79,22.83111254,26.78664,2.41652,26.89542064,4.13664,1.20652,4.309,22.65,1.21,22.68229706
31/12/2019 14:30,26.92112,-1.80384,26.98148515,4.10112,1.19616,4.272,22.82,-3,23.01635071,26.89112,2.31616,26.99068232,4.10112,1.19616,4.272,22.79,1.12,22.81750425
31/12/2019 15:00,27.39064,-1.77898,27.44835021,3.98064,1.16102,4.1465,23.41,-2.94,23.59389116,27.35064,2.28102,27.44559274,3.98064,1.16102,4.1465,23.37,1.12,23.39682243
31/12/2019 15:30,27.29104,-1.98178,27.36290036,3.97104,1.15822,4.1365,23.32,-3.14,23.53044836,27.26104,2.13822,27.34476708,3.97104,1.15822,4.1365,23.29,0.98,23.31060917
31/12/2019 16:00,27.63296,-1.88622,27.69726167,3.85296,1.12378,4.0135,23.78,-3.01,23.96974134,27.60296,2.20378,27.69079354,3.85296,1.12378,4.0135,23.75,1.08,23.77454311
31/12/2019 16:30,28.56096,-1.71972,28.61268727,3.84096,1.12028,4.001,24.72,-2.84,24.88260437,28.51096,2.14028,28.59118113,3.84096,1.12028,4.001,24.67,1.02,24.69107734
31/12/2019 17:00,29.68128,1.37454,29.71309043,3.82128,1.11454,3.9805,25.86,0.26,25.861307,29.00128,-0.91546,29.0157252,3.82128,1.11454,3.9805,25.18,-2.03,25.2616963
31/12/2019 17:30,29.88592,1.92756,29.94801666,3.86592,1.12756,4.027,26.02,0.8,26.03229533,29.04592,-1.42244,29.08072909,3.86592,1.12756,4.027,25.18,-2.55,25.30879096
31/12/2019 18:00,29.49056,1.83308,29.54747555,3.85056,1.12308,4.011,25.64,0.71,25.64982846,28.71056,-1.49692,28.74955695,3.85056,1.12308,4.011,24.86,-2.62,24.99767989
31/12/2019 18:30,28.43776,-1.12482,28.45999673,3.85776,1.12518,4.0185,24.58,-2.25,24.68276524,28.20776,0.91518,28.22260227,3.85776,1.12518,4.0185,24.35,-0.21,24.35090553
31/12/2019 19:00,27.066,-2.4995,27.18116731,3.876,1.1305,4.0375,23.19,-3.63,23.47238803,27.026,1.8005,27.08590918,3.876,1.1305,4.0375,23.15,0.67,23.15969343
31/12/2019 19:30,26.25144,-2.71208,26.39116291,3.90144,1.13792,4.064,22.35,-3.85,22.67917547,26.22144,1.80792,26.28369248,3.90144,1.13792,4.064,22.32,0.67,22.33005374
31/12/2019 20:00,25.2796,-1.4897,25.32345518,3.9096,1.1403,4.0725,21.37,-2.63,21.53122848,24.9696,-2.1997,25.06630416,3.9096,1.1403,4.0725,21.06,-3.34,21.32320801
31/12/2019 20:30,24.5344,-0.0483,24.53444754,3.9144,1.1417,4.0775,20.62,-1.19,20.65430948,23.8744,-2.3583,23.99059304,3.9144,1.1417,4.0775,19.96,-3.5,20.26454046
31/12/2019 21:00,23.558,-0.196,23.55881534,3.888,1.134,4.05,19.67,-1.33,19.71491314,22.948,-2.556,23.08990775,3.888,1.134,4.05,19.06,-3.69,19.41390481
31/12/2019 21:30,22.85256,-0.36092,22.8554099,3.56256,1.03908,3.711,19.29,-1.4,19.3407368,22.26256,-2.72092,22.42821846,3.56256,1.03908,3.711,18.7,-3.76,19.07426539
31/12/2019 22:00,22.01776,-0.51232,22.02371965,3.31776,0.96768,3.456,18.7,-1.48,18.75847542,21.44776,-2.86232,21.63791313,3.31776,0.96768,3.456,18.13,-3.83,18.53013222
31/12/2019 22:30,21.35432,-0.49874,21.36014336,3.36432,0.98126,3.5045,17.99,-1.48,18.05077561,20.79432,-3.06874,21.01953638,3.36432,0.98126,3.5045,17.43,-4.05,17.89433989
31/12/2019 23:00,20.26344,-3.22358,20.51824721,3.31344,0.96642,3.4515,16.95,-4.19,17.46020046,20.20344,-0.89358,20.22319147,3.31344,0.96642,3.4515,16.89,-1.86,16.99210699
31/12/2019 23:30,19.67232,-4.06224,20.08735841,3.35232,0.97776,3.492,16.32,-5.04,17.08051521,19.73232,-0.18224,19.73316153,3.35232,0.97776,3.492,16.38,-1.16,16.42102311
01/01/2020 00:00,19.26856,-4.16042,19.71259747,3.35856,0.97958,3.4985,15.91,-5.14,16.71968002,19.31856,-0.24042,19.32005596,3.35856,0.97958,3.4985,15.96,-1.22,16.00656115
01/01/2020 00:30,18.93864,-4.31748,19.42453908,3.36864,0.98252,3.509,15.57,-5.3,16.44733717,19.01864,-0.35748,19.02199935,3.36864,0.98252,3.509,15.65,-1.34,15.70726265
01/01/2020 01:00,19.3348,-4.1886,19.78329753,3.3648,0.9814,3.505,15.97,-5.17,16.78600012,19.3948,-0.2986,19.39709847,3.3648,0.9814,3.505,16.03,-1.28,16.08102298
01/01/2020 01:30,19.24376,-4.17432,19.69129875,3.41376,0.99568,3.556,15.83,-5.17,16.65286162,19.30376,-0.28432,19.30585372,3.41376,0.99568,3.556,15.89,-1.28,15.94147107
01/01/2020 02:00,18.51904,-4.19028,18.9871875,3.35904,0.97972,3.499,15.16,-5.17,16.01731875,18.59904,-0.30028,18.60146384,3.35904,0.97972,3.499,15.24,-1.28,15.29365882
01/01/2020 02:30,18.06288,-3.26916,18.35633517,3.36288,0.98084,3.503,14.7,-4.25,15.30204235,17.97288,-1.38916,18.02648554,3.36288,0.98084,3.503,14.61,-2.37,14.8009797
01/01/2020 03:00,17.676,-1.9595,17.78428003,3.396,0.9905,3.5375,14.28,-2.95,14.58152598,17.586,-2.6595,17.78595896,3.396,0.9905,3.5375,14.19,-3.65,14.65191455
01/01/2020 03:30,17.09376,-2.78432,17.31903776,3.41376,0.99568,3.556,13.68,-3.78,14.19263189,17.27376,-1.93432,17.38172541,3.41376,0.99568,3.556,13.86,-2.93,14.16631568
01/01/2020 04:00,17.07936,-2.78852,17.30550149,3.39936,0.99148,3.541,13.68,-3.78,14.19263189,17.25936,-1.93852,17.36788322,3.39936,0.99148,3.541,13.86,-2.93,14.16631568
01/01/2020 04:30,16.718,-2.886,16.96527394,3.408,0.994,3.55,13.31,-3.88,13.86400014,16.878,-2.096,17.00764828,3.408,0.994,3.55,13.47,-3.09,13.81987699
01/01/2020 05:00,16.484,-2.953,16.74641648,3.384,0.987,3.525,13.1,-3.94,13.67967836,16.674,-2.163,16.81371003,3.384,0.987,3.525,13.29,-3.15,13.65820632
01/01/2020 05:30,16.42736,-2.96952,16.69359774,3.32736,0.97048,3.466,13.1,-3.94,13.67967836,16.61736,-2.17952,16.7596826,3.32736,0.97048,3.466,13.29,-3.15,13.65820632
01/01/2020 06:00,16.84776,0.11768,16.84817099,3.31776,0.96768,3.456,13.53,-0.85,13.55667363,16.60776,-4.98232,17.33900818,3.31776,0.96768,3.456,13.29,-5.95,14.5611332
01/01/2020 06:30,17.41528,-2.00596,17.53042649,3.30528,0.96404,3.443,14.11,-2.97,14.4191886,17.50528,-2.44596,17.67533729,3.30528,0.96404,3.443,14.2,-3.41,14.60370159
01/01/2020 07:00,17.51408,-2.58506,17.70382821,3.27408,0.95494,3.4105,14.24,-3.54,14.67341814,17.70408,-1.69506,17.78504082,3.27408,0.95494,3.4105,14.43,-2.65,14.67131214
01/01/2020 07:30,17.98264,-2.46798,18.15120565,3.33264,0.97202,3.4715,14.65,-3.44,15.04845839,18.14264,-1.56798,18.21027038,3.33264,0.97202,3.4715,14.81,-2.54,15.02623373
01/01/2020 08:00,18.22168,-2.46826,18.38809206,3.33168,0.97174,3.4705,14.89,-3.44,15.28220207,18.44168,-1.56826,18.50824143,3.33168,0.97174,3.4705,15.11,-2.54,15.32200052
01/01/2020 08:30,18.70176,-2.27532,18.83966317,3.34176,0.97468,3.481,15.36,-3.25,15.70006688,18.83176,-1.56532,18.89670372,3.34176,0.97468,3.481,15.49,-2.54,15.69686911
01/01/2020 09:00,19.32056,-2.16442,19.44141848,3.31056,0.96558,3.4485,16.01,-3.13,16.3130929,19.49056,-1.25442,19.53088576,3.31056,0.96558,3.4485,16.18,-2.22,16.33158902
01/01/2020 09:30,19.98832,-2.15924,20.10460778,3.32832,0.97076,3.467,16.66,-3.13,16.95147486,20.19832,-1.24924,20.23691507,3.32832,0.97076,3.467,16.87,-2.22,17.01544299
01/01/2020 10:00,20.81968,-0.47676,20.82513806,3.43968,1.00324,3.583,17.38,-1.48,17.44290113,20.73968,-2.49676,20.88942644,3.43968,1.00324,3.583,17.3,-3.5,17.65049574
01/01/2020 10:30,22.35056,1.53058,22.40290623,3.91056,1.14058,4.0735,18.44,0.39,18.44412373,21.92056,-3.60942,22.21573459,3.91056,1.14058,4.0735,18.01,-4.75,18.62585837
01/01/2020 11:00,23.57248,-0.15636,23.57299857,4.33248,1.26364,4.513,19.24,-1.42,19.29233008,23.07248,-1.36636,23.11290274,4.33248,1.26364,4.513,18.74,-2.63,18.92364923
01/01/2020 11:30,24.24192,-0.06194,24.24199913,4.38192,1.27806,4.5645,19.86,-1.34,19.90515511,23.75192,-1.23194,23.78384704,4.38192,1.27806,4.5645,19.37,-2.51,19.53194819
01/01/2020 12:00,24.29328,-0.04696,24.29332539,4.43328,1.29304,4.618,19.86,-1.34,19.90515511,23.80328,-1.15696,23.83138047,4.43328,1.29304,4.618,19.37,-2.45,19.52432841
01/01/2020 12:30,23.48088,0.31984,23.48305822,4.97088,1.44984,5.178,18.51,-1.13,18.54446009,23.08088,-0.80016,23.09474567,4.97088,1.44984,5.178,18.11,-2.25,18.2492356
01/01/2020 13:00,24.20568,0.26874,24.20717178,4.55568,1.32874,4.7455,19.65,-1.06,19.67856956,23.79568,-0.80126,23.80916639,4.55568,1.32874,4.7455,19.24,-2.13,19.35754375
01/01/2020 13:30,24.3,0.18,24.30066666,4.56,1.33,4.75,19.74,-1.15,19.7734696,23.89,-0.93,23.90809486,4.56,1.33,4.75,19.33,-2.26,19.46166745
01/01/2020 14:00,24.4464,0.0827,24.44653988,4.4664,1.3027,4.6525,19.98,-1.22,20.01721259,24.0464,-1.0273,24.06833393,4.4664,1.3027,4.6525,19.58,-2.33,19.71814646
01/01/2020 14:30,24.43928,-0.02146,24.43928942,4.34928,1.26854,4.5305,20.09,-1.29,20.13137352,23.98928,-1.16146,24.01738005,4.34928,1.26854,4.5305,19.64,-2.43,19.78975745
01/01/2020 15:00,24.5468,-0.0601,24.54687357,4.2168,1.2299,4.3925,20.33,-1.29,20.37088609,24.0568,-1.2001,24.08671556,4.2168,1.2299,4.3925,19.84,-2.43,19.98825905
01/01/2020 15:30,25.18592,-0.07494,25.18603149,4.16592,1.21506,4.3395,21.02,-1.29,21.05954653,24.67592,-1.21494,24.7058112,4.16592,1.21506,4.3395,20.51,-2.43,20.65345007
01/01/2020 16:00,25.5436,-0.0102,25.54360204,4.1136,1.1998,4.285,21.43,-1.21,21.46413287,25.0336,-1.2902,25.06682559,4.1136,1.1998,4.285,20.92,-2.49,21.0676648
01/01/2020 16:30,26.69296,0.24878,26.6941193,3.97296,1.15878,4.1385,22.72,-0.91,22.73821673,26.11296,-1.33122,26.1468703,3.97296,1.15878,4.1385,22.14,-2.49,22.27958034
01/01/2020 17:00,28.16424,0.49332,28.16856012,3.95424,1.15332,4.119,24.21,-0.66,24.21899461,27.52424,-1.26668,27.55337122,3.95424,1.15332,4.119,23.57,-2.42,23.6939085
01/01/2020 17:30,28.70752,1.16886,28.73130589,4.00752,1.16886,4.1745,24.7,0,24.7,28.05752,-0.98114,28.07466944,4.00752,1.16886,4.1745,24.05,-2.15,24.14591063
01/01/2020 18:00,28.62424,0.30082,28.62582066,4.01424,1.17082,4.1815,24.61,-0.87,24.62537309,27.97424,-0.97918,27.99137183,4.01424,1.17082,4.1815,23.96,-2.15,24.05626945
01/01/2020 18:30,27.85744,0.04342,27.85747384,4.05744,1.18342,4.2265,23.8,-1.14,23.82728688,27.23744,-0.81658,27.24967781,4.05744,1.18342,4.2265,23.18,-2,23.26612129
01/01/2020 19:00,26.93592,-0.11994,26.93618703,4.04592,1.18006,4.2145,22.89,-1.3,22.92688596,26.30592,-1.24994,26.33559904,4.04592,1.18006,4.2145,22.26,-2.43,22.39224196
01/01/2020 19:30,26.14136,-0.27252,26.14278045,4.07136,1.18748,4.241,22.07,-1.46,22.11823908,25.51136,-1.41252,25.55043447,4.07136,1.18748,4.241,21.44,-2.6,21.59707388
01/01/2020 20:00,25.50728,-0.34246,25.50957883,4.03728,1.17754,4.2055,21.47,-1.52,21.52373806,24.89728,-1.48246,24.94137605,4.03728,1.17754,4.2055,20.86,-2.66,21.02891343
01/01/2020 20:30,25.21424,-0.40918,25.21755989,4.01424,1.17082,4.1815,21.2,-1.58,21.25879583,24.58424,-1.55918,24.63363348,4.01424,1.17082,4.1815,20.57,-2.73,20.75036867
01/01/2020 21:00,24.23224,-0.70268,24.24242592,4.00224,1.16732,4.169,20.23,-1.87,20.31624473,23.63224,-1.79268,23.70013648,4.00224,1.16732,4.169,19.63,-2.96,19.85191427
01/01/2020 21:30,23.73768,-0.81526,23.75167574,4.02768,1.17474,4.1955,19.71,-1.99,19.81020444,23.13768,-1.97526,23.22184075,4.02768,1.17474,4.1955,19.11,-3.15,19.36787546
01/01/2020 22:00,22.5864,-0.9673,22.60710362,3.5064,1.0227,3.6525,19.08,-1.99,19.18349551,22.0264,-2.1273,22.12888841,3.5064,1.0227,3.6525,18.52,-3.15,18.78597615
01/01/2020 22:30,21.50856,-1.30542,21.54813854,3.47856,1.01458,3.6235,18.03,-2.32,18.17864956,20.91856,-2.48542,21.06569403,3.47856,1.01458,3.6235,17.44,-3.5,17.78773735
01/01/2020 23:00,20.7388,-1.2041,20.77372577,3.4488,1.0059,3.5925,17.29,-2.21,17.43066838,20.1688,-2.4941,20.32242673,3.4488,1.0059,3.5925,16.72,-3.5,17.0824003
01/01/2020 23:30,19.62784,-1.10438,19.65888497,3.44784,1.00562,3.5915,16.18,-2.11,16.31700034,19.08784,-2.88438,19.3045405,3.44784,1.00562,3.5915,15.64,-3.89,16.11650396
02/01/2020 00:00,18.78976,-1.63382,18.86065875,3.44976,1.00618,3.5935,15.34,-2.64,15.56551316,18.25976,-2.83382,18.47834871,3.44976,1.00618,3.5935,14.81,-3.84,15.29972876
02/01/2020 00:30,18.33056,-1.63942,18.40372592,3.43056,1.00058,3.5735,14.9,-2.64,15.1320719,17.82056,-2.83942,18.04535022,3.43056,1.00058,3.5735,14.39,-3.84,14.89354558
02/01/2020 01:00,18.63248,-1.55386,18.69715999,3.31248,0.96614,3.4505,15.32,-2.52,15.52587518,18.09248,-3.12386,18.36018338,3.31248,0.96614,3.4505,14.78,-4.09,15.33546543
02/01/2020 01:30,18.44616,-1.82112,18.53583817,2.87616,0.83888,2.996,15.57,-2.66,15.79558483,17.88616,-3.00112,18.13619146,2.87616,0.83888,2.996,15.01,-3.84,15.49340828
02/01/2020 02:00,18.168,-1.5535,18.23429698,2.868,0.8365,2.9875,15.3,-2.39,15.48554487,17.638,-3.0635,17.90206905,2.868,0.8365,2.9875,14.77,-3.9,15.27622008
02/01/2020 02:30,17.83736,-1.44952,17.89615936,2.84736,0.83048,2.966,14.99,-2.28,15.16240416,17.42736,-3.37952,17.75201487,2.84736,0.83048,2.966,14.58,-4.21,15.17565485
02/01/2020 03:00,17.67768,-1.45526,17.73747873,2.82768,0.82474,2.9455,14.85,-2.28,15.02401078,17.32768,-3.38526,17.65526775,2.82768,0.82474,2.9455,14.5,-4.21,15.09881121
02/01/2020 03:30,17.48872,-1.36204,17.54167837,2.83872,0.82796,2.957,14.65,-2.19,14.81278502,17.04872,-3.32204,17.36936393,2.83872,0.82796,2.957,14.21,-4.15,14.80360091
02/01/2020 04:00,17.39984,-2.00588,17.51507884,2.85984,0.83412,2.979,14.54,-2.84,14.81476291,16.99984,-2.65588,17.20605296,2.85984,0.83412,2.979,14.14,-3.49,14.56432971
02/01/2020 04:30,17.00936,-5.00602,17.73072373,2.85936,0.83398,2.9785,14.15,-5.84,15.30777907,16.99936,0.08398,16.99956744,2.85936,0.83398,2.9785,14.14,-0.75,14.15987641
02/01/2020 05:00,17.13408,-4.90756,17.82304246,2.85408,0.83244,2.973,14.28,-5.74,15.39045159,17.11408,0.15244,17.1147589,2.85408,0.83244,2.973,14.26,-0.68,14.27620398
02/01/2020 05:30,17.79256,-4.86842,18.4465906,2.78256,0.81158,2.8985,15.01,-5.68,16.04875385,17.76256,0.13158,17.76304735,2.78256,0.81158,2.8985,14.98,-0.68,14.99542597
02/01/2020 06:00,19.7,-1.7375,19.77647355,2.82,0.8225,2.9375,16.88,-2.56,17.07301965,19.14,-2.6675,19.32498787,2.82,0.8225,2.9375,16.32,-3.49,16.68899338
02/01/2020 06:30,23.01728,0.02254,23.01729104,2.71728,0.79254,2.8305,20.3,-0.77,20.3145982,22.13728,-1.92746,22.22103211,2.71728,0.79254,2.8305,19.42,-2.72,19.60955889
02/01/2020 07:00,24.31168,0.12674,24.31201035,2.73168,0.79674,2.8455,21.58,-0.67,21.59039833,23.35168,-1.54326,23.40261973,2.73168,0.79674,2.8455,20.62,-2.34,20.75234926
02/01/2020 07:30,27.37992,-1.44044,27.41778413,4.00992,1.16956,4.177,23.37,-2.61,23.5152929,26.82992,2.60956,26.95652816,4.00992,1.16956,4.177,22.82,1.44,22.86538869
02/01/2020 08:00,30.19984,-0.77338,30.20974102,4.23984,1.23662,4.4165,25.96,-2.01,26.03769767,29.69984,4.22662,29.9990802,4.23984,1.23662,4.4165,25.46,2.99,25.63497026
02/01/2020 08:30,31.32992,-0.36044,31.3319933,4.24992,1.23956,4.427,27.08,-1.6,27.12722618,30.76992,4.54956,31.10444459,4.24992,1.23956,4.427,26.52,3.31,26.72576472
02/01/2020 09:00,32.65504,0.60272,32.66060178,4.29504,1.25272,4.474,28.36,-0.65,28.36744789,31.99504,4.84272,32.35945799,4.29504,1.25272,4.474,27.7,3.59,27.93166841
02/01/2020 09:30,33.36296,3.62128,33.55891489,4.39296,1.28128,4.576,28.97,2.34,29.06435102,32.09296,2.02128,32.15654917,4.39296,1.28128,4.576,27.7,0.74,27.70988271
02/01/2020 10:00,33.78744,4.03842,34.02792879,4.41744,1.28842,4.6015,29.37,2.75,29.49846437,32.43744,2.08842,32.50459986,4.41744,1.28842,4.6015,28.02,0.8,28.03141809
02/01/2020 10:30,34.3844,4.2942,34.65150959,4.3344,1.2642,4.515,30.05,3.03,30.20237408,33.0144,1.9942,33.07457394,4.3344,1.2642,4.515,28.68,0.73,28.68928894
02/01/2020 11:00,34.5384,4.4812,34.8278944,4.1184,1.2012,4.29,30.42,3.28,30.59632004,33.1284,2.1312,33.19688088,4.1184,1.2012,4.29,29.01,0.93,29.0249031
02/01/2020 11:30,35.57232,4.93526,35.91304417,4.13232,1.20526,4.3045,31.44,3.73,31.66048799,34.09232,2.42526,34.17847523,4.13232,1.20526,4.3045,29.96,1.22,29.9848295
02/01/2020 12:00,35.34536,4.86448,35.67853191,4.09536,1.19448,4.266,31.25,3.67,31.46476442,33.84536,2.41448,33.93137349,4.09536,1.19448,4.266,29.75,1.22,29.77500462
02/01/2020 12:30,35.71896,5.00428,36.06781005,4.12896,1.20428,4.301,31.59,3.8,31.81773248,34.20896,2.48428,34.29904651,4.12896,1.20428,4.301,30.08,1.28,30.10722173
02/01/2020 13:00,36.06896,4.96928,36.40966382,4.00896,1.16928,4.176,32.06,3.8,32.28441729,34.54896,2.44928,34.63566961,4.00896,1.16928,4.176,30.54,1.28,30.56681207
02/01/2020 13:30,35.5236,4.6448,35.82597276,3.9936,1.1648,4.16,31.53,3.48,31.72146434,33.9736,2.1448,34.04123476,3.9936,1.1648,4.16,29.98,0.98,29.99601307
02/01/2020 14:00,34.70584,4.39962,34.98359596,3.97584,1.15962,4.1415,30.73,3.24,30.90033171,33.15584,1.91962,33.21136352,3.97584,1.15962,4.1415,29.18,0.76,29.18989551
02/01/2020 14:30,34.29296,4.09878,34.53703958,3.97296,1.15878,4.1385,30.32,2.94,30.46220609,32.82296,1.82878,32.87386712,3.97296,1.15878,4.1385,28.85,0.67,28.85777885
02/01/2020 15:00,34.42224,4.17982,34.67508474,3.94224,1.14982,4.1065,30.48,3.03,30.63023506,32.97224,1.81982,33.02242201,3.94224,1.14982,4.1065,29.03,0.67,29.03773063
02/01/2020 15:30,34.3052,4.0736,34.5462149,3.9552,1.1536,4.12,30.35,2.92,30.49014431,32.8652,1.8236,32.9157544,3.9552,1.1536,4.12,28.91,0.67,28.91776271
02/01/2020 16:00,34.39728,4.00254,34.62936901,3.91728,1.14254,4.0805,30.48,2.86,30.61388574,32.94728,1.81254,32.99709928,3.91728,1.14254,4.0805,29.03,0.67,29.03773063
02/01/2020 16:30,35.1276,3.9968,35.35424574,3.8976,1.1368,4.06,31.23,2.86,31.36068398,33.6376,1.8068,33.68609001,3.8976,1.1368,4.06,29.74,0.67,29.74754612
02/01/2020 17:00,35.95016,3.89588,36.16064,3.86016,1.12588,4.021,32.09,2.77,32.20933095,34.51016,1.79588,34.55685646,3.86016,1.12588,4.021,30.65,0.67,30.65732213
02/01/2020 17:30,36.02936,2.71898,36.13180917,3.93936,1.14898,4.1035,32.09,1.57,32.12838309,34.89936,5.11898,35.27278391,3.93936,1.14898,4.1035,30.96,3.97,31.21349868
02/01/2020 18:00,35.4864,0.1852,35.48688327,3.9264,1.1452,4.09,31.56,-0.96,31.57459738,34.9964,5.1152,35.36825249,3.9264,1.1452,4.09,31.07,3.97,31.32260845
02/01/2020 18:30,34.86624,-0.05318,34.86628056,3.96624,1.15682,4.1315,30.9,-1.21,30.92368186,34.39624,4.98682,34.7558585,3.96624,1.15682,4.1315,30.43,3.83,30.67007988
02/01/2020 19:00,33.71992,-0.19544,33.72048638,3.88992,1.13456,4.052,29.83,-1.33,29.85963496,33.29992,4.89456,33.65770921,3.88992,1.13456,4.052,29.41,3.76,29.64937942
02/01/2020 19:30,33.08856,3.03708,33.227649,3.89856,1.13708,4.061,29.19,1.9,29.25177089,31.94856,4.05708,32.20512978,3.89856,1.13708,4.061,28.05,2.92,28.2015762
02/01/2020 20:00,32.0328,1.8854,32.08823786,3.8928,1.1354,4.055,28.14,0.75,28.1499929,31.0128,3.9354,31.26149608,3.8928,1.1354,4.055,27.12,2.8,27.26415962
02/01/2020 20:30,30.70968,3.63324,30.92385614,3.91968,1.14324,4.083,26.79,2.49,26.90546785,29.62968,-1.21676,29.65465295,3.91968,1.14324,4.083,25.71,-2.36,25.81808862
02/01/2020 21:00,29.36904,1.13722,29.39104932,3.89904,1.13722,4.0615,25.47,0,25.47,28.82904,1.80722,28.8856295,3.89904,1.13722,4.0615,24.93,0.67,24.93900158
02/01/2020 21:30,27.99872,0.48296,28.00288507,3.91872,1.14296,4.082,24.08,-0.66,24.08904315,27.44872,0.48296,27.45296851,3.91872,1.14296,4.082,23.53,-0.66,23.53925445
