Timestamp,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
2020-01-01 19:30:00,25.23064,2.41852,25.3462903361,0.44064000000000003,0.12852000000000002,0.459,24.79,2.29,24.8955457863,20.59064,8.87852,22.4232596426,0.44064000000000003,0.12852000000000002,0.459,20.15,8.75,21.96781737
2020-01-01 20:00:00,23.89672,-0.74804,23.9084250966,0.48672000000000004,0.14196,0.507,23.41,-0.89,23.426911875000002,20.08672,6.50196,21.1128350583,0.48672000000000004,0.14196,0.507,19.6,6.36,20.6060573619
2020-01-01 20:30:00,22.92792,-1.60644,22.9841285456,0.45792000000000005,0.13356,0.47700000000000004,22.47,-1.74,22.5372691336,19.40792,5.99356,20.3123144964,0.45792000000000005,0.13356,0.47700000000000004,18.95,5.86,19.8353749649
2020-01-01 21:00:00,22.28944,-1.60308,22.3470132456,0.46944,0.13692000000000001,0.489,21.82,-1.74,21.8892667762,18.85944,5.99692,19.7899349822,0.46944,0.13692000000000001,0.489,18.39,5.86,19.3010802806
2020-01-01 21:30:00,21.48408,-1.7175600000000002,21.5526264246,0.45408000000000004,0.13244,0.47300000000000003,21.03,-1.85,21.111215029,18.16408,6.12244,19.1681525923,0.45408000000000004,0.13244,0.47300000000000003,17.71,5.99,18.6955663193
2020-01-01 22:00:00,20.23808,-1.92056,20.3290047174,0.47808000000000006,0.13944,0.498,19.76,-2.06,19.8670883624,17.08808,6.37944,18.2400584648,0.47808000000000006,0.13944,0.498,16.61,6.24,17.7434410417
2020-01-01 22:30:00,19.34736,-2.00952,19.4514397822,0.44736000000000004,0.13048,0.466,18.9,-2.14,19.0207675975,16.31736,6.48048,17.5571312691,0.44736000000000004,0.13048,0.466,15.87,6.35,17.0932559801
2020-01-01 23:00:00,18.83384,2.07112,18.9473762616,0.48384000000000005,0.14112000000000002,0.504,18.35,1.9300000000000002,18.451216762,14.90384,11.02112,18.536168234,0.48384000000000005,0.14112000000000002,0.504,14.42,10.88,18.0640748448
2020-01-01 23:30:00,18.07736,4.23048,18.5657724213,0.44736000000000004,0.13048,0.466,17.63,4.1,18.1004668448,13.74736,13.32048,19.1422332657,0.44736000000000004,0.13048,0.466,13.3,13.19,18.7314201277
2020-01-02 00:00:00,17.45864,4.19252,17.9549807741,0.48864,0.14252,0.509,16.97,4.05,17.4465870588,13.21864,13.33252,18.7746779733,0.48864,0.14252,0.509,12.73,13.19,18.3310938026
2020-01-02 00:30:00,17.89408,4.40244,18.4276850689,0.45408000000000004,0.13244,0.47300000000000003,17.44,4.27,17.9551246167,13.58408,13.32244,19.0266822384,0.45408000000000004,0.13244,0.47300000000000003,13.13,13.19,18.6110988391
2020-01-02 01:00:00,19.07496,4.41728,19.5797462088,0.5049600000000001,0.14728000000000002,0.526,18.57,4.27,19.0546004944,14.58496,13.33728,19.763706535,0.5049600000000001,0.14728000000000002,0.526,14.08,13.19,19.2930687036
2020-01-02 01:30:00,19.11056,4.45308,19.6225234106,0.49056000000000005,0.14308,0.511,18.62,4.31,19.1123127852,14.62056,13.28308,19.7535057395,0.49056000000000005,0.14308,0.511,14.13,13.14,19.2955046578
2020-01-02 02:00:00,19.46208,7.22644,20.760394818,0.5020800000000001,0.14644000000000001,0.523,18.96,7.08,20.2387746665,14.27208,15.92644,21.3855969896,0.5020800000000001,0.14644000000000001,0.523,13.77,15.78,20.9432877075
2020-01-02 02:30:00,19.41408,7.60244,20.8495466665,0.45408000000000004,0.13244,0.47300000000000003,18.96,7.47,20.3784812977,14.11408,16.30244,21.5633208064,0.45408000000000004,0.13244,0.47300000000000003,13.66,16.17,21.167534103
2020-01-02 03:00:00,19.21192,8.13056,20.8615405951,0.48192,0.14056000000000002,0.502,18.73,7.99,20.3630302264,13.97192,15.86056,21.1369797275,0.48192,0.14056000000000002,0.502,13.49,15.72,20.7146928531
2020-01-02 03:30:00,18.80832,8.32076,20.5666708098,0.44832000000000005,0.13076000000000002,0.467,18.36,8.19,20.1038727612,13.62832,15.61076,20.7226188934,0.44832000000000005,0.13076000000000002,0.467,13.18,15.48,20.3308337261
2020-01-02 04:00:00,19.0796,8.7128,20.9748425501,0.48960000000000004,0.1428,0.51,18.59,8.57,20.4702955523,13.8196,15.7028,20.9179174872,0.48960000000000004,0.1428,0.51,13.33,15.56,20.4890824587
2020-01-02 04:30:00,19.2912,8.7016,21.1628977222,0.45120000000000005,0.1316,0.47000000000000003,18.84,8.57,20.6975964788,14.0212,15.3916,20.8205523462,0.45120000000000005,0.1316,0.47000000000000003,13.57,15.26,20.4208839182
2020-01-02 05:00:00,19.72672,9.02196,21.6919165635,0.48672000000000004,0.14196,0.507,19.24,8.88,21.1903751736,14.35672,15.32196,20.9970918796,0.48672000000000004,0.14196,0.507,13.87,15.18,20.5623272029
2020-01-02 05:30:00,20.15368,7.15524,21.3861702275,0.46368000000000004,0.13524,0.483,19.69,7.02,20.9039828741,15.20368,13.01524,20.0137042498,0.46368000000000004,0.13524,0.483,14.74,12.88,19.5745242599
2020-01-02 06:00:00,20.99384,6.06112,21.8512812805,0.48384000000000005,0.14112000000000002,0.504,20.51,5.92,21.3472831995,16.22384,11.46112,19.8637925885,0.48384000000000005,0.14112000000000002,0.504,15.74,11.32,19.3878828138
2020-01-02 06:30:00,22.84216,6.83188,23.84195583,0.45216000000000006,0.13188,0.47100000000000003,22.39,6.7,23.3709670318,17.74216,11.04188,20.8975442433,0.45216000000000006,0.13188,0.47100000000000003,17.29,10.91,20.4443684177
2020-01-02 07:00:00,24.63016,6.49588,25.4723622501,0.50016,0.14588,0.521,24.13,6.35,24.9515410346,19.54016,9.26588,21.6257805639,0.50016,0.14588,0.521,19.04,9.12,21.1115134465
2020-01-02 07:30:00,26.888,6.874,27.7527731948,0.528,0.154,0.55,26.36,6.72,27.20308806,21.568,7.894,22.9672344874,0.528,0.154,0.55,21.04,7.74,22.418501288
2020-01-02 08:00:00,29.10336,6.3834800000000005,29.7952073361,0.6633600000000001,0.19348,0.6910000000000001,28.44,6.19,29.1058361845,23.87336,5.46348,24.4905477971,0.6633600000000001,0.19348,0.6910000000000001,23.21,5.27,23.8007772982
2020-01-02 08:30:00,30.72688,4.78284,31.0968923367,0.6268800000000001,0.18284,0.653,30.1,4.6,30.4494663336,25.72688,3.45284,25.9575510902,0.6268800000000001,0.18284,0.653,25.1,3.27,25.3121097501
2020-01-02 09:00:00,31.5924,2.8982,31.7250579353,0.5424,0.1582,0.5650000000000001,31.05,2.74,31.1706608849,26.8524,2.0882,26.9334729472,0.5424,0.1582,0.5650000000000001,26.31,1.9300000000000002,26.3806936982
2020-01-02 09:30:00,32.68896,3.27428,32.8525343832,0.5289600000000001,0.15428,0.551,32.16,3.12,32.3109888428,27.77896,1.72428,27.832422823,0.5289600000000001,0.15428,0.551,27.25,1.57,27.2951900525
2020-01-02 10:00:00,33.51248,3.75364,33.7220421831,0.49248000000000003,0.14364000000000002,0.513,33.02,3.61,33.2167502926,28.48248,1.26364,28.5104972422,0.49248000000000003,0.14364000000000002,0.513,27.99,1.12,28.0123990404
2020-01-02 10:30:00,33.51112,6.18116,34.0764127015,0.8611200000000001,0.25116,0.897,32.65,5.93,33.1841438039,27.86112,4.13116,28.1657325593,0.8611200000000001,0.25116,0.897,27.0,3.88,27.2773605761
2020-01-02 11:00:00,34.45744,7.33092,35.2286468574,0.7574400000000001,0.22092,0.789,33.7,7.11,34.4418655128,28.41744,4.58092,28.7842964861,0.7574400000000001,0.22092,0.789,27.66,4.36,28.0015213872
2020-01-02 11:30:00,35.13888,7.45884,35.921792575,0.5788800000000001,0.16884000000000002,0.603,34.56,7.29,35.3204997133,28.97888,4.34884,29.30337686,0.5788800000000001,0.16884000000000002,0.603,28.4,4.18,28.705964537
2020-01-02 12:00:00,35.43544,7.45492,36.2111342021,0.56544,0.16492,0.589,34.87,7.29,35.6238824386,29.23544,4.29492,29.5492350121,0.56544,0.16492,0.589,28.67,4.13,28.96594207
2020-01-02 12:30:00,35.53048,7.37764,36.2883532418,0.5404800000000001,0.15764,0.5630000000000001,34.99,7.22,35.727139544,29.31048,4.35764,29.6326384954,0.5404800000000001,0.15764,0.5630000000000001,28.77,4.2,29.0749531384
2020-01-02 13:00:00,35.34296,6.89128,36.0085345661,0.55296,0.16128,0.5760000000000001,34.79,6.73,35.4349686045,29.17296,4.81128,29.5670426387,0.55296,0.16128,0.5760000000000001,28.62,4.65,28.995290997
2020-01-02 13:30:00,35.16552,5.99036,35.672092871,0.5155200000000001,0.15036000000000002,0.537,34.65,5.84,35.1386980408,29.285519999999998,3.74036,29.5234140065,0.5155200000000001,0.15036000000000002,0.537,28.77,3.59,28.9931198735
2020-01-02 14:00:00,34.3776,4.2268,34.6364723954,0.5376000000000001,0.1568,0.56,33.84,4.07,34.0838744863,29.2176,1.2368000000000001,29.2437655578,0.5376000000000001,0.1568,0.56,28.68,1.08,28.7003275243
2020-01-02 14:30:00,33.84144,4.34792,34.1196053553,0.54144,0.15792,0.5640000000000001,33.3,4.19,33.5625699254,28.77144,1.23792,28.7980590596,0.54144,0.15792,0.5640000000000001,28.23,1.08,28.2506513199
2020-01-02 15:00:00,33.97808,4.5944400000000005,34.2872979309,0.5980800000000001,0.17444,0.623,33.38,4.42,33.6713646887,28.88808,1.02444,28.9062388318,0.5980800000000001,0.17444,0.623,28.29,0.85,28.3027666492
2020-01-02 15:30:00,34.61856,4.72708,34.9398051197,0.53856,0.15708000000000003,0.561,34.08,4.57,34.3850447142,29.42856,0.84708,29.440748771,0.53856,0.15708000000000003,0.561,28.89,0.6900000000000001,28.8982387007
2020-01-02 16:00:00,34.73296,4.63128,35.0403662195,0.55296,0.16128,0.5760000000000001,34.18,4.47,34.4710501726,29.52296,0.96128,29.5386056949,0.55296,0.16128,0.5760000000000001,28.97,0.8,28.9810438045
2020-01-02 16:30:00,36.17128,5.01204,36.5168733848,0.5212800000000001,0.15204,0.543,35.65,4.86,35.9797456912,30.77128,0.8220400000000001,30.782258244,0.5212800000000001,0.15204,0.543,30.25,0.67,30.257418925
2020-01-02 17:00:00,36.40856,4.59708,36.6976346077,0.53856,0.15708000000000003,0.561,35.87,4.44,36.1437477304,30.99856,0.96708,31.0136416082,0.53856,0.15708000000000003,0.561,30.46,0.81,30.4707679588
2020-01-02 17:30:00,37.04016,4.38588,37.2989195045,0.50016,0.14588,0.521,36.54,4.24,36.7851763622,31.54016,1.06588,31.558165235,0.50016,0.14588,0.521,31.04,0.92,31.0536310276
2020-01-02 18:00:00,36.59856,4.21708,36.8407160327,0.53856,0.15708000000000003,0.561,36.06,4.06,36.2878381831,31.15856,1.20708,31.1819323231,0.53856,0.15708000000000003,0.561,30.62,1.05,30.63799765
2020-01-02 18:30:00,35.78456,4.4200800000000005,36.0565090046,0.51456,0.15008000000000002,0.536,35.27,4.27,35.5275357997,30.44456,1.03008,30.4619811962,0.51456,0.15008000000000002,0.536,29.93,0.88,29.942934058
2020-01-02 19:00:00,34.47856,3.93708,34.7026180367,0.53856,0.15708000000000003,0.561,33.94,3.7800000000000002,34.1498462661,29.32856,1.18708,29.3525738326,0.53856,0.15708000000000003,0.561,28.79,1.03,28.8084189084
2020-01-02 19:30:00,33.39552,5.51036,33.8470799834,0.5155200000000001,0.15036000000000002,0.537,32.88,5.36,33.3140210722,27.81552,3.78036,28.0712357156,0.5155200000000001,0.15036000000000002,0.537,27.3,3.63,27.5402777764
2020-01-02 20:00:00,32.70048,6.55764,33.3515222231,0.5404800000000001,0.15764,0.5630000000000001,32.16,6.4,32.7906328088,26.88048,5.38764,27.4150847126,0.5404800000000001,0.15764,0.5630000000000001,26.34,5.23,26.8542082363
2020-01-02 20:30:00,31.4532,6.0426,32.0283749978,0.5232,0.1526,0.545,30.93,5.89,31.4858222062,25.8232,5.9226,26.4936756416,0.5232,0.1526,0.545,25.3,5.77,25.9496223479
2020-01-02 21:00:00,30.5876,5.8568,31.1432718255,0.5376000000000001,0.1568,0.56,30.05,5.7,30.5858218788,25.1076,6.0768,25.8325197377,0.5376000000000001,0.1568,0.56,24.57,5.92,25.2731339568
2020-01-02 21:30:00,29.33304,5.84672,29.9100546706,0.50304,0.14672000000000002,0.524,28.83,5.7,29.3880741118,24.02304,6.13672,24.7944708191,0.50304,0.14672000000000002,0.524,23.52,5.99,24.2707746065
2020-01-02 22:00:00,27.4676,4.5268,27.8381207699,0.5376000000000001,0.1568,0.56,26.93,4.37,27.2822616365,22.4976,6.8468,23.516391645,0.5376000000000001,0.1568,0.56,21.96,6.69,22.9564304717
2020-01-02 22:30:00,26.03744,4.31092,26.3918986244,0.51744,0.15092,0.539,25.52,4.16,25.8568366201,21.27744,6.93092,22.3778261902,0.51744,0.15092,0.539,20.76,6.78,21.8390933878
2020-01-02 23:00:00,25.09664,4.77652,25.5471423568,0.53664,0.15652000000000002,0.559,24.56,4.62,24.9907582918,20.46664,6.64652,21.518819228799998,0.53664,0.15652000000000002,0.559,19.93,6.49,20.9600811067
2020-01-02 23:30:00,23.84648,4.65064,24.2957416186,0.51648,0.15064000000000002,0.538,23.33,4.5,23.7600273569,19.38648,6.86064,20.5646295371,0.51648,0.15064000000000002,0.538,18.87,6.71,20.0275060854
2020-01-03 00:00:00,22.50472,5.50596,23.1684703379,0.5347200000000001,0.15596000000000002,0.557,21.97,5.35,22.612018928,17.83472,9.36596,20.1444395355,0.5347200000000001,0.15596000000000002,0.557,17.3,9.21,19.5988290467
2020-01-03 00:30:00,22.35032,8.34176,23.8562730534,0.52032,0.15176,0.542,21.83,8.19,23.3157671973,17.04032,12.05176,20.8714499928,0.52032,0.15176,0.542,16.52,11.9,20.3597740655
2020-01-03 01:00:00,24.2724,10.9082,26.6108667465,0.5424,0.1582,0.5650000000000001,23.73,10.75,26.0513991947,18.1624,13.6382,22.7128437894,0.5424,0.1582,0.5650000000000001,17.62,13.48,22.1850129592
2020-01-03 01:30:00,24.32224,10.53232,26.5047377501,0.52224,0.15232,0.544,23.8,10.38,25.9650611399,18.14224,14.28232,23.0895114024,0.52224,0.15232,0.544,17.62,14.13,22.5858650487
2020-01-03 02:00:00,24.1372,11.2996,26.6511797863,0.5472,0.15960000000000002,0.5700000000000001,23.59,11.14,26.0880758202,17.9972,13.9096,22.7459046863,0.5472,0.15960000000000002,0.5700000000000001,17.45,13.75,22.216322828
2020-01-03 02:30:00,23.07264,7.54952,24.2763664662,0.5126400000000001,0.14952000000000001,0.534,22.56,7.4,23.7426536006,17.812640000000002,11.47952,21.1912605383,0.5126400000000001,0.14952000000000001,0.534,17.3,11.33,20.679915377
2020-01-03 03:00:00,23.03336,7.49848,24.2231887909,0.5433600000000001,0.15848,0.5660000000000001,22.49,7.34,23.657466052,17.89336,10.54848,20.771200312,0.5433600000000001,0.15848,0.5660000000000001,17.35,10.39,20.2231204318
2020-01-03 03:30:00,22.78664,7.76652,24.0738404788,0.53664,0.15652000000000002,0.559,22.25,7.61,23.5154119675,17.66664,10.45652,20.5292225717,0.53664,0.15652000000000002,0.559,17.13,10.3,19.9881690007
2020-01-03 04:00:00,22.07952,7.90736,23.4527513439,0.53952,0.15736,0.562,21.54,7.75,22.8917911051,16.90952,11.60736,20.5100627205,0.53952,0.15736,0.562,16.37,11.45,19.9769717425
2020-01-03 04:30:00,22.66704,10.24372,24.8742537938,0.5270400000000001,0.15372000000000002,0.549,22.14,10.09,24.3307973564,16.80704,14.27372,22.050298778,0.5270400000000001,0.15372000000000002,0.549,16.28,14.12,21.5502389778
2020-01-03 05:00:00,23.15664,10.32652,25.354821857,0.53664,0.15652000000000002,0.559,22.62,10.17,24.8010745735,17.23664,14.14652,22.2985601912,0.53664,0.15652000000000002,0.559,16.7,13.99,21.7855479619
2020-01-03 05:30:00,23.39032,8.63176,24.9321950578,0.52032,0.15176,0.542,22.87,8.48,24.3915415667,18.16032,9.78176,20.627167794000002,0.52032,0.15176,0.542,17.64,9.63,20.0974252082
2020-01-03 06:00:00,23.8128,8.2554,25.2031956902,0.5328,0.1554,0.555,23.28,8.1,24.6489026125,18.6328,9.2354,20.796005602,0.5328,0.1554,0.555,18.1,9.08,20.2498493822
2020-01-03 06:30:00,25.324,5.307,25.8741033661,0.504,0.147,0.525,24.82,5.16,25.3507001876,20.654,6.187,21.5607672637,0.504,0.147,0.525,20.15,6.04,21.0357814212
2020-01-03 07:00:00,27.14896,8.82428,28.547047949,0.5289600000000001,0.15428,0.551,26.62,8.67,27.9963086853,21.45896,8.81428,23.1986744492,0.5289600000000001,0.15428,0.551,20.93,8.66,22.6508388366
2020-01-03 07:30:00,29.24784,9.79812,30.8454097104,0.5078400000000001,0.14812,0.529,28.74,9.65,30.31682866,23.11784,8.708120000000001,24.7035600714,0.5078400000000001,0.14812,0.529,22.61,8.56,24.1761390631
2020-01-03 08:00:00,30.15896,6.73428,30.9016730194,0.5289600000000001,0.15428,0.551,29.63,6.58,30.3518253158,24.69896,5.27428,25.2558241719,0.5289600000000001,0.15428,0.551,24.17,5.12,24.7063412913
2020-01-03 08:30:00,31.79264,7.24952,32.6087028016,0.5126400000000001,0.14952000000000001,0.534,31.28,7.1,32.0756667896,26.13264,4.25952,26.4775071334,0.5126400000000001,0.14952000000000001,0.534,25.62,4.11,25.9475721408
2020-01-03 09:00:00,32.70152,6.9733600000000004,33.4367635994,0.49152000000000007,0.14336000000000002,0.512,32.21,6.83,32.926174998,26.91152,4.4733600000000004,27.2807781854,0.49152000000000007,0.14336000000000002,0.512,26.42,4.33,26.7724728032
2020-01-03 09:30:00,33.21296,5.75128,33.7072385935,0.55296,0.16128,0.5760000000000001,32.66,5.59,33.1349317187,27.92296,1.98128,27.9931628367,0.55296,0.16128,0.5760000000000001,27.37,1.82,27.4304447649
2020-01-03 10:00:00,33.08136,4.95248,33.4500140149,0.59136,0.17248000000000002,0.616,32.49,4.78,32.8397396457,28.10136,0.9524800000000001,28.117497257,0.59136,0.17248000000000002,0.616,27.51,0.78,27.5210555757
2020-01-03 10:30:00,32.85264,4.29702,33.1324664921,0.57264,0.16702,0.5965,32.28,4.13,32.5431298433,27.91264,1.33702,27.944643391,0.57264,0.16702,0.5965,27.34,1.17,27.3650232962
2020-01-03 11:00:00,33.37008,4.82544,33.7171634394,0.67008,0.19544,0.6980000000000001,32.7,4.63,33.0261547868,28.35008,0.9954400000000001,28.367550772,0.67008,0.19544,0.6980000000000001,27.68,0.8,27.6915582805
2020-01-03 11:30:00,33.15432,5.11376,33.5463779863,0.66432,0.19376000000000002,0.6920000000000001,32.49,4.92,32.8604093097,28.15432,0.8737600000000001,28.167875163,0.66432,0.19376000000000002,0.6920000000000001,27.49,0.68,27.4984090449
2020-01-03 12:00:00,33.13752,5.12636,33.5316984151,0.70752,0.20636000000000002,0.737,32.43,4.92,32.8010868722,28.15752,0.88636,28.1714672426,0.70752,0.20636000000000002,0.737,27.45,0.68,27.4584212948
2020-01-03 12:30:00,33.38272,5.07496,33.7662733152,0.70272,0.20496,0.732,32.68,4.87,33.0408731725,28.36272,0.8849600000000001,28.3765226904,0.70272,0.20496,0.732,27.66,0.68,27.6683573781
2020-01-03 13:00:00,33.24,5.08,33.625942366,0.72,0.21,0.75,32.52,4.87,32.8826291528,28.23,0.98,28.247005151,0.72,0.21,0.75,27.51,0.77,27.5207739717
2020-01-03 13:30:00,32.65872,4.90796,33.0254456957,0.6787200000000001,0.19796000000000002,0.707,31.98,4.71,32.3249825986,27.72872,1.03796,27.7481400061,0.6787200000000001,0.19796000000000002,0.707,27.05,0.84,27.0630393711
2020-01-03 14:00:00,32.90808,4.90194,33.271169878,0.6580800000000001,0.19194000000000003,0.6855,32.25,4.71,32.5921248157,27.94808,0.9619400000000001,27.9646295211,0.6580800000000001,0.19194000000000003,0.6855,27.29,0.77,27.3008607923
2020-01-03 14:30:00,33.09104,5.12822,33.4860503591,0.61104,0.17822000000000002,0.6365000000000001,32.48,4.95,32.8550285345,28.10104,0.7582200000000001,28.1112672544,0.61104,0.17822000000000002,0.6365000000000001,27.49,0.58,27.4961179078
2020-01-03 15:00:00,32.586,5.118,32.9854713472,0.5760000000000001,0.168,0.6000000000000001,32.01,4.95,32.3904708209,27.666,0.748,27.6761099145,0.5760000000000001,0.168,0.6000000000000001,27.09,0.58,27.0962082218
2020-01-03 15:30:00,32.968,4.714,33.3033154506,0.528,0.154,0.55,32.44,4.5600000000000005,32.7589255013,27.988,0.904,28.002595594,0.528,0.154,0.55,27.46,0.75,27.4702402611
2020-01-03 16:00:00,33.35184,4.49512,33.6534000541,0.5318400000000001,0.15512,0.554,32.82,4.34,33.1057094774,28.34184,1.06512,28.3618471754,0.5318400000000001,0.15512,0.554,27.81,0.91,27.824884546
2020-01-03 16:30:00,34.6492,4.5556,34.9473969274,0.49920000000000003,0.1456,0.52,34.15,4.41,34.4335679243,29.4592,0.9956,29.4760187949,0.49920000000000003,0.1456,0.52,28.96,0.85,28.9724714168
2020-01-03 17:00:00,36.11992,5.66456,36.5613985072,0.5299200000000001,0.15456,0.552,35.59,5.51,36.0140000555,30.45992,1.92456,30.5206595211,0.5299200000000001,0.15456,0.552,29.93,1.77,29.9822914401
2020-01-03 17:30:00,37.20088,7.79484,38.0087490376,0.53088,0.15484,0.553,36.67,7.64,37.4574224954,30.73088,4.25484,31.0240334096,0.53088,0.15484,0.553,30.2,4.1,30.4770405387
2020-01-03 18:00:00,36.23144,7.97792,37.0993861405,0.54144,0.15792,0.5640000000000001,35.69,7.82,36.5366733571,29.90144,4.10792,30.1822981365,0.54144,0.15792,0.5640000000000001,29.36,3.95,29.6245185615
2020-01-03 18:30:00,35.1888,7.3484,35.9478876709,0.5088,0.1484,0.53,34.68,7.2,35.4195200419,29.0088,4.7184,29.3900285131,0.5088,0.1484,0.53,28.5,4.57,28.8640762887
2020-01-03 19:00:00,34.93608,8.02344,35.8455753922,0.52608,0.15344000000000002,0.548,34.41,7.87,35.2985127165,28.78608,4.06344,29.0714627496,0.52608,0.15344000000000002,0.548,28.26,3.91,28.5292078404
2020-01-03 19:30:00,33.98248,8.01364,34.914572502,0.49248000000000003,0.14364000000000002,0.513,33.49,7.87,34.4022819011,27.96248,4.10364,28.2619912427,0.49248000000000003,0.14364000000000002,0.513,27.47,3.96,27.7539636809
2020-01-03 20:00:00,32.94512,7.55316,33.799869198,0.52512,0.15316000000000002,0.547,32.42,7.4,33.2538178259,27.08512,4.49316,27.4552765821,0.52512,0.15316000000000002,0.547,26.56,4.34,26.9122499988
2020-01-03 20:30:00,31.79344,5.05392,32.1926223598,0.49344000000000005,0.14392000000000002,0.514,31.3,4.91,31.6827729216,26.71344,2.25392,26.8083575028,0.49344000000000005,0.14392000000000002,0.514,26.22,2.11,26.3047619263
2020-01-03 21:00:00,30.59512,4.04316,30.8611164834,0.52512,0.15316000000000002,0.547,30.07,3.89,30.3205705751,25.88512,1.8831600000000002,25.9535301838,0.52512,0.15316000000000002,0.547,25.36,1.73,25.4189397891
2020-01-03 21:30:00,29.28728,6.44504,29.9880527944,0.49728000000000006,0.14504,0.518,28.79,6.3,29.4712419148,24.01728,5.10504,24.5538423062,0.49728000000000006,0.14504,0.518,23.52,4.96,24.0373043414
2020-01-03 22:00:00,27.6172,6.3996,28.3489790998,0.5472,0.15960000000000002,0.5700000000000001,27.07,6.24,27.7798938083,22.4172,6.7296,23.4055201181,0.5472,0.15960000000000002,0.5700000000000001,21.87,6.57,22.8355380931
2020-01-03 22:30:00,26.1228,5.0354,26.6036826962,0.5328,0.1554,0.555,25.59,4.88,26.051151606,21.2728,7.0154,22.3997289493,0.5328,0.1554,0.555,20.74,6.86,21.845072671
2020-01-03 23:00:00,24.20544,4.75492,24.6680479528,0.56544,0.16492,0.589,23.64,4.59,24.0814804362,19.55544,8.11492,21.1723206144,0.56544,0.16492,0.589,18.99,7.95,20.5869521785
2020-01-03 23:30:00,23.10224,6.95232,24.1256760817,0.52224,0.15232,0.544,22.58,6.8,23.5816962918,17.99224,10.85232,21.0117478949,0.52224,0.15232,0.544,17.47,10.7,20.4863588761
2020-01-04 00:00:00,22.39936,6.62148,23.3575539344,0.51936,0.15148,0.541,21.88,6.47,22.8165575844,17.39936,11.15148,20.6662341659,0.51936,0.15148,0.541,16.88,11.0,20.1478137772
2020-01-04 00:30:00,22.37152,7.59336,23.6250719195,0.49152000000000007,0.14336000000000002,0.512,21.88,7.45,23.113565281,17.08152,12.59336,21.221947168,0.49152000000000007,0.14336000000000002,0.512,16.59,12.45,20.7420008678
2020-01-04 01:00:00,23.22832,6.59576,24.1466125989,0.56832,0.16576000000000002,0.592,22.66,6.43,23.5546279954,18.09832,11.30576,21.3393860268,0.56832,0.16576000000000002,0.592,17.53,11.14,20.7701829554
2020-01-04 01:30:00,23.27624,6.65932,24.2101196073,0.5462400000000001,0.15932000000000002,0.5690000000000001,22.73,6.5,23.6411272997,18.13624,11.29932,21.3681499854,0.5462400000000001,0.15932000000000002,0.5690000000000001,17.59,11.14,20.8208477253
2020-01-04 02:00:00,23.23216,9.51688,25.1058611324,0.57216,0.16688,0.596,22.66,9.35,24.5132229623,17.57216,12.88688,21.7911101874,0.57216,0.16688,0.596,17.0,12.72,21.2320135644
2020-01-04 02:30:00,22.04624,9.97932,24.1996596216,0.5462400000000001,0.15932000000000002,0.5690000000000001,21.5,9.82,23.6364633564,16.29624,14.89932,22.0806968776,0.5462400000000001,0.15932000000000002,0.5690000000000001,15.75,14.74,21.5715113054
2020-01-04 03:00:00,22.67824,10.85032,25.1402468882,0.61824,0.18032,0.644,22.06,10.67,24.5049484798,16.81824,14.21032,22.0178652735,0.61824,0.18032,0.644,16.2,14.03,21.4308399275
2020-01-04 03:30:00,22.61016,10.90088,25.1007673189,0.62016,0.18088,0.646,21.99,10.72,24.463820225,16.75016,14.17088,21.9404124847,0.62016,0.18088,0.646,16.13,13.99,21.3517446594
2020-01-04 04:00:00,21.86912,11.02516,24.4910710791,0.66912,0.19516000000000003,0.6970000000000001,21.2,10.83,23.806068554,16.10912,14.32516,21.5572251507,0.66912,0.19516000000000003,0.6970000000000001,15.44,14.13,20.9296559934
2020-01-04 04:30:00,21.72712,10.904160000000001,24.3098426322,0.5971200000000001,0.17416,0.622,21.13,10.73,23.6983079565,15.99712,14.30416,21.4596561389,0.5971200000000001,0.17416,0.622,15.4,14.13,20.900165071099998
2020-01-04 05:00:00,21.50448,10.59464,23.9726731259,0.5644800000000001,0.16464,0.588,20.94,10.43,23.3937705383,15.80448,14.54464,21.4785507146,0.5644800000000001,0.16464,0.588,15.24,14.38,20.9533290911
2020-01-04 05:30:00,21.6952,10.7636,24.2185215899,0.5952000000000001,0.1736,0.62,21.1,10.59,23.6084328154,15.9652,14.5536,21.6031220892,0.5952000000000001,0.1736,0.62,15.37,14.38,21.0480711705
2020-01-04 06:00:00,21.91928,10.39604,24.259688444,0.56928,0.16604000000000002,0.593,21.35,10.23,23.6743616598,16.15928,14.64604,21.8089160162,0.56928,0.16604000000000002,0.593,15.59,14.48,21.2771826142
2020-01-04 06:30:00,22.33176,10.02968,24.4806451222,0.58176,0.16968000000000003,0.606,21.75,9.86,23.8805799762,16.54176,14.75968,22.1693025962,0.58176,0.16968000000000003,0.606,15.96,14.59,21.6238225113
2020-01-04 07:00:00,23.29368,10.39024,25.5059329412,0.5836800000000001,0.17024,0.608,22.71,10.22,24.903664389,17.37368,14.21024,22.4449477077,0.5836800000000001,0.17024,0.608,16.79,14.04,21.8866557519
