Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-04 21:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-07-04 22:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-07-04 22:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-07-04 23:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-07-04 23:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-07-05 00:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-07-05 00:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-07-05 01:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-07-05 01:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-07-05 02:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-07-05 02:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-07-05 03:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-07-05 03:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-07-05 04:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-07-05 04:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-07-05 05:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-07-05 05:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-07-05 06:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-07-05 06:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-07-05 07:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-07-05 07:30:00,1.23072,0.35896000000000006,1.282,0.0019200000000000003,0.0005600000000000001,0.002,1.2288000000000001,0.3584,1.28,1.23072,0.35896000000000006,1.282,0.0019200000000000003,0.0005600000000000001,0.002,1.2288000000000001,0.3584,1.28
2020-07-05 08:00:00,1.2825600000000001,0.37408,1.336,0.00576,0.00168,0.006,1.2768,0.3724,1.33,1.30176,0.37968,1.3559999999999999,0.00576,0.00168,0.006,1.296,0.378,1.35
2020-07-05 08:30:00,1.36176,0.39718000000000003,1.4185,0.00816,0.00238,0.0085,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.39056,0.40558000000000005,1.4485000000000001,0.00816,0.00238,0.0085,1.3824,0.4032,1.44
2020-07-05 09:00:00,1.4548800000000002,0.42434000000000005,1.5155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.4496,0.4228,1.51,1.49328,0.43554000000000004,1.5554999999999999,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.488,0.434,1.55
2020-07-05 09:30:00,1.5216,0.44380000000000003,1.585,0.0048000000000000004,0.0014,0.005,1.5168,0.4424,1.58,1.5695999999999999,0.45780000000000004,1.635,0.0048000000000000004,0.0014,0.005,1.5648,0.45640000000000003,1.63
2020-07-05 10:00:00,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.020640000000000002,0.00602,0.021500000000000002,1.5168,0.4424,1.58,1.59504,0.46522,1.6615,0.020640000000000002,0.00602,0.021500000000000002,1.5744,0.4592,1.6400000000000001
2020-07-05 10:30:00,1.56384,0.45612,1.629,0.018240000000000003,0.00532,0.019,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6214400000000002,0.47292000000000006,1.689,0.018240000000000003,0.00532,0.019,1.6032000000000002,0.4676,1.67
2020-07-05 11:00:00,1.57152,0.45836000000000005,1.637,0.025920000000000002,0.007560000000000001,0.027,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.64832,0.48076,1.717,0.025920000000000002,0.007560000000000001,0.027,1.6224,0.4732,1.69
2020-07-05 11:30:00,1.54032,0.44926000000000005,1.6045,0.04272,0.01246,0.044500000000000005,1.4976,0.4368,1.56,1.60752,0.46886000000000005,1.6745,0.04272,0.01246,0.044500000000000005,1.5648,0.45640000000000003,1.63
2020-07-05 12:00:00,1.54464,0.45052000000000003,1.609,0.027840000000000004,0.00812,0.029,1.5168,0.4424,1.58,1.6214400000000002,0.47292000000000006,1.689,0.027840000000000004,0.00812,0.029,1.5936,0.46480000000000005,1.6600000000000001
2020-07-05 12:30:00,1.63056,0.47558000000000006,1.6985000000000001,0.01776,0.005180000000000001,0.018500000000000003,1.6128,0.47040000000000004,1.6800000000000002,1.71696,0.50078,1.7885,0.01776,0.005180000000000001,0.018500000000000003,1.6992,0.49560000000000004,1.77
2020-07-05 13:00:00,1.5907200000000001,0.46396000000000004,1.657,0.01632,0.00476,0.017,1.5744,0.4592,1.6400000000000001,1.6675200000000001,0.48636,1.737,0.01632,0.00476,0.017,1.6512,0.48160000000000003,1.72
2020-07-05 13:30:00,1.59312,0.46466,1.6595,0.01872,0.0054600000000000004,0.0195,1.5744,0.4592,1.6400000000000001,1.66992,0.48706000000000005,1.7395,0.01872,0.0054600000000000004,0.0195,1.6512,0.48160000000000003,1.72
2020-07-05 14:00:00,1.56432,0.45626000000000005,1.6295000000000002,0.01872,0.0054600000000000004,0.0195,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6507200000000002,0.48146000000000005,1.7195,0.01872,0.0054600000000000004,0.0195,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-07-05 14:30:00,1.5288,0.4459,1.5925,0.031200000000000002,0.0091,0.0325,1.4976,0.4368,1.56,1.5864,0.4627,1.6525,0.031200000000000002,0.0091,0.0325,1.5552000000000001,0.4536,1.62
2020-07-05 15:00:00,1.50384,0.43862,1.5665,0.02544,0.00742,0.026500000000000003,1.4784000000000002,0.4312,1.54,1.57104,0.45822,1.6365,0.02544,0.00742,0.026500000000000003,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-07-05 15:30:00,1.55664,0.45402000000000003,1.6215000000000002,0.020640000000000002,0.00602,0.021500000000000002,1.536,0.448,1.6,1.62384,0.47362000000000004,1.6915,0.020640000000000002,0.00602,0.021500000000000002,1.6032000000000002,0.4676,1.67
2020-07-05 16:00:00,1.5,0.4375,1.5625,0.031200000000000002,0.0091,0.0325,1.4688,0.4284,1.53,1.5672000000000001,0.4571,1.6325,0.031200000000000002,0.0091,0.0325,1.536,0.448,1.6
2020-07-05 16:30:00,1.61328,0.47054,1.6804999999999999,0.019680000000000003,0.00574,0.0205,1.5936,0.46480000000000005,1.6600000000000001,1.6804800000000002,0.49014,1.7505000000000002,0.019680000000000003,0.00574,0.0205,1.6608,0.4844,1.73
2020-07-05 17:00:00,1.71072,0.49896,1.782,0.01152,0.00336,0.012,1.6992,0.49560000000000004,1.77,1.77792,0.51856,1.8519999999999999,0.01152,0.00336,0.012,1.7664,0.5152,1.8399999999999999
2020-07-05 17:30:00,1.83312,0.53466,1.9095,0.009120000000000001,0.00266,0.0095,1.824,0.532,1.9,1.90992,0.55706,1.9895,0.009120000000000001,0.00266,0.0095,1.9008,0.5544,1.98
2020-07-05 18:00:00,1.8700800000000002,0.54544,1.948,0.007680000000000001,0.0022400000000000002,0.008,1.8624,0.5432,1.94,1.95648,0.57064,2.038,0.007680000000000001,0.0022400000000000002,0.008,1.9488,0.5684,2.03
2020-07-05 18:30:00,1.8576000000000001,0.5418000000000001,1.935,0.0048000000000000004,0.0014,0.005,1.8528,0.5404,1.9300000000000002,1.9344000000000001,0.5642,2.015,0.0048000000000000004,0.0014,0.005,1.9296000000000002,0.5628000000000001,2.01
2020-07-05 19:00:00,1.99008,0.5804400000000001,2.073,0.00288,0.00084,0.003,1.9872,0.5796,2.07,2.12448,0.6196400000000001,2.213,0.00288,0.00084,0.003,2.1216,0.6188,2.21
2020-07-05 19:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-07-05 20:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-07-05 20:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-07-05 21:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-07-05 21:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-07-05 22:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-07-05 22:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-07-05 23:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-07-05 23:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-07-06 00:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-07-06 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-07-06 01:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-07-06 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-07-06 02:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-07-06 02:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-07-06 03:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-07-06 03:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-07-06 04:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-07-06 04:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-07-06 05:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-07-06 05:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-07-06 06:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-07-06 06:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-07-06 07:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-07-06 07:30:00,3.88944,1.13442,4.0515,0.00144,0.00042,0.0015,3.888,1.134,4.05,4.38864,1.28002,4.5715,0.00144,0.00042,0.0015,4.3872,1.2796,4.57
2020-07-06 08:00:00,4.1088000000000005,1.1984,4.28,0.009600000000000001,0.0028,0.01,4.0992,1.1956,4.27,4.6272,1.3496000000000001,4.82,0.009600000000000001,0.0028,0.01,4.6176,1.3468,4.8100000000000005
2020-07-06 08:30:00,4.52352,1.31936,4.712,0.0019200000000000003,0.0005600000000000001,0.002,4.5216,1.3188,4.71,5.04192,1.47056,5.252,0.0019200000000000003,0.0005600000000000001,0.002,5.04,1.47,5.25
2020-07-06 09:00:00,4.66992,1.36206,4.8645,0.00432,0.00126,0.0045000000000000005,4.6656,1.3608,4.86,5.19792,1.51606,5.4145,0.00432,0.00126,0.0045000000000000005,5.1936,1.5148000000000001,5.41
2020-07-06 09:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-07-06 10:00:00,4.96368,1.44774,5.1705,0.00048000000000000007,0.00014000000000000001,0.0005,4.9632000000000005,1.4476,5.17,5.50128,1.60454,5.7305,0.00048000000000000007,0.00014000000000000001,0.0005,5.5008,1.6044,5.73
2020-07-06 10:30:00,4.5456,1.3258,4.735,0.0048000000000000004,0.0014,0.005,4.5408,1.3244,4.73,5.064,1.477,5.275,0.0048000000000000004,0.0014,0.005,5.0592,1.4756,5.27
2020-07-06 11:00:00,4.78272,1.39496,4.982,0.0019200000000000003,0.0005600000000000001,0.002,4.7808,1.3944,4.98,5.32032,1.55176,5.542,0.0019200000000000003,0.0005600000000000001,0.002,5.3184000000000005,1.5512000000000001,5.54
2020-07-06 11:30:00,4.59024,1.3388200000000001,4.7815,0.00144,0.00042,0.0015,4.5888,1.3384,4.78,5.11824,1.49282,5.3315,0.00144,0.00042,0.0015,5.1168,1.4924,5.33
2020-07-06 12:00:00,4.7784,1.3937,4.9775,0.016800000000000002,0.0049,0.0175,4.7616,1.3888,4.96,5.3352,1.5561,5.5575,0.016800000000000002,0.0049,0.0175,5.3184000000000005,1.5512000000000001,5.54
2020-07-06 12:30:00,4.46304,1.30172,4.649,0.018240000000000003,0.00532,0.019,4.4448,1.2964,4.63,5.01024,1.4613200000000002,5.219,0.018240000000000003,0.00532,0.019,4.992,1.456,5.2
2020-07-06 13:00:00,4.5830400000000004,1.3367200000000001,4.774,0.01344,0.003920000000000001,0.014,4.5696,1.3328,4.76,5.14944,1.5019200000000001,5.364,0.01344,0.003920000000000001,0.014,5.136,1.498,5.35
2020-07-06 13:30:00,4.416,1.288,4.6,0.028800000000000003,0.008400000000000001,0.03,4.3872,1.2796,4.57,4.9824,1.4532,5.19,0.028800000000000003,0.008400000000000001,0.03,4.9536,1.4448,5.16
2020-07-06 14:00:00,4.24848,1.23914,4.4255,0.01488,0.00434,0.0155,4.2336,1.2348,4.41,4.80528,1.40154,5.0055,0.01488,0.00434,0.0155,4.7904,1.3972,4.99
2020-07-06 14:30:00,4.32384,1.26112,4.504,0.01344,0.003920000000000001,0.014,4.3104,1.2572,4.49,4.73664,1.38152,4.934,0.01344,0.003920000000000001,0.014,4.7232,1.3776,4.92
2020-07-06 15:00:00,4.44288,1.29584,4.628,0.01728,0.00504,0.018000000000000002,4.4256,1.2908,4.61,4.50048,1.31264,4.688,0.01728,0.00504,0.018000000000000002,4.4832,1.3076,4.67
2020-07-06 15:30:00,4.33536,1.26448,4.516,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.3104,1.2572,4.49,4.66176,1.35968,4.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6368,1.3524,4.83
2020-07-06 16:00:00,4.23168,1.23424,4.408,0.02688,0.007840000000000001,0.028,4.2048,1.2264,4.38,4.7500800000000005,1.38544,4.948,0.02688,0.007840000000000001,0.028,4.7232,1.3776,4.92
2020-07-06 16:30:00,4.29072,1.25146,4.4695,0.02832,0.00826,0.029500000000000002,4.2624,1.2432,4.44,4.80912,1.40266,5.0095,0.02832,0.00826,0.029500000000000002,4.7808,1.3944,4.98
2020-07-06 17:00:00,4.4116800000000005,1.28674,4.5955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.3872,1.2796,4.57,4.93008,1.43794,5.1355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.9056,1.4308,5.11
2020-07-06 17:30:00,4.464,1.302,4.65,0.019200000000000002,0.0056,0.02,4.4448,1.2964,4.63,4.9632000000000005,1.4476,5.17,0.019200000000000002,0.0056,0.02,4.944,1.442,5.15
2020-07-06 18:00:00,4.4184,1.2887,4.6025,0.012,0.0035,0.0125,4.4064,1.2852000000000001,4.59,4.908,1.4315,5.1125,0.012,0.0035,0.0125,4.896,1.428,5.1
2020-07-06 18:30:00,4.47024,1.30382,4.6565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.464,1.302,4.65,4.95984,1.44662,5.1665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9536,1.4448,5.16
2020-07-06 19:00:00,4.36896,1.27428,4.551,0.0009600000000000001,0.00028000000000000003,0.001,4.368,1.274,4.55,4.85856,1.4170800000000001,5.061,0.0009600000000000001,0.00028000000000000003,0.001,4.8576,1.4168,5.06
2020-07-06 19:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-06 20:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-07-06 20:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-07-06 21:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-07-06 21:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-07-06 22:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-07-06 22:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-07-06 23:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-07-06 23:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-07-07 00:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-07-07 00:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-07-07 01:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-07-07 01:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-07-07 02:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-07-07 02:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-07-07 03:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-07-07 03:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-07-07 04:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-07-07 04:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-07-07 05:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-07-07 05:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-07-07 06:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-07-07 06:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-07-07 07:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-07-07 07:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-07-07 08:00:00,4.74336,1.38348,4.941,0.0009600000000000001,0.00028000000000000003,0.001,4.7424,1.3832,4.94,5.28096,1.54028,5.501,0.0009600000000000001,0.00028000000000000003,0.001,5.28,1.54,5.5
2020-07-07 08:30:00,4.82688,1.40784,5.028,0.007680000000000001,0.0022400000000000002,0.008,4.8192,1.4056,5.02,5.36448,1.56464,5.588,0.007680000000000001,0.0022400000000000002,0.008,5.3568,1.5624,5.58
2020-07-07 09:00:00,4.72128,1.37704,4.918,0.007680000000000001,0.0022400000000000002,0.008,4.7136,1.3748,4.91,5.24928,1.53104,5.468,0.007680000000000001,0.0022400000000000002,0.008,5.2416,1.5288,5.46
2020-07-07 09:30:00,4.8744,1.4217,5.0775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8672,1.4196,5.07,5.412,1.5785,5.6375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.4048,1.5764,5.63
2020-07-07 10:00:00,4.69776,1.37018,4.8935,0.00336,0.0009800000000000002,0.0035,4.6944,1.3692,4.89,5.21616,1.5213800000000002,5.4335,0.00336,0.0009800000000000002,0.0035,5.2128,1.5204,5.43
2020-07-07 10:30:00,4.71888,1.37634,4.9155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.7136,1.3748,4.91,5.24688,1.53034,5.4655000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2416,1.5288,5.46
2020-07-07 11:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-07-07 11:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-07-07 12:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-07-07 12:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-07-07 13:00:00,4.49664,1.31152,4.684,0.0038400000000000005,0.0011200000000000001,0.004,4.4928,1.3104,4.68,5.01504,1.46272,5.224,0.0038400000000000005,0.0011200000000000001,0.004,5.0112,1.4616,5.22
2020-07-07 13:30:00,4.34016,1.2658800000000001,4.521,0.0009600000000000001,0.00028000000000000003,0.001,4.3392,1.2656,4.52,4.86816,1.41988,5.071,0.0009600000000000001,0.00028000000000000003,0.001,4.8672,1.4196,5.07
