Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-07-07 16:00:00,4.3656877541,0,4.3656877541,4.3656877541,0,4.3656877541,4.3656877541,0,4.3656877541,4.3656877541,0,4.3656877541
2020-07-07 16:30:00,4.5670767655999995,0,4.5670767655999995,4.5670767655999995,0,4.5670767655999995,4.5670767655999995,0,4.5670767655999995,4.5670767655999995,0,4.5670767655999995
2020-07-07 17:00:00,4.5215705947,0,4.5215705947,4.5215705947,0,4.5215705947,4.5215705947,0,4.5215705947,4.5215705947,0,4.5215705947
2020-07-07 17:30:00,4.5677436051,0,4.5677436051,4.5677436051,0,4.5677436051,4.5677436051,0,4.5677436051,4.5677436051,0,4.5677436051
2020-07-07 18:00:00,4.5363926195,0,4.5363926195,4.5363926195,0,4.5363926195,4.5363926195,0,4.5363926195,4.5363926195,0,4.5363926195
2020-07-07 18:30:00,4.6399458751000004,0,4.6399458751000004,4.6399458751000004,0,4.6399458751000004,4.6399458751000004,0,4.6399458751000004,4.6399458751000004,0,4.6399458751000004
2020-07-07 19:00:00,4.6532462932000005,0,4.6532462932000005,4.6532462932000005,0,4.6532462932000005,4.6532462932000005,0,4.6532462932000005,4.6532462932000005,0,4.6532462932000005
2020-07-07 19:30:00,4.5306924403,0,4.5306924403,4.5306924403,0,4.5306924403,4.5306924403,0,4.5306924403,4.5306924403,0,4.5306924403
2020-07-07 20:00:00,4.3387864069,0,4.3387864069,4.3387864069,0,4.3387864069,4.3387864069,0,4.3387864069,4.3387864069,0,4.3387864069
2020-07-07 20:30:00,4.2257813501,0,4.2257813501,4.2257813501,0,4.2257813501,4.2257813501,0,4.2257813501,4.2257813501,0,4.2257813501
2020-07-07 21:00:00,4.0699123658,0,4.0699123658,4.0699123658,0,4.0699123658,4.0699123658,0,4.0699123658,4.0699123658,0,4.0699123658
2020-07-07 21:30:00,3.8264873473,0,3.8264873473,3.8264873473,0,3.8264873473,3.8264873473,0,3.8264873473,3.8264873473,0,3.8264873473
2020-07-07 22:00:00,3.4387391952,0,3.4387391952,3.4387391952,0,3.4387391952,3.4387391952,0,3.4387391952,3.4387391952,0,3.4387391952
2020-07-07 22:30:00,3.6386161263,0,3.6386161263,3.6386161263,0,3.6386161263,3.6386161263,0,3.6386161263,3.6386161263,0,3.6386161263
2020-07-07 23:00:00,3.3680074363,0,3.3680074363,3.3680074363,0,3.3680074363,3.3680074363,0,3.3680074363,3.3680074363,0,3.3680074363
2020-07-07 23:30:00,3.1830590511,0,3.1830590511,3.1830590511,0,3.1830590511,3.1830590511,0,3.1830590511,3.1830590511,0,3.1830590511
2020-07-08 00:00:00,3.0730634325,0,3.0730634325,3.0730634325,0,3.0730634325,3.0730634325,0,3.0730634325,3.0730634325,0,3.0730634325
2020-07-08 00:30:00,2.8913626425,0,2.8913626425,2.8913626425,0,2.8913626425,2.8913626425,0,2.8913626425,2.8913626425,0,2.8913626425
2020-07-08 01:00:00,2.8682085874,0,2.8682085874,2.8682085874,0,2.8682085874,2.8682085874,0,2.8682085874,2.8682085874,0,2.8682085874
2020-07-08 01:30:00,2.5787828974,0,2.5787828974,2.5787828974,0,2.5787828974,2.5787828974,0,2.5787828974,2.5787828974,0,2.5787828974
2020-07-08 02:00:00,2.5083559795,0,2.5083559795,2.5083559795,0,2.5083559795,2.5083559795,0,2.5083559795,2.5083559795,0,2.5083559795
2020-07-08 02:30:00,2.3159684361,0,2.3159684361,2.3159684361,0,2.3159684361,2.3159684361,0,2.3159684361,2.3159684361,0,2.3159684361
2020-07-08 03:00:00,2.6133875404999998,0,2.6133875404999998,2.6133875404999998,0,2.6133875404999998,2.6133875404999998,0,2.6133875404999998,2.6133875404999998,0,2.6133875404999998
2020-07-08 03:30:00,2.4817430189,0,2.4817430189,2.4817430189,0,2.4817430189,2.4817430189,0,2.4817430189,2.4817430189,0,2.4817430189
2020-07-08 04:00:00,2.5334256829,0,2.5334256829,2.5334256829,0,2.5334256829,2.5334256829,0,2.5334256829,2.5334256829,0,2.5334256829
2020-07-08 04:30:00,2.4539037662,0,2.4539037662,2.4539037662,0,2.4539037662,2.4539037662,0,2.4539037662,2.4539037662,0,2.4539037662
2020-07-08 05:00:00,2.3881828304,0,2.3881828304,2.3881828304,0,2.3881828304,2.3881828304,0,2.3881828304,2.3881828304,0,2.3881828304
2020-07-08 05:30:00,2.4336075949,0,2.4336075949,2.4336075949,0,2.4336075949,2.4336075949,0,2.4336075949,2.4336075949,0,2.4336075949
2020-07-08 06:00:00,2.3427580659,0,2.3427580659,2.3427580659,0,2.3427580659,2.3427580659,0,2.3427580659,2.3427580659,0,2.3427580659
2020-07-08 06:30:00,2.9622745347,0,2.9622745347,2.9622745347,0,2.9622745347,2.9622745347,0,2.9622745347,2.9622745347,0,2.9622745347
2020-07-08 07:00:00,3.3894606176,0,3.3894606176,3.3894606176,0,3.3894606176,3.3894606176,0,3.3894606176,3.3894606176,0,3.3894606176
2020-07-08 07:30:00,3.7567246709,0,3.7567246709,3.7567246709,0,3.7567246709,3.7567246709,0,3.7567246709,3.7567246709,0,3.7567246709
2020-07-08 08:00:00,4.0234743516,0,4.0234743516,4.0234743516,0,4.0234743516,4.0234743516,0,4.0234743516,4.0234743516,0,4.0234743516
2020-07-08 08:30:00,4.3569114526,0,4.3569114526,4.3569114526,0,4.3569114526,4.3569114526,0,4.3569114526,4.3569114526,0,4.3569114526
2020-07-08 09:00:00,4.435196685,0,4.435196685,4.435196685,0,4.435196685,4.435196685,0,4.435196685,4.435196685,0,4.435196685
2020-07-08 09:30:00,4.4448615285,0,4.4448615285,4.4448615285,0,4.4448615285,4.4448615285,0,4.4448615285,4.4448615285,0,4.4448615285
2020-07-08 10:00:00,4.3675427805,0,4.3675427805,4.3675427805,0,4.3675427805,4.3675427805,0,4.3675427805,4.3675427805,0,4.3675427805
2020-07-08 10:30:00,4.4004032484,0,4.4004032484,4.4004032484,0,4.4004032484,4.4004032484,0,4.4004032484,4.4004032484,0,4.4004032484
2020-07-08 11:00:00,4.380924605,0,4.380924605,4.380924605,0,4.380924605,4.380924605,0,4.380924605,4.380924605,0,4.380924605
2020-07-08 11:30:00,4.3706682661,0,4.3706682661,4.3706682661,0,4.3706682661,4.3706682661,0,4.3706682661,4.3706682661,0,4.3706682661
2020-07-08 12:00:00,4.3658748155,0,4.3658748155,4.3658748155,0,4.3658748155,4.3658748155,0,4.3658748155,4.3658748155,0,4.3658748155
2020-07-08 12:30:00,4.4809176302000004,0,4.4809176302000004,4.4809176302000004,0,4.4809176302000004,4.4809176302000004,0,4.4809176302000004,4.4809176302000004,0,4.4809176302000004
2020-07-08 13:00:00,4.6937468373,0,4.6937468373,4.6937468373,0,4.6937468373,4.6937468373,0,4.6937468373,4.6937468373,0,4.6937468373
2020-07-08 13:30:00,4.6515644719,0,4.6515644719,4.6515644719,0,4.6515644719,4.6515644719,0,4.6515644719,4.6515644719,0,4.6515644719
2020-07-08 14:00:00,4.4588677574,0,4.4588677574,4.4588677574,0,4.4588677574,4.4588677574,0,4.4588677574,4.4588677574,0,4.4588677574
2020-07-08 14:30:00,4.4751654894,0,4.4751654894,4.4751654894,0,4.4751654894,4.4751654894,0,4.4751654894,4.4751654894,0,4.4751654894
2020-07-08 15:00:00,4.3792964772000005,0,4.3792964772000005,4.3792964772000005,0,4.3792964772000005,4.3792964772000005,0,4.3792964772000005,4.3792964772000005,0,4.3792964772000005
2020-07-08 15:30:00,4.3482130935,0,4.3482130935,4.3482130935,0,4.3482130935,4.3482130935,0,4.3482130935,4.3482130935,0,4.3482130935
2020-07-08 16:00:00,4.3636768431,0,4.3636768431,4.3636768431,0,4.3636768431,4.3636768431,0,4.3636768431,4.3636768431,0,4.3636768431
2020-07-08 16:30:00,4.545375901,0,4.545375901,4.545375901,0,4.545375901,4.545375901,0,4.545375901,4.545375901,0,4.545375901
2020-07-08 17:00:00,4.5844613595,0,4.5844613595,4.5844613595,0,4.5844613595,4.5844613595,0,4.5844613595,4.5844613595,0,4.5844613595
2020-07-08 17:30:00,4.6590365391,0,4.6590365391,4.6590365391,0,4.6590365391,4.6590365391,0,4.6590365391,4.6590365391,0,4.6590365391
2020-07-08 18:00:00,4.7536896516,0,4.7536896516,4.7536896516,0,4.7536896516,4.7536896516,0,4.7536896516,4.7536896516,0,4.7536896516
2020-07-08 18:30:00,4.8980595505,0,4.8980595505,4.8980595505,0,4.8980595505,4.8980595505,0,4.8980595505,4.8980595505,0,4.8980595505
2020-07-08 19:00:00,4.803406438,0,4.803406438,4.803406438,0,4.803406438,4.803406438,0,4.803406438,4.803406438,0,4.803406438
2020-07-08 19:30:00,4.7498652834,0,4.7498652834,4.7498652834,0,4.7498652834,4.7498652834,0,4.7498652834,4.7498652834,0,4.7498652834
2020-07-08 20:00:00,4.5452615856000005,0,4.5452615856000005,4.5452615856000005,0,4.5452615856000005,4.5452615856000005,0,4.5452615856000005,4.5452615856000005,0,4.5452615856000005
2020-07-08 20:30:00,4.3851689955,0,4.3851689955,4.3851689955,0,4.3851689955,4.3851689955,0,4.3851689955,4.3851689955,0,4.3851689955
2020-07-08 21:00:00,4.1812979552,0,4.1812979552,4.1812979552,0,4.1812979552,4.1812979552,0,4.1812979552,4.1812979552,0,4.1812979552
2020-07-08 21:30:00,3.9609230688,0,3.9609230688,3.9609230688,0,3.9609230688,3.9609230688,0,3.9609230688,3.9609230688,0,3.9609230688
2020-07-08 22:00:00,3.5803637935,0,3.5803637935,3.5803637935,0,3.5803637935,3.5803637935,0,3.5803637935,3.5803637935,0,3.5803637935
2020-07-08 22:30:00,3.6191963727000003,0,3.6191963727000003,3.6191963727000003,0,3.6191963727000003,3.6191963727000003,0,3.6191963727000003,3.6191963727000003,0,3.6191963727000003
2020-07-08 23:00:00,3.5360891108,0,3.5360891108,3.5360891108,0,3.5360891108,3.5360891108,0,3.5360891108,3.5360891108,0,3.5360891108
2020-07-08 23:30:00,3.3527653892,0,3.3527653892,3.3527653892,0,3.3527653892,3.3527653892,0,3.3527653892,3.3527653892,0,3.3527653892
2020-07-09 00:00:00,3.1315002287,0,3.1315002287,3.1315002287,0,3.1315002287,3.1315002287,0,3.1315002287,3.1315002287,0,3.1315002287
2020-07-09 00:30:00,2.9866574799,0,2.9866574799,2.9866574799,0,2.9866574799,2.9866574799,0,2.9866574799,2.9866574799,0,2.9866574799
2020-07-09 01:00:00,2.850505296,0,2.850505296,2.850505296,0,2.850505296,2.850505296,0,2.850505296,2.850505296,0,2.850505296
2020-07-09 01:30:00,2.8234679829,0,2.8234679829,2.8234679829,0,2.8234679829,2.8234679829,0,2.8234679829,2.8234679829,0,2.8234679829
2020-07-09 02:00:00,2.7491153719,0,2.7491153719,2.7491153719,0,2.7491153719,2.7491153719,0,2.7491153719,2.7491153719,0,2.7491153719
2020-07-09 02:30:00,2.458464256,0,2.458464256,2.458464256,0,2.458464256,2.458464256,0,2.458464256,2.458464256,0,2.458464256
2020-07-09 03:00:00,2.5907539666,0,2.5907539666,2.5907539666,0,2.5907539666,2.5907539666,0,2.5907539666,2.5907539666,0,2.5907539666
2020-07-09 03:30:00,2.615860043,0,2.615860043,2.615860043,0,2.615860043,2.615860043,0,2.615860043,2.615860043,0,2.615860043
2020-07-09 04:00:00,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645
2020-07-09 04:30:00,2.6535191577,0,2.6535191577,2.6535191577,0,2.6535191577,2.6535191577,0,2.6535191577,2.6535191577,0,2.6535191577
2020-07-09 05:00:00,2.6612441043,0,2.6612441043,2.6612441043,0,2.6612441043,2.6612441043,0,2.6612441043,2.6612441043,0,2.6612441043
2020-07-09 05:30:00,2.7800151583,0,2.7800151583,2.7800151583,0,2.7800151583,2.7800151583,0,2.7800151583,2.7800151583,0,2.7800151583
2020-07-09 06:00:00,2.6728315242000003,0,2.6728315242000003,2.6728315242000003,0,2.6728315242000003,2.6728315242000003,0,2.6728315242000003,2.6728315242000003,0,2.6728315242000003
2020-07-09 06:30:00,3.2019903664,0,3.2019903664,3.2019903664,0,3.2019903664,3.2019903664,0,3.2019903664,3.2019903664,0,3.2019903664
2020-07-09 07:00:00,3.5254725054,0,3.5254725054,3.5254725054,0,3.5254725054,3.5254725054,0,3.5254725054,3.5254725054,0,3.5254725054
2020-07-09 07:30:00,3.7359773003,0,3.7359773003,3.7359773003,0,3.7359773003,3.7359773003,0,3.7359773003,3.7359773003,0,3.7359773003
2020-07-09 08:00:00,4.0246971795,0,4.0246971795,4.0246971795,0,4.0246971795,4.0246971795,0,4.0246971795,4.0246971795,0,4.0246971795
2020-07-09 08:30:00,4.2738267074,0,4.2738267074,4.2738267074,0,4.2738267074,4.2738267074,0,4.2738267074,4.2738267074,0,4.2738267074
2020-07-09 09:00:00,4.2970015472,0,4.2970015472,4.2970015472,0,4.2970015472,4.2970015472,0,4.2970015472,4.2970015472,0,4.2970015472
2020-07-09 09:30:00,4.5381896222,0,4.5381896222,4.5381896222,0,4.5381896222,4.5381896222,0,4.5381896222,4.5381896222,0,4.5381896222
2020-07-09 10:00:00,4.5615723081,0,4.5615723081,4.5615723081,0,4.5615723081,4.5615723081,0,4.5615723081,4.5615723081,0,4.5615723081
2020-07-09 10:30:00,4.5459838508,0,4.5459838508,4.5459838508,0,4.5459838508,4.5459838508,0,4.5459838508,4.5459838508,0,4.5459838508
2020-07-09 11:00:00,4.4699901216,0,4.4699901216,4.4699901216,0,4.4699901216,4.4699901216,0,4.4699901216,4.4699901216,0,4.4699901216
2020-07-09 11:30:00,4.3131312703999996,0,4.3131312703999996,4.3131312703999996,0,4.3131312703999996,4.3131312703999996,0,4.3131312703999996,4.3131312703999996,0,4.3131312703999996
2020-07-09 12:00:00,4.5196783292,0,4.5196783292,4.5196783292,0,4.5196783292,4.5196783292,0,4.5196783292,4.5196783292,0,4.5196783292
2020-07-09 12:30:00,4.6307460872,0,4.6307460872,4.6307460872,0,4.6307460872,4.6307460872,0,4.6307460872,4.6307460872,0,4.6307460872
2020-07-09 13:00:00,4.6560773303000005,0,4.6560773303000005,4.6560773303000005,0,4.6560773303000005,4.6560773303000005,0,4.6560773303000005,4.6560773303000005,0,4.6560773303000005
2020-07-09 13:30:00,4.5732636509999995,0,4.5732636509999995,4.5732636509999995,0,4.5732636509999995,4.5732636509999995,0,4.5732636509999995,4.5732636509999995,0,4.5732636509999995
2020-07-09 14:00:00,4.2975428131,0,4.2975428131,4.2975428131,0,4.2975428131,4.2975428131,0,4.2975428131,4.2975428131,0,4.2975428131
2020-07-09 14:30:00,4.3550252493,0,4.3550252493,4.3550252493,0,4.3550252493,4.3550252493,0,4.3550252493,4.3550252493,0,4.3550252493
2020-07-09 15:00:00,4.3686651494,0,4.3686651494,4.3686651494,0,4.3686651494,4.3686651494,0,4.3686651494,4.3686651494,0,4.3686651494
2020-07-09 15:30:00,4.3813307709,0,4.3813307709,4.3813307709,0,4.3813307709,4.3813307709,0,4.3813307709,4.3813307709,0,4.3813307709
2020-07-09 16:00:00,4.351128135,0,4.351128135,4.351128135,0,4.351128135,4.351128135,0,4.351128135,4.351128135,0,4.351128135
2020-07-09 16:30:00,4.431993257,0,4.431993257,4.431993257,0,4.431993257,4.431993257,0,4.431993257,4.431993257,0,4.431993257
2020-07-09 17:00:00,4.5888521083,0,4.5888521083,4.5888521083,0,4.5888521083,4.5888521083,0,4.5888521083,4.5888521083,0,4.5888521083
2020-07-09 17:30:00,4.5646085931,0,4.5646085931,4.5646085931,0,4.5646085931,4.5646085931,0,4.5646085931,4.5646085931,0,4.5646085931
2020-07-09 18:00:00,4.6039503952,0,4.6039503952,4.6039503952,0,4.6039503952,4.6039503952,0,4.6039503952,4.6039503952,0,4.6039503952
2020-07-09 18:30:00,4.3496680161,0,4.3496680161,4.3496680161,0,4.3496680161,4.3496680161,0,4.3496680161,4.3496680161,0,4.3496680161
2020-07-09 19:00:00,4.4091604973,0,4.4091604973,4.4091604973,0,4.4091604973,4.4091604973,0,4.4091604973,4.4091604973,0,4.4091604973
2020-07-09 19:30:00,4.3520868251,0,4.3520868251,4.3520868251,0,4.3520868251,4.3520868251,0,4.3520868251,4.3520868251,0,4.3520868251
2020-07-09 20:00:00,4.3007852122,0,4.3007852122,4.3007852122,0,4.3007852122,4.3007852122,0,4.3007852122,4.3007852122,0,4.3007852122
2020-07-09 20:30:00,4.325970097,0,4.325970097,4.325970097,0,4.325970097,4.325970097,0,4.325970097,4.325970097,0,4.325970097
2020-07-09 21:00:00,4.244494427,0,4.244494427,4.244494427,0,4.244494427,4.244494427,0,4.244494427,4.244494427,0,4.244494427
2020-07-09 21:30:00,3.9932777779,0,3.9932777779,3.9932777779,0,3.9932777779,3.9932777779,0,3.9932777779,3.9932777779,0,3.9932777779
2020-07-09 22:00:00,3.6256673145000002,0,3.6256673145000002,3.6256673145000002,0,3.6256673145000002,3.6256673145000002,0,3.6256673145000002,3.6256673145000002,0,3.6256673145000002
2020-07-09 22:30:00,3.7298397782,0,3.7298397782,3.7298397782,0,3.7298397782,3.7298397782,0,3.7298397782,3.7298397782,0,3.7298397782
2020-07-09 23:00:00,3.540801155,0,3.540801155,3.540801155,0,3.540801155,3.540801155,0,3.540801155,3.540801155,0,3.540801155
2020-07-09 23:30:00,3.289076149,0,3.289076149,3.289076149,0,3.289076149,3.289076149,0,3.289076149,3.289076149,0,3.289076149
2020-07-10 00:00:00,3.0138437494,0,3.0138437494,3.0138437494,0,3.0138437494,3.0138437494,0,3.0138437494,3.0138437494,0,3.0138437494
2020-07-10 00:30:00,2.9061015289,0,2.9061015289,2.9061015289,0,2.9061015289,2.9061015289,0,2.9061015289,2.9061015289,0,2.9061015289
2020-07-10 01:00:00,2.7429570653,0,2.7429570653,2.7429570653,0,2.7429570653,2.7429570653,0,2.7429570653,2.7429570653,0,2.7429570653
2020-07-10 01:30:00,2.7613531769,0,2.7613531769,2.7613531769,0,2.7613531769,2.7613531769,0,2.7613531769,2.7613531769,0,2.7613531769
2020-07-10 02:00:00,2.5648052474,0,2.5648052474,2.5648052474,0,2.5648052474,2.5648052474,0,2.5648052474,2.5648052474,0,2.5648052474
2020-07-10 02:30:00,2.1717093884,0,2.1717093884,2.1717093884,0,2.1717093884,2.1717093884,0,2.1717093884,2.1717093884,0,2.1717093884
2020-07-10 03:00:00,2.3953673771,0,2.3953673771,2.3953673771,0,2.3953673771,2.3953673771,0,2.3953673771,2.3953673771,0,2.3953673771
2020-07-10 03:30:00,2.308227901,0,2.308227901,2.308227901,0,2.308227901,2.308227901,0,2.308227901,2.308227901,0,2.308227901
2020-07-10 04:00:00,2.2878953566,0,2.2878953566,2.2878953566,0,2.2878953566,2.2878953566,0,2.2878953566,2.2878953566,0,2.2878953566
2020-07-10 04:30:00,2.3208147142,0,2.3208147142,2.3208147142,0,2.3208147142,2.3208147142,0,2.3208147142,2.3208147142,0,2.3208147142
2020-07-10 05:00:00,2.3353379603,0,2.3353379603,2.3353379603,0,2.3353379603,2.3353379603,0,2.3353379603,2.3353379603,0,2.3353379603
2020-07-10 05:30:00,2.406985974,0,2.406985974,2.406985974,0,2.406985974,2.406985974,0,2.406985974,2.406985974,0,2.406985974
2020-07-10 06:00:00,2.2811178418,0,2.2811178418,2.2811178418,0,2.2811178418,2.2811178418,0,2.2811178418,2.2811178418,0,2.2811178418
2020-07-10 06:30:00,2.8814120107,0,2.8814120107,2.8814120107,0,2.8814120107,2.8814120107,0,2.8814120107,2.8814120107,0,2.8814120107
2020-07-10 07:00:00,3.2087107236,0,3.2087107236,3.2087107236,0,3.2087107236,3.2087107236,0,3.2087107236,3.2087107236,0,3.2087107236
2020-07-10 07:30:00,3.68953842,0,3.68953842,3.68953842,0,3.68953842,3.68953842,0,3.68953842,3.68953842,0,3.68953842
2020-07-10 08:00:00,3.9332466289,0,3.9332466289,3.9332466289,0,3.9332466289,3.9332466289,0,3.9332466289,3.9332466289,0,3.9332466289
2020-07-10 08:30:00,4.2379619974,0,4.2379619974,4.2379619974,0,4.2379619974,4.2379619974,0,4.2379619974,4.2379619974,0,4.2379619974
2020-07-10 09:00:00,4.455615832,0,4.455615832,4.455615832,0,4.455615832,4.455615832,0,4.455615832,4.455615832,0,4.455615832
2020-07-10 09:30:00,4.5126895042,0,4.5126895042,4.5126895042,0,4.5126895042,4.5126895042,0,4.5126895042,4.5126895042,0,4.5126895042
2020-07-10 10:00:00,4.5426773658,0,4.5426773658,4.5426773658,0,4.5426773658,4.5426773658,0,4.5426773658,4.5426773658,0,4.5426773658
2020-07-10 10:30:00,4.4672240365,0,4.4672240365,4.4672240365,0,4.4672240365,4.4672240365,0,4.4672240365,4.4672240365,0,4.4672240365
2020-07-10 11:00:00,4.5591223222,0,4.5591223222,4.5591223222,0,4.5591223222,4.5591223222,0,4.5591223222,4.5591223222,0,4.5591223222
2020-07-10 11:30:00,4.4536811312,0,4.4536811312,4.4536811312,0,4.4536811312,4.4536811312,0,4.4536811312,4.4536811312,0,4.4536811312
2020-07-10 12:00:00,4.5291344606,0,4.5291344606,4.5291344606,0,4.5291344606,4.5291344606,0,4.5291344606,4.5291344606,0,4.5291344606
2020-07-10 12:30:00,4.4910501274,0,4.4910501274,4.4910501274,0,4.4910501274,4.4910501274,0,4.4910501274,4.4910501274,0,4.4910501274
2020-07-10 13:00:00,4.4090002826,0,4.4090002826,4.4090002826,0,4.4090002826,4.4090002826,0,4.4090002826,4.4090002826,0,4.4090002826
2020-07-10 13:30:00,4.3578675447,0,4.3578675447,4.3578675447,0,4.3578675447,4.3578675447,0,4.3578675447,4.3578675447,0,4.3578675447
2020-07-10 14:00:00,4.1809905162,0,4.1809905162,4.1809905162,0,4.1809905162,4.1809905162,0,4.1809905162,4.1809905162,0,4.1809905162
2020-07-10 14:30:00,4.114064073,0,4.114064073,4.114064073,0,4.114064073,4.114064073,0,4.114064073,4.114064073,0,4.114064073
2020-07-10 15:00:00,4.0863374037,0,4.0863374037,4.0863374037,0,4.0863374037,4.0863374037,0,4.0863374037,4.0863374037,0,4.0863374037
2020-07-10 15:30:00,4.0557424582,0,4.0557424582,4.0557424582,0,4.0557424582,4.0557424582,0,4.0557424582,4.0557424582,0,4.0557424582
2020-07-10 16:00:00,3.906592099,0,3.906592099,3.906592099,0,3.906592099,3.906592099,0,3.906592099,3.906592099,0,3.906592099
2020-07-10 16:30:00,3.9903203011,0,3.9903203011,3.9903203011,0,3.9903203011,3.9903203011,0,3.9903203011,3.9903203011,0,3.9903203011
2020-07-10 17:00:00,3.8606953507,0,3.8606953507,3.8606953507,0,3.8606953507,3.8606953507,0,3.8606953507,3.8606953507,0,3.8606953507
2020-07-10 17:30:00,4.0174061116,0,4.0174061116,4.0174061116,0,4.0174061116,4.0174061116,0,4.0174061116,4.0174061116,0,4.0174061116
2020-07-10 18:00:00,4.0896317643,0,4.0896317643,4.0896317643,0,4.0896317643,4.0896317643,0,4.0896317643,4.0896317643,0,4.0896317643
2020-07-10 18:30:00,4.0372372274,0,4.0372372274,4.0372372274,0,4.0372372274,4.0372372274,0,4.0372372274,4.0372372274,0,4.0372372274
2020-07-10 19:00:00,3.9905584580999998,0,3.9905584580999998,3.9905584580999998,0,3.9905584580999998,3.9905584580999998,0,3.9905584580999998,3.9905584580999998,0,3.9905584580999998
2020-07-10 19:30:00,3.9191113623,0,3.9191113623,3.9191113623,0,3.9191113623,3.9191113623,0,3.9191113623,3.9191113623,0,3.9191113623
2020-07-10 20:00:00,3.8788888124,0,3.8788888124,3.8788888124,0,3.8788888124,3.8788888124,0,3.8788888124,3.8788888124,0,3.8788888124
2020-07-10 20:30:00,3.892407469,0,3.892407469,3.892407469,0,3.892407469,3.892407469,0,3.892407469,3.892407469,0,3.892407469
2020-07-10 21:00:00,3.5679597117,0,3.5679597117,3.5679597117,0,3.5679597117,3.5679597117,0,3.5679597117,3.5679597117,0,3.5679597117
2020-07-10 21:30:00,3.6106764147,0,3.6106764147,3.6106764147,0,3.6106764147,3.6106764147,0,3.6106764147,3.6106764147,0,3.6106764147
2020-07-10 22:00:00,3.6360076578,0,3.6360076578,3.6360076578,0,3.6360076578,3.6360076578,0,3.6360076578,3.6360076578,0,3.6360076578
2020-07-10 22:30:00,3.496685821,0,3.496685821,3.496685821,0,3.496685821,3.496685821,0,3.496685821,3.496685821,0,3.496685821
2020-07-10 23:00:00,3.2940358765,0,3.2940358765,3.2940358765,0,3.2940358765,3.2940358765,0,3.2940358765,3.2940358765,0,3.2940358765
2020-07-10 23:30:00,3.1001544392,0,3.1001544392,3.1001544392,0,3.1001544392,3.1001544392,0,3.1001544392,3.1001544392,0,3.1001544392
2020-07-11 00:00:00,2.8244336013,0,2.8244336013,2.8244336013,0,2.8244336013,2.8244336013,0,2.8244336013,2.8244336013,0,2.8244336013
2020-07-11 00:30:00,2.6549091285,0,2.6549091285,2.6549091285,0,2.6549091285,2.6549091285,0,2.6549091285,2.6549091285,0,2.6549091285
2020-07-11 01:00:00,2.4897182468,0,2.4897182468,2.4897182468,0,2.4897182468,2.4897182468,0,2.4897182468,2.4897182468,0,2.4897182468
2020-07-11 01:30:00,2.0521138782,0,2.0521138782,2.0521138782,0,2.0521138782,2.0521138782,0,2.0521138782,2.0521138782,0,2.0521138782
2020-07-11 02:00:00,2.0285917622,0,2.0285917622,2.0285917622,0,2.0285917622,2.0285917622,0,2.0285917622,2.0285917622,0,2.0285917622
2020-07-11 02:30:00,1.9234632064000001,0,1.9234632064000001,1.9234632064000001,0,1.9234632064000001,1.9234632064000001,0,1.9234632064000001,1.9234632064000001,0,1.9234632064000001
2020-07-11 03:00:00,1.8329358389000001,0,1.8329358389000001,1.8329358389000001,0,1.8329358389000001,1.8329358389000001,0,1.8329358389000001,1.8329358389000001,0,1.8329358389000001
2020-07-11 03:30:00,1.789132274,0,1.789132274,1.789132274,0,1.789132274,1.789132274,0,1.789132274,1.789132274,0,1.789132274
2020-07-11 04:00:00,1.7735576731,0,1.7735576731,1.7735576731,0,1.7735576731,1.7735576731,0,1.7735576731,1.7735576731,0,1.7735576731
2020-07-11 04:30:00,1.7832917987,0,1.7832917987,1.7832917987,0,1.7832917987,1.7832917987,0,1.7832917987,1.7832917987,0,1.7832917987
2020-07-11 05:00:00,1.7618767225,0,1.7618767225,1.7618767225,0,1.7618767225,1.7618767225,0,1.7618767225,1.7618767225,0,1.7618767225
2020-07-11 05:30:00,1.7287806956,0,1.7287806956,1.7287806956,0,1.7287806956,1.7287806956,0,1.7287806956,1.7287806956,0,1.7287806956
2020-07-11 06:00:00,1.8865566678,0,1.8865566678,1.8865566678,0,1.8865566678,1.8865566678,0,1.8865566678,1.8865566678,0,1.8865566678
2020-07-11 06:30:00,2.405624582,0,2.405624582,2.405624582,0,2.405624582,2.405624582,0,2.405624582,2.405624582,0,2.405624582
2020-07-11 07:00:00,2.5683750041,0,2.5683750041,2.5683750041,0,2.5683750041,2.5683750041,0,2.5683750041,2.5683750041,0,2.5683750041
2020-07-11 07:30:00,2.9025430305,0,2.9025430305,2.9025430305,0,2.9025430305,2.9025430305,0,2.9025430305,2.9025430305,0,2.9025430305
2020-07-11 08:00:00,2.9718804884,0,2.9718804884,2.9718804884,0,2.9718804884,2.9718804884,0,2.9718804884,2.9718804884,0,2.9718804884
2020-07-11 08:30:00,3.2309329354,0,3.2309329354,3.2309329354,0,3.2309329354,3.2309329354,0,3.2309329354,3.2309329354,0,3.2309329354
2020-07-11 09:00:00,3.4678359167,0,3.4678359167,3.4678359167,0,3.4678359167,3.4678359167,0,3.4678359167,3.4678359167,0,3.4678359167
