Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-20 21:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-06-20 22:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-06-20 22:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-06-20 23:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-06-20 23:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-06-21 00:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-06-21 00:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-06-21 01:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-06-21 01:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-06-21 02:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-21 02:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-21 03:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-06-21 03:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-21 04:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-21 04:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-21 05:00:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-21 05:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-21 06:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-06-21 06:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-21 07:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-06-21 07:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-06-21 08:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-06-21 08:30:00,2.688,0.784,2.8,2.688,0.784,2.8
2020-06-21 09:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-06-21 09:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-06-21 10:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-06-21 10:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-06-21 11:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-06-21 11:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-06-21 12:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-06-21 12:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-06-21 13:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-06-21 13:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-21 14:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-06-21 14:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-21 15:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-06-21 15:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-06-21 16:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-06-21 16:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-06-21 17:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-21 17:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-06-21 18:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-21 18:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-06-21 19:00:00,3.072,0.896,3.2,3.072,0.896,3.2
2020-06-21 19:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-06-21 20:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-06-21 20:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-06-21 21:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-06-21 21:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-06-21 22:00:00,2.88,0.84,3.0,2.88,0.84,3.0
2020-06-21 22:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-06-21 23:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-21 23:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-06-22 00:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-06-22 00:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-06-22 01:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-06-22 01:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-22 02:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-06-22 02:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-22 03:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-06-22 03:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-06-22 04:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-06-22 04:30:00,2.496,0.728,2.6,2.496,0.728,2.6
2020-06-22 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-06-22 05:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-06-22 06:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-22 06:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-06-22 07:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-06-22 07:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-22 08:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-06-22 08:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-22 09:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-06-22 09:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-06-22 10:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-22 10:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2020-06-22 11:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-06-22 11:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-06-22 12:00:00,4.272,1.246,4.45,4.272,1.246,4.45
2020-06-22 12:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-06-22 13:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-06-22 13:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2020-06-22 14:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-06-22 14:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-06-22 15:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-22 15:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-22 16:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-06-22 16:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-06-22 17:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-06-22 17:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-06-22 18:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-22 18:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-22 19:00:00,4.176,1.218,4.35,4.176,1.218,4.35
2020-06-22 19:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-06-22 20:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-06-22 20:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-06-22 21:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-06-22 21:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-06-22 22:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-06-22 22:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-06-22 23:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-06-22 23:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-06-23 00:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-06-23 00:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-06-23 01:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-23 01:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-06-23 02:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-23 02:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-06-23 03:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-06-23 03:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-06-23 04:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-23 04:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-23 05:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-06-23 05:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-06-23 06:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-06-23 06:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-06-23 07:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-06-23 07:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-06-23 08:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-06-23 08:30:00,4.368,1.274,4.55,4.368,1.274,4.55
2020-06-23 09:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-06-23 09:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-06-23 10:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-06-23 10:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-06-23 11:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-06-23 11:30:00,4.22016,1.23088,4.396,4.22016,1.23088,4.396
2020-06-23 12:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-23 12:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-06-23 13:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-06-23 13:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-06-23 14:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-06-23 14:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-06-23 15:00:00,3.984,1.162,4.15,3.984,1.162,4.15
2020-06-23 15:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-06-23 16:00:00,4.176,1.218,4.35,4.176,1.218,4.35
2020-06-23 16:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-06-23 17:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-06-23 17:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-06-23 18:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-06-23 18:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-06-23 19:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-06-23 19:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-06-23 20:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-06-23 20:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-06-23 21:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-06-23 21:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-06-23 22:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-06-23 22:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-06-23 23:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-06-23 23:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-06-24 00:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-06-24 00:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2020-06-24 01:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-06-24 01:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-06-24 02:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-06-24 02:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-06-24 03:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2020-06-24 03:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2020-06-24 04:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-06-24 04:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-06-24 05:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-06-24 05:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-06-24 06:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-06-24 06:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-06-24 07:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-24 07:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2020-06-24 08:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-24 08:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-06-24 09:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-06-24 09:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-06-24 10:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2020-06-24 10:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-06-24 11:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-24 11:30:00,4.416,1.288,4.6,4.416,1.288,4.6
2020-06-24 12:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2020-06-24 12:30:00,4.368,1.274,4.55,4.368,1.274,4.55
2020-06-24 13:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-06-24 13:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-06-24 14:00:00,4.128,1.204,4.3,4.128,1.204,4.3
2020-06-24 14:30:00,4.128,1.204,4.3,4.128,1.204,4.3
2020-06-24 15:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-06-24 15:30:00,4.08,1.19,4.25,4.08,1.19,4.25
2020-06-24 16:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-06-24 16:30:00,4.272,1.246,4.45,4.272,1.246,4.45
2020-06-24 17:00:00,4.32,1.26,4.5,4.32,1.26,4.5
2020-06-24 17:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-06-24 18:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-06-24 18:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2020-06-24 19:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-06-24 19:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-06-24 20:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-06-24 20:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-06-24 21:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-06-24 21:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-06-24 22:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-06-24 22:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-06-24 23:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-06-24 23:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-25 00:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-06-25 00:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-06-25 01:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-25 01:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-06-25 02:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-25 02:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-06-25 03:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-25 03:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-25 04:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-06-25 04:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-06-25 05:00:00,3.6,1.05,3.75,3.6,1.05,3.75
2020-06-25 05:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-06-25 06:00:00,3.12,0.91,3.25,3.12,0.91,3.25
2020-06-25 06:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-06-25 07:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-06-25 07:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-06-25 08:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-25 08:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-06-25 09:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-06-25 09:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-06-25 10:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-06-25 10:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-06-25 11:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-06-25 11:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-06-25 12:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-06-25 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-06-25 13:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-06-25 13:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-06-25 14:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-06-25 14:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-06-25 15:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2020-06-25 15:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-06-25 16:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-06-25 16:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-06-25 17:00:00,3.984,1.162,4.15,3.984,1.162,4.15
2020-06-25 17:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-06-25 18:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-25 18:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-06-25 19:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2020-06-25 19:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-06-25 20:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-06-25 20:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-06-25 21:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-06-25 21:30:00,4.608,1.344,4.8,4.608,1.344,4.8
2020-06-25 22:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-06-25 22:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-06-25 23:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2020-06-25 23:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-06-26 00:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-06-26 00:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-06-26 01:00:00,3.84,1.12,4.0,3.84,1.12,4.0
2020-06-26 01:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-26 02:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-06-26 02:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-06-26 03:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-06-26 03:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-06-26 04:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-06-26 04:30:00,3.696,1.078,3.85,3.696,1.078,3.85
2020-06-26 05:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-06-26 05:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-06-26 06:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-06-26 06:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-26 07:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-06-26 07:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-06-26 08:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-06-26 08:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-06-26 09:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2020-06-26 09:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-26 10:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-06-26 10:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-06-26 11:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-06-26 11:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-06-26 12:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-06-26 12:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-06-26 13:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-06-26 13:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-06-26 14:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-06-26 14:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-06-26 15:00:00,3.072,0.896,3.2,3.072,0.896,3.2
2020-06-26 15:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-06-26 16:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-06-26 16:30:00,3.552,1.036,3.7,3.552,1.036,3.7
2020-06-26 17:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-06-26 17:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-06-26 18:00:00,3.792,1.106,3.95,3.792,1.106,3.95
2020-06-26 18:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-06-26 19:00:00,3.792,1.106,3.95,3.792,1.106,3.95
2020-06-26 19:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-06-26 20:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-06-26 20:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-26 21:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-06-26 21:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2020-06-26 22:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-06-26 22:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2020-06-26 23:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-06-26 23:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-06-27 00:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-06-27 00:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-06-27 01:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-06-27 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9
2020-06-27 02:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-06-27 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-06-27 03:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-06-27 03:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-06-27 04:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-06-27 04:30:00,2.64,0.77,2.75,2.64,0.77,2.75
2020-06-27 05:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-06-27 05:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-06-27 06:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-06-27 06:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-06-27 07:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-06-27 07:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-06-27 08:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-06-27 08:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-06-27 09:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-06-27 09:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-27 10:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-06-27 10:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-27 11:00:00,3.072,0.896,3.2,3.072,0.896,3.2
2020-06-27 11:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-06-27 12:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-06-27 12:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-06-27 13:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-06-27 13:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-27 14:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
