Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-27 13:30:00,4.1952,1.2236,4.37,0.028800000000000003,0.008400000000000001,0.03,4.1664,1.2152,4.34,4.3008,1.2544,4.48,0.028800000000000003,0.008400000000000001,0.03,4.272,1.246,4.45
2019-11-27 14:00:00,4.2024,1.2257,4.3775,0.016800000000000002,0.0049,0.0175,4.1856,1.2208,4.36,4.452,1.2985,4.6375,0.016800000000000002,0.0049,0.0175,4.4352,1.2936,4.62
2019-11-27 14:30:00,4.2,1.225,4.375,0.014400000000000001,0.004200000000000001,0.015,4.1856,1.2208,4.36,4.4784,1.3062,4.665,0.014400000000000001,0.004200000000000001,0.015,4.464,1.302,4.65
2019-11-27 15:00:00,3.81456,1.11258,3.9735,0.00336,0.0009800000000000002,0.0035,3.8112,1.1116,3.9699999999999998,4.22736,1.23298,4.4035,0.00336,0.0009800000000000002,0.0035,4.224,1.232,4.4
2019-11-27 15:30:00,3.8424,1.1207,4.0025,0.0024000000000000002,0.0007,0.0025,3.84,1.12,4.0,4.332,1.2635,4.5125,0.0024000000000000002,0.0007,0.0025,4.3296,1.2628,4.51
2019-11-27 16:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-11-27 16:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-11-27 17:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-11-27 17:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-11-27 18:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-11-27 18:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-11-27 19:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-11-27 19:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-11-27 20:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-11-27 20:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-11-27 21:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-11-27 21:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-11-27 22:00:00,3.06576,0.8941800000000001,3.1935000000000002,0.00336,0.0009800000000000002,0.0035,3.0624,0.8932,3.19,3.87216,1.12938,4.0335,0.00336,0.0009800000000000002,0.0035,3.8688000000000002,1.1284,4.03
2019-11-27 22:30:00,2.9035200000000003,0.8468600000000001,3.0245,0.052320000000000005,0.015260000000000001,0.0545,2.8512,0.8316,2.9699999999999998,3.68112,1.07366,3.8345000000000002,0.052320000000000005,0.015260000000000001,0.0545,3.6288,1.0584,3.7800000000000002
2019-11-27 23:00:00,2.76816,0.8073800000000001,2.8835,0.09936,0.028980000000000002,0.10350000000000001,2.6688,0.7784000000000001,2.7800000000000002,3.46896,1.01178,3.6135,0.09936,0.028980000000000002,0.10350000000000001,3.3696,0.9828,3.51
2019-11-27 23:30:00,2.6121600000000003,0.7618800000000001,2.721,0.16416,0.047880000000000006,0.171,2.448,0.714,2.55,3.27456,0.95508,3.411,0.16416,0.047880000000000006,0.171,3.1104,0.9072,3.24
2019-11-28 00:00:00,2.4700800000000003,0.7204400000000001,2.573,0.21408000000000002,0.06244,0.223,2.2560000000000002,0.658,2.35,3.2284800000000002,0.94164,3.363,0.21408000000000002,0.06244,0.223,3.0144,0.8792000000000001,3.14
2019-11-28 00:30:00,2.30832,0.6732600000000001,2.4045,0.24432,0.07126,0.2545,2.064,0.602,2.15,3.13392,0.9140600000000001,3.2645,0.24432,0.07126,0.2545,2.8896,0.8428,3.01
2019-11-28 01:00:00,2.3952,0.6986,2.495,0.264,0.077,0.275,2.1312,0.6216,2.22,3.1728,0.9254,3.305,0.264,0.077,0.275,2.9088000000000003,0.8484,3.03
2019-11-28 01:30:00,2.4096,0.7028,2.51,0.27840000000000004,0.08120000000000001,0.29,2.1312,0.6216,2.22,3.2256,0.9408000000000001,3.36,0.27840000000000004,0.08120000000000001,0.29,2.9472,0.8596,3.07
2019-11-28 02:00:00,2.34096,0.68278,2.4385,0.26736000000000004,0.07798000000000001,0.2785,2.0736,0.6048,2.16,3.10896,0.90678,3.2385,0.26736000000000004,0.07798000000000001,0.2785,2.8416,0.8288000000000001,2.96
2019-11-28 02:30:00,2.27712,0.6641600000000001,2.372,0.28032,0.08176000000000001,0.292,1.9968,0.5824,2.08,3.09312,0.9021600000000001,3.222,0.28032,0.08176000000000001,0.292,2.8128,0.8204,2.93
2019-11-28 03:00:00,2.20608,0.64344,2.298,0.28608,0.08344,0.298,1.92,0.56,2.0,3.11808,0.90944,3.248,0.28608,0.08344,0.298,2.832,0.8260000000000001,2.95
2019-11-28 03:30:00,2.23296,0.6512800000000001,2.326,0.28416,0.08288000000000001,0.296,1.9488,0.5684,2.03,3.03936,0.88648,3.166,0.28416,0.08288000000000001,0.296,2.7552,0.8036000000000001,2.87
2019-11-28 04:00:00,2.28288,0.6658400000000001,2.378,0.28608,0.08344,0.298,1.9968,0.5824,2.08,2.98368,0.8702400000000001,3.108,0.28608,0.08344,0.298,2.6976,0.7868,2.81
2019-11-28 04:30:00,2.02176,0.5896800000000001,2.106,0.27456,0.08008000000000001,0.28600000000000003,1.7472,0.5096,1.82,2.65536,0.7744800000000001,2.766,0.27456,0.08008000000000001,0.28600000000000003,2.3808,0.6944,2.48
2019-11-28 05:00:00,2.07792,0.60606,2.1645,0.27312000000000003,0.07966000000000001,0.28450000000000003,1.8048000000000002,0.5264,1.88,2.6539200000000003,0.7740600000000001,2.7645,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.3808,0.6944,2.48
2019-11-28 05:30:00,2.1494400000000002,0.62692,2.239,0.25824,0.07532000000000001,0.269,1.8912,0.5516,1.97,2.78304,0.8117200000000001,2.899,0.25824,0.07532000000000001,0.269,2.5248,0.7364,2.63
2019-11-28 06:00:00,2.38224,0.6948200000000001,2.4815,0.20304000000000003,0.05922,0.21150000000000002,2.1792,0.6356,2.27,2.92944,0.8544200000000001,3.0515,0.20304000000000003,0.05922,0.21150000000000002,2.7264,0.7952,2.84
2019-11-28 06:30:00,2.85168,0.83174,2.9705,0.16368000000000002,0.047740000000000005,0.1705,2.688,0.784,2.8,3.3412800000000002,0.9745400000000001,3.4805,0.16368000000000002,0.047740000000000005,0.1705,3.1776,0.9268000000000001,3.31
2019-11-28 07:00:00,3.06912,0.8951600000000001,3.197,0.15072000000000002,0.043960000000000006,0.157,2.9184,0.8512000000000001,3.04,3.62592,1.05756,3.777,0.15072000000000002,0.043960000000000006,0.157,3.4752,1.0136,3.62
2019-11-28 07:30:00,3.46128,1.00954,3.6055,0.08208,0.023940000000000003,0.0855,3.3792,0.9856,3.52,4.00848,1.16914,4.1755,0.08208,0.023940000000000003,0.0855,3.9264,1.1452,4.09
2019-11-28 08:00:00,3.60144,1.05042,3.7515,0.011040000000000001,0.00322,0.0115,3.5904,1.0472,3.74,4.11024,1.19882,4.2815,0.011040000000000001,0.00322,0.0115,4.0992,1.1956,4.27
2019-11-28 08:30:00,3.79344,1.10642,3.9515000000000002,0.00144,0.00042,0.0015,3.792,1.106,3.95,4.31184,1.25762,4.4915,0.00144,0.00042,0.0015,4.3104,1.2572,4.49
2019-11-28 09:00:00,3.9115200000000003,1.14086,4.0745,0.00432,0.00126,0.0045000000000000005,3.9072,1.1396,4.07,4.39152,1.28086,4.5745000000000005,0.00432,0.00126,0.0045000000000000005,4.3872,1.2796,4.57
2019-11-28 09:30:00,4.06704,1.18622,4.2365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.0608,1.1844000000000001,4.23,4.58544,1.33742,4.7765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.5792,1.3356,4.77
2019-11-28 10:00:00,4.19904,1.22472,4.374,0.01344,0.003920000000000001,0.014,4.1856,1.2208,4.36,4.50624,1.31432,4.694,0.01344,0.003920000000000001,0.014,4.4928,1.3104,4.68
2019-11-28 10:30:00,4.21968,1.23074,4.3955,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.1856,1.2208,4.36,4.29648,1.2531400000000001,4.4755,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.2624,1.2432,4.44
2019-11-28 11:00:00,4.10064,1.19602,4.2715,0.030240000000000003,0.008820000000000001,0.0315,4.0704,1.1872,4.24,4.3406400000000005,1.2660200000000001,4.5215,0.030240000000000003,0.008820000000000001,0.0315,4.3104,1.2572,4.49
2019-11-28 11:30:00,4.10928,1.19854,4.2805,0.029280000000000004,0.00854,0.030500000000000003,4.08,1.19,4.25,4.33008,1.26294,4.5105,0.029280000000000004,0.00854,0.030500000000000003,4.3008,1.2544,4.48
2019-11-28 12:00:00,4.01664,1.1715200000000001,4.184,0.02304,0.00672,0.024,3.9936,1.1648,4.16,4.43904,1.29472,4.624,0.02304,0.00672,0.024,4.416,1.288,4.6
2019-11-28 12:30:00,4.20288,1.22584,4.378,0.01728,0.00504,0.018000000000000002,4.1856,1.2208,4.36,4.66368,1.3602400000000001,4.858,0.01728,0.00504,0.018000000000000002,4.6464,1.3552,4.84
2019-11-28 13:00:00,4.25472,1.24096,4.432,0.01152,0.00336,0.012,4.2432,1.2376,4.42,4.71552,1.3753600000000001,4.912,0.01152,0.00336,0.012,4.704,1.3719999999999999,4.9
2019-11-28 13:30:00,4.27344,1.24642,4.4515,0.011040000000000001,0.00322,0.0115,4.2624,1.2432,4.44,4.7438400000000005,1.38362,4.9415,0.011040000000000001,0.00322,0.0115,4.7328,1.3804,4.93
2019-11-28 14:00:00,4.03728,1.17754,4.2055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.032,1.176,4.2,4.45008,1.29794,4.6355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.4448,1.2964,4.63
2019-11-28 14:30:00,3.90048,1.13764,4.063,0.00288,0.00084,0.003,3.8976,1.1368,4.06,4.5244800000000005,1.3196400000000001,4.713,0.00288,0.00084,0.003,4.5216,1.3188,4.71
2019-11-28 15:00:00,3.7747200000000003,1.10096,3.932,0.0019200000000000003,0.0005600000000000001,0.002,3.7728,1.1004,3.93,4.60032,1.34176,4.792,0.0019200000000000003,0.0005600000000000001,0.002,4.5984,1.3412,4.79
2019-11-28 15:30:00,3.84144,1.12042,4.0015,0.00144,0.00042,0.0015,3.84,1.12,4.0,4.66704,1.36122,4.8615,0.00144,0.00042,0.0015,4.6656,1.3608,4.86
2019-11-28 16:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-11-28 16:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-11-28 17:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-11-28 17:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-11-28 18:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-11-28 18:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-11-28 19:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-11-28 19:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-11-28 20:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-11-28 20:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-11-28 21:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-11-28 21:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-11-28 22:00:00,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46,3.80208,1.10894,3.9605,0.00048000000000000007,0.00014000000000000001,0.0005,3.8016,1.1088,3.96
2019-11-28 22:30:00,3.18528,0.9290400000000001,3.318,0.04608,0.01344,0.048,3.1392,0.9156000000000001,3.27,3.55008,1.03544,3.698,0.04608,0.01344,0.048,3.504,1.022,3.65
2019-11-28 23:00:00,3.02736,0.8829800000000001,3.1535,0.08976,0.026180000000000002,0.0935,2.9376,0.8568,3.06,3.39216,0.98938,3.5335,0.08976,0.026180000000000002,0.0935,3.3024,0.9632000000000001,3.44
2019-11-28 23:30:00,2.84112,0.8286600000000001,2.9595000000000002,0.14352,0.04186,0.1495,2.6976,0.7868,2.81,3.26352,0.95186,3.3995,0.14352,0.04186,0.1495,3.12,0.91,3.25
2019-11-29 00:00:00,2.76528,0.80654,2.8805,0.17328000000000002,0.05054,0.18050000000000002,2.592,0.756,2.7,3.14928,0.91854,3.2805,0.17328000000000002,0.05054,0.18050000000000002,2.976,0.868,3.1
2019-11-29 00:30:00,2.65584,0.7746200000000001,2.7665,0.21744000000000002,0.06342,0.2265,2.4384,0.7112,2.54,3.10704,0.90622,3.2365,0.21744000000000002,0.06342,0.2265,2.8896,0.8428,3.01
2019-11-29 01:00:00,2.69136,0.78498,2.8035,0.25296,0.07378000000000001,0.2635,2.4384,0.7112,2.54,3.14256,0.9165800000000001,3.2735,0.25296,0.07378000000000001,0.2635,2.8896,0.8428,3.01
2019-11-29 01:30:00,2.7216,0.7938000000000001,2.835,0.2544,0.0742,0.265,2.4672,0.7196,2.5700000000000003,3.144,0.917,3.275,0.2544,0.0742,0.265,2.8896,0.8428,3.01
2019-11-29 02:00:00,2.7336,0.7973,2.8475,0.25680000000000003,0.07490000000000001,0.2675,2.4768,0.7224,2.58,3.0696,0.8953000000000001,3.1975,0.25680000000000003,0.07490000000000001,0.2675,2.8128,0.8204,2.93
2019-11-29 02:30:00,2.65104,0.77322,2.7615,0.26064000000000004,0.07602,0.2715,2.3904,0.6972,2.49,3.03504,0.8852200000000001,3.1615,0.26064000000000004,0.07602,0.2715,2.7744,0.8092,2.89
2019-11-29 03:00:00,2.57088,0.7498400000000001,2.678,0.26688,0.07784,0.278,2.304,0.672,2.4,3.04128,0.88704,3.168,0.26688,0.07784,0.278,2.7744,0.8092,2.89
2019-11-29 03:30:00,2.40096,0.70028,2.501,0.26016,0.07588,0.271,2.1408,0.6244000000000001,2.23,2.87136,0.8374800000000001,2.991,0.26016,0.07588,0.271,2.6112,0.7616,2.7199999999999998
2019-11-29 04:00:00,2.184,0.637,2.275,0.2736,0.07980000000000001,0.28500000000000003,1.9104,0.5572,1.99,2.6832000000000003,0.7826000000000001,2.795,0.2736,0.07980000000000001,0.28500000000000003,2.4096,0.7028,2.51
2019-11-29 04:30:00,2.22528,0.6490400000000001,2.318,0.26688,0.07784,0.278,1.9584000000000001,0.5712,2.04,2.67648,0.7806400000000001,2.7880000000000003,0.26688,0.07784,0.278,2.4096,0.7028,2.51
2019-11-29 05:00:00,2.22624,0.64932,2.319,0.26784,0.07812000000000001,0.279,1.9584000000000001,0.5712,2.04,2.72544,0.7949200000000001,2.839,0.26784,0.07812000000000001,0.279,2.4576000000000002,0.7168,2.56
2019-11-29 05:30:00,2.3448,0.6839000000000001,2.4425,0.252,0.07350000000000001,0.2625,2.0928,0.6104,2.18,2.8824,0.8407,3.0025,0.252,0.07350000000000001,0.2625,2.6304,0.7672,2.74
2019-11-29 06:00:00,2.63136,0.76748,2.741,0.19296000000000002,0.056280000000000004,0.201,2.4384,0.7112,2.54,3.18816,0.92988,3.321,0.19296000000000002,0.056280000000000004,0.201,2.9952,0.8736,3.12
2019-11-29 06:30:00,2.98224,0.86982,3.1065,0.14064000000000002,0.04102,0.14650000000000002,2.8416,0.8288000000000001,2.96,3.62544,1.05742,3.7765,0.14064000000000002,0.04102,0.14650000000000002,3.4848,1.0164,3.63
2019-11-29 07:00:00,3.37584,0.98462,3.5165,0.13104000000000002,0.038220000000000004,0.1365,3.2448,0.9464,3.38,3.90384,1.13862,4.0665,0.13104000000000002,0.038220000000000004,0.1365,3.7728,1.1004,3.93
2019-11-29 07:30:00,3.66144,1.06792,3.814,0.03264,0.00952,0.034,3.6288,1.0584,3.7800000000000002,4.17984,1.21912,4.354,0.03264,0.00952,0.034,4.1472,1.2096,4.32
2019-11-29 08:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-11-29 08:30:00,3.9873600000000002,1.1629800000000001,4.1535,0.00336,0.0009800000000000002,0.0035,3.984,1.162,4.15,4.50576,1.31418,4.6935,0.00336,0.0009800000000000002,0.0035,4.5024,1.3132000000000001,4.69
2019-11-29 09:00:00,3.9288,1.1459,4.0925,0.0216,0.0063,0.022500000000000003,3.9072,1.1396,4.07,4.3608,1.2719,4.5425,0.0216,0.0063,0.022500000000000003,4.3392,1.2656,4.52
2019-11-29 09:30:00,4.1443200000000004,1.20876,4.317,0.025920000000000002,0.007560000000000001,0.027,4.1184,1.2012,4.29,4.60512,1.3431600000000001,4.797,0.025920000000000002,0.007560000000000001,0.027,4.5792,1.3356,4.77
2019-11-29 10:00:00,4.75968,1.3882400000000001,4.958,0.04608,0.01344,0.048,4.7136,1.3748,4.91,5.10528,1.4890400000000001,5.318,0.04608,0.01344,0.048,5.0592,1.4756,5.27
2019-11-29 10:30:00,4.02384,1.17362,4.1915,0.05904,0.017220000000000003,0.061500000000000006,3.9648,1.1564,4.13,4.32144,1.26042,4.5015,0.05904,0.017220000000000003,0.061500000000000006,4.2624,1.2432,4.44
2019-11-29 11:00:00,3.8327999999999998,1.1179000000000001,3.9925,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.7632,1.0976,3.92,4.0824,1.1907,4.2525,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.0128,1.1703999999999999,4.18
2019-11-29 11:30:00,4.04928,1.18104,4.218,0.06528,0.01904,0.068,3.984,1.162,4.15,4.18368,1.22024,4.358,0.06528,0.01904,0.068,4.1184,1.2012,4.29
2019-11-29 12:00:00,4.0752,1.1886,4.245,0.062400000000000004,0.0182,0.065,4.0128,1.1703999999999999,4.18,4.248,1.239,4.425,0.062400000000000004,0.0182,0.065,4.1856,1.2208,4.36
2019-11-29 12:30:00,3.7368,1.0899,3.8925,0.06,0.0175,0.0625,3.6768,1.0724,3.83,4.6008,1.3419,4.7925,0.06,0.0175,0.0625,4.5408,1.3244,4.73
2019-11-29 13:00:00,3.69408,1.07744,3.848,0.05568000000000001,0.01624,0.058,3.6384,1.0612,3.79,4.48128,1.30704,4.668,0.05568000000000001,0.01624,0.058,4.4256,1.2908,4.61
2019-11-29 13:30:00,3.78912,1.10516,3.947,0.054720000000000005,0.015960000000000002,0.057,3.7344,1.0892,3.89,4.46112,1.30116,4.647,0.054720000000000005,0.015960000000000002,0.057,4.4064,1.2852000000000001,4.59
2019-11-29 14:00:00,3.9864,1.1627,4.1525,0.0408,0.0119,0.0425,3.9455999999999998,1.1508,4.11,4.3608,1.2719,4.5425,0.0408,0.0119,0.0425,4.32,1.26,4.5
2019-11-29 14:30:00,3.89088,1.13484,4.053,0.03168,0.00924,0.033,3.8592,1.1256,4.02,4.04448,1.17964,4.213,0.03168,0.00924,0.033,4.0128,1.1703999999999999,4.18
2019-11-29 15:00:00,3.63936,1.06148,3.791,0.02016,0.005880000000000001,0.021,3.6192,1.0556,3.77,3.83136,1.11748,3.991,0.02016,0.005880000000000001,0.021,3.8112,1.1116,3.9699999999999998
2019-11-29 15:30:00,3.7392000000000003,1.0906,3.895,0.0048000000000000004,0.0014,0.005,3.7344,1.0892,3.89,3.96,1.155,4.125,0.0048000000000000004,0.0014,0.005,3.9552,1.1536,4.12
2019-11-29 16:00:00,3.83184,1.11762,3.9915000000000003,0.00144,0.00042,0.0015,3.8304,1.1172,3.99,4.12944,1.20442,4.3015,0.00144,0.00042,0.0015,4.128,1.204,4.3
2019-11-29 16:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-11-29 17:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-11-29 17:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-11-29 18:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-11-29 18:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-11-29 19:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-11-29 19:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-11-29 20:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-11-29 20:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-11-29 21:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-11-29 21:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-11-29 22:00:00,3.49488,1.01934,3.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.4944,1.0192,3.64,3.7924800000000003,1.10614,3.9505,0.00048000000000000007,0.00014000000000000001,0.0005,3.792,1.106,3.95
2019-11-29 22:30:00,3.29856,0.96208,3.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.2736,0.9548000000000001,3.41,3.57696,1.04328,3.726,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.552,1.036,3.7
2019-11-29 23:00:00,3.13776,0.9151800000000001,3.2685,0.06576,0.019180000000000003,0.0685,3.072,0.896,3.2,3.46416,1.01038,3.6085000000000003,0.06576,0.019180000000000003,0.0685,3.3984,0.9912000000000001,3.54
2019-11-29 23:30:00,2.99472,0.8734600000000001,3.1195,0.11472,0.033460000000000004,0.11950000000000001,2.88,0.84,3.0,3.29232,0.9602600000000001,3.4295,0.11472,0.033460000000000004,0.11950000000000001,3.1776,0.9268000000000001,3.31
2019-11-30 00:00:00,2.89344,0.8439200000000001,3.014,0.17664000000000002,0.05152,0.184,2.7168,0.7924,2.83,3.18144,0.9279200000000001,3.314,0.17664000000000002,0.05152,0.184,3.0048,0.8764000000000001,3.13
2019-11-30 00:30:00,2.8008,0.8169000000000001,2.9175,0.2088,0.0609,0.2175,2.592,0.756,2.7,3.1272,0.9121,3.2575,0.2088,0.0609,0.2175,2.9184,0.8512000000000001,3.04
2019-11-30 01:00:00,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.228,0.0665,0.23750000000000002,2.6208,0.7644000000000001,2.73,3.1752,0.9261,3.3075,0.228,0.0665,0.23750000000000002,2.9472,0.8596,3.07
2019-11-30 01:30:00,2.58096,0.7527800000000001,2.6885,0.22896000000000002,0.06678,0.23850000000000002,2.352,0.686,2.45,2.8785600000000002,0.8395800000000001,2.9985,0.22896000000000002,0.06678,0.23850000000000002,2.6496,0.7728,2.76
2019-11-30 02:00:00,2.6894400000000003,0.7844200000000001,2.8015,0.24144000000000002,0.07042000000000001,0.2515,2.448,0.714,2.55,2.96784,0.8656200000000001,3.0915,0.24144000000000002,0.07042000000000001,0.2515,2.7264,0.7952,2.84
2019-11-30 02:30:00,2.7614400000000003,0.80542,2.8765,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.5248,0.7364,2.63,3.06864,0.89502,3.1965,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.832,0.8260000000000001,2.95
2019-11-30 03:00:00,2.73408,0.79744,2.848,0.24768,0.07224000000000001,0.258,2.4864,0.7252000000000001,2.59,3.04128,0.88704,3.168,0.24768,0.07224000000000001,0.258,2.7936,0.8148000000000001,2.91
2019-11-30 03:30:00,2.7359999999999998,0.798,2.85,0.24960000000000002,0.0728,0.26,2.4864,0.7252000000000001,2.59,3.024,0.882,3.15,0.24960000000000002,0.0728,0.26,2.7744,0.8092,2.89
2019-11-30 04:00:00,2.67264,0.7795200000000001,2.784,0.24384000000000003,0.07112,0.254,2.4288,0.7084,2.5300000000000002,2.96064,0.8635200000000001,3.084,0.24384000000000003,0.07112,0.254,2.7168,0.7924,2.83
