Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-12 10:00:00,4.20575,1.2880308372,4.398563004,0.28700000000000003,0,0.28700000000000003,3.91875,1.2880308372,4.125,4.20575,1.2880308372,4.398563004,0.28700000000000003,0,0.28700000000000003,3.91875,1.2880308372,4.125
2019-12-12 10:30:00,4.20425,1.2880308372,4.3971287791,0.28550000000000003,0,0.28550000000000003,3.91875,1.2880308372,4.125,4.20425,1.2880308372,4.3971287791,0.28550000000000003,0,0.28550000000000003,3.91875,1.2880308372,4.125
2019-12-12 11:00:00,4.17325,1.2661733442,4.3611019823,0.321,0,0.321,3.85225,1.2661733442,4.055,4.17325,1.2661733442,4.3611019823,0.321,0,0.321,3.85225,1.2661733442,4.055
2019-12-12 11:30:00,4.15225,1.2380708532,4.3328973563,0.3855,0,0.3855,3.76675,1.2380708532,3.965,4.15225,1.2380708532,4.3328973563,0.3855,0,0.3855,3.76675,1.2380708532,3.965
2019-12-12 12:00:00,4.11725,1.2037233642,4.2896034199,0.455,0,0.455,3.6622500000000002,1.2037233642,3.855,4.11725,1.2037233642,4.2896034199,0.455,0,0.455,3.6622500000000002,1.2037233642,3.855
2019-12-12 12:30:00,4.0915,1.2115296117,4.2671039652000005,0.4055,0,0.4055,3.686,1.2115296117,3.88,4.0915,1.2115296117,4.2671039652000005,0.4055,0,0.4055,3.686,1.2115296117,3.88
2019-12-12 13:00:00,4.10925,1.2193358592,4.2863405721,0.3995,0,0.3995,3.70975,1.2193358592,3.9050000000000002,4.10925,1.2193358592,4.2863405721,0.3995,0,0.3995,3.70975,1.2193358592,3.9050000000000002
2019-12-12 13:30:00,3.987,1.1615696277,4.1527596848,0.453,0,0.453,3.534,1.1615696277,3.7199999999999998,3.987,1.1615696277,4.1527596848,0.453,0,0.453,3.534,1.1615696277,3.7199999999999998
2019-12-12 14:00:00,4.0065,1.1365896357,4.1645982099,0.5485,0,0.5485,3.458,1.1365896357,3.64,4.0065,1.1365896357,4.1645982099,0.5485,0,0.5485,3.458,1.1365896357,3.64
2019-12-12 14:30:00,3.997,1.1365896357,4.1554596617,0.539,0,0.539,3.458,1.1365896357,3.64,3.997,1.1365896357,4.1554596617,0.539,0,0.539,3.458,1.1365896357,3.64
2019-12-12 15:00:00,3.9375,1.1522021307,4.1026181884,0.432,0,0.432,3.5055,1.1522021307,3.69,3.9375,1.1522021307,4.1026181884,0.432,0,0.432,3.5055,1.1522021307,3.69
2019-12-12 15:30:00,3.75875,1.1162933922,3.9210091176,0.36250000000000004,0,0.36250000000000004,3.39625,1.1162933922,3.575,3.75875,1.1162933922,3.9210091176,0.36250000000000004,0,0.36250000000000004,3.39625,1.1162933922,3.575
2019-12-12 16:00:00,3.914,1.1927946177,4.0917178544,0.28500000000000003,0,0.28500000000000003,3.629,1.1927946177,3.8200000000000003,3.914,1.1927946177,4.0917178544,0.28500000000000003,0,0.28500000000000003,3.629,1.1927946177,3.8200000000000003
2019-12-12 16:30:00,4.03825,1.2443158512,4.2256106068,0.2525,0,0.2525,3.78575,1.2443158512,3.985,4.03825,1.2443158512,4.2256106068,0.2525,0,0.2525,3.78575,1.2443158512,3.985
2019-12-12 17:00:00,4.2345,1.3114495797,4.4329324662000005,0.24450000000000002,0,0.24450000000000002,3.99,1.3114495797,4.2,4.2345,1.3114495797,4.4329324662000005,0.24450000000000002,0,0.24450000000000002,3.99,1.3114495797,4.2
2019-12-12 17:30:00,4.24575,1.3098883302,4.4432196097,0.2605,0,0.2605,3.98525,1.3098883302,4.195,4.24575,1.3098883302,4.4432196097,0.2605,0,0.2605,3.98525,1.3098883302,4.195
2019-12-12 18:00:00,4.19925,1.2942758352000001,4.3941837126,0.2615,0,0.2615,3.9377500000000003,1.2942758352000001,4.145,4.19925,1.2942758352000001,4.3941837126,0.2615,0,0.2615,3.9377500000000003,1.2942758352000001,4.145
2019-12-12 18:30:00,4.172,1.2864695877,4.365843332,0.258,0,0.258,3.914,1.2864695877,4.12,4.172,1.2864695877,4.365843332,0.258,0,0.258,3.914,1.2864695877,4.12
2019-12-12 19:00:00,4.1015,1.2583670967,4.2901969652,0.273,0,0.273,3.8285,1.2583670967,4.03,4.1015,1.2583670967,4.2901969652,0.273,0,0.273,3.8285,1.2583670967,4.03
2019-12-12 19:30:00,4.05475,1.2443158512,4.2413817914,0.269,0,0.269,3.78575,1.2443158512,3.985,4.05475,1.2443158512,4.2413817914,0.269,0,0.269,3.78575,1.2443158512,3.985
2019-12-12 20:00:00,3.914,1.1990396157,4.0935427199,0.266,0,0.266,3.648,1.1990396157,3.84,3.914,1.1990396157,4.0935427199,0.266,0,0.266,3.648,1.1990396157,3.84
2019-12-12 20:30:00,3.7815000000000003,1.1553246297,3.9540507394,0.2665,0,0.2665,3.515,1.1553246297,3.7,3.7815000000000003,1.1553246297,3.9540507394,0.2665,0,0.2665,3.515,1.1553246297,3.7
2019-12-12 21:00:00,3.5805,1.0835071527,3.74085124,0.28400000000000003,0,0.28400000000000003,3.2965,1.0835071527,3.47,3.5805,1.0835071527,3.74085124,0.28400000000000003,0,0.28400000000000003,3.2965,1.0835071527,3.47
2019-12-12 21:30:00,3.53925,1.0694559072,3.6972998932000003,0.28550000000000003,0,0.28550000000000003,3.25375,1.0694559072,3.425,3.53925,1.0694559072,3.6972998932000003,0.28550000000000003,0,0.28550000000000003,3.25375,1.0694559072,3.425
2019-12-12 22:00:00,3.3817500000000003,1.0163734242,3.5311822383,0.28950000000000004,0,0.28950000000000004,3.09225,1.0163734242,3.255,3.3817500000000003,1.0163734242,3.5311822383,0.28950000000000004,0,0.28950000000000004,3.09225,1.0163734242,3.255
2019-12-12 22:30:00,3.261,0.9804646857,3.4052066017,0.278,0,0.278,2.983,0.9804646857,3.14,3.261,0.9804646857,3.4052066017,0.278,0,0.278,2.983,0.9804646857,3.14
2019-12-12 23:00:00,3.1845,0.9523621948000001,3.3238583002,0.28700000000000003,0,0.28700000000000003,2.8975,0.9523621948000001,3.05,3.1845,0.9523621948000001,3.3238583002,0.28700000000000003,0,0.28700000000000003,2.8975,0.9523621948000001,3.05
2019-12-12 23:30:00,3.08075,0.9226984543000001,3.2159591104,0.2735,0,0.2735,2.80725,0.9226984543000001,2.955,3.08075,0.9226984543000001,3.2159591104,0.2735,0,0.2735,2.80725,0.9226984543000001,2.955
2019-12-13 00:00:00,2.9485,0.8742997198,3.0753946495,0.28850000000000003,0,0.28850000000000003,2.66,0.8742997198,2.8,2.9485,0.8742997198,3.0753946495,0.28850000000000003,0,0.28850000000000003,2.66,0.8742997198,2.8
2019-12-13 00:30:00,3.14425,0.9414334483000001,3.282164682,0.28,0,0.28,2.86425,0.9414334483000001,3.015,3.14425,0.9414334483000001,3.282164682,0.28,0,0.28,2.86425,0.9414334483000001,3.015
2019-12-13 01:00:00,3.21625,0.9601684423,3.3565141889,0.295,0,0.295,2.92125,0.9601684423,3.075,3.21625,0.9601684423,3.3565141889,0.295,0,0.295,2.92125,0.9601684423,3.075
2019-12-13 01:30:00,3.0372500000000002,0.9070859593,3.1698095369,0.2775,0,0.2775,2.75975,0.9070859593,2.9050000000000002,3.0372500000000002,0.9070859593,3.1698095369,0.2775,0,0.2775,2.75975,0.9070859593,2.9050000000000002
2019-12-13 02:00:00,2.785,0.8180947378000001,2.9026718726,0.296,0,0.296,2.489,0.8180947378000001,2.62,2.785,0.8180947378000001,2.9026718726,0.296,0,0.296,2.489,0.8180947378000001,2.62
2019-12-13 02:30:00,2.80175,0.8290234843000001,2.9218287082,0.2795,0,0.2795,2.52225,0.8290234843000001,2.6550000000000002,2.80175,0.8290234843000001,2.9218287082,0.2795,0,0.2795,2.52225,0.8290234843000001,2.6550000000000002
2019-12-13 03:00:00,2.76075,0.8102884903,2.8772048936,0.29550000000000004,0,0.29550000000000004,2.46525,0.8102884903,2.5949999999999998,2.76075,0.8102884903,2.8772048936,0.29550000000000004,0,0.29550000000000004,2.46525,0.8102884903,2.5949999999999998
2019-12-13 03:30:00,2.71725,0.8009209933,2.8328293277,0.2805,0,0.2805,2.43675,0.8009209933,2.565,2.71725,0.8009209933,2.8328293277,0.2805,0,0.2805,2.43675,0.8009209933,2.565
2019-12-13 04:00:00,2.5835,0.7525222588,2.6908664032000003,0.294,0,0.294,2.2895,0.7525222588,2.41,2.5835,0.7525222588,2.6908664032000003,0.294,0,0.294,2.2895,0.7525222588,2.41
2019-12-13 04:30:00,2.64575,0.7759410013,2.7571865189,0.28500000000000003,0,0.28500000000000003,2.36075,0.7759410013,2.485,2.64575,0.7759410013,2.7571865189,0.28500000000000003,0,0.28500000000000003,2.36075,0.7759410013,2.485
2019-12-13 05:00:00,2.66025,0.7790635003,2.7719794372,0.29,0,0.29,2.37025,0.7790635003,2.495,2.66025,0.7790635003,2.7719794372,0.29,0,0.29,2.37025,0.7790635003,2.495
2019-12-13 05:30:00,2.9475,0.9305047018,3.0908890711,0.1165,0,0.1165,2.831,0.9305047018,2.98,2.9475,0.9305047018,3.0908890711,0.1165,0,0.1165,2.831,0.9305047018,2.98
2019-12-13 06:00:00,3.10575,0.9695359393,3.2535646605,0.156,0,0.156,2.94975,0.9695359393,3.105,3.10575,0.9695359393,3.2535646605,0.156,0,0.156,2.94975,0.9695359393,3.105
2019-12-13 06:30:00,3.51175,1.0632109092,3.6691695927,0.277,0,0.277,3.23475,1.0632109092,3.4050000000000002,3.51175,1.0632109092,3.6691695927,0.277,0,0.277,3.23475,1.0632109092,3.4050000000000002
2019-12-13 07:00:00,3.7805,1.1490796317,3.9512737503,0.28450000000000003,0,0.28450000000000003,3.496,1.1490796317,3.68,3.7805,1.1490796317,3.9512737503,0.28450000000000003,0,0.28450000000000003,3.496,1.1490796317,3.68
2019-12-13 07:30:00,4.1055,1.2614895957,4.2949372813,0.2675,0,0.2675,3.838,1.2614895957,4.04,4.1055,1.2614895957,4.2949372813,0.2675,0,0.2675,3.838,1.2614895957,4.04
2019-12-13 08:00:00,4.3252500000000005,1.3317458232,4.52563084,0.2735,0,0.2735,4.05175,1.3317458232,4.265,4.3252500000000005,1.3317458232,4.52563084,0.2735,0,0.2735,4.05175,1.3317458232,4.265
2019-12-13 08:30:00,4.38525,1.3504808172,4.5884873324,0.2765,0,0.2765,4.10875,1.3504808172,4.325,4.38525,1.3504808172,4.5884873324,0.2765,0,0.2765,4.10875,1.3504808172,4.325
2019-12-13 09:00:00,4.26925,1.2942758352000001,4.461126035,0.3315,0,0.3315,3.9377500000000003,1.2942758352000001,4.145,4.26925,1.2942758352000001,4.461126035,0.3315,0,0.3315,3.9377500000000003,1.2942758352000001,4.145
2019-12-13 09:30:00,4.25975,1.2162133602,4.4299712189000005,0.5595,0,0.5595,3.70025,1.2162133602,3.895,4.25975,1.2162133602,4.4299712189000005,0.5595,0,0.5595,3.70025,1.2162133602,3.895
2019-12-13 10:00:00,4.19975,1.0944358992,4.3400103687,0.87,0,0.87,3.32975,1.0944358992,3.505,4.19975,1.0944358992,4.3400103687,0.87,0,0.87,3.32975,1.0944358992,3.505
2019-12-13 10:30:00,4.109,0.9710971888000001,4.2221926472,1.1545,0,1.1545,2.9545,0.9710971888000001,3.11,4.109,0.9710971888000001,4.2221926472,1.1545,0,1.1545,2.9545,0.9710971888000001,3.11
2019-12-13 11:00:00,4.0735,0.8867897158,4.1689085202,1.3755,0,1.3755,2.698,0.8867897158,2.84,4.0735,0.8867897158,4.1689085202,1.3755,0,1.3755,2.698,0.8867897158,2.84
2019-12-13 11:30:00,3.9405,0.8461972288,4.0303337331,1.366,0,1.366,2.5745,0.8461972288,2.71,3.9405,0.8461972288,4.0303337331,1.366,0,1.366,2.5745,0.8461972288,2.71
2019-12-13 12:00:00,3.98375,0.8259009853,4.0684611956,1.471,0,1.471,2.51275,0.8259009853,2.645,3.98375,0.8259009853,4.0684611956,1.471,0,1.471,2.51275,0.8259009853,2.645
2019-12-13 12:30:00,3.9835000000000003,0.8680547218,4.0769831064,1.3425,0,1.3425,2.641,0.8680547218,2.7800000000000002,3.9835000000000003,0.8680547218,4.0769831064,1.3425,0,1.3425,2.641,0.8680547218,2.7800000000000002
2019-12-13 13:00:00,3.999,0.7775022508,4.0738815336,1.6335000000000002,0,1.6335000000000002,2.3655,0.7775022508,2.49,3.999,0.7775022508,4.0738815336,1.6335000000000002,0,1.6335000000000002,2.3655,0.7775022508,2.49
2019-12-13 13:30:00,3.95025,0.8102884903,4.0324982951,1.4849999999999999,0,1.4849999999999999,2.46525,0.8102884903,2.5949999999999998,3.95025,0.8102884903,4.0324982951,1.4849999999999999,0,1.4849999999999999,2.46525,0.8102884903,2.5949999999999998
2019-12-13 14:00:00,4.0095,1.0273021707,4.1390143754,0.884,0,0.884,3.1255,1.0273021707,3.29,4.0095,1.0273021707,4.1390143754,0.884,0,0.884,3.1255,1.0273021707,3.29
2019-12-13 14:30:00,4.01925,1.1287833882,4.174748196,0.585,0,0.585,3.43425,1.1287833882,3.615,4.01925,1.1287833882,4.174748196,0.585,0,0.585,3.43425,1.1287833882,3.615
2019-12-13 15:00:00,4.0825,1.1678146257,4.2462450765,0.5295,0,0.5295,3.553,1.1678146257,3.74,4.0825,1.1678146257,4.2462450765,0.5295,0,0.5295,3.553,1.1678146257,3.74
2019-12-13 15:30:00,3.975,1.1584471287,4.1403652919,0.4505,0,0.4505,3.5245,1.1584471287,3.71,3.975,1.1584471287,4.1403652919,0.4505,0,0.4505,3.5245,1.1584471287,3.71
2019-12-13 16:00:00,3.9715,1.1646921266999999,4.1387582679,0.428,0,0.428,3.5435,1.1646921266999999,3.73,3.9715,1.1646921266999999,4.1387582679,0.428,0,0.428,3.5435,1.1646921266999999,3.73
2019-12-13 16:30:00,4.27925,1.2755408412,4.4653090599,0.3985,0,0.3985,3.88075,1.2755408412,4.085,4.27925,1.2755408412,4.4653090599,0.3985,0,0.3985,3.88075,1.2755408412,4.085
2019-12-13 17:00:00,4.49825,1.3598483142,4.699302129,0.361,0,0.361,4.13725,1.3598483142,4.355,4.49825,1.3598483142,4.699302129,0.361,0,0.361,4.13725,1.3598483142,4.355
2019-12-13 17:30:00,4.5435,1.3895120546,4.7512246842,0.316,0,0.316,4.2275,1.3895120546,4.45,4.5435,1.3895120546,4.7512246842,0.316,0,0.316,4.2275,1.3895120546,4.45
2019-12-13 18:00:00,4.50725,1.3536033162,4.7061177737,0.389,0,0.389,4.11825,1.3536033162,4.335,4.50725,1.3536033162,4.7061177737,0.389,0,0.389,4.11825,1.3536033162,4.335
2019-12-13 18:30:00,4.44425,1.2973983342,4.6297516672,0.497,0,0.497,3.94725,1.2973983342,4.155,4.44425,1.2973983342,4.6297516672,0.497,0,0.497,3.94725,1.2973983342,4.155
2019-12-13 19:00:00,4.3415,1.2614895957,4.5210594168,0.5035000000000001,0,0.5035000000000001,3.838,1.2614895957,4.04,4.3415,1.2614895957,4.5210594168,0.5035000000000001,0,0.5035000000000001,3.838,1.2614895957,4.04
2019-12-13 19:30:00,4.23675,1.2287033562,4.4113220807,0.4985,0,0.4985,3.73825,1.2287033562,3.935,4.23675,1.2287033562,4.4113220807,0.4985,0,0.4985,3.73825,1.2287033562,3.935
2019-12-13 20:00:00,4.1625,1.2021621147000001,4.3326204542,0.505,0,0.505,3.6575,1.2021621147000001,3.85,4.1625,1.2021621147000001,4.3326204542,0.505,0,0.505,3.6575,1.2021621147000001,3.85
2019-12-13 20:30:00,4.03775,1.1631308772,4.2019398496,0.499,0,0.499,3.5387500000000003,1.1631308772,3.725,4.03775,1.1631308772,4.2019398496,0.499,0,0.499,3.5387500000000003,1.1631308772,3.725
2019-12-13 21:00:00,3.9777500000000003,1.1412733842,4.1382363393,0.5055000000000001,0,0.5055000000000001,3.47225,1.1412733842,3.6550000000000002,3.9777500000000003,1.1412733842,4.1382363393,0.5055000000000001,0,0.5055000000000001,3.47225,1.1412733842,3.6550000000000002
2019-12-13 21:30:00,3.685,1.0491596637,3.8314437227,0.493,0,0.493,3.192,1.0491596637,3.36,3.685,1.0491596637,3.8314437227,0.493,0,0.493,3.192,1.0491596637,3.36
2019-12-13 22:00:00,3.34475,0.9320659513,3.472189439,0.509,0,0.509,2.83575,0.9320659513,2.985,3.34475,0.9320659513,3.472189439,0.509,0,0.509,2.83575,0.9320659513,2.985
2019-12-13 22:30:00,3.18,0.8836672168,3.3004950765,0.49150000000000005,0,0.49150000000000005,2.6885,0.8836672168,2.83,3.18,0.8836672168,3.3004950765,0.49150000000000005,0,0.49150000000000005,2.6885,0.8836672168,2.83
2019-12-13 23:00:00,3.04175,0.8290234843000001,3.1527009056,0.5195000000000001,0,0.5195000000000001,2.52225,0.8290234843000001,2.6550000000000002,3.04175,0.8290234843000001,3.1527009056,0.5195000000000001,0,0.5195000000000001,2.52225,0.8290234843000001,2.6550000000000002
2019-12-13 23:30:00,2.93125,0.8383909813,3.0487909079,0.3805,0,0.3805,2.55075,0.8383909813,2.685,2.93125,0.8383909813,3.0487909079,0.3805,0,0.3805,2.55075,0.8383909813,2.685
2019-12-14 00:00:00,2.636,0.6994397758,2.7272168964,0.508,0,0.508,2.128,0.6994397758,2.24,2.636,0.6994397758,2.7272168964,0.508,0,0.508,2.128,0.6994397758,2.24
2019-12-14 00:30:00,2.749,0.7369097638000001,2.8460563944,0.507,0,0.507,2.242,0.7369097638000001,2.36,2.749,0.7369097638000001,2.8460563944,0.507,0,0.507,2.242,0.7369097638000001,2.36
2019-12-14 01:00:00,2.80775,0.7509610093,2.9064415528,0.523,0,0.523,2.28475,0.7509610093,2.4050000000000002,2.80775,0.7509610093,2.9064415528,0.523,0,0.523,2.28475,0.7509610093,2.4050000000000002
2019-12-14 01:30:00,2.78625,0.7478385103,2.8848659414,0.511,0,0.511,2.27525,0.7478385103,2.395,2.78625,0.7478385103,2.8848659414,0.511,0,0.511,2.27525,0.7478385103,2.395
2019-12-14 02:00:00,2.73675,0.7259810173,2.8314040687,0.528,0,0.528,2.20875,0.7259810173,2.325,2.73675,0.7259810173,2.8314040687,0.528,0,0.528,2.20875,0.7259810173,2.325
2019-12-14 02:30:00,2.674,0.7088072728,2.7663484506,0.5175000000000001,0,0.5175000000000001,2.1565,0.7088072728,2.27,2.674,0.7088072728,2.7663484506,0.5175000000000001,0,0.5175000000000001,2.1565,0.7088072728,2.27
2019-12-14 03:00:00,2.6965,0.7119297718,2.7888987522,0.5305,0,0.5305,2.166,0.7119297718,2.2800000000000002,2.6965,0.7119297718,2.7888987522,0.5305,0,0.5305,2.166,0.7119297718,2.2800000000000002
2019-12-14 03:30:00,2.6425,0.6994397758,2.7335000000000003,0.5145000000000001,0,0.5145000000000001,2.128,0.6994397758,2.24,2.6425,0.6994397758,2.7335000000000003,0.5145000000000001,0,0.5145000000000001,2.128,0.6994397758,2.24
2019-12-14 04:00:00,2.51775,0.6541635403,2.6013448445,0.5275000000000001,0,0.5275000000000001,1.99025,0.6541635403,2.095,2.51775,0.6541635403,2.6013448445,0.5275000000000001,0,0.5275000000000001,1.99025,0.6541635403,2.095
2019-12-14 04:30:00,2.50125,0.6541635403,2.5853784056,0.511,0,0.511,1.99025,0.6541635403,2.095,2.50125,0.6541635403,2.5853784056,0.511,0,0.511,1.99025,0.6541635403,2.095
2019-12-14 05:00:00,2.5905,0.6775822828,2.6776497157,0.529,0,0.529,2.0615,0.6775822828,2.17,2.5905,0.6775822828,2.6776497157,0.529,0,0.529,2.0615,0.6775822828,2.17
2019-12-14 05:30:00,2.785,0.7462772608,2.8832541945,0.5145000000000001,0,0.5145000000000001,2.2705,0.7462772608,2.39,2.785,0.7462772608,2.8832541945,0.5145000000000001,0,0.5145000000000001,2.2705,0.7462772608,2.39
2019-12-14 06:00:00,2.843,0.7650122548,2.9441285213,0.5155000000000001,0,0.5155000000000001,2.3275,0.7650122548,2.45,2.843,0.7650122548,2.9441285213,0.5155000000000001,0,0.5155000000000001,2.3275,0.7650122548,2.45
2019-12-14 06:30:00,2.985,0.8180947378000001,3.0950773819,0.496,0,0.496,2.489,0.8180947378000001,2.62,2.985,0.8180947378000001,3.0950773819,0.496,0,0.496,2.489,0.8180947378000001,2.62
2019-12-14 07:00:00,3.148,0.8680547218,3.2654897029,0.507,0,0.507,2.641,0.8680547218,2.7800000000000002,3.148,0.8680547218,3.2654897029,0.507,0,0.507,2.641,0.8680547218,2.7800000000000002
2019-12-14 07:30:00,3.217,0.8961572128,3.3394889953,0.49050000000000005,0,0.49050000000000005,2.7265,0.8961572128,2.87,3.217,0.8961572128,3.3394889953,0.49050000000000005,0,0.49050000000000005,2.7265,0.8961572128,2.87
2019-12-14 08:00:00,3.2825,0.9117697078,3.406777106,0.5085000000000001,0,0.5085000000000001,2.774,0.9117697078,2.92,3.2825,0.9117697078,3.406777106,0.5085000000000001,0,0.5085000000000001,2.774,0.9117697078,2.92
2019-12-14 08:30:00,3.3609999999999998,0.9398721988000001,3.489939935,0.5015000000000001,0,0.5015000000000001,2.8595,0.9398721988000001,3.01,3.3609999999999998,0.9398721988000001,3.489939935,0.5015000000000001,0,0.5015000000000001,2.8595,0.9398721988000001,3.01
2019-12-14 09:00:00,3.39625,0.9008409613,3.5136915772,0.6555000000000001,0,0.6555000000000001,2.7407500000000002,0.9008409613,2.885,3.39625,0.9008409613,3.5136915772,0.6555000000000001,0,0.6555000000000001,2.7407500000000002,0.9008409613,2.885
2019-12-14 09:30:00,3.532,0.9211372048,3.6501394151,0.7295,0,0.7295,2.8025,0.9211372048,2.95,3.532,0.9211372048,3.6501394151,0.7295,0,0.7295,2.8025,0.9211372048,2.95
2019-12-14 10:00:00,3.51825,0.8571259753,3.6211528551,0.9105000000000001,0,0.9105000000000001,2.6077500000000002,0.8571259753,2.745,3.51825,0.8571259753,3.6211528551,0.9105000000000001,0,0.9105000000000001,2.6077500000000002,0.8571259753,2.745
2019-12-14 10:30:00,3.3352500000000003,0.6760210333000001,3.4030717007,1.2785,0,1.2785,2.05675,0.6760210333000001,2.165,3.3352500000000003,0.6760210333000001,3.4030717007,1.2785,0,1.2785,2.05675,0.6760210333000001,2.165
2019-12-14 11:00:00,3.2525,0.5901523108,3.3056067522,1.457,0,1.457,1.7955,0.5901523108,1.8900000000000001,3.2525,0.5901523108,3.3056067522,1.457,0,1.457,1.7955,0.5901523108,1.8900000000000001
2019-12-14 11:30:00,3.19525,0.47305859840000003,3.230078482,1.756,0,1.756,1.43925,0.47305859840000003,1.5150000000000001,3.19525,0.47305859840000003,3.230078482,1.756,0,1.756,1.43925,0.47305859840000003,1.5150000000000001
2019-12-14 12:00:00,3.21025,0.5417535764,3.255641565,1.562,0,1.562,1.64825,0.5417535764,1.7349999999999999,3.21025,0.5417535764,3.255641565,1.562,0,1.562,1.64825,0.5417535764,1.7349999999999999
2019-12-14 12:30:00,3.17,0.4777423469,3.2057975217,1.7165,0,1.7165,1.4535,0.4777423469,1.53,3.17,0.4777423469,3.2057975217,1.7165,0,1.7165,1.4535,0.4777423469,1.53
2019-12-14 13:00:00,3.1515,0.5589273209,3.2006799278,1.451,0,1.451,1.7005,0.5589273209,1.79,3.1515,0.5589273209,3.2006799278,1.451,0,1.451,1.7005,0.5589273209,1.79
2019-12-14 13:30:00,3.04025,0.5011610894,3.0812793609,1.5155,0,1.5155,1.52475,0.5011610894,1.605,3.04025,0.5011610894,3.0812793609,1.5155,0,1.5155,1.52475,0.5011610894,1.605
2019-12-14 14:00:00,2.8592500000000003,0.47618109740000003,2.8986305387,1.4105,0,1.4105,1.44875,0.47618109740000003,1.525,2.8592500000000003,0.47618109740000003,2.8986305387,1.4105,0,1.4105,1.44875,0.47618109740000003,1.525
2019-12-14 14:30:00,2.83025,0.5885910613,2.8908051647,1.0395,0,1.0395,1.79075,0.5885910613,1.885,2.83025,0.5885910613,2.8908051647,1.0395,0,1.0395,1.79075,0.5885910613,1.885
2019-12-14 15:00:00,2.9525,0.7431547618000001,3.0445911466,0.6915,0,0.6915,2.261,0.7431547618000001,2.38,2.9525,0.7431547618000001,3.0445911466,0.6915,0,0.6915,2.261,0.7431547618000001,2.38
2019-12-14 15:30:00,2.9705,0.7931147458000001,3.0745570819,0.5575,0,0.5575,2.4130000000000003,0.7931147458000001,2.54,2.9705,0.7931147458000001,3.0745570819,0.5575,0,0.5575,2.4130000000000003,0.7931147458000001,2.54
2019-12-14 16:00:00,2.951,0.7962372448,3.0565331259,0.5285000000000001,0,0.5285000000000001,2.4225,0.7962372448,2.55,2.951,0.7962372448,3.0565331259,0.5285000000000001,0,0.5285000000000001,2.4225,0.7962372448,2.55
2019-12-14 16:30:00,3.104,0.8618097238,3.2214177003,0.482,0,0.482,2.622,0.8618097238,2.76,3.104,0.8618097238,3.2214177003,0.482,0,0.482,2.622,0.8618097238,2.76
2019-12-14 17:00:00,3.444,0.9679746898,3.5774447585,0.499,0,0.499,2.9450000000000003,0.9679746898,3.1,3.444,0.9679746898,3.5774447585,0.499,0,0.499,2.9450000000000003,0.9679746898,3.1
2019-12-14 17:30:00,3.45475,0.9726584383,3.5890614372,0.4955,0,0.4955,2.95925,0.9726584383,3.115,3.45475,0.9726584383,3.5890614372,0.4955,0,0.4955,2.95925,0.9726584383,3.115
2019-12-14 18:00:00,3.523,0.9929546817,3.6602579144,0.502,0,0.502,3.021,0.9929546817,3.18,3.523,0.9929546817,3.6602579144,0.502,0,0.502,3.021,0.9929546817,3.18
2019-12-14 18:30:00,3.474,0.9773421867000001,3.6088604503,0.5005000000000001,0,0.5005000000000001,2.9735,0.9773421867000001,3.13,3.474,0.9773421867000001,3.6088604503,0.5005000000000001,0,0.5005000000000001,2.9735,0.9773421867000001,3.13
2019-12-14 19:00:00,3.4335,0.9617296918,3.5656480827,0.5075000000000001,0,0.5075000000000001,2.926,0.9617296918,3.08,3.4335,0.9617296918,3.5656480827,0.5075000000000001,0,0.5075000000000001,2.926,0.9617296918,3.08
2019-12-14 19:30:00,3.30525,0.9226984543000001,3.4316249795,0.498,0,0.498,2.80725,0.9226984543000001,2.955,3.30525,0.9226984543000001,3.4316249795,0.498,0,0.498,2.80725,0.9226984543000001,2.955
2019-12-14 20:00:00,3.149,0.8680547218,3.2664537345999998,0.508,0,0.508,2.641,0.8680547218,2.7800000000000002,3.149,0.8680547218,3.2664537345999998,0.508,0,0.508,2.641,0.8680547218,2.7800000000000002
2019-12-14 20:30:00,3.04125,0.8352684823000001,3.1538666744,0.5,0,0.5,2.54125,0.8352684823000001,2.675,3.04125,0.8352684823000001,3.1538666744,0.5,0,0.5,2.54125,0.8352684823000001,2.675
2019-12-14 21:00:00,2.947,0.8024822428,3.0543062633,0.5055000000000001,0,0.5055000000000001,2.4415,0.8024822428,2.5700000000000003,2.947,0.8024822428,3.0543062633,0.5055000000000001,0,0.5055000000000001,2.4415,0.8024822428,2.5700000000000003
2019-12-14 21:30:00,2.7952500000000002,0.7509610093,2.8943678066,0.5105000000000001,0,0.5105000000000001,2.28475,0.7509610093,2.4050000000000002,2.7952500000000002,0.7509610093,2.8943678066,0.5105000000000001,0,0.5105000000000001,2.28475,0.7509610093,2.4050000000000002
2019-12-14 22:00:00,2.75225,0.7384710133,2.8495998842,0.5055000000000001,0,0.5055000000000001,2.24675,0.7384710133,2.365,2.75225,0.7384710133,2.8495998842,0.5055000000000001,0,0.5055000000000001,2.24675,0.7384710133,2.365
