Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-10 11:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-10 11:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-01-10 12:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-01-10 12:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-01-10 13:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-01-10 13:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-01-10 14:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-01-10 14:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-01-10 15:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-01-10 15:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-01-10 16:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-01-10 16:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-01-10 17:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-01-10 17:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-01-10 18:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-01-10 18:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-01-10 19:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-01-10 19:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.536,0.448,1.6,1.536,0.448,1.6
2020-01-10 20:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-01-10 20:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-01-10 21:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-01-10 21:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-01-10 22:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-01-10 22:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-01-10 23:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-10 23:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.056,0.308,1.1,1.056,0.308,1.1
2020-01-11 00:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-01-11 00:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-01-11 01:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-01-11 01:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-01-11 02:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.008,0.294,1.05,1.008,0.294,1.05
2020-01-11 02:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-01-11 03:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-01-11 03:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-01-11 04:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-11 04:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-11 05:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-11 05:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-11 06:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2020-01-11 06:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-01-11 07:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-01-11 07:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-01-11 08:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-01-11 08:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-01-11 09:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-01-11 09:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-01-11 10:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-01-11 10:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-01-11 11:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-01-11 11:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-01-11 12:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-01-11 12:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-01-11 13:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-01-11 13:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2020-01-11 14:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-01-11 14:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-01-11 15:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-01-11 15:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-01-11 16:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-01-11 16:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-01-11 17:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.392,0.406,1.45,1.392,0.406,1.45
2020-01-11 17:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-01-11 18:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-01-11 18:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-01-11 19:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-01-11 19:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-01-11 20:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.344,0.392,1.4,1.344,0.392,1.4
2020-01-11 20:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-01-11 21:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-01-11 21:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-01-11 22:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-01-11 22:30:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.104,0.322,1.15,1.104,0.322,1.15
2020-01-11 23:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-01-11 23:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-12 00:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-01-12 00:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-01-12 01:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.008,0.294,1.05,1.008,0.294,1.05
2020-01-12 01:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-01-12 02:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-12 02:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-12 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-12 03:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-12 04:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-12 04:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-12 05:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-01-12 05:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-01-12 06:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-01-12 06:30:00,1.056,0.308,1.1,1.056,0.308,1.1,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-01-12 07:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-01-12 07:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-01-12 08:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-01-12 08:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-01-12 09:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-12 09:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-12 10:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-01-12 10:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.248,0.364,1.3,1.248,0.364,1.3
2020-01-12 11:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.248,0.364,1.3,1.248,0.364,1.3
2020-01-12 11:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-01-12 12:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-01-12 12:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-01-12 13:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-01-12 13:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-01-12 14:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-01-12 14:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-01-12 15:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-01-12 15:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-01-12 16:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.248,0.364,1.3,1.248,0.364,1.3
2020-01-12 16:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-01-12 17:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.488,0.434,1.55,1.488,0.434,1.55
2020-01-12 17:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-01-12 18:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.536,0.448,1.6,1.536,0.448,1.6
2020-01-12 18:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.488,0.434,1.55,1.488,0.434,1.55
2020-01-12 19:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-01-12 19:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-01-12 20:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.344,0.392,1.4,1.344,0.392,1.4
2020-01-12 20:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.344,0.392,1.4,1.344,0.392,1.4
2020-01-12 21:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-01-12 21:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-01-12 22:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-01-12 22:30:00,1.104,0.322,1.15,1.104,0.322,1.15,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-01-12 23:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-01-12 23:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-01-13 00:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-13 00:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-13 01:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-01-13 01:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-01-13 02:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2020-01-13 02:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-13 03:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-01-13 03:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-13 04:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-13 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-13 05:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-01-13 05:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-01-13 06:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.056,0.308,1.1,1.056,0.308,1.1
2020-01-13 06:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-01-13 07:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-01-13 07:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-01-13 08:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-01-13 08:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-13 09:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-13 09:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-13 10:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-13 10:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-13 11:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-13 11:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-13 12:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-01-13 12:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-13 13:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-13 13:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-01-13 14:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-01-13 14:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-01-13 15:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-13 15:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-01-13 16:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-01-13 16:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-01-13 17:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.064,0.602,2.15,2.064,0.602,2.15
2020-01-13 17:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-13 18:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-13 18:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-13 19:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.776,0.518,1.85,1.776,0.518,1.85
2020-01-13 19:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.776,0.518,1.85,1.776,0.518,1.85
2020-01-13 20:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-01-13 20:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-01-13 21:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-01-13 21:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-01-13 22:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-01-13 22:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-13 23:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-01-13 23:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.008,0.294,1.05,1.008,0.294,1.05
2020-01-14 00:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-01-14 00:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-01-14 01:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-01-14 01:30:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-01-14 02:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-01-14 02:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-01-14 03:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-01-14 03:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-01-14 04:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
