Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/03/2020 13:30,22.4225,-0.191,22.42331348,0.0025,-0.191,0.191016361,22.42,0,22.42,20.6825,-0.951,20.70435237,0.0025,-0.191,0.191016361,20.68,-0.76,20.69396047
15/03/2020 14:00,21.673,-0.193,21.67385932,0.013,-0.193,0.193437328,21.66,0,21.66,20.813,-0.893,20.83214866,0.013,-0.193,0.193437328,20.8,-0.7,20.81177551
15/03/2020 14:30,21.663,-0.1955,21.66388214,0.003,-0.1955,0.195523017,21.66,0,21.66,20.643,-0.9955,20.66698984,0.003,-0.1955,0.195523017,20.64,-0.8,20.65549806
15/03/2020 15:00,21.171,-3.7115,21.4938706,0.011,-0.1915,0.191815667,21.16,-3.52,21.45078087,20.221,-1.1815,20.25548773,0.011,-0.1915,0.191815667,20.21,-0.99,20.23423337
15/03/2020 15:30,20.894,-3.7025,21.21951324,0.014,-0.1825,0.183036199,20.88,-3.52,21.17462632,20.054,-0.8725,20.07297119,0.014,-0.1825,0.183036199,20.04,-0.69,20.05187522
15/03/2020 16:00,21.261,-0.87,21.27879275,0.001,-0.19,0.190002632,21.26,-0.68,21.2708721,20.281,-1.06,20.30868191,0.001,-0.19,0.190002632,20.28,-0.87,20.29865266
15/03/2020 16:30,21.264,-0.87,21.28179024,0.004,-0.19,0.190042101,21.26,-0.68,21.2708721,20.474,-1.12,20.50461109,0.004,-0.19,0.190042101,20.47,-0.93,20.49111515
15/03/2020 17:00,20.894,-0.8645,20.91187692,0.014,-0.1845,0.185030403,20.88,-0.68,20.89106986,20.154,-1.2345,20.19177323,0.014,-0.1845,0.185030403,20.14,-1.05,20.16735233
15/03/2020 17:30,20.557,-0.971,20.57991958,0.017,-0.191,0.191755052,20.54,-0.78,20.55480479,19.937,-1.181,19.97194858,0.017,-0.191,0.191755052,19.92,-0.99,19.94458573
15/03/2020 18:00,20.7545,-0.864,20.77247617,0.0145,-0.184,0.184570447,20.74,-0.68,20.75114455,20.1545,-1.254,20.19347385,0.0145,-0.184,0.184570447,20.14,-1.07,20.16840351
15/03/2020 18:30,21.323,-0.861,21.34037605,0.013,-0.181,0.18146625,21.31,-0.68,21.32084661,20.353,-1.401,20.40116198,0.013,-0.181,0.18146625,20.34,-1.22,20.37655516
15/03/2020 19:00,22.294,-0.8465,22.31006495,0.014,-0.1665,0.167087552,22.28,-0.68,22.2903746,21.224,-1.3065,21.26417453,0.014,-0.1665,0.167087552,21.21,-1.14,21.2406144
15/03/2020 19:30,22.4,-0.845,22.41593239,0,-0.165,0.165,22.4,-0.68,22.41031905,21.99,-1.155,22.02031165,0,-0.165,0.165,21.99,-0.99,22.01227385
15/03/2020 20:00,22.25,-0.858,22.26653687,0,-0.178,0.178,22.25,-0.68,22.26038859,21.46,-1.238,21.49567966,0,-0.178,0.178,21.46,-1.06,21.48616299
15/03/2020 20:30,21.78,-0.9635,21.80130116,0,-0.1735,0.1735,21.78,-0.79,21.79432266,20.52,-1.3735,20.56591603,0,-0.1735,0.1735,20.52,-1.2,20.55505777
15/03/2020 21:00,21.11,-1.201,21.14413633,0,-0.181,0.181,21.11,-1.02,21.13462798,19.8,-1.441,19.85236714,0,-0.181,0.181,19.8,-1.26,19.8400504
15/03/2020 21:30,19.85,-1.3725,19.8973932,0,-0.1825,0.1825,19.85,-1.19,19.88563803,19.05,-1.8125,19.13603032,0,-0.1825,0.1825,19.05,-1.63,19.11960774
15/03/2020 22:00,18.71,-1.474,18.76797208,0,-0.184,0.184,18.71,-1.29,18.75441815,18.27,-1.964,18.37526043,0,-0.184,0.184,18.27,-1.78,18.35650566
15/03/2020 22:30,17.82,-1.4735,17.8808166,0,-0.1835,0.1835,17.82,-1.29,17.86663091,17.39,-2.0335,17.50849,0,-0.1835,0.1835,17.39,-1.85,17.4881274
15/03/2020 23:00,16.84,-1.6625,16.92186474,0,-0.1825,0.1825,16.84,-1.48,16.90491053,16.42,-2.1725,16.56309622,0,-0.1825,0.1825,16.42,-1.99,16.54014813
15/03/2020 23:30,16.02,-1.726,16.11271163,0,-0.186,0.186,16.02,-1.54,16.09384976,15.55,-2.176,15.7015119,0,-0.186,0.186,15.55,-1.99,15.67681728
16/03/2020 00:00,15.49,-1.8655,15.60192906,0,-0.1855,0.1855,15.49,-1.68,15.58083759,14.99,-2.3655,15.17549638,0,-0.1855,0.1855,14.99,-2.18,15.14768959
16/03/2020 00:30,15.44,-1.9365,15.56096502,0,-0.1765,0.1765,15.44,-1.76,15.53998713,14.99,-2.3565,15.17409609,0,-0.1765,0.1765,14.99,-2.18,15.14768959
16/03/2020 01:00,15.93,-1.9375,16.04739251,0,-0.1775,0.1775,15.93,-1.76,16.02693046,15.37,-2.4375,15.56207911,0,-0.1775,0.1775,15.37,-2.26,15.53526633
16/03/2020 01:30,15.55,-1.939,15.67042504,0,-0.179,0.179,15.55,-1.76,15.64928433,14.94,-2.439,15.13777794,0,-0.179,0.179,14.94,-2.26,15.10997022
16/03/2020 02:00,15.18,-2.011,15.3126262,0,-0.181,0.181,15.18,-1.83,15.28990844,14.53,-2.531,14.74879185,0,-0.181,0.181,14.53,-2.35,14.71881109
16/03/2020 02:30,14.7,-2.066,14.84447224,0,-0.186,0.186,14.7,-1.88,14.81973009,14.09,-2.536,14.31640304,0,-0.186,0.186,14.09,-2.35,14.2846281
16/03/2020 03:00,14.56,-2.066,14.70584768,0,-0.186,0.186,14.56,-1.88,14.68087191,13.95,-2.536,14.17863872,0,-0.186,0.186,13.95,-2.35,14.14655435
16/03/2020 03:30,14.26,-2.1315,14.41842198,0,-0.1915,0.1915,14.26,-1.94,14.39135852,13.63,-2.5415,13.86492417,0,-0.1915,0.1915,13.63,-2.35,13.83110263
16/03/2020 04:00,14.2,-2.1335,14.35938098,0,-0.1935,0.1935,14.2,-1.94,14.33190846,13.63,-2.5435,13.86529092,0,-0.1935,0.1935,13.63,-2.35,13.83110263
16/03/2020 04:30,13.81,-4.234,14.44447493,0,-0.174,0.174,13.81,-4.06,14.39443295,13.63,-0.464,13.63789559,0,-0.174,0.174,13.63,-0.29,13.63308476
16/03/2020 05:00,14.21,-2.1845,14.37693084,0,-0.1645,0.1645,14.21,-2.02,14.35285686,13.63,-2.6645,13.88799698,0,-0.1645,0.1645,13.63,-2.5,13.8573771
16/03/2020 05:30,14.37,-2.268,14.54787696,0,-0.188,0.188,14.37,-2.08,14.51975551,13.86,-2.478,14.07977571,0,-0.188,0.188,13.86,-2.29,14.04790732
16/03/2020 06:00,14.97,-2.032,15.1072805,0,-0.192,0.192,14.97,-1.84,15.0826556,14.51,-2.252,14.68371901,0,-0.192,0.192,14.51,-2.06,14.65550067
16/03/2020 06:30,15.9425,-1.781,16.04167283,0.0025,-0.181,0.181017264,15.94,-1.6,16.02009987,15.4825,-2.041,15.61644925,0.0025,-0.181,0.181017264,15.48,-1.86,15.59134375
16/03/2020 07:00,17.353,-1.784,17.4444623,0.003,-0.184,0.184024455,17.35,-1.6,17.42361903,17.013,-1.024,17.04378904,0.003,-0.184,0.184024455,17.01,-0.84,17.03072811
16/03/2020 07:30,19.1805,-0.885,19.20090637,0.0005,-0.205,0.20500061,19.18,-0.68,19.19205044,18.7005,-1.155,18.73613421,0.0005,-0.205,0.20500061,18.7,-0.95,18.72411547
16/03/2020 08:00,20.33,-0.195,20.33093517,0,-0.195,0.195,20.33,0,20.33,19.78,-0.915,19.80115211,0,-0.195,0.195,19.78,-0.72,19.79309981
16/03/2020 08:30,21.4905,-1.921,21.57618667,0.0005,-0.201,0.201000622,21.49,-1.72,21.55872213,21.0405,2.099,21.1449389,0.0005,-0.201,0.201000622,21.04,2.3,21.16533959
16/03/2020 09:00,22.511,0.797,22.52510444,0.001,-0.193,0.193002591,22.51,0.99,22.53175981,21.741,0.477,21.74623209,0.001,-0.193,0.193002591,21.74,0.67,21.75032184
16/03/2020 09:30,23.3015,0.9885,23.32245773,0.0015,-0.1915,0.191505875,23.3,1.18,23.32986069,22.4415,0.4785,22.44660073,0.0015,-0.1915,0.191505875,22.44,0.67,22.45
16/03/2020 10:00,23.2235,1.049,23.24717947,0.0035,-0.201,0.20103047,23.22,1.25,23.25362122,22.2935,0.469,22.29843275,0.0035,-0.201,0.20103047,22.29,0.67,22.30006726
16/03/2020 10:30,22.9505,0.762,22.96314644,0.0005,-0.208,0.208000601,22.95,0.97,22.97048976,21.9605,0.462,21.96535919,0.0005,-0.208,0.208000601,21.96,0.67,21.97021848
16/03/2020 11:00,23.39,1.2065,23.42109609,0,-0.1935,0.1935,23.39,1.4,23.43186079,22.32,0.5365,22.32644692,0,-0.1935,0.1935,22.32,0.73,22.33193453
16/03/2020 11:30,23.511,1.4195,23.55381288,0.001,-0.2005,0.200502494,23.51,1.62,23.56574845,22.431,0.5795,22.43848438,0.001,-0.2005,0.200502494,22.43,0.78,22.4435581
16/03/2020 12:00,23.512,1.4125,23.55439025,0.002,-0.2075,0.207509638,23.51,1.62,23.56574845,22.382,0.6625,22.39180275,0.002,-0.2075,0.207509638,22.38,0.87,22.3969038
16/03/2020 12:30,23.218,1.362,23.25791409,0.008,-0.198,0.19816155,23.21,1.56,23.2623666,22.078,0.672,22.08822465,0.008,-0.198,0.19816155,22.07,0.87,22.08714106
16/03/2020 13:00,23.0465,1.273,23.08163104,0.0165,-0.207,0.207656567,23.03,1.48,23.07750636,21.9265,0.663,21.9365214,0.0165,-0.207,0.207656567,21.91,0.87,21.92726613
16/03/2020 13:30,22.6285,0.891,22.64603482,0.0185,-0.209,0.209817182,22.61,1.1,22.63674226,21.4985,0.461,21.50344213,0.0185,-0.209,0.209817182,21.48,0.67,21.49044671
16/03/2020 14:00,22.865,0.9705,22.88558706,0.005,-0.1995,0.199562647,22.86,1.17,22.88992136,21.765,0.4705,21.77008487,0.005,-0.1995,0.199562647,21.76,0.67,21.77031235
16/03/2020 14:30,22.9485,0.843,22.96397834,0.0085,-0.197,0.19718329,22.94,1.04,22.96356244,22.0185,0.473,22.02357989,0.0085,-0.197,0.19718329,22.01,0.67,22.02019528
16/03/2020 15:00,22.771,0.7325,22.78277852,0.011,-0.1975,0.197806092,22.76,0.93,22.77899252,21.781,0.4725,21.78612442,0.011,-0.1975,0.197806092,21.77,0.67,21.78030762
16/03/2020 15:30,22.703,0.724,22.71454127,0.003,-0.206,0.206021844,22.7,0.93,22.71904267,21.773,-0.206,21.77397449,0.003,-0.206,0.206021844,21.77,0,21.77
16/03/2020 16:00,22.867,0.58,22.8743544,0.007,-0.21,0.210116634,22.86,0.79,22.87364641,21.457,-0.21,21.45802761,0.007,-0.21,0.210116634,21.45,0,21.45
16/03/2020 16:30,22.9825,0.4685,22.98727471,0.0025,-0.2015,0.201515508,22.98,0.67,22.98976511,21.6725,-0.2015,21.6734367,0.0025,-0.2015,0.201515508,21.67,0,21.67
16/03/2020 17:00,22.932,0.4715,22.93684669,0.002,-0.1985,0.198510075,22.93,0.67,22.9397864,22.032,-0.8785,22.04950762,0.002,-0.1985,0.198510075,22.03,-0.68,22.04049228
16/03/2020 17:30,22.9315,0.483,22.93658609,0.0015,-0.187,0.187006016,22.93,0.67,22.9397864,22.0315,-0.867,22.04855282,0.0015,-0.187,0.187006016,22.03,-0.68,22.04049228
16/03/2020 18:00,23.102,0.4685,23.10675001,0.002,-0.2015,0.201509925,23.1,0.67,23.10971441,22.342,-0.6215,22.35064264,0.002,-0.2015,0.201509925,22.34,-0.42,22.34394773
16/03/2020 18:30,23.2615,0.4745,23.26633904,0.0015,-0.1955,0.195505754,23.26,0.67,23.26964761,22.2615,-0.8955,22.27950409,0.0015,-0.1955,0.195505754,22.26,-0.7,22.27100357
16/03/2020 19:00,23.8205,0.4715,23.82516595,0.0005,-0.1985,0.19850063,23.82,0.67,23.82942089,23.1705,-0.8985,23.18791436,0.0005,-0.1985,0.19850063,23.17,-0.7,23.18057161
16/03/2020 19:30,23.7405,0.4715,23.74518167,0.0005,-0.1985,0.19850063,23.74,0.67,23.74945263,23.0905,-0.8985,23.10797465,0.0005,-0.1985,0.19850063,23.09,-0.7,23.10060822
16/03/2020 20:00,23.011,-0.2035,23.01189982,0.001,-0.2035,0.203502457,23.01,0,23.01,22.351,-1.0235,22.37442185,0.001,-0.2035,0.203502457,22.35,-0.82,22.36503745
16/03/2020 20:30,22.0925,0.891,22.11045991,0.0025,-0.199,0.199015703,22.09,1.09,22.11687591,21.4125,-1.169,21.44438661,0.0025,-0.199,0.199015703,21.41,-0.97,21.43196211
16/03/2020 21:00,21.6465,-0.204,21.64746124,0.0065,-0.204,0.204103528,21.64,0,21.64,20.9965,-1.174,21.02929595,0.0065,-0.204,0.204103528,20.99,-0.97,21.0124011
16/03/2020 21:30,20.596,-1.1615,20.62872508,0.006,-0.1915,0.191593972,20.59,-0.97,20.61283581,19.946,-1.1615,19.97978974,0.006,-0.1915,0.191593972,19.94,-0.97,19.96357934
16/03/2020 22:00,19.539,-0.8645,19.55811548,0.009,-0.1845,0.184719382,19.53,-0.68,19.54183461,18.969,-1.3345,19.01588418,0.009,-0.1845,0.184719382,18.96,-1.15,18.99484404
16/03/2020 22:30,18.42,-0.9475,18.44435296,0,-0.1775,0.1775,18.42,-0.77,18.4360869,17.89,-1.4775,17.95090823,0,-0.1775,0.1775,17.89,-1.3,17.9371709
16/03/2020 23:00,17.44,-1.011,17.46927935,0,-0.181,0.181,17.44,-0.83,17.4597394,16.92,-1.531,16.98912479,0,-0.181,0.181,16.92,-1.35,16.97377094
16/03/2020 23:30,16.5,-1.5835,16.57580985,0,-0.1735,0.1735,16.5,-1.41,16.56013587,16.03,-1.6035,16.11000038,0,-0.1735,0.1735,16.03,-1.43,16.09365714
17/03/2020 00:00,15.75,-1.515,15.82269651,0,-0.165,0.165,15.75,-1.35,15.80775126,15.26,-2.005,15.39115412,0,-0.165,0.165,15.26,-1.84,15.37053024
17/03/2020 00:30,15.64,-1.7545,15.7381025,0,-0.3345,0.3345,15.64,-1.42,15.70433061,15.12,-2.2345,15.2842203,0,-0.3345,0.3345,15.12,-1.9,15.23891072
17/03/2020 01:00,15.99,-1.641,16.0739846,0,-0.331,0.331,15.99,-1.31,16.04357192,15.42,-2.091,15.56112724,0,-0.331,0.331,15.42,-1.76,15.52011598
17/03/2020 01:30,15.76,-1.6565,15.84681647,0,-0.3465,0.3465,15.76,-1.31,15.81435108,15.19,-2.1065,15.33536574,0,-0.3465,0.3465,15.19,-1.76,15.29162189
17/03/2020 02:00,15.25,-1.654,15.33943337,0,-0.344,0.344,15.25,-1.31,15.30616216,14.74,-2.104,14.88940617,0,-0.344,0.344,14.74,-1.76,14.84470276
17/03/2020 02:30,14.68,-1.761,14.78524673,0,-0.341,0.341,14.68,-1.42,14.74851857,14.11,-2.201,14.28063377,0,-0.341,0.341,14.11,-1.86,14.23206591
17/03/2020 03:00,14.49,-1.7625,14.59679781,0,-0.3425,0.3425,14.49,-1.42,14.55941276,13.87,-2.1425,14.03450057,0,-0.3425,0.3425,13.87,-1.8,13.98631116
17/03/2020 03:30,14.31,-1.7685,14.41886584,0,-0.3485,0.3485,14.31,-1.42,14.38028164,13.71,-2.1985,13.88515402,0,-0.3485,0.3485,13.71,-1.85,13.83425459
17/03/2020 04:00,14.15,-1.762,14.25928273,0,-0.342,0.342,14.15,-1.42,14.22107239,13.57,-2.192,13.7458999,0,-0.342,0.342,13.57,-1.85,13.69552482
17/03/2020 04:30,14.07,-1.9465,14.20400515,0,-0.3465,0.3465,14.07,-1.6,14.16068148,13.45,-2.3465,13.6531521,0,-0.3465,0.3465,13.45,-2,13.59788587
17/03/2020 05:00,14.07,-1.827,14.18812281,0,-0.347,0.347,14.07,-1.48,14.14762524,13.51,-2.247,13.69558721,0,-0.347,0.347,13.51,-1.9,13.64295056
17/03/2020 05:30,14.23,-1.7625,14.33873447,0,-0.3725,0.3725,14.23,-1.39,14.29772709,13.61,-2.2025,13.787063,0,-0.3725,0.3725,13.61,-1.83,13.73247975
17/03/2020 06:00,14.74,-1.6785,14.83526077,0,-0.3685,0.3685,14.74,-1.31,14.79809785,14.07,-2.0885,14.22416016,0,-0.3685,0.3685,14.07,-1.72,14.17474162
17/03/2020 06:30,15.7905,-1.4595,15.85780661,0.0005,-0.3795,0.379500329,15.79,-1.08,15.82689167,15.1105,-1.9195,15.23192997,0.0005,-0.3795,0.379500329,15.11,-1.54,15.18827508
17/03/2020 07:00,16.7905,-1.1495,16.82980215,0.0005,-0.3795,0.379500329,16.79,-0.77,16.80764707,16.0805,-1.6095,16.16084684,0.0005,-0.3795,0.379500329,16.08,-1.23,16.1269743
17/03/2020 07:30,18.37,-4.067,18.81481834,0,-0.387,0.387,18.37,-3.68,18.73497531,17.63,-1.077,17.66286582,0,-0.387,0.387,17.63,-0.69,17.64349739
17/03/2020 08:00,19.53,0.2915,19.53217531,0,-0.3785,0.3785,19.53,0.67,19.5414892,18.73,-1.0685,18.76045288,0,-0.3785,0.3785,18.73,-0.69,18.74270525
17/03/2020 08:30,20.94,0.425,20.94431247,0,-0.385,0.385,20.94,0.81,20.95566033,20.11,-0.385,20.11368502,0,-0.385,0.385,20.11,0,20.11
17/03/2020 09:00,22.03,0.8335,22.045762,0,-0.3765,0.3765,22.03,1.21,22.06320466,21.16,0.3535,21.16295259,0,-0.3765,0.3765,21.16,0.73,21.17258841
17/03/2020 09:30,23.14,1.0235,23.16262404,0,-0.3965,0.3965,23.14,1.42,23.18352864,22.26,0.3335,22.26249811,0,-0.3965,0.3965,22.26,0.73,22.27196668
17/03/2020 10:00,23.4,1.029,23.42261388,0,-0.391,0.391,23.4,1.42,23.44304588,22.51,0.339,22.51255252,0,-0.391,0.391,22.51,0.73,22.52183385
17/03/2020 10:30,23.54,0.786,23.5531186,0,-0.394,0.394,23.54,1.18,23.56955664,22.67,0.276,22.67168004,0,-0.394,0.394,22.67,0.67,22.67989859
17/03/2020 11:00,23.95,1.136,23.97692633,0,-0.394,0.394,23.95,1.53,23.9988208,23.02,0.276,23.0216545,0,-0.394,0.394,23.02,0.67,23.02974815
17/03/2020 11:30,24.23,1.1985,24.25962288,0,-0.4015,0.4015,24.23,1.6,24.28276961,23.27,0.3285,23.27231858,0,-0.4015,0.4015,23.27,0.73,23.28144755
17/03/2020 12:00,24.23,1.095,24.25472995,0,-0.395,0.395,24.23,1.49,24.27576981,23.36,0.335,23.36240195,0,-0.395,0.395,23.36,0.73,23.37140347
17/03/2020 12:30,24.67,1.0795,24.69360687,0,-0.4105,0.4105,24.67,1.49,24.71495499,23.8,0.2695,23.8015258,0,-0.4105,0.4105,23.8,0.68,23.8097123
17/03/2020 13:00,24.43,1.074,24.45359638,0,-0.416,0.416,24.43,1.49,24.47539581,23.57,0.264,23.57147844,0,-0.416,0.416,23.57,0.68,23.57980704
17/03/2020 13:30,24.38,0.8075,24.3933691,0,-0.4425,0.4425,24.38,1.25,24.41202368,23.33,0.2375,23.33120885,0,-0.4425,0.4425,23.33,0.68,23.33990788
17/03/2020 14:00,24.75,0.951,24.76826399,0,-0.429,0.429,24.75,1.38,24.78844287,23.47,0.311,23.47206043,0,-0.429,0.429,23.47,0.74,23.48166306
17/03/2020 14:30,24.42,1.041,24.44217832,0,-0.399,0.399,24.42,1.44,24.46242016,23.54,0.401,23.54341524,0,-0.399,0.399,23.54,0.8,23.55358996
17/03/2020 15:00,24.24,1.0345,24.26206484,0,-0.4055,0.4055,24.24,1.44,24.28273461,23.39,0.3945,23.39332662,0,-0.4055,0.4055,23.39,0.8,23.40367706
17/03/2020 15:30,24.24,0.9595,24.25898267,0,-0.4205,0.4205,24.24,1.38,24.2792504,23.39,0.3795,23.39307847,0,-0.4205,0.4205,23.39,0.8,23.40367706
17/03/2020 16:00,24.3405,0.757,24.35226867,0.0005,-0.433,0.433000289,24.34,1.19,24.36907261,23.3905,0.257,23.39191183,0.0005,-0.433,0.433000289,23.39,0.69,23.40017521
17/03/2020 16:30,24.2605,0.633,24.26875665,0.0005,-0.437,0.437000286,24.26,1.07,24.28358499,23.3905,0.253,23.39186823,0.0005,-0.437,0.437000286,23.39,0.69,23.40017521
17/03/2020 17:00,23.971,0.43,23.97485643,0.001,-0.41,0.41000122,23.97,0.84,23.98471388,23.141,-0.41,23.1446318,0.001,-0.41,0.41000122,23.14,0,23.14
17/03/2020 17:30,23.8515,0.434,23.85544819,0.0015,-0.406,0.406002771,23.85,0.84,23.86478787,23.1415,0.264,23.14300582,0.0015,-0.406,0.406002771,23.14,0.67,23.14969762
17/03/2020 18:00,23.632,0.332,23.63433198,0.002,-0.398,0.398005025,23.63,0.73,23.64127323,22.872,-0.398,22.87546257,0.002,-0.398,0.398005025,22.87,0,22.87
17/03/2020 18:30,23.4315,0.2765,23.43313134,0.0015,-0.3935,0.393502859,23.43,0.67,23.43957764,22.7415,-0.3935,22.74490414,0.0015,-0.3935,0.393502859,22.74,0,22.74
17/03/2020 19:00,23.771,0.265,23.77247707,0.001,-0.405,0.405001235,23.77,0.67,23.7794407,22.691,-1.085,22.71692554,0.001,-0.405,0.405001235,22.69,-0.68,22.70018722
17/03/2020 19:30,23.3905,0.261,23.39195612,0.0005,-0.409,0.409000306,23.39,0.67,23.39959401,22.6905,-1.089,22.71661751,0.0005,-0.409,0.409000306,22.69,-0.68,22.70018722
17/03/2020 20:00,23,0.258,23.001447,0,-0.412,0.412,23,0.67,23.00975663,21.89,-1.092,21.91722072,0,-0.412,0.412,21.89,-0.68,21.90055935
17/03/2020 20:30,21.441,-0.393,21.44460142,0.001,-0.393,0.393001272,21.44,0,21.44,20.801,-1.153,20.8329309,0.001,-0.393,0.393001272,20.8,-0.76,20.81387998
17/03/2020 21:00,20.4115,-1.073,20.43968349,0.0015,-0.393,0.393002863,20.41,-0.68,20.42132464,19.7315,-1.323,19.77580393,0.0015,-0.393,0.393002863,19.73,-0.93,19.75190624
17/03/2020 21:30,19.6035,-1.0605,19.63216423,0.0035,-0.3805,0.380516097,19.6,-0.68,19.61179237,18.8535,-1.5105,18.91391214,0.0035,-0.3805,0.380516097,18.85,-1.13,18.88383965
17/03/2020 22:00,18.6175,-1.212,18.65690891,0.0075,-0.392,0.392071741,18.61,-0.82,18.6280568,17.8675,-1.702,17.94838044,0.0075,-0.392,0.392071741,17.86,-1.31,17.90797867
17/03/2020 22:30,17.57,-1.2655,17.61551561,0,-0.3955,0.3955,17.57,-0.87,17.59152637,16.95,-1.7055,17.03558717,0,-0.3955,0.3955,16.95,-1.31,17.00054705
17/03/2020 23:00,16.57,-1.425,16.63116126,0,-0.375,0.375,16.57,-1.05,16.60323462,16.03,-1.815,16.13242465,0,-0.375,0.375,16.03,-1.44,16.09454877
17/03/2020 23:30,15.68,-1.66,15.76762506,0,-0.36,0.36,15.68,-1.3,15.73379802,15.11,-2.01,15.24310336,0,-0.36,0.36,15.11,-1.65,15.19982237
18/03/2020 00:00,15.04,-1.729,15.13905681,0,-0.349,0.349,15.04,-1.38,15.10317847,14.42,-2.089,14.57052919,0,-0.349,0.349,14.42,-1.74,14.52459982
18/03/2020 00:30,15.04,-3.3775,15.41457448,0,-0.3575,0.3575,15.04,-3.02,15.3402086,14.69,-0.3875,14.69510994,0,-0.3575,0.3575,14.69,-0.03,14.69003063
18/03/2020 01:00,15.76,-1.8625,15.86967253,0,-0.3725,0.3725,15.76,-1.49,15.83027795,15.11,-1.6925,15.20449461,0,-0.3725,0.3725,15.11,-1.32,15.16754759
18/03/2020 01:30,15.65,-1.5765,15.7292038,0,-0.3665,0.3665,15.65,-1.21,15.69670666,14.9,-2.0365,15.03852826,0,-0.3665,0.3665,14.9,-1.67,14.99329517
18/03/2020 02:00,15.28,-1.5875,15.36224451,0,-0.3775,0.3775,15.28,-1.21,15.32783416,14.55,-1.9975,14.68647358,0,-0.3775,0.3775,14.55,-1.62,14.63990779
18/03/2020 02:30,14.53,-1.7365,14.63339784,0,-0.3765,0.3765,14.53,-1.36,14.59350883,13.91,-2.0965,14.0671039,0,-0.3765,0.3765,13.91,-1.72,14.01593736
18/03/2020 03:00,14.53,-1.7485,14.63482669,0,-0.3885,0.3885,14.53,-1.36,14.59350883,13.85,-2.1085,14.00957788,0,-0.3885,0.3885,13.85,-1.72,13.9563928
18/03/2020 03:30,13.98,-1.808,14.09642735,0,-0.358,0.358,13.98,-1.45,14.05499555,13.29,-2.158,13.46406566,0,-0.358,0.358,13.29,-1.8,13.41134221
18/03/2020 04:00,13.74,-1.8585,13.86512251,0,-0.3485,0.3485,13.74,-1.51,13.82272404,13.1,-2.1985,13.2832,0,-0.3485,0.3485,13.1,-1.85,13.22998488
18/03/2020 04:30,13.74,-1.876,13.86747908,0,-0.366,0.366,13.74,-1.51,13.82272404,13.03,-2.216,13.21709333,0,-0.366,0.366,13.03,-1.85,13.16067627
18/03/2020 05:00,13.74,-1.852,13.86425274,0,-0.342,0.342,13.74,-1.51,13.82272404,13.03,-2.192,13.21309063,0,-0.342,0.342,13.03,-1.85,13.16067627
18/03/2020 05:30,14.08,-1.8145,14.19643653,0,-0.3745,0.3745,14.08,-1.44,14.15344481,13.35,-2.2245,13.53406444,0,-0.3745,0.3745,13.35,-1.85,13.47757397
18/03/2020 06:00,14.54,-1.6755,14.63621878,0,-0.3655,0.3655,14.54,-1.31,14.59889379,13.76,-2.0855,13.91714447,0,-0.3655,0.3655,13.76,-1.72,13.86708333
18/03/2020 06:30,15.481,-1.463,15.54997524,0.001,-0.383,0.383001305,15.48,-1.08,15.51762868,14.771,-1.903,14.89308061,0.001,-0.383,0.383001305,14.77,-1.52,14.8480066
18/03/2020 07:00,16.5305,-3.0905,16.81691471,0.0005,-0.3805,0.380500329,16.53,-2.71,16.75067163,16.0905,0.2495,16.09243426,0.0005,-0.3805,0.380500329,16.09,0.63,16.10232902
18/03/2020 07:30,18.64,-0.391,18.64410043,0,-0.391,0.391,18.64,0,18.64,17.26,-1.071,17.29319638,0,-0.391,0.391,17.26,-0.68,17.27338994
18/03/2020 08:00,19.92,0.2995,19.92225139,0,-0.4005,0.4005,19.92,0.7,19.9322954,18.34,-0.4005,18.34437244,0,-0.4005,0.4005,18.34,0,18.34
18/03/2020 08:30,21.09,0.4285,21.09435262,0,-0.3915,0.3915,21.09,0.82,21.10593518,19.47,-0.3915,19.47393572,0,-0.3915,0.3915,19.47,0,19.47
18/03/2020 09:00,21.73,0.593,21.73808982,0,-0.387,0.387,21.73,0.98,21.75208726,20.71,0.283,20.71193349,0,-0.387,0.387,20.71,0.67,20.72083493
18/03/2020 09:30,22.78,0.4935,22.7853449,0,-0.3865,0.3865,22.78,0.88,22.79699103,21.16,0.2835,21.16189907,0,-0.3865,0.3865,21.16,0.67,21.17060462
18/03/2020 10:00,22.94,0.572,22.94713019,0,-0.398,0.398,22.94,0.97,22.96049869,21.83,0.272,21.83169448,0,-0.398,0.398,21.83,0.67,21.8402793
18/03/2020 10:30,23.09,0.7,23.10060822,0,-0.4,0.4,23.09,1.1,23.11618697,22.33,0.27,22.33163227,0,-0.4,0.4,22.33,0.67,22.34004924
18/03/2020 11:00,23.47,0.9675,23.48993308,0,-0.3925,0.3925,23.47,1.36,23.50937047,22.73,0.3975,22.73347545,0,-0.3925,0.3925,22.73,0.79,22.74372441
18/03/2020 11:30,23.63,1.026,23.65226365,0,-0.394,0.394,23.63,1.42,23.67262765,22.89,0.336,22.89246592,0,-0.394,0.394,22.89,0.73,22.9016375
