Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 14:00:00,9.98112,2.91116,10.397,0.00672,0.0019600000000000004,0.007,9.9744,2.9092000000000002,10.39,9.43392,2.75156,9.827,0.00672,0.0019600000000000004,0.007,9.4272,2.7496,9.82
2020-02-27 14:30:00,9.84144,2.87042,10.2515,0.00144,0.00042,0.0015,9.84,2.87,10.25,9.28464,2.7080200000000003,9.6715,0.00144,0.00042,0.0015,9.2832,2.7076000000000002,9.67
2020-02-27 15:00:00,9.84,2.87,10.25,0.0,0.0,0.0,9.84,2.87,10.25,9.2832,2.7076000000000002,9.67,0.0,0.0,0.0,9.2832,2.7076000000000002,9.67
2020-02-27 15:30:00,9.84,2.87,10.25,0.0,0.0,0.0,9.84,2.87,10.25,9.3024,2.7132,9.69,0.0,0.0,0.0,9.3024,2.7132,9.69
2020-02-27 16:00:00,10.2432,2.9876,10.67,0.0,0.0,0.0,10.2432,2.9876,10.67,9.7248,2.8364000000000003,10.13,0.0,0.0,0.0,9.7248,2.8364000000000003,10.13
2020-02-27 16:30:00,10.6176,3.0968,11.06,0.0,0.0,0.0,10.6176,3.0968,11.06,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55
2020-02-27 17:00:00,10.848,3.164,11.3,0.0,0.0,0.0,10.848,3.164,11.3,10.3776,3.0268,10.81,0.0,0.0,0.0,10.3776,3.0268,10.81
2020-02-27 17:30:00,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65,10.7328,3.1304,11.18,0.0,0.0,0.0,10.7328,3.1304,11.18
2020-02-27 18:00:00,11.712,3.416,12.2,0.0,0.0,0.0,11.712,3.416,12.2,11.2608,3.2843999999999998,11.73,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73
2020-02-27 18:30:00,12.2112,3.5616,12.72,0.0,0.0,0.0,12.2112,3.5616,12.72,11.7504,3.4272,12.24,0.0,0.0,0.0,11.7504,3.4272,12.24
2020-02-27 19:00:00,12.0672,3.5196,12.57,0.0,0.0,0.0,12.0672,3.5196,12.57,11.616,3.388,12.1,0.0,0.0,0.0,11.616,3.388,12.1
2020-02-27 19:30:00,11.8368,3.4524,12.33,0.0,0.0,0.0,11.8368,3.4524,12.33,11.4144,3.3292,11.89,0.0,0.0,0.0,11.4144,3.3292,11.89
2020-02-27 20:00:00,11.4336,3.3348,11.91,0.0,0.0,0.0,11.4336,3.3348,11.91,11.0304,3.2172,11.49,0.0,0.0,0.0,11.0304,3.2172,11.49
2020-02-27 20:30:00,10.9152,3.1836,11.37,0.0,0.0,0.0,10.9152,3.1836,11.37,10.5312,3.0716,10.97,0.0,0.0,0.0,10.5312,3.0716,10.97
2020-02-27 21:00:00,10.5216,3.0688,10.96,0.0,0.0,0.0,10.5216,3.0688,10.96,10.176,2.968,10.6,0.0,0.0,0.0,10.176,2.968,10.6
2020-02-27 21:30:00,9.744,2.842,10.15,0.0,0.0,0.0,9.744,2.842,10.15,9.5136,2.7748,9.91,0.0,0.0,0.0,9.5136,2.7748,9.91
2020-02-27 22:00:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38,8.832,2.576,9.2,0.0,0.0,0.0,8.832,2.576,9.2
2020-02-27 22:30:00,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58
2020-02-27 23:00:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73
2020-02-27 23:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2020-02-28 00:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-02-28 00:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2020-02-28 01:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-02-28 01:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-02-28 02:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-02-28 02:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2020-02-28 03:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2020-02-28 03:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-02-28 04:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-02-28 04:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-02-28 05:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-02-28 05:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2020-02-28 06:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2020-02-28 06:30:00,7.8528,2.2904,8.18,0.0,0.0,0.0,7.8528,2.2904,8.18,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2020-02-28 07:00:00,9.0528,2.6404,9.43,0.0,0.0,0.0,9.0528,2.6404,9.43,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18
2020-02-28 07:30:00,10.1664,2.9652000000000003,10.59,0.0,0.0,0.0,10.1664,2.9652000000000003,10.59,9.888,2.884,10.3,0.0,0.0,0.0,9.888,2.884,10.3
2020-02-28 08:00:00,10.7904,3.1471999999999998,11.24,0.0,0.0,0.0,10.7904,3.1471999999999998,11.24,10.4256,3.0408,10.86,0.0,0.0,0.0,10.4256,3.0408,10.86
2020-02-28 08:30:00,11.1456,3.2508,11.61,0.0,0.0,0.0,11.1456,3.2508,11.61,10.608,3.094,11.05,0.0,0.0,0.0,10.608,3.094,11.05
2020-02-28 09:00:00,11.2224,3.2732,11.69,0.0,0.0,0.0,11.2224,3.2732,11.69,10.6656,3.1108000000000002,11.11,0.0,0.0,0.0,10.6656,3.1108000000000002,11.11
2020-02-28 09:30:00,11.568,3.374,12.05,0.0,0.0,0.0,11.568,3.374,12.05,10.9824,3.2032,11.44,0.0,0.0,0.0,10.9824,3.2032,11.44
2020-02-28 10:00:00,11.6064,3.3852,12.09,0.0,0.0,0.0,11.6064,3.3852,12.09,11.0208,3.2144,11.48,0.0,0.0,0.0,11.0208,3.2144,11.48
2020-02-28 10:30:00,11.6064,3.3852,12.09,0.0,0.0,0.0,11.6064,3.3852,12.09,11.0208,3.2144,11.48,0.0,0.0,0.0,11.0208,3.2144,11.48
2020-02-28 11:00:00,11.6736,3.4048,12.16,0.0,0.0,0.0,11.6736,3.4048,12.16,11.088,3.234,11.55,0.0,0.0,0.0,11.088,3.234,11.55
2020-02-28 11:30:00,11.7888,3.4384,12.28,0.0,0.0,0.0,11.7888,3.4384,12.28,11.2128,3.2704,11.68,0.0,0.0,0.0,11.2128,3.2704,11.68
2020-02-28 12:00:00,11.8368,3.4524,12.33,0.0,0.0,0.0,11.8368,3.4524,12.33,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2020-02-28 12:30:00,11.808,3.444,12.3,0.0,0.0,0.0,11.808,3.444,12.3,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2020-02-28 13:00:00,11.6736,3.4048,12.16,0.0,0.0,0.0,11.6736,3.4048,12.16,11.1072,3.2396,11.57,0.0,0.0,0.0,11.1072,3.2396,11.57
2020-02-28 13:30:00,11.5008,3.3544,11.98,0.0,0.0,0.0,11.5008,3.3544,11.98,10.944,3.192,11.4,0.0,0.0,0.0,10.944,3.192,11.4
2020-02-28 14:00:00,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7,10.6752,3.1136,11.12,0.0,0.0,0.0,10.6752,3.1136,11.12
2020-02-28 14:30:00,11.088,3.234,11.55,0.0,0.0,0.0,11.088,3.234,11.55,10.5408,3.0744,10.98,0.0,0.0,0.0,10.5408,3.0744,10.98
2020-02-28 15:00:00,10.848,3.164,11.3,0.0,0.0,0.0,10.848,3.164,11.3,10.3296,3.0128,10.76,0.0,0.0,0.0,10.3296,3.0128,10.76
2020-02-28 15:30:00,10.6272,3.0996,11.07,0.0,0.0,0.0,10.6272,3.0996,11.07,10.1472,2.9596,10.57,0.0,0.0,0.0,10.1472,2.9596,10.57
2020-02-28 16:00:00,10.7904,3.1471999999999998,11.24,0.0,0.0,0.0,10.7904,3.1471999999999998,11.24,10.3104,3.0072,10.74,0.0,0.0,0.0,10.3104,3.0072,10.74
2020-02-28 16:30:00,10.9056,3.1808,11.36,0.0,0.0,0.0,10.9056,3.1808,11.36,10.416,3.038,10.85,0.0,0.0,0.0,10.416,3.038,10.85
2020-02-28 17:00:00,11.0976,3.2368,11.56,0.0,0.0,0.0,11.0976,3.2368,11.56,10.6272,3.0996,11.07,0.0,0.0,0.0,10.6272,3.0996,11.07
2020-02-28 17:30:00,11.4144,3.3292,11.89,0.0,0.0,0.0,11.4144,3.3292,11.89,10.9824,3.2032,11.44,0.0,0.0,0.0,10.9824,3.2032,11.44
2020-02-28 18:00:00,11.6736,3.4048,12.16,0.0,0.0,0.0,11.6736,3.4048,12.16,11.2224,3.2732,11.69,0.0,0.0,0.0,11.2224,3.2732,11.69
2020-02-28 18:30:00,11.7024,3.4132,12.19,0.0,0.0,0.0,11.7024,3.4132,12.19,11.2704,3.2872,11.74,0.0,0.0,0.0,11.2704,3.2872,11.74
2020-02-28 19:00:00,11.5296,3.3628,12.01,0.0,0.0,0.0,11.5296,3.3628,12.01,11.0976,3.2368,11.56,0.0,0.0,0.0,11.0976,3.2368,11.56
2020-02-28 19:30:00,11.2224,3.2732,11.69,0.0,0.0,0.0,11.2224,3.2732,11.69,10.8,3.15,11.25,0.0,0.0,0.0,10.8,3.15,11.25
2020-02-28 20:00:00,10.7808,3.1444,11.23,0.0,0.0,0.0,10.7808,3.1444,11.23,10.3968,3.0324,10.83,0.0,0.0,0.0,10.3968,3.0324,10.83
2020-02-28 20:30:00,10.0032,2.9176,10.42,0.0,0.0,0.0,10.0032,2.9176,10.42,9.8016,2.8588,10.21,0.0,0.0,0.0,9.8016,2.8588,10.21
2020-02-28 21:00:00,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77
2020-02-28 21:30:00,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37,8.832,2.576,9.2,0.0,0.0,0.0,8.832,2.576,9.2
2020-02-28 22:00:00,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88,8.3616,2.4388,8.71,0.0,0.0,0.0,8.3616,2.4388,8.71
2020-02-28 22:30:00,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2020-02-28 23:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46
2020-02-28 23:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2020-02-29 00:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2020-02-29 00:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-02-29 01:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2020-02-29 01:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2020-02-29 02:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-02-29 02:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-02-29 03:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-02-29 03:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-29 04:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-02-29 04:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-02-29 05:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-02-29 05:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-02-29 06:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-02-29 06:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2020-02-29 07:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-02-29 07:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2020-02-29 08:00:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63
2020-02-29 08:30:00,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48,7.9296,2.3128,8.26,0.0,0.0,0.0,7.9296,2.3128,8.26
2020-02-29 09:00:00,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84
2020-02-29 09:30:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,8.8512,2.5816,9.22,0.0,0.0,0.0,8.8512,2.5816,9.22
2020-02-29 10:00:00,9.5328,2.7804,9.93,0.0,0.0,0.0,9.5328,2.7804,9.93,9.2832,2.7076000000000002,9.67,0.0,0.0,0.0,9.2832,2.7076000000000002,9.67
2020-02-29 10:30:00,9.8112,2.8616,10.22,0.0,0.0,0.0,9.8112,2.8616,10.22,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96
2020-02-29 11:00:00,9.49152,2.76836,9.887,0.00672,0.0019600000000000004,0.007,9.4848,2.7664,9.88,9.24192,2.69556,9.627,0.00672,0.0019600000000000004,0.007,9.2352,2.6936,9.62
2020-02-29 11:30:00,9.00672,2.62696,9.382,0.030720000000000004,0.008960000000000001,0.032,8.975999999999999,2.618,9.35,8.76672,2.55696,9.132,0.030720000000000004,0.008960000000000001,0.032,8.736,2.548,9.1
2020-02-29 12:00:00,8.75376,2.5531800000000002,9.1185,0.03696,0.010780000000000001,0.0385,8.7168,2.5423999999999998,9.08,8.51376,2.48318,8.868500000000001,0.03696,0.010780000000000001,0.0385,8.4768,2.4724,8.83
2020-02-29 12:30:00,8.75328,2.55304,9.118,0.036480000000000005,0.01064,0.038,8.7168,2.5423999999999998,9.08,8.51328,2.48304,8.868,0.036480000000000005,0.01064,0.038,8.4768,2.4724,8.83
2020-02-29 13:00:00,8.56224,2.49732,8.919,0.03744,0.010920000000000001,0.039,8.5248,2.4864,8.88,8.35104,2.43572,8.699,0.03744,0.010920000000000001,0.039,8.3136,2.4248,8.66
2020-02-29 13:30:00,8.42304,2.45672,8.774000000000001,0.03264,0.00952,0.034,8.3904,2.4472,8.74,8.22144,2.39792,8.564,0.03264,0.00952,0.034,8.1888,2.3884,8.53
2020-02-29 14:00:00,8.34336,2.43348,8.691,0.02976,0.00868,0.031,8.3136,2.4248,8.66,8.15136,2.3774800000000003,8.491,0.02976,0.00868,0.031,8.1216,2.3688000000000002,8.46
2020-02-29 14:30:00,8.19552,2.3903600000000003,8.537,0.025920000000000002,0.007560000000000001,0.027,8.1696,2.3828,8.51,8.01312,2.33716,8.347,0.025920000000000002,0.007560000000000001,0.027,7.9872,2.3296,8.32
2020-02-29 15:00:00,8.1768,2.3849,8.5175,0.0264,0.0077,0.0275,8.1504,2.3772,8.49,8.0136,2.3373,8.3475,0.0264,0.0077,0.0275,7.9872,2.3296,8.32
2020-02-29 15:30:00,8.21232,2.39526,8.5545,0.023520000000000003,0.006860000000000001,0.0245,8.1888,2.3884,8.53,8.05872,2.35046,8.3945,0.023520000000000003,0.006860000000000001,0.0245,8.0352,2.3436,8.37
2020-02-29 16:00:00,8.29824,2.4203200000000002,8.644,0.02304,0.00672,0.024,8.2752,2.4136,8.62,8.14464,2.37552,8.484,0.02304,0.00672,0.024,8.1216,2.3688000000000002,8.46
2020-02-29 16:30:00,8.5488,2.4934,8.905,0.014400000000000001,0.004200000000000001,0.015,8.5344,2.4892,8.89,8.395199999999999,2.4486,8.745,0.014400000000000001,0.004200000000000001,0.015,8.3808,2.4444,8.73
2020-02-29 17:00:00,9.00288,2.62584,9.378,0.007680000000000001,0.0022400000000000002,0.008,8.9952,2.6236,9.37,8.83968,2.57824,9.208,0.007680000000000001,0.0022400000000000002,0.008,8.832,2.576,9.2
2020-02-29 17:30:00,9.6312,2.8091,10.0325,0.0024000000000000002,0.0007,0.0025,9.6288,2.8084,10.03,9.4584,2.7587,9.8525,0.0024000000000000002,0.0007,0.0025,9.456,2.758,9.85
2020-02-29 18:00:00,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55,9.9456,2.9008000000000003,10.36,0.0,0.0,0.0,9.9456,2.9008000000000003,10.36
2020-02-29 18:30:00,10.6464,3.1052,11.09,0.0,0.0,0.0,10.6464,3.1052,11.09,10.4544,3.0492,10.89,0.0,0.0,0.0,10.4544,3.0492,10.89
2020-02-29 19:00:00,10.5024,3.0632,10.94,0.0,0.0,0.0,10.5024,3.0632,10.94,10.3104,3.0072,10.74,0.0,0.0,0.0,10.3104,3.0072,10.74
2020-02-29 19:30:00,10.0416,2.9288,10.46,0.0,0.0,0.0,10.0416,2.9288,10.46,9.8592,2.8756,10.27,0.0,0.0,0.0,9.8592,2.8756,10.27
2020-02-29 20:00:00,9.6768,2.8224,10.08,0.0,0.0,0.0,9.6768,2.8224,10.08,9.504,2.7720000000000002,9.9,0.0,0.0,0.0,9.504,2.7720000000000002,9.9
2020-02-29 20:30:00,9.312,2.716,9.7,0.0,0.0,0.0,9.312,2.716,9.7,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55
2020-02-29 21:00:00,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24,8.736,2.548,9.1,0.0,0.0,0.0,8.736,2.548,9.1
2020-02-29 21:30:00,8.4288,2.4584,8.78,0.0,0.0,0.0,8.4288,2.4584,8.78,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65
2020-02-29 22:00:00,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2020-02-29 22:30:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76
2020-02-29 23:00:00,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2020-02-29 23:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2020-03-01 00:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2020-03-01 00:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-03-01 01:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-01 01:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-03-01 02:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-03-01 02:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-03-01 03:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2020-03-01 03:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-03-01 04:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-03-01 04:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-03-01 05:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-03-01 05:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-03-01 06:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-03-01 06:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-03-01 07:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2020-03-01 07:30:00,6.56736,1.91548,6.841,0.0009600000000000001,0.00028000000000000003,0.001,6.5664,1.9152,6.84,6.43296,1.87628,6.7010000000000005,0.0009600000000000001,0.00028000000000000003,0.001,6.432,1.876,6.7
2020-03-01 08:00:00,7.05168,2.05674,7.3455,0.01488,0.00434,0.0155,7.0368,2.0524,7.33,6.86928,2.00354,7.1555,0.01488,0.00434,0.0155,6.8544,1.9992,7.14
2020-03-01 08:30:00,7.46016,2.17588,7.771,0.02016,0.005880000000000001,0.021,7.44,2.17,7.75,7.29696,2.12828,7.601,0.02016,0.005880000000000001,0.021,7.2768,2.1224,7.58
2020-03-01 09:00:00,7.79808,2.2744400000000002,8.123,0.022080000000000002,0.00644,0.023,7.776,2.268,8.1,7.64448,2.22964,7.963,0.022080000000000002,0.00644,0.023,7.6224,2.2232,7.94
2020-03-01 09:30:00,8.18496,2.38728,8.526,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.16,2.38,8.5,8.00256,2.33408,8.336,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.9776,2.3268,8.31
2020-03-01 10:00:00,8.5224,2.4857,8.8775,0.0264,0.0077,0.0275,8.496,2.478,8.85,8.34,2.4325,8.6875,0.0264,0.0077,0.0275,8.3136,2.4248,8.66
2020-03-01 10:30:00,8.90784,2.59812,9.279,0.027840000000000004,0.00812,0.029,8.88,2.59,9.25,8.71584,2.54212,9.079,0.027840000000000004,0.00812,0.029,8.688,2.534,9.05
2020-03-01 11:00:00,8.83152,2.57586,9.1995,0.02832,0.00826,0.029500000000000002,8.8032,2.5676,9.17,8.62992,2.51706,8.9895,0.02832,0.00826,0.029500000000000002,8.6016,2.5088,8.96
2020-03-01 11:30:00,8.77968,2.56074,9.1455,0.034080000000000006,0.009940000000000001,0.035500000000000004,8.7456,2.5508,9.11,8.57808,2.5019400000000003,8.9355,0.034080000000000006,0.009940000000000001,0.035500000000000004,8.544,2.492,8.9
2020-03-01 12:00:00,8.79936,2.5664800000000003,9.166,0.03456,0.01008,0.036000000000000004,8.7648,2.5564,9.13,8.597760000000001,2.50768,8.956,0.03456,0.01008,0.036000000000000004,8.5632,2.4976000000000003,8.92
2020-03-01 12:30:00,9.16944,2.67442,9.5515,0.030240000000000003,0.008820000000000001,0.0315,9.1392,2.6656,9.52,8.97744,2.61842,9.3515,0.030240000000000003,0.008820000000000001,0.0315,8.9472,2.6096,9.32
