Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-17 03:30:00,0.20500000000000002,-0.006,0.2050877861,0.20500000000000002,-0.006,0.2050877861,0.0,0,0.0,3.2252412522,-0.006,3.2252468332,0.20500000000000002,-0.006,0.2050877861,3.0202412522,0,3.0202412522
2020-02-17 04:00:00,0.20450000000000002,-0.0055000000000000005,0.20457394750000002,0.20450000000000002,-0.0055000000000000005,0.20457394750000002,0.0,0,0.0,3.2042280549,-0.0055000000000000005,3.2042327752,0.20450000000000002,-0.0055000000000000005,0.20457394750000002,2.9997280549000003,0,2.9997280549000003
2020-02-17 04:30:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,3.1754069897,-0.0055000000000000005,3.1754117529,0.20550000000000002,-0.0055000000000000005,0.2055735878,2.9699069897,0,2.9699069897
2020-02-17 05:00:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,3.2581290435,-0.0055000000000000005,3.2581336857,0.20550000000000002,-0.0055000000000000005,0.2055735878,3.0526290435,0,3.0526290435
2020-02-17 05:30:00,0.20600000000000002,-0.006,0.2060873601,0.20600000000000002,-0.006,0.2060873601,0.0,0,0.0,3.4530008244,-0.006,3.4530060371999998,0.20600000000000002,-0.006,0.2060873601,3.2470008244,0,3.2470008244
2020-02-17 06:00:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,3.6606815535,-0.0055000000000000005,3.6606856852,0.20550000000000002,-0.0055000000000000005,0.2055735878,3.4551815535,0,3.4551815535
2020-02-17 06:30:00,0.202,-0.0055000000000000005,0.2020748624,0.202,-0.0055000000000000005,0.2020748624,0.0,0,0.0,4.0371467353,-0.0055000000000000005,4.0371504817,0.202,-0.0055000000000000005,0.2020748624,3.8351467353,0,3.8351467353
2020-02-17 07:00:00,0.20550000000000002,-0.006,0.20558757260000002,0.20550000000000002,-0.006,0.20558757260000002,0.0,0,0.0,4.2704084711,-0.006,4.2704126861,0.20550000000000002,-0.006,0.20558757260000002,4.0649084711,0,4.0649084711
2020-02-17 07:30:00,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,0.0,0,0.0,4.5831014062,-0.0055000000000000005,4.5831047064,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,4.3766014062,0,4.3766014062
2020-02-17 08:00:00,0.20700000000000002,-0.0055000000000000005,0.2070730547,0.20700000000000002,-0.0055000000000000005,0.2070730547,0.0,0,0.0,4.8748575274,-0.0055000000000000005,4.8748606301,0.20700000000000002,-0.0055000000000000005,0.2070730547,4.6678575274,0,4.6678575274
2020-02-17 08:30:00,0.2015,-0.0055000000000000005,0.20157504810000001,0.2015,-0.0055000000000000005,0.20157504810000001,0.0,0,0.0,5.3233647636,-0.0055000000000000005,5.3233676048,0.2015,-0.0055000000000000005,0.20157504810000001,5.1218647636,0,5.1218647636
2020-02-17 09:00:00,0.2015,-0.0055000000000000005,0.20157504810000001,0.2015,-0.0055000000000000005,0.20157504810000001,0.0,0,0.0,5.6735611881,-0.0055000000000000005,5.673563854,0.2015,-0.0055000000000000005,0.20157504810000001,5.4720611881,0,5.4720611881
2020-02-17 09:30:00,0.203,-0.0055000000000000005,0.2030744937,0.203,-0.0055000000000000005,0.2030744937,0.0,0,0.0,6.0623266177,-0.0055000000000000005,6.0623291126,0.203,-0.0055000000000000005,0.2030744937,5.8593266177,0,5.8593266177
2020-02-17 10:00:00,0.2015,-0.0055000000000000005,0.20157504810000001,0.2015,-0.0055000000000000005,0.20157504810000001,0.0,0,0.0,6.2189649349,-0.0055000000000000005,6.218967367,0.2015,-0.0055000000000000005,0.20157504810000001,6.0174649349,0,6.0174649349
2020-02-17 10:30:00,0.20600000000000002,-0.0055000000000000005,0.2060734093,0.20600000000000002,-0.0055000000000000005,0.2060734093,0.0,0,0.0,6.233968957,-0.0055000000000000005,6.2339713832,0.20600000000000002,-0.0055000000000000005,0.2060734093,6.027968957,0,6.027968957
2020-02-17 11:00:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,6.364131579,-0.0055000000000000005,6.3641339556,0.20550000000000002,-0.0055000000000000005,0.2055735878,6.158631579,0,6.158631579
2020-02-17 11:30:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,6.3244550558,-0.0055000000000000005,6.3244574474,0.2005,-0.0055000000000000005,0.20057542220000002,6.1239550558,0,6.1239550558
2020-02-17 12:00:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,6.5179183761,-0.0055000000000000005,6.5179206966,0.2005,-0.0055000000000000005,0.20057542220000002,6.3174183761,0,6.3174183761
2020-02-17 12:30:00,0.20400000000000001,-0.0055000000000000005,0.2040741287,0.20400000000000001,-0.0055000000000000005,0.2040741287,0.0,0,0.0,6.6544513096,-0.0055000000000000005,6.6544535825,0.20400000000000001,-0.0055000000000000005,0.2040741287,6.4504513096,0,6.4504513096
2020-02-17 13:00:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,6.5348324607,-0.0055000000000000005,6.5348347753,0.20550000000000002,-0.0055000000000000005,0.2055735878,6.3293324607,0,6.3293324607
2020-02-17 13:30:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,6.4349509796,-0.0055000000000000005,6.4349533301,0.20550000000000002,-0.0055000000000000005,0.2055735878,6.2294509796,0,6.2294509796
2020-02-17 14:00:00,0.2015,-0.005,0.2015620252,0.2015,-0.005,0.2015620252,0.0,0,0.0,6.457054371,-0.005,6.4570563068,0.2015,-0.005,0.2015620252,6.255554371,0,6.255554371
2020-02-17 14:30:00,0.20350000000000001,-0.0055000000000000005,0.20357431080000002,0.20350000000000001,-0.0055000000000000005,0.20357431080000002,0.0,0,0.0,6.3578251811,-0.0055000000000000005,6.3578275601,0.20350000000000001,-0.0055000000000000005,0.20357431080000002,6.1543251811,0,6.1543251811
2020-02-17 15:00:00,0.2,-0.005,0.2000624902,0.2,-0.005,0.2000624902,0.0,0,0.0,6.4227042953,-0.005,6.4227062416,0.2,-0.005,0.2000624902,6.2227042953,0,6.2227042953
2020-02-17 15:30:00,0.20550000000000002,-0.005,0.2055608183,0.20550000000000002,-0.005,0.2055608183,0.0,0,0.0,6.5197994722,-0.005,6.5198013893999995,0.20550000000000002,-0.005,0.2055608183,6.3142994722,0,6.3142994722
2020-02-17 16:00:00,0.20400000000000001,-0.005,0.20406126530000002,0.20400000000000001,-0.005,0.20406126530000002,0.0,0,0.0,6.5724542923,-0.005,6.5724561942,0.20400000000000001,-0.005,0.20406126530000002,6.3684542923,0,6.3684542923
2020-02-17 16:30:00,0.20550000000000002,-0.005,0.2055608183,0.20550000000000002,-0.005,0.2055608183,0.0,0,0.0,6.8034501583,-0.005,6.8034519956,0.20550000000000002,-0.005,0.2055608183,6.5979501583,0,6.5979501583
2020-02-17 17:00:00,0.20500000000000002,-0.0055000000000000005,0.2050737672,0.20500000000000002,-0.0055000000000000005,0.2050737672,0.0,0,0.0,6.963620907,-0.0055000000000000005,6.963623079,0.20500000000000002,-0.0055000000000000005,0.2050737672,6.758620907,0,6.758620907
2020-02-17 17:30:00,0.20350000000000001,-0.0055000000000000005,0.20357431080000002,0.20350000000000001,-0.0055000000000000005,0.20357431080000002,0.0,0,0.0,7.10424347,-0.0055000000000000005,7.104245599,0.20350000000000001,-0.0055000000000000005,0.20357431080000002,6.90074347,0,6.90074347
2020-02-17 18:00:00,0.2015,-0.005,0.2015620252,0.2015,-0.005,0.2015620252,0.0,0,0.0,7.3008499419,-0.005,7.300851654,0.2015,-0.005,0.2015620252,7.0993499419,0,7.0993499419
2020-02-17 18:30:00,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,0.0,0,0.0,7.4195660056,-0.0055000000000000005,7.4195680441,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,7.2130660056,0,7.2130660056
2020-02-17 19:00:00,0.20600000000000002,-0.0055000000000000005,0.2060734093,0.20600000000000002,-0.0055000000000000005,0.2060734093,0.0,0,0.0,7.3786669597,-0.0055000000000000005,7.3786690095,0.20600000000000002,-0.0055000000000000005,0.2060734093,7.1726669597,0,7.1726669597
2020-02-17 19:30:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,7.2825809646,-0.0055000000000000005,7.2825830415,0.20550000000000002,-0.0055000000000000005,0.2055735878,7.0770809646,0,7.0770809646
2020-02-17 20:00:00,0.20450000000000002,-0.005,0.2045611156,0.20450000000000002,-0.005,0.2045611156,0.0,0,0.0,7.0181938873,-0.005,7.0181956684,0.20450000000000002,-0.005,0.2045611156,6.8136938873,0,6.8136938873
2020-02-17 20:30:00,0.197,-0.005,0.1970634416,0.197,-0.005,0.1970634416,0.0,0,0.0,6.723519517,-0.005,6.7235213761,0.197,-0.005,0.1970634416,6.526519517,0,6.526519517
2020-02-17 21:00:00,0.1915,-0.005,0.191565263,0.1915,-0.005,0.191565263,0.0,0,0.0,6.4475085147,-0.005,6.4475104534,0.1915,-0.005,0.191565263,6.2560085147,0,6.2560085147
2020-02-17 21:30:00,0.1995,-0.005,0.19956264680000002,0.1995,-0.005,0.19956264680000002,0.0,0,0.0,6.1506286014,-0.005,6.1506306337,0.1995,-0.005,0.19956264680000002,5.9511286014,0,5.9511286014
2020-02-17 22:00:00,0.20450000000000002,-0.005,0.2045611156,0.20450000000000002,-0.005,0.2045611156,0.0,0,0.0,5.7577382526,-0.005,5.7577404236,0.20450000000000002,-0.005,0.2045611156,5.5532382526,0,5.5532382526
2020-02-17 22:30:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,5.4336402834,-0.0055000000000000005,5.433643067,0.20550000000000002,-0.0055000000000000005,0.2055735878,5.2281402834,0,5.2281402834
2020-02-17 23:00:00,0.20450000000000002,-0.005,0.2045611156,0.20450000000000002,-0.005,0.2045611156,0.0,0,0.0,4.9361465338,-0.005,4.9361490661000005,0.20450000000000002,-0.005,0.2045611156,4.7316465338,0,4.7316465338
2020-02-17 23:30:00,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.20550000000000002,-0.0055000000000000005,0.2055735878,0.0,0,0.0,4.5530847054,-0.0055000000000000005,4.5530880273,0.20550000000000002,-0.0055000000000000005,0.2055735878,4.3475847054,0,4.3475847054
2020-02-18 00:00:00,0.20450000000000002,-0.005,0.2045611156,0.20450000000000002,-0.005,0.2045611156,0.0,0,0.0,4.1205012919,-0.005,4.1205043255,0.20450000000000002,-0.005,0.2045611156,3.9160012919,0,3.9160012919
2020-02-18 00:30:00,0.1985,-0.005,0.1985629623,0.1985,-0.005,0.1985629623,0.0,0,0.0,3.9918762516,-0.005,3.991879383,0.1985,-0.005,0.1985629623,3.7933762516,0,3.7933762516
2020-02-18 01:00:00,0.17950000000000002,-0.005,0.17956962440000002,0.17950000000000002,-0.005,0.17956962440000002,0.0,0,0.0,3.8707282088,-0.005,3.8707314382,0.17950000000000002,-0.005,0.17956962440000002,3.6912282088,0,3.6912282088
2020-02-18 01:30:00,0.17250000000000001,-0.005,0.1725724486,0.17250000000000001,-0.005,0.1725724486,0.0,0,0.0,3.7210210786999998,-0.005,3.721024438,0.17250000000000001,-0.005,0.1725724486,3.5485210787,0,3.5485210787
2020-02-18 02:00:00,0.1935,-0.005,0.1935645887,0.1935,-0.005,0.1935645887,0.0,0,0.0,3.6171190844,-0.005,3.6171225402,0.1935,-0.005,0.1935645887,3.4236190844,0,3.4236190844
2020-02-18 02:30:00,0.1825,-0.005,0.1825684803,0.1825,-0.005,0.1825684803,0.0,0,0.0,3.5529737035,-0.005,3.5529772217,0.1825,-0.005,0.1825684803,3.3704737035,0,3.3704737035
2020-02-18 03:00:00,0.1975,-0.005,0.197563281,0.1975,-0.005,0.197563281,0.0,0,0.0,3.4772656831,-0.005,3.4772692778,0.1975,-0.005,0.197563281,3.2797656831,0,3.2797656831
2020-02-18 03:30:00,0.195,-0.005,0.19506409200000002,0.195,-0.005,0.19506409200000002,0.0,0,0.0,3.466042902,-0.005,3.4660465084,0.195,-0.005,0.19506409200000002,3.271042902,0,3.271042902
2020-02-18 04:00:00,0.196,-0.005,0.1960637651,0.196,-0.005,0.1960637651,0.0,0,0.0,3.439673728,-0.005,3.439677362,0.196,-0.005,0.1960637651,3.243673728,0,3.243673728
2020-02-18 04:30:00,0.195,-0.005,0.19506409200000002,0.195,-0.005,0.19506409200000002,0.0,0,0.0,3.3794048546,-0.005,3.3794085535000002,0.195,-0.005,0.19506409200000002,3.1844048546,0,3.1844048546
2020-02-18 05:00:00,0.1955,-0.005,0.19556392820000001,0.1955,-0.005,0.19556392820000001,0.0,0,0.0,3.4411539816,-0.005,3.4411576141,0.1955,-0.005,0.19556392820000001,3.2456539816,0,3.2456539816
2020-02-18 05:30:00,0.1905,-0.005,0.1905656055,0.1905,-0.005,0.1905656055,0.0,0,0.0,3.6199224939,-0.005,3.619925947,0.1905,-0.005,0.1905656055,3.4294224939,0,3.4294224939
2020-02-18 06:00:00,0.1945,-0.005,0.1945642567,0.1945,-0.005,0.1945642567,0.0,0,0.0,3.799084792,-0.005,3.7990880823,0.1945,-0.005,0.1945642567,3.604584792,0,3.604584792
2020-02-18 06:30:00,0.192,-0.005,0.1920650931,0.192,-0.005,0.1920650931,0.0,0,0.0,4.2402582667,-0.005,4.2402612146,0.192,-0.005,0.1920650931,4.0482582667,0,4.0482582667
2020-02-18 07:00:00,0.194,-0.005,0.1940644223,0.194,-0.005,0.1940644223,0.0,0,0.0,4.4458255052,-0.005,4.4458283169,0.194,-0.005,0.1940644223,4.2518255052,0,4.2518255052
2020-02-18 07:30:00,0.192,-0.0055000000000000005,0.1920787599,0.192,-0.0055000000000000005,0.1920787599,0.0,0,0.0,4.7907835144,-0.0055000000000000005,4.7907866715,0.192,-0.0055000000000000005,0.1920787599,4.5987835144,0,4.5987835144
2020-02-18 08:00:00,0.198,-0.0055000000000000005,0.19807637420000002,0.198,-0.0055000000000000005,0.19807637420000002,0.0,0,0.0,5.0072420636,-0.0055000000000000005,5.0072450842,0.198,-0.0055000000000000005,0.19807637420000002,4.8092420636,0,4.8092420636
2020-02-18 08:30:00,0.1995,-0.0055000000000000005,0.1995758001,0.1995,-0.0055000000000000005,0.1995758001,0.0,0,0.0,5.4310250571,-0.0055000000000000005,5.431027842,0.1995,-0.0055000000000000005,0.1995758001,5.2315250571,0,5.2315250571
2020-02-18 09:00:00,0.1895,-0.0055000000000000005,0.1895797985,0.1895,-0.0055000000000000005,0.1895797985,0.0,0,0.0,5.660871224,-0.0055000000000000005,5.6608738958,0.1895,-0.0055000000000000005,0.1895797985,5.471371224,0,5.471371224
2020-02-18 09:30:00,0.199,-0.0055000000000000005,0.1990759905,0.199,-0.0055000000000000005,0.1990759905,0.0,0,0.0,6.0931342571,-0.0055000000000000005,6.0931367394,0.199,-0.0055000000000000005,0.1990759905,5.8941342571,0,5.8941342571
2020-02-18 10:00:00,0.198,-0.0055000000000000005,0.19807637420000002,0.198,-0.0055000000000000005,0.19807637420000002,0.0,0,0.0,6.2134796583,-0.0055000000000000005,6.2134820925,0.198,-0.0055000000000000005,0.19807637420000002,6.0154796583,0,6.0154796583
2020-02-18 10:30:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,6.290947667,-0.0055000000000000005,6.2909500712,0.2005,-0.0055000000000000005,0.20057542220000002,6.090447667,0,6.090447667
2020-02-18 11:00:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,6.3552126409,-0.0055000000000000005,6.3552150208,0.2005,-0.0055000000000000005,0.20057542220000002,6.1547126409,0,6.1547126409
2020-02-18 11:30:00,0.201,-0.006,0.2010895323,0.201,-0.006,0.2010895323,0.0,0,0.0,6.3808166389,-0.006,6.3808194598,0.201,-0.006,0.2010895323,6.1798166389,0,6.1798166389
2020-02-18 12:00:00,0.201,-0.0055000000000000005,0.2010752347,0.201,-0.0055000000000000005,0.2010752347,0.0,0,0.0,6.4778980866,-0.0055000000000000005,6.4779004215,0.201,-0.0055000000000000005,0.2010752347,6.2768980866,0,6.2768980866
2020-02-18 12:30:00,0.2015,-0.006,0.2015893102,0.2015,-0.006,0.2015893102,0.0,0,0.0,6.4450581871,-0.006,6.4450609799,0.2015,-0.006,0.2015893102,6.2435581871,0,6.2435581871
2020-02-18 13:00:00,0.2005,-0.006,0.2005897555,0.2005,-0.006,0.2005897555,0.0,0,0.0,6.4836341624,-0.006,6.4836369386,0.2005,-0.006,0.2005897555,6.2831341624,0,6.2831341624
2020-02-18 13:30:00,0.1995,-0.0055000000000000005,0.1995758001,0.1995,-0.0055000000000000005,0.1995758001,0.0,0,0.0,6.4379538333,-0.0055000000000000005,6.4379561827,0.1995,-0.0055000000000000005,0.1995758001,6.2384538333,0,6.2384538333
2020-02-18 14:00:00,0.2005,-0.006,0.2005897555,0.2005,-0.006,0.2005897555,0.0,0,0.0,6.4333887541,-0.006,6.433391552,0.2005,-0.006,0.2005897555,6.2328887541,0,6.2328887541
2020-02-18 14:30:00,0.198,-0.006,0.1980908882,0.198,-0.006,0.1980908882,0.0,0,0.0,6.4300580625,-0.006,6.4300608619,0.198,-0.006,0.1980908882,6.2320580625,0,6.2320580625
2020-02-18 15:00:00,0.201,-0.006,0.2010895323,0.201,-0.006,0.2010895323,0.0,0,0.0,6.4975161601,-0.006,6.4975189304,0.201,-0.006,0.2010895323,6.2965161601,0,6.2965161601
2020-02-18 15:30:00,0.201,-0.0055000000000000005,0.2010752347,0.201,-0.0055000000000000005,0.2010752347,0.0,0,0.0,6.6080180572,-0.0055000000000000005,6.608020346,0.201,-0.0055000000000000005,0.2010752347,6.4070180572,0,6.4070180572
2020-02-18 16:00:00,0.1825,-0.005,0.1825684803,0.1825,-0.005,0.1825684803,0.0,0,0.0,6.8496956443,-0.005,6.8496974692,0.1825,-0.005,0.1825684803,6.6671956443,0,6.6671956443
2020-02-18 16:30:00,0.201,-0.0055000000000000005,0.2010752347,0.201,-0.0055000000000000005,0.2010752347,0.0,0,0.0,6.9039642256,-0.0055000000000000005,6.9039664163,0.201,-0.0055000000000000005,0.2010752347,6.7029642256,0,6.7029642256
2020-02-18 17:00:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,6.9551933086,-0.0055000000000000005,6.9551954832,0.2005,-0.0055000000000000005,0.20057542220000002,6.7546933086,0,6.7546933086
2020-02-18 17:30:00,0.201,-0.0055000000000000005,0.2010752347,0.201,-0.0055000000000000005,0.2010752347,0.0,0,0.0,7.0475190214,-0.0055000000000000005,7.0475211675,0.201,-0.0055000000000000005,0.2010752347,6.8465190214,0,6.8465190214
2020-02-18 18:00:00,0.2,-0.0055000000000000005,0.20007561070000002,0.2,-0.0055000000000000005,0.20007561070000002,0.0,0,0.0,7.3100107146,-0.0055000000000000005,7.3100127837,0.2,-0.0055000000000000005,0.20007561070000002,7.1100107146,0,7.1100107146
2020-02-18 18:30:00,0.195,-0.0055000000000000005,0.19507754870000002,0.195,-0.0055000000000000005,0.19507754870000002,0.0,0,0.0,7.3993842741,-0.0055000000000000005,7.3993863182,0.195,-0.0055000000000000005,0.19507754870000002,7.2043842741,0,7.2043842741
2020-02-18 19:00:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,7.3815372684,-0.0055000000000000005,7.3815393175,0.2005,-0.0055000000000000005,0.20057542220000002,7.1810372684,0,7.1810372684
2020-02-18 19:30:00,0.199,-0.005,0.1990628042,0.199,-0.005,0.1990628042,0.0,0,0.0,7.2337226229,-0.005,7.2337243509,0.199,-0.005,0.1990628042,7.0347226229,0,7.0347226229
2020-02-18 20:00:00,0.1955,-0.005,0.19556392820000001,0.1955,-0.005,0.19556392820000001,0.0,0,0.0,6.9132607892,-0.005,6.9132625973,0.1955,-0.005,0.19556392820000001,6.7177607892,0,6.7177607892
2020-02-18 20:30:00,0.2005,-0.0055000000000000005,0.20057542220000002,0.2005,-0.0055000000000000005,0.20057542220000002,0.0,0,0.0,6.6533134805,-0.0055000000000000005,6.6533157538,0.2005,-0.0055000000000000005,0.20057542220000002,6.4528134805,0,6.4528134805
2020-02-18 21:00:00,0.1925,-0.005,0.1925649241,0.1925,-0.005,0.1925649241,0.0,0,0.0,6.4290447669,-0.005,6.4290467112,0.1925,-0.005,0.1925649241,6.2365447669,0,6.2365447669
2020-02-18 21:30:00,0.198,-0.005,0.1980631213,0.198,-0.005,0.1980631213,0.0,0,0.0,6.1354604689,-0.005,6.1354625062,0.198,-0.005,0.1980631213,5.9374604689,0,5.9374604689
2020-02-18 22:00:00,0.1855,-0.005,0.1855673732,0.1855,-0.005,0.1855673732,0.0,0,0.0,5.8575597093,-0.005,5.8575618433,0.1855,-0.005,0.1855673732,5.6720597093,0,5.6720597093
2020-02-18 22:30:00,0.19,-0.0045000000000000005,0.19005328200000002,0.19,-0.0045000000000000005,0.19005328200000002,0.0,0,0.0,5.3469318642,-0.0045000000000000005,5.3469337578000005,0.19,-0.0045000000000000005,0.19005328200000002,5.1569318642,0,5.1569318642
2020-02-18 23:00:00,0.1965,-0.005,0.1965636029,0.1965,-0.005,0.1965636029,0.0,0,0.0,5.0132515431,-0.005,5.0132540364,0.1965,-0.005,0.1965636029,4.8167515431,0,4.8167515431
2020-02-18 23:30:00,0.171,-0.0045000000000000005,0.17105920030000002,0.171,-0.0045000000000000005,0.17105920030000002,0.0,0,0.0,4.573837819,-0.0045000000000000005,4.5738400327,0.171,-0.0045000000000000005,0.17105920030000002,4.402837819,0,4.402837819
2020-02-19 00:00:00,0.1955,-0.005,0.19556392820000001,0.1955,-0.005,0.19556392820000001,0.0,0,0.0,4.2688433853,-0.005,4.2688463135,0.1955,-0.005,0.19556392820000001,4.0733433853,0,4.0733433853
2020-02-19 00:30:00,0.1855,-0.0045000000000000005,0.18555457420000002,0.1855,-0.0045000000000000005,0.18555457420000002,0.0,0,0.0,4.0720921084,-0.0045000000000000005,4.0720945948,0.1855,-0.0045000000000000005,0.18555457420000002,3.8865921084,0,3.8865921084
2020-02-19 01:00:00,0.1895,-0.005,0.1895659516,0.1895,-0.005,0.1895659516,0.0,0,0.0,3.9117741803,-0.005,3.9117773758,0.1895,-0.005,0.1895659516,3.7222741803,0,3.7222741803
2020-02-19 01:30:00,0.1975,-0.005,0.197563281,0.1975,-0.005,0.197563281,0.0,0,0.0,3.8047549216,-0.005,3.8047582069,0.1975,-0.005,0.197563281,3.6072549216,0,3.6072549216
2020-02-19 02:00:00,0.1925,-0.005,0.1925649241,0.1925,-0.005,0.1925649241,0.0,0,0.0,3.6119027532,-0.005,3.6119062139,0.1925,-0.005,0.1925649241,3.4194027532,0,3.4194027532
2020-02-19 02:30:00,0.1965,-0.005,0.1965636029,0.1965,-0.005,0.1965636029,0.0,0,0.0,3.5542536956,-0.005,3.5542572125,0.1965,-0.005,0.1965636029,3.3577536956,0,3.3577536956
2020-02-19 03:00:00,0.1955,-0.0045000000000000005,0.1955517834,0.1955,-0.0045000000000000005,0.1955517834,0.0,0,0.0,3.4801770863,-0.0045000000000000005,3.4801799957,0.1955,-0.0045000000000000005,0.1955517834,3.2846770863,0,3.2846770863
2020-02-19 03:30:00,0.1855,-0.005,0.1855673732,0.1855,-0.005,0.1855673732,0.0,0,0.0,3.4440958653,-0.005,3.4440994947,0.1855,-0.005,0.1855673732,3.2585958653000002,0,3.2585958653000002
2020-02-19 04:00:00,0.1365,-0.005,0.13659154440000001,0.1365,-0.005,0.13659154440000001,0.0,0,0.0,3.3820168032,-0.005,3.3820204992000003,0.1365,-0.005,0.13659154440000001,3.2455168032,0,3.2455168032
2020-02-19 04:30:00,0.16,-0.0045000000000000005,0.1600632687,0.16,-0.0045000000000000005,0.1600632687,0.0,0,0.0,3.3336768783,-0.0045000000000000005,3.3336799155,0.16,-0.0045000000000000005,0.1600632687,3.1736768783000002,0,3.1736768783000002
2020-02-19 05:00:00,0.1655,-0.0045000000000000005,0.1655611669,0.1655,-0.0045000000000000005,0.1655611669,0.0,0,0.0,3.3598506367,-0.0045000000000000005,3.3598536503,0.1655,-0.0045000000000000005,0.1655611669,3.1943506367,0,3.1943506367
2020-02-19 05:30:00,0.1505,-0.005,0.1505830336,0.1505,-0.005,0.1505830336,0.0,0,0.0,3.5753879849,-0.005,3.575391481,0.1505,-0.005,0.1505830336,3.4248879849,0,3.4248879849
2020-02-19 06:00:00,0.1905,-0.005,0.1905656055,0.1905,-0.005,0.1905656055,0.0,0,0.0,3.6766838773,-0.005,3.6766872771,0.1905,-0.005,0.1905656055,3.4861838773000002,0,3.4861838773000002
2020-02-19 06:30:00,0.1855,-0.005,0.1855673732,0.1855,-0.005,0.1855673732,0.0,0,0.0,4.1595987792999995,-0.005,4.1596017844,0.1855,-0.005,0.1855673732,3.9740987793,0,3.9740987793
2020-02-19 07:00:00,0.1575,-0.005,0.15757934510000002,0.1575,-0.005,0.15757934510000002,0.0,0,0.0,4.3097292929,-0.005,4.3097321933,0.1575,-0.005,0.15757934510000002,4.1522292929,0,4.1522292929
2020-02-19 07:30:00,0.14250000000000002,-0.005,0.1425876923,0.14250000000000002,-0.005,0.1425876923,0.0,0,0.0,4.6737486018,-0.005,4.6737512763,0.14250000000000002,-0.005,0.1425876923,4.5312486018,0,4.5312486018
2020-02-19 08:00:00,0.11950000000000001,-0.0055000000000000005,0.1196265021,0.11950000000000001,-0.0055000000000000005,0.1196265021,0.0,0,0.0,4.9737137236,-0.0055000000000000005,4.9737167645,0.11950000000000001,-0.0055000000000000005,0.1196265021,4.8542137236,0,4.8542137236
2020-02-19 08:30:00,0.108,-0.0055000000000000005,0.1081399556,0.108,-0.0055000000000000005,0.1081399556,0.0,0,0.0,5.4034321894,-0.0055000000000000005,5.4034349885,0.108,-0.0055000000000000005,0.1081399556,5.2954321894,0,5.2954321894
2020-02-19 09:00:00,0.1145,-0.0055000000000000005,0.11463202,0.1145,-0.0055000000000000005,0.11463202,0.0,0,0.0,5.6594472718,-0.0055000000000000005,5.6594499443,0.1145,-0.0055000000000000005,0.11463202,5.5449472718,0,5.5449472718
2020-02-19 09:30:00,0.12050001560000001,-0.0055000000000000005,0.1206254689,0.12050000000000001,-0.0055000000000000005,0.1206254534,1.56e-08,0,1.56e-08,0.12050001560000001,-0.0055000000000000005,0.1206254689,0.12050000000000001,-0.0055000000000000005,0.1206254534,1.56e-08,0,1.56e-08
