Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2020-04-15 15:30:00,3.84336,1.12098,4.0035,0.00336,0.0009800000000000002,0.0035,3.84,1.12,4.0,3.42096,0.9977800000000001,3.5635,0.00336,0.0009800000000000002,0.0035,3.4176,0.9968,3.56
2020-04-15 16:00:00,3.91728,1.14254,4.0805,0.00048000000000000007,0.00014000000000000001,0.0005,3.9168000000000003,1.1424,4.08,3.48528,1.01654,3.6305,0.00048000000000000007,0.00014000000000000001,0.0005,3.4848,1.0164,3.63
2020-04-15 16:30:00,3.93648,1.14814,4.1005,0.00048000000000000007,0.00014000000000000001,0.0005,3.936,1.148,4.1,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69
2020-04-15 17:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-04-15 17:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-04-15 18:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-04-15 18:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-04-15 19:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-04-15 19:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-15 20:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-04-15 20:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-04-15 21:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-04-15 21:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-04-15 22:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-04-15 22:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-04-15 23:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-04-15 23:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-04-16 00:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-04-16 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-04-16 01:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-04-16 01:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-04-16 02:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-04-16 02:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-04-16 03:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-04-16 03:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-04-16 04:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-04-16 04:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-04-16 05:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-04-16 05:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-04-16 06:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-04-16 06:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-04-16 07:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-04-16 07:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-04-16 08:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-04-16 08:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-04-16 09:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-04-16 09:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-04-16 10:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-04-16 10:30:00,4.58448,1.33714,4.7755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5792,1.3356,4.77,3.89328,1.13554,4.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.888,1.134,4.05
2020-04-16 11:00:00,4.47552,1.30536,4.662,0.01152,0.00336,0.012,4.464,1.302,4.65,3.78432,1.10376,3.942,0.01152,0.00336,0.012,3.7728,1.1004,3.93
2020-04-16 11:30:00,4.39488,1.28184,4.578,0.01728,0.00504,0.018000000000000002,4.3776,1.2768,4.5600000000000005,3.72288,1.08584,3.878,0.01728,0.00504,0.018000000000000002,3.7056,1.0808,3.86
2020-04-16 12:00:00,4.29408,1.25244,4.473,0.022080000000000002,0.00644,0.023,4.272,1.246,4.45,3.6316800000000002,1.05924,3.783,0.022080000000000002,0.00644,0.023,3.6096,1.0528,3.76
2020-04-16 12:30:00,4.35168,1.26924,4.533,0.03168,0.00924,0.033,4.32,1.26,4.5,3.68928,1.07604,3.843,0.03168,0.00924,0.033,3.6576,1.0668,3.81
2020-04-16 13:00:00,4.15728,1.21254,4.3305,0.019680000000000003,0.00574,0.0205,4.1376,1.2068,4.31,3.66768,1.06974,3.8205,0.019680000000000003,0.00574,0.0205,3.648,1.064,3.8
2020-04-16 13:30:00,4.03488,1.17684,4.203,0.022080000000000002,0.00644,0.023,4.0128,1.1703999999999999,4.18,3.62208,1.05644,3.773,0.022080000000000002,0.00644,0.023,3.6,1.05,3.75
2020-04-16 14:00:00,3.87696,1.1307800000000001,4.0385,0.027360000000000002,0.007980000000000001,0.0285,3.8496,1.1228,4.01,3.47376,1.01318,3.6185,0.027360000000000002,0.007980000000000001,0.0285,3.4464,1.0052,3.59
2020-04-16 14:30:00,3.9312,1.1466,4.095,0.024,0.007,0.025,3.9072,1.1396,4.07,3.5472,1.0346,3.6950000000000003,0.024,0.007,0.025,3.5232,1.0276,3.67
2020-04-16 15:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-04-16 15:30:00,3.76608,1.09844,3.923,0.00288,0.00084,0.003,3.7632,1.0976,3.92,3.38208,0.9864400000000001,3.523,0.00288,0.00084,0.003,3.3792,0.9856,3.52
2020-04-16 16:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-04-16 16:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-04-16 17:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-04-16 17:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-04-16 18:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-04-16 18:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-04-16 19:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-04-16 19:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-04-16 20:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-04-16 20:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-04-16 21:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-04-16 21:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-04-16 22:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-04-16 22:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-04-16 23:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-04-16 23:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-04-17 00:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-04-17 00:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-04-17 01:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-04-17 01:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-04-17 02:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-04-17 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-04-17 03:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-17 03:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-17 04:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-04-17 04:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-04-17 05:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-04-17 05:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-04-17 06:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-04-17 06:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-04-17 07:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-04-17 07:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-04-17 08:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-04-17 08:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-04-17 09:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-04-17 09:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-04-17 10:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-04-17 10:30:00,4.33632,1.2647599999999999,4.517,0.00672,0.0019600000000000004,0.007,4.3296,1.2628,4.51,3.7507200000000003,1.09396,3.907,0.00672,0.0019600000000000004,0.007,3.7439999999999998,1.092,3.9
2020-04-17 11:00:00,4.47456,1.30508,4.661,0.010560000000000002,0.0030800000000000003,0.011,4.464,1.302,4.65,3.89856,1.13708,4.061,0.010560000000000002,0.0030800000000000003,0.011,3.888,1.134,4.05
2020-04-17 11:30:00,4.32672,1.26196,4.507,0.00672,0.0019600000000000004,0.007,4.32,1.26,4.5,3.76032,1.09676,3.917,0.00672,0.0019600000000000004,0.007,3.7536,1.0948,3.91
2020-04-17 12:00:00,4.29552,1.25286,4.4745,0.04272,0.01246,0.044500000000000005,4.2528,1.2404,4.43,3.70032,1.07926,3.8545,0.04272,0.01246,0.044500000000000005,3.6576,1.0668,3.81
2020-04-17 12:30:00,4.33872,1.26546,4.5195,0.02832,0.00826,0.029500000000000002,4.3104,1.2572,4.49,3.75312,1.09466,3.9095,0.02832,0.00826,0.029500000000000002,3.7248,1.0864,3.88
2020-04-17 13:00:00,4.33968,1.26574,4.5205,0.038880000000000005,0.011340000000000001,0.0405,4.3008,1.2544,4.48,3.76368,1.09774,3.9205,0.038880000000000005,0.011340000000000001,0.0405,3.7248,1.0864,3.88
2020-04-17 13:30:00,4.32864,1.26252,4.509,0.00864,0.00252,0.009000000000000001,4.32,1.26,4.5,3.86784,1.12812,4.029,0.00864,0.00252,0.009000000000000001,3.8592,1.1256,4.02
2020-04-17 14:00:00,3.876,1.1305,4.0375,0.016800000000000002,0.0049,0.0175,3.8592,1.1256,4.02,3.5304,1.0297,3.6775,0.016800000000000002,0.0049,0.0175,3.5136000000000003,1.0248,3.66
2020-04-17 14:30:00,3.80352,1.1093600000000001,3.9619999999999997,0.04032,0.011760000000000001,0.042,3.7632,1.0976,3.92,3.45792,1.00856,3.602,0.04032,0.011760000000000001,0.042,3.4176,0.9968,3.56
2020-04-17 15:00:00,3.91968,1.14324,4.083,0.00288,0.00084,0.003,3.9168000000000003,1.1424,4.08,3.55488,1.03684,3.7030000000000003,0.00288,0.00084,0.003,3.552,1.036,3.7
2020-04-17 15:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-04-17 16:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-04-17 16:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-04-17 17:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-04-17 17:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-04-17 18:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-04-17 18:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-04-17 19:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-04-17 19:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-04-17 20:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-17 20:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-17 21:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-04-17 21:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-04-17 22:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-04-17 22:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-04-17 23:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-04-17 23:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-04-18 00:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-04-18 00:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-04-18 01:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-04-18 01:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-04-18 02:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-04-18 02:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-18 03:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-04-18 03:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-04-18 04:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-04-18 04:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-04-18 05:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-04-18 05:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-04-18 06:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-04-18 06:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-04-18 07:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-04-18 07:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-04-18 08:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-04-18 08:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-04-18 09:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-04-18 09:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-04-18 10:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-04-18 10:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-04-18 11:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-04-18 11:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
