Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-13 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9100000000000001,-0.75,2.0519746587,0.0,0.0,0.0,-1.9100000000000001,-0.75,2.0519746587
2020-06-13 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8399999999999999,-0.71,1.9722322378000001,0.0,0.0,0.0,-1.8399999999999999,-0.71,1.9722322378000001
2020-06-13 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9100000000000001,-0.76,2.0556507485,0.0,0.0,0.0,-1.9100000000000001,-0.76,2.0556507485
2020-06-13 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.94,-0.76,2.0835546549,0.0,0.0,0.0,-1.94,-0.76,2.0835546549
2020-06-13 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.94,-0.76,2.0835546549,0.0,0.0,0.0,-1.94,-0.76,2.0835546549
2020-06-13 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.98,-0.8200000000000001,2.143081893,0.0,0.0,0.0,-1.98,-0.8200000000000001,2.143081893
2020-06-13 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9500000000000002,-0.68,2.0651634318,0.0,0.0,0.0,-1.9500000000000002,-0.68,2.0651634318
2020-06-13 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.83,-0.76,1.9815398053000002,0.0,0.0,0.0,-1.83,-0.76,1.9815398053000002
2020-06-13 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.72,-0.61,1.8249657530999999,0.0,0.0,0.0,-1.72,-0.61,1.8249657530999999
2020-06-13 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.63,-0.41000000000000003,1.6807736314000001,0.0,0.0,0.0,-1.63,-0.41000000000000003,1.6807736314000001
2020-06-13 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.58,-0.36,1.6204937519,0.0,0.0,0.0,-1.58,-0.36,1.6204937519
2020-06-13 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.45,-0.17,1.4599315052000001,0.0,0.0,0.0,-1.45,-0.17,1.4599315052000001
2020-06-14 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4100000000000001,0.1,1.4135416513,0.0,0.0,0.0,-1.4100000000000001,0.1,1.4135416513
2020-06-14 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3900000000000001,-0.06,1.3912943614,0.0,0.0,0.0,-1.3900000000000001,-0.06,1.3912943614
2020-06-14 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3,0.5,1.3928388277,0.0,0.0,0.0,-1.3,0.5,1.3928388277
2020-06-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.29,0.45,1.3662357044,0.0,0.0,0.0,-1.29,0.45,1.3662357044
2020-06-14 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.26,0.6000000000000001,1.395564402,0.0,0.0,0.0,-1.26,0.6000000000000001,1.395564402
2020-06-14 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2,0.54,1.315902732,0.0,0.0,0.0,-1.2,0.54,1.315902732
2020-06-14 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.13,0.61,1.2841339494000001,0.0,0.0,0.0,-1.13,0.61,1.2841339494000001
2020-06-14 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1400000000000001,0.08,1.1428035702,0.0,0.0,0.0,-1.1400000000000001,0.08,1.1428035702
2020-06-14 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1,0.44,1.1847362576,0.0,0.0,0.0,-1.1,0.44,1.1847362576
2020-06-14 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.04,0.63,1.2159358536,0.0,0.0,0.0,-1.04,0.63,1.2159358536
2020-06-14 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.99,0.56,1.137409337,0.0,0.0,0.0,-0.99,0.56,1.137409337
2020-06-14 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.03,0.5700000000000001,1.177200068,0.0,0.0,0.0,-1.03,0.5700000000000001,1.177200068
2020-06-14 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1400000000000001,0.51,1.2488794978,0.0,0.0,0.0,-1.1400000000000001,0.51,1.2488794978
2020-06-14 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.48,0.04,1.4805404419000001,0.0,0.0,0.0,-1.48,0.04,1.4805404419000001
2020-06-14 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.74,-0.54,1.8218671740999999,0.0,0.0,0.0,-1.74,-0.54,1.8218671740999999
2020-06-14 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.78,-0.24,1.7961069011,0.0,0.0,0.0,-1.78,-0.24,1.7961069011
2020-06-14 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9500000000000002,-0.66,2.0586646157,0.0,0.0,0.0,-1.9500000000000002,-0.66,2.0586646157
2020-06-14 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.25,-0.66,2.3448027636,0.0,0.0,0.0,-2.25,-0.66,2.3448027636
2020-06-14 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.39,-0.75,2.5049151682,0.0,0.0,0.0,-2.39,-0.75,2.5049151682
2020-06-14 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.39,-0.79,2.5171809629,0.0,0.0,0.0,-2.39,-0.79,2.5171809629
2020-06-14 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.36,-0.79,2.4887145276,0.0,0.0,0.0,-2.36,-0.79,2.4887145276
2020-06-14 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.63,-0.75,2.7348491731999998,0.0,0.0,0.0,-2.63,-0.75,2.7348491731999998
2020-06-14 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.69,-0.81,2.8093059641,0.0,0.0,0.0,-2.69,-0.81,2.8093059641
2020-06-14 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.81,-0.85,2.9357452206,0.0,0.0,0.0,-2.81,-0.85,2.9357452206
2020-06-14 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.9699999999999998,-1.07,3.156865534,0.0,0.0,0.0,-2.9699999999999998,-1.07,3.156865534
2020-06-14 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.08,-1.08,3.2638627422,0.0,0.0,0.0,-3.08,-1.08,3.2638627422
2020-06-14 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.22,-1.05,3.386871713,0.0,0.0,0.0,-3.22,-1.05,3.386871713
2020-06-14 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.25,-1.02,3.4063029812,0.0,0.0,0.0,-3.25,-1.02,3.4063029812
2020-06-14 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.34,-1.07,3.5072068658999997,0.0,0.0,0.0,-3.34,-1.07,3.5072068658999997
2020-06-14 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.5700000000000003,-1.17,3.7568337733,0.0,0.0,0.0,-3.5700000000000003,-1.17,3.7568337733
2020-06-14 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.65,-1.2,3.8421998907,0.0,0.0,0.0,-3.65,-1.2,3.8421998907
2020-06-14 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.52,-1.23,3.7287129147,0.0,0.0,0.0,-3.52,-1.23,3.7287129147
2020-06-14 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.54,-1.17,3.7283374311,0.0,0.0,0.0,-3.54,-1.17,3.7283374311
2020-06-14 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.66,-1.22,3.8579787454,0.0,0.0,0.0,-3.66,-1.22,3.8579787454
2020-06-14 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.52,-1.11,3.6908671068,0.0,0.0,0.0,-3.52,-1.11,3.6908671068
2020-06-14 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.39,-1.09,3.5609268456,0.0,0.0,0.0,-3.39,-1.09,3.5609268456
2020-06-14 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.26,-1.06,3.4280023337,0.0,0.0,0.0,-3.26,-1.06,3.4280023337
2020-06-14 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.09,-1.02,3.2539975415,0.0,0.0,0.0,-3.09,-1.02,3.2539975415
2020-06-14 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.09,-1.0,3.2477838598,0.0,0.0,0.0,-3.09,-1.0,3.2477838598
2020-06-14 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.12,-1.04,3.2887687666,0.0,0.0,0.0,-3.12,-1.04,3.2887687666
2020-06-14 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.04,-1.0,3.2002499902,0.0,0.0,0.0,-3.04,-1.0,3.2002499902
2020-06-14 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-1.03,3.1718921798,0.0,0.0,0.0,-3.0,-1.03,3.1718921798
2020-06-14 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.08,-0.97,3.2291330106,0.0,0.0,0.0,-3.08,-0.97,3.2291330106
2020-06-14 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.96,-0.97,3.1148836254,0.0,0.0,0.0,-2.96,-0.97,3.1148836254
2020-06-14 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.11,-1.05,3.2824685832,0.0,0.0,0.0,-3.11,-1.05,3.2824685832
2020-06-14 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.41,-1.28,3.6423206888,0.0,0.0,0.0,-3.41,-1.28,3.6423206888
2020-06-14 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.39,-1.18,3.5894985722,0.0,0.0,0.0,-3.39,-1.18,3.5894985722
2020-06-14 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.2800000000000002,-1.1,3.4595375413,0.0,0.0,0.0,-3.2800000000000002,-1.1,3.4595375413
2020-06-15 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.19,-1.12,3.3809022464,0.0,0.0,0.0,-3.19,-1.12,3.3809022464
2020-06-15 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.07,-1.02,3.2350115919,0.0,0.0,0.0,-3.07,-1.02,3.2350115919
2020-06-15 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.09,-1.02,3.2539975415,0.0,0.0,0.0,-3.09,-1.02,3.2539975415
2020-06-15 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.18,-1.19,3.3953644871,0.0,0.0,0.0,-3.18,-1.19,3.3953644871
2020-06-15 02:00:00,0.26832,0.07826000000000001,0.2795,0.26832,0.07826000000000001,0.2795,0.0,0.0,0.0,0.07832,1.08826,1.0910746308000001,0.26832,0.07826000000000001,0.2795,-0.19,1.01,1.0277159141
2020-06-15 02:30:00,0.2376,0.0693,0.24750000000000003,0.2376,0.0693,0.24750000000000003,0.0,0.0,0.0,0.0776,0.9893000000000001,0.9923387778,0.2376,0.0693,0.24750000000000003,-0.16,0.92,0.9338094024
2020-06-15 03:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.0,0.0,0.0,2.27,1.5899999999999999,2.7714617082,0.96,0.28,1.0,1.31,1.31,1.8526197667000002
2020-06-15 03:30:00,0.9316800000000001,0.27174000000000004,0.9705,0.9316800000000001,0.27174000000000004,0.9705,0.0,0.0,0.0,2.19168,1.53174,2.6738901716,0.9316800000000001,0.27174000000000004,0.9705,1.26,1.26,1.7819090886
2020-06-15 04:00:00,0.94608,0.27594,0.9855,0.94608,0.27594,0.9855,0.0,0.0,0.0,2.17608,1.62594,2.7164324122,0.94608,0.27594,0.9855,1.23,1.35,1.8263077506
2020-06-15 04:30:00,0.9734400000000001,0.28392,1.014,0.9734400000000001,0.28392,1.014,0.0,0.0,0.0,2.27344,1.65392,2.8114019279,0.9734400000000001,0.28392,1.014,1.3,1.37,1.8886238376
2020-06-15 05:00:00,0.8419200000000001,0.24556000000000003,0.877,0.8419200000000001,0.24556000000000003,0.877,0.0,0.0,0.0,2.08192,1.45556,2.5402845903999998,0.8419200000000001,0.24556000000000003,0.877,1.24,1.21,1.7325414858000001
2020-06-15 05:30:00,0.74448,0.21714000000000003,0.7755000000000001,0.74448,0.21714000000000003,0.7755000000000001,0.0,0.0,0.0,1.55448,1.38714,2.0834023735,0.74448,0.21714000000000003,0.7755000000000001,0.81,1.17,1.4230249471
2020-06-15 06:00:00,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.0,0.0,0.0,1.4735200000000002,1.44686,2.0651065469,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.73,1.23,1.4303146507
2020-06-15 06:30:00,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0,0.19736,0.88048,0.9023281,0.20736000000000002,0.060480000000000006,0.216,-0.01,0.8200000000000001,0.8200609733
2020-06-15 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.23,0.84,0.8709190548,0.0,0.0,0.0,-0.23,0.84,0.8709190548
2020-06-15 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.37,0.17,0.4071854614,0.0,0.0,0.0,-0.37,0.17,0.4071854614
2020-06-15 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.53,0.24,0.5818075283,0.0,0.0,0.0,-0.53,0.24,0.5818075283
2020-06-15 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5700000000000001,0.43,0.7140028011,0.0,0.0,0.0,-0.5700000000000001,0.43,0.7140028011
2020-06-15 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8300000000000001,0.19,0.8514693183,0.0,0.0,0.0,-0.8300000000000001,0.19,0.8514693183
2020-06-15 09:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,-0.96,0.73,1.2060265337,0.0,0.0,0.0,-0.96,0.73,1.2060265337
2020-06-15 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,0.64,1.1872657664,0.0,0.0,0.0,-1.0,0.64,1.1872657664
2020-06-15 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.17,0.12,1.176137747,0.0,0.0,0.0,-1.17,0.12,1.176137747
2020-06-15 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.12,-0.05,1.1211155159,0.0,0.0,0.0,-1.12,-0.05,1.1211155159
2020-06-15 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.25,-0.08,1.2525573839,0.0,0.0,0.0,-1.25,-0.08,1.2525573839
2020-06-15 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4100000000000001,-0.65,1.5526107046000002,0.0,0.0,0.0,-1.4100000000000001,-0.65,1.5526107046000002
2020-06-15 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.54,-0.78,1.7262676502,0.0,0.0,0.0,-1.54,-0.78,1.7262676502
2020-06-15 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6600000000000001,-0.06,1.6610839834000002,0.0,0.0,0.0,-1.6600000000000001,-0.06,1.6610839834000002
2020-06-15 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.74,-0.8200000000000001,1.9235384062,0.0,0.0,0.0,-1.74,-0.8200000000000001,1.9235384062
2020-06-15 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.71,-0.8200000000000001,1.8964440408,0.0,0.0,0.0,-1.71,-0.8200000000000001,1.8964440408
2020-06-15 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.96,-0.87,2.1444113411,0.0,0.0,0.0,-1.96,-0.87,2.1444113411
2020-06-15 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.18,-0.92,2.3661783534,0.0,0.0,0.0,-2.18,-0.92,2.3661783534
2020-06-15 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.25,-0.9400000000000001,2.4384626304,0.0,0.0,0.0,-2.25,-0.9400000000000001,2.4384626304
2020-06-15 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.46,-1.08,2.6866335813,0.0,0.0,0.0,-2.46,-1.08,2.6866335813
2020-06-15 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.44,-1.15,2.6974246977,0.0,0.0,0.0,-2.44,-1.15,2.6974246977
2020-06-15 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.32,-1.01,2.5303161858000003,0.0,0.0,0.0,-2.32,-1.01,2.5303161858000003
2020-06-15 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.15,-1.08,2.4060133,0.0,0.0,0.0,-2.15,-1.08,2.4060133
2020-06-15 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.82,-0.87,2.0172506042,0.0,0.0,0.0,-1.82,-0.87,2.0172506042
2020-06-15 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.13,-0.42,1.2055289296,0.0,0.0,0.0,-1.13,-0.42,1.2055289296
2020-06-15 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.03,-0.21,1.0511898021,0.0,0.0,0.0,-1.03,-0.21,1.0511898021
2020-06-15 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.93,-0.30000000000000004,0.9771898485,0.0,0.0,0.0,-0.93,-0.30000000000000004,0.9771898485
2020-06-15 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.85,-0.58,1.0290286682,0.0,0.0,0.0,-0.85,-0.58,1.0290286682
2020-06-15 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8200000000000001,-0.58,1.0043903624,0.0,0.0,0.0,-0.8200000000000001,-0.58,1.0043903624
2020-06-15 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.83,-0.27,1.8498108011,0.0,0.0,0.0,-1.83,-0.27,1.8498108011
2020-06-15 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.7,-1.75,5.0152268144,0.0,0.0,0.0,-4.7,-1.75,5.0152268144
2020-06-15 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.42,-1.5899999999999999,4.6972864507,0.0,0.0,0.0,-4.42,-1.5899999999999999,4.6972864507
2020-06-15 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.21,-1.56,4.4897327315,0.0,0.0,0.0,-4.21,-1.56,4.4897327315
2020-06-15 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.13,-1.6400000000000001,4.4437034104,0.0,0.0,0.0,-4.13,-1.6400000000000001,4.4437034104
2020-06-15 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.99,-1.48,4.2556433121,0.0,0.0,0.0,-3.99,-1.48,4.2556433121
2020-06-16 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.8200000000000003,-1.5,4.1039493174,0.0,0.0,0.0,-3.8200000000000003,-1.5,4.1039493174
2020-06-16 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.77,-1.24,3.9686899602,0.0,0.0,0.0,-3.77,-1.24,3.9686899602
2020-06-16 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.7,-1.23,3.8990896373,0.0,0.0,0.0,-3.7,-1.23,3.8990896373
2020-06-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.62,-1.23,3.8232577732,0.0,0.0,0.0,-3.62,-1.23,3.8232577732
2020-06-16 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.55,-1.24,3.7603324321000002,0.0,0.0,0.0,-3.55,-1.24,3.7603324321000002
2020-06-16 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.46,-1.19,3.6589206059,0.0,0.0,0.0,-3.46,-1.19,3.6589206059
2020-06-16 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.43,-1.17,3.6240584984,0.0,0.0,0.0,-3.43,-1.17,3.6240584984
2020-06-16 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.46,-1.19,3.6589206059,0.0,0.0,0.0,-3.46,-1.19,3.6589206059
2020-06-16 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.2800000000000002,-1.06,3.4470277051,0.0,0.0,0.0,-3.2800000000000002,-1.06,3.4470277051
2020-06-16 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.34,-1.03,3.4952110094,0.0,0.0,0.0,-3.34,-1.03,3.4952110094
2020-06-16 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.44,-1.32,3.6845623892,0.0,0.0,0.0,-3.44,-1.32,3.6845623892
2020-06-16 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.7800000000000002,-1.34,4.0104862548,0.0,0.0,0.0,-3.7800000000000002,-1.34,4.0104862548
2020-06-16 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.99,-1.3900000000000001,4.2251863864,0.0,0.0,0.0,-3.99,-1.3900000000000001,4.2251863864
2020-06-16 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.71,-1.83,5.0530188996,0.0,0.0,0.0,-4.71,-1.83,5.0530188996
2020-06-16 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.91,-1.87,5.2540460599,0.0,0.0,0.0,-4.91,-1.87,5.2540460599
2020-06-16 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.07,-1.83,5.3901576971,0.0,0.0,0.0,-5.07,-1.83,5.3901576971
2020-06-16 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.26,-2.08,5.6563238945,0.0,0.0,0.0,-5.26,-2.08,5.6563238945
2020-06-16 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.26,-1.8399999999999999,5.5725398159,0.0,0.0,0.0,-5.26,-1.8399999999999999,5.5725398159
2020-06-16 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.34,-1.9500000000000002,5.6849010545,0.0,0.0,0.0,-5.34,-1.9500000000000002,5.6849010545
2020-06-16 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.44,-2.11,5.8348693216,0.0,0.0,0.0,-5.44,-2.11,5.8348693216
2020-06-16 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.55,-2.06,5.9199746621,0.0,0.0,0.0,-5.55,-2.06,5.9199746621
2020-06-16 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.55,-2.12,5.9411194231,0.0,0.0,0.0,-5.55,-2.12,5.9411194231
2020-06-16 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.66,-2.04,6.0164108902,0.0,0.0,0.0,-5.66,-2.04,6.0164108902
2020-06-16 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.8100000000000005,-2.27,6.2377079124,0.0,0.0,0.0,-5.8100000000000005,-2.27,6.2377079124
2020-06-16 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.76,-2.14,6.1446887635,0.0,0.0,0.0,-5.76,-2.14,6.1446887635
2020-06-16 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.8,-2.18,6.1961601012,0.0,0.0,0.0,-5.8,-2.18,6.1961601012
2020-06-16 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.8100000000000005,-2.25,6.2304574471,0.0,0.0,0.0,-5.8100000000000005,-2.25,6.2304574471
2020-06-16 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.93,-2.31,6.3640395976,0.0,0.0,0.0,-5.93,-2.31,6.3640395976
2020-06-16 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.93,-2.2800000000000002,6.3532117862,0.0,0.0,0.0,-5.93,-2.2800000000000002,6.3532117862
2020-06-16 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.15,-2.32,6.5730434351,0.0,0.0,0.0,-6.15,-2.32,6.5730434351
