Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-17 22:30:00,3.1,0.256,3.1105523625,0.62,-0.044,0.6215593294,2.48,0.30000000000000004,2.4980792622,3.18,0.966,3.3234855198,0.62,-0.044,0.6215593294,2.56,1.01,2.7520356102
2020-03-17 23:00:00,2.836,-0.2715,2.8489661721,0.616,-0.051500000000000004,0.6181490516,2.22,-0.22,2.2308742681,3.006,1.3885,3.3111883441,0.616,-0.051500000000000004,0.6181490516,2.39,1.44,2.7902867236
2020-03-17 23:30:00,2.688,-0.3245,2.7075162511,0.598,-0.044500000000000005,0.5996534416,2.09,-0.28,2.1086725682,2.858,1.3655,3.167452328,0.598,-0.044500000000000005,0.5996534416,2.26,1.4100000000000001,2.6637755161000003
2020-03-18 00:00:00,2.6654999999999998,-0.274,2.6795459037000002,0.6055,-0.054,0.6079031584,2.06,-0.22,2.071714266,2.8355,1.4060000000000001,3.1649480643,0.6055,-0.054,0.6079031584,2.23,1.46,2.6654267951
2020-03-18 00:30:00,2.7385,-0.154,2.7428266897,0.5985,-0.044,0.6001151973000001,2.14,-0.11,2.1428252379,2.8685,1.246,3.1274283765,0.5985,-0.044,0.6001151973000001,2.27,1.29,2.6109385286
2020-03-18 01:00:00,2.9530000000000003,-0.176,2.9582401863000003,0.593,-0.046,0.5947814725,2.36,-0.13,2.3635777965,3.103,1.304,3.3658617024,0.593,-0.046,0.5947814725,2.51,1.35,2.8500175438
2020-03-18 01:30:00,2.922,-0.3375,2.9414265672,0.602,-0.0475,0.6038710541,2.32,-0.29,2.338054747,3.092,1.3925,3.3910942555,0.602,-0.0475,0.6038710541,2.49,1.44,2.876404005
2020-03-18 02:00:00,2.9105,-0.296,2.9255129892,0.5905,-0.046,0.5922889920000001,2.32,-0.25,2.3334309503,3.0805,1.444,3.4021487695,0.5905,-0.046,0.5922889920000001,2.49,1.49,2.9017580878
2020-03-18 02:30:00,2.8200000000000003,-0.3785,2.8452877271,0.58,-0.0585,0.5829427502,2.24,-0.32,2.2627416998,2.99,1.3915,3.297934543,0.58,-0.0585,0.5829427502,2.41,1.45,2.8125788878
2020-03-18 03:00:00,2.809,-0.3375,2.829202582,0.589,-0.0575,0.5918000084,2.22,-0.28,2.2375879871,2.979,1.4325,3.3055252608,0.589,-0.0575,0.5918000084,2.39,1.49,2.8164161624
2020-03-18 03:30:00,2.7725,0.076,2.7735414635,0.5525,-0.064,0.5561944354,2.22,0.14,2.2244100341,2.8525,0.896,2.9899117461999998,0.5525,-0.064,0.5561944354,2.3,0.96,2.4923081671
2020-03-18 04:00:00,2.7115,0.452,2.748915468,0.5315,-0.058,0.5346552628,2.18,0.51,2.2388613177,2.7315,0.592,2.7949161436,0.5315,-0.058,0.5346552628,2.2,0.65,2.2940139494
2020-03-18 04:30:00,2.701,0.40750000000000003,2.7315668123,0.531,-0.07250000000000001,0.5359265341,2.17,0.48,2.2224535991,2.721,0.5475,2.7755354889,0.531,-0.07250000000000001,0.5359265341,2.19,0.62,2.2760711764
2020-03-18 05:00:00,2.6395,0.401,2.6697867424,0.4995,-0.079,0.5057086612,2.14,0.48,2.1931712199,2.6595,0.541,2.7139678056000003,0.4995,-0.079,0.5057086612,2.16,0.62,2.2472205054
2020-03-18 05:30:00,2.7075,0.4475,2.7442325885,0.4575,-0.0625,0.4617493909,2.25,0.51,2.3070760716,2.7275,0.5875,2.790056003,0.4575,-0.0625,0.4617493909,2.27,0.65,2.3612284938
2020-03-18 06:00:00,2.816,0.4585,2.8530822368,0.41600000000000004,-0.051500000000000004,0.41917567920000004,2.4,0.51,2.4535892077,2.826,0.5985,2.8886810572,0.41600000000000004,-0.051500000000000004,0.41917567920000004,2.41,0.65,2.4961169844
2020-03-18 06:30:00,3.002,0.518,3.0463630775,0.312,-0.042,0.3148142309,2.69,0.56,2.7476717417,3.022,0.648,3.0906937732,0.312,-0.042,0.3148142309,2.71,0.6900000000000001,2.7964620505
2020-03-18 07:00:00,3.2935,0.14400000000000002,3.2966465158,0.2335,-0.026000000000000002,0.23494307820000002,3.06,0.17,3.0647185841,3.4135,1.224,3.6263146926000003,0.2335,-0.026000000000000002,0.23494307820000002,3.18,1.25,3.4168552793
2020-03-18 07:30:00,3.6155,-0.127,3.6177298476,0.20550000000000002,-0.027,0.20726613330000002,3.41,-0.1,3.4114659606,3.8055,1.593,4.1254671554,0.20550000000000002,-0.027,0.20726613330000002,3.6,1.62,3.9477081958999998
2020-03-18 08:00:00,3.4945,-0.28,3.5056996805000002,0.1545,-0.03,0.15738567280000001,3.34,-0.25,3.3493432192,3.6945,1.5,3.987396425,0.1545,-0.03,0.15738567280000001,3.54,1.53,3.8564880397
2020-03-18 08:30:00,3.63,-0.2705,3.6400645942,0.2,-0.030500000000000003,0.20231225860000002,3.43,-0.24,3.4383862494,3.83,1.4995,4.1130767377,0.2,-0.030500000000000003,0.20231225860000002,3.63,1.53,3.9392638906
2020-03-18 09:00:00,3.54,-0.272,3.5504343395999998,0.2,-0.032,0.20254382240000002,3.34,-0.24,3.3486116526,3.74,1.498,4.028846485,0.2,-0.032,0.20254382240000002,3.54,1.53,3.8564880397
2020-03-18 09:30:00,3.6,-0.29550000000000004,3.6121074527,0.25,-0.035500000000000004,0.2525079207,3.35,-0.26,3.3600744039,3.8,1.4945,4.083323432,0.25,-0.035500000000000004,0.2525079207,3.55,1.53,3.8656694116
2020-03-18 10:00:00,3.563,-0.29350000000000004,3.5750680063,0.263,-0.0335,0.2651249705,3.3,-0.26,3.3102265783,3.763,1.4965,4.0496519912,0.263,-0.0335,0.2651249705,3.5,1.53,3.8198036599
2020-03-18 10:30:00,3.4355,-0.3755,3.4559601416,0.3155,-0.035500000000000004,0.3174909448,3.12,-0.34,3.1384709653,3.6355,1.4445000000000001,3.9119612089,0.3155,-0.035500000000000004,0.3174909448,3.32,1.48,3.6349415401
2020-03-18 11:00:00,3.3285,-0.3765,3.3497260336,0.34850000000000003,-0.036500000000000005,0.3504061929,2.98,-0.34,2.9993332592,3.5285,1.4435,3.8123489478,0.34850000000000003,-0.036500000000000005,0.3504061929,3.18,1.48,3.5075347468
2020-03-18 11:30:00,3.3115,-0.35750000000000004,3.330741434,0.3815,-0.0375,0.3833386232,2.93,-0.32,2.9474226029,3.5015,1.4625,3.7946552544000003,0.3815,-0.0375,0.3833386232,3.12,1.5,3.4618492168
2020-03-18 12:00:00,3.313,-0.1625,3.3169828534,0.333,-0.0425,0.335701132,2.98,-0.12,2.9824151287,3.453,1.2375,3.6680533325,0.333,-0.0425,0.335701132,3.12,1.28,3.3723582253
2020-03-18 12:30:00,3.4405,0.4625,3.4714473206,0.2505,-0.0275,0.2520049603,3.19,0.49,3.2274138253,3.4605,0.6025,3.5125583981,0.2505,-0.0275,0.2520049603,3.21,0.63,3.2712382976
2020-03-18 13:00:00,3.4130000000000003,0.461,3.4439933217,0.253,-0.029,0.2546566316,3.16,0.49,3.1977648444,3.433,0.601,3.4852101802,0.253,-0.029,0.2546566316,3.18,0.63,3.2418050527
2020-03-18 13:30:00,3.2825,0.14400000000000002,3.28565705,0.28250000000000003,-0.026000000000000002,0.2836939372,3.0,0.17,3.0048128061,3.3725,0.894,3.4889815491,0.28250000000000003,-0.026000000000000002,0.2836939372,3.09,0.92,3.2240502477
2020-03-18 14:00:00,3.181,-0.396,3.2055540863,0.231,-0.026000000000000002,0.2324585985,2.95,-0.37,2.9731128468,3.3810000000000002,1.384,3.6533022049,0.231,-0.026000000000000002,0.2324585985,3.15,1.4100000000000001,3.4511737134000002
2020-03-18 14:30:00,3.275,-0.395,3.2987346059,0.195,-0.025,0.19659603250000002,3.08,-0.37,3.1021444196,3.475,1.385,3.7408354682000002,0.195,-0.025,0.19659603250000002,3.2800000000000002,1.4100000000000001,3.5702240826000002
2020-03-18 15:00:00,3.243,-0.395,3.266967095,0.203,-0.025,0.2045336158,3.04,-0.37,3.0624336728,3.443,1.375,3.7074079894,0.203,-0.025,0.2045336158,3.24,1.4,3.529532547
2020-03-18 15:30:00,3.328,-0.364,3.3478470694,0.248,-0.024,0.24915858400000002,3.08,-0.34,3.0987094088,3.528,1.396,3.794153397,0.248,-0.024,0.24915858400000002,3.2800000000000002,1.42,3.5741852218
2020-03-18 16:00:00,3.3609999999999998,-0.36150000000000004,3.3803850742,0.221,-0.021500000000000002,0.22204335160000002,3.14,-0.34,3.1583540017,3.551,1.3985,3.8164647581,0.221,-0.021500000000000002,0.22204335160000002,3.33,1.42,3.6201243073000002
2020-03-18 16:30:00,3.502,-0.3345,3.5179389207,0.222,-0.0245,0.22334782290000002,3.2800000000000002,-0.31,3.2946168214,3.702,1.4155,3.9633879762,0.222,-0.0245,0.22334782290000002,3.48,1.44,3.7661651583999998
2020-03-18 17:00:00,3.8505000000000003,0.24650000000000002,3.8583821091,0.2205,-0.0235,0.2217487317,3.63,0.27,3.6400274724,3.9505,1.0065,4.0767011786,0.2205,-0.0235,0.2217487317,3.73,1.03,3.8695994625
2020-03-18 17:30:00,3.9785,0.3855,3.9971330351,0.1985,-0.0245,0.20000624990000002,3.7800000000000002,0.41000000000000003,3.8021704328,4.0285,0.7655000000000001,4.1005856289,0.1985,-0.0245,0.20000624990000002,3.83,0.79,3.9106265483
2020-03-18 18:00:00,3.9065000000000003,-0.337,3.9210089582,0.1865,-0.027,0.1884442888,3.7199999999999998,-0.31,3.7328943194,4.1165,1.433,4.3587912602,0.1865,-0.027,0.1884442888,3.93,1.46,4.1924336608
2020-03-18 18:30:00,4.0025,-0.35550000000000004,4.0182566493,0.1825,-0.025500000000000002,0.1842728955,3.8200000000000003,-0.33,3.834227432,4.2025,1.4045,4.4309848228,0.1825,-0.025500000000000002,0.1842728955,4.02,1.43,4.2667669259
2020-03-18 19:00:00,4.251,0.4645,4.276302287,0.231,-0.025500000000000002,0.2324032057,4.02,0.49,4.0497530789,4.271,0.6045,4.3135671143,0.231,-0.025500000000000002,0.2324032057,4.04,0.63,4.0888262374
2020-03-18 19:30:00,4.126,0.4325,4.1486060611,0.246,-0.0275,0.2475323211,3.88,0.46,3.907172891,4.146,0.5725,4.1853401594,0.246,-0.0275,0.2475323211,3.9,0.6000000000000001,3.9458839314
2020-03-18 20:00:00,3.9285,0.3925,3.9480588268,0.23850000000000002,-0.0275,0.24008019490000002,3.69,0.42,3.7138255209,3.9485,0.5425,3.9855938704,0.23850000000000002,-0.0275,0.24008019490000002,3.71,0.5700000000000001,3.7535316703
2020-03-18 20:30:00,3.56,0.363,3.5784590259,0.29,-0.027,0.2912541845,3.27,0.39,3.29317476,3.58,0.503,3.6151637584,0.29,-0.027,0.2912541845,3.29,0.53,3.3324165406
2020-03-18 21:00:00,3.378,-0.17500000000000002,3.3825299703000002,0.28800000000000003,-0.025,0.2890830331,3.09,-0.15,3.0936386344,3.508,1.055,3.6632074743,0.28800000000000003,-0.025,0.2890830331,3.22,1.08,3.3962920958
2020-03-18 21:30:00,3.1395,-0.394,3.1641264592000002,0.23950000000000002,-0.024,0.2406995015,2.9,-0.37,2.9235081666,3.3095,1.166,3.5088953034,0.23950000000000002,-0.024,0.2406995015,3.07,1.19,3.2925673873
2020-03-18 22:00:00,2.9895,0.2765,3.0022595657,0.2195,-0.0235,0.2207543884,2.77,0.30000000000000004,2.7861981265,3.0095,0.40650000000000003,3.0368293498,0.2195,-0.0235,0.2207543884,2.79,0.43,2.8229417281
2020-03-18 22:30:00,2.8255,0.2645,2.8378531498,0.2255,-0.025500000000000002,0.22693721600000002,2.6,0.29,2.6161230858,2.8455,0.4045,2.8741069048,0.2255,-0.025500000000000002,0.22693721600000002,2.62,0.43,2.6550517886
2020-03-18 23:00:00,2.6125,-0.146,2.6165764369,0.2325,-0.026000000000000002,0.23394924660000002,2.38,-0.12,2.3830232899,2.7125,0.774,2.8207680248,0.2325,-0.026000000000000002,0.23394924660000002,2.48,0.8,2.605839596
2020-03-18 23:30:00,2.5125,0.23600000000000002,2.5235594406,0.21250000000000002,-0.024,0.2138509995,2.3,0.26,2.3146490015,2.5324999999999998,0.366,2.5588107101,0.21250000000000002,-0.024,0.2138509995,2.32,0.39,2.352551806
2020-03-19 00:00:00,2.5195,0.2765,2.5346266984,0.2195,-0.0235,0.2207543884,2.3,0.30000000000000004,2.3194827009,2.5395,0.41650000000000004,2.573428161,0.2195,-0.0235,0.2207543884,2.32,0.44,2.3613555429
2020-03-19 00:30:00,2.5655,0.277,2.5804106747,0.2655,-0.023,0.2664943714,2.3,0.30000000000000004,2.3194827009,2.5855,0.397,2.6158018369000002,0.2655,-0.023,0.2664943714,2.32,0.42,2.3577107541
2020-03-19 01:00:00,2.791,0.24250000000000002,2.8015151704,0.301,-0.0275,0.3022536187,2.49,0.27,2.5045957758,2.811,0.3725,2.8355735311,0.301,-0.0275,0.3022536187,2.51,0.4,2.5416726776000003
2020-03-19 01:30:00,2.798,0.24450000000000002,2.8086623596,0.328,-0.025500000000000002,0.3289897415,2.47,0.27,2.4847132631,2.818,0.3745,2.8427758002,0.328,-0.025500000000000002,0.3289897415,2.49,0.4,2.5219238688
2020-03-19 02:00:00,2.7865,0.24650000000000002,2.7973817223,0.29650000000000004,-0.0235,0.2974298237,2.49,0.27,2.5045957758,2.7965,0.3765,2.8217307632,0.29650000000000004,-0.0235,0.2974298237,2.5,0.4,2.5317977802
2020-03-19 02:30:00,2.7175000000000002,0.28250000000000003,2.7321443044000002,0.3175,-0.0275,0.3186887196,2.4,0.31,2.4199380157,2.7375,0.42250000000000004,2.7699120022,0.3175,-0.0275,0.3186887196,2.42,0.45,2.4614832927
2020-03-19 03:00:00,2.598,-0.5175000000000001,2.6490394957,0.388,-0.0275,0.3889733281,2.21,-0.49,2.2636695872,2.758,1.1125,2.9739233766,0.388,-0.0275,0.3889733281,2.37,1.1400000000000001,2.6299239533
2020-03-19 03:30:00,2.512,-0.5645,2.5746464319999998,0.302,-0.0245,0.30299216160000003,2.21,-0.54,2.2750164835,2.672,1.1655,2.9151285135,0.302,-0.0245,0.30299216160000003,2.37,1.19,2.6519803921
2020-03-19 04:00:00,2.498,-0.583,2.5651302111,0.23800000000000002,-0.023,0.23910876190000002,2.26,-0.56,2.3283470532,2.668,1.167,2.9120633578,0.23800000000000002,-0.023,0.23910876190000002,2.43,1.19,2.7057346507
2020-03-19 04:30:00,2.47,-0.5875,2.5389084761,0.23,-0.0275,0.2316381877,2.24,-0.56,2.3089391503,2.64,1.1625,2.8846154423,0.23,-0.0275,0.2316381877,2.41,1.19,2.687787194
2020-03-19 05:00:00,2.3515,-0.6005,2.426963638,0.3015,-0.060500000000000005,0.3075101624,2.05,-0.54,2.1199292441,2.5215,1.1495,2.7711572492,0.3015,-0.060500000000000005,0.3075101624,2.22,1.21,2.528339376
2020-03-19 05:30:00,2.377,-0.615,2.4552706572,0.337,-0.075,0.3452448407,2.04,-0.54,2.1102606474,2.547,1.135,2.7884465209,0.337,-0.075,0.3452448407,2.21,1.21,2.5195634543
2020-03-19 06:00:00,2.472,-0.5465,2.5316884188,0.262,-0.0465,0.2660944381,2.21,-0.5,2.2658552469,2.642,1.1735,2.8908936767,0.262,-0.0465,0.2660944381,2.38,1.22,2.6744719105
2020-03-19 06:30:00,2.621,-0.5045000000000001,2.6691124460999998,0.251,-0.0645,0.2591548765,2.37,-0.44,2.4104978739,2.791,1.1855,3.0323408862,0.251,-0.0645,0.2591548765,2.54,1.25,2.8309185788
2020-03-19 07:00:00,2.96,0.2485,2.970412808,0.26,-0.061500000000000006,0.26717456840000003,2.7,0.31,2.7177380301,3.0,0.5585,3.0515442402,0.26,-0.061500000000000006,0.26717456840000003,2.74,0.62,2.8092703679
2020-03-19 07:30:00,3.138,-0.2165,3.1454596246,0.258,-0.0565,0.2641140852,2.88,-0.16,2.8844410204,3.278,1.1235,3.4651892084,0.258,-0.0565,0.2641140852,3.02,1.18,3.2423448305
2020-03-19 08:00:00,3.1205,-0.403,3.1464153016,0.3005,-0.073,0.3092397937,2.8200000000000003,-0.33,2.8392428568,3.3005,1.307,3.549866089,0.3005,-0.073,0.3092397937,3.0,1.38,3.3021810974
2020-03-19 08:30:00,3.5425,0.4345,3.5690470017,0.3125,-0.035500000000000004,0.3145099363,3.23,0.47000000000000003,3.2640159313,3.5925000000000002,0.8445,3.6904249755,0.3125,-0.035500000000000004,0.3145099363,3.2800000000000002,0.88,3.3959976443
2020-03-19 09:00:00,3.3305,0.4,3.3544344158,0.3305,-0.07,0.33783168890000004,3.0,0.47000000000000003,3.0365934861,3.3505000000000003,0.54,3.3937369153,0.3305,-0.07,0.33783168890000004,3.02,0.61,3.0809901006000002
2020-03-19 09:30:00,3.45,0.3855,3.4714709058,0.39,-0.0845,0.39904918240000004,3.06,0.47000000000000003,3.0958843648,3.48,0.5255000000000001,3.519453118,0.39,-0.0845,0.39904918240000004,3.09,0.61,3.1496348995
2020-03-19 10:00:00,3.644,0.47050000000000003,3.6742490729,0.374,-0.029500000000000002,0.3751616318,3.27,0.5,3.3080054413,3.664,0.6105,3.7145129223,0.374,-0.029500000000000002,0.3751616318,3.29,0.64,3.3516712249
2020-03-19 10:30:00,3.4939999999999998,0.444,3.5220976704,0.404,-0.046,0.4066103786,3.09,0.49,3.128609915,3.524,0.584,3.5720627094,0.404,-0.046,0.4066103786,3.12,0.63,3.1829703109
2020-03-19 11:00:00,3.4505,0.41650000000000004,3.4755463599,0.41050000000000003,-0.053500000000000006,0.4139716174,3.04,0.47000000000000003,3.0761176831,3.4705,0.5565,3.5148346334,0.41050000000000003,-0.053500000000000006,0.4139716174,3.06,0.61,3.1202083264000002
2020-03-19 11:30:00,3.4395,0.40850000000000003,3.4636732669,0.3995,-0.061500000000000006,0.40420601180000004,3.04,0.47000000000000003,3.0761176831,3.4695,0.5385,3.5110415121000003,0.3995,-0.061500000000000006,0.40420601180000004,3.07,0.6000000000000001,3.1280824797
2020-03-19 12:00:00,3.49,0.41500000000000004,3.5145874580000003,0.35000000000000003,-0.055,0.3542950748,3.14,0.47000000000000003,3.1749803149,3.51,0.545,3.5520592619,0.35000000000000003,-0.055,0.3542950748,3.16,0.6000000000000001,3.2164576789
2020-03-19 12:30:00,3.523,0.4435,3.5508057184,0.333,-0.0465,0.33623094740000004,3.19,0.49,3.2274138253,3.543,0.5835,3.59072712,0.333,-0.0465,0.33623094740000004,3.21,0.63,3.2712382976
2020-03-19 13:00:00,3.366,-0.1685,3.370214867,0.34600000000000003,-0.0385,0.3481353903,3.02,-0.13,3.0227967183,3.526,1.1815,3.7186850162000002,0.34600000000000003,-0.0385,0.3481353903,3.18,1.22,3.4059947152
2020-03-19 13:30:00,3.365,0.41150000000000003,3.3900674403,0.34500000000000003,-0.0385,0.3471415417,3.02,0.45,3.0533424308,3.4050000000000002,0.5515,3.4493734576,0.34500000000000003,-0.0385,0.3471415417,3.06,0.59,3.1163600562
2020-03-19 14:00:00,3.335,0.4005,3.3589619304,0.34500000000000003,-0.0495,0.348532997,2.99,0.45,3.0236732628,3.355,0.5305,3.3966829776000003,0.34500000000000003,-0.0495,0.348532997,3.01,0.58,3.0653711031
2020-03-19 14:30:00,3.3305,0.42,3.3568780511,0.3205,-0.03,0.3219009941,3.01,0.45,3.0434519875,3.3505000000000003,0.55,3.3953424349,0.3205,-0.03,0.3219009941,3.03,0.58,3.0850121556
2020-03-19 15:00:00,3.309,0.41200000000000003,3.3345501946000002,0.359,-0.038,0.3610055401,2.95,0.45,2.9841246623,3.329,0.542,3.3728333786,0.359,-0.038,0.3610055401,2.9699999999999998,0.58,3.0261031047
2020-03-19 15:30:00,3.3609999999999998,0.417,3.3867698475,0.35100000000000003,-0.033,0.3525478691,3.01,0.45,3.0434519875,3.3810000000000002,0.547,3.4249627735,0.35100000000000003,-0.033,0.3525478691,3.03,0.58,3.0850121556
2020-03-19 16:00:00,3.3285,0.40800000000000003,3.3534126275,0.3385,-0.042,0.3410956611,2.99,0.45,3.0236732628,3.3485,0.558,3.3946746899,0.3385,-0.042,0.3410956611,3.01,0.6000000000000001,3.0692181415
2020-03-19 16:30:00,3.583,0.432,3.608949016,0.343,-0.038,0.3450985367,3.24,0.47000000000000003,3.273912033,3.6029999999999998,0.5720000000000001,3.6481218456,0.343,-0.038,0.3450985367,3.26,0.61,3.3165795633
2020-03-19 17:00:00,3.7640000000000002,0.16,3.7673991028,0.264,-0.03,0.2656990779,3.5,0.19,3.505153349,3.854,0.92,3.9622867135,0.264,-0.03,0.2656990779,3.59,0.9500000000000001,3.7135697112
2020-03-19 17:30:00,4.046,0.2655,4.0547017461,0.256,-0.0245,0.2571696911,3.79,0.29,3.8010787942,4.126,0.9255,4.2285253044,0.256,-0.0245,0.2571696911,3.87,0.9500000000000001,3.9848964855
2020-03-19 18:00:00,4.082,0.5025000000000001,4.1128129364,0.232,-0.0275,0.23362416400000002,3.85,0.53,3.8863093032,4.102,0.6425000000000001,4.152012795,0.232,-0.0275,0.23362416400000002,3.87,0.67,3.9275692228
2020-03-19 18:30:00,3.778,0.484,3.8088764748,0.228,-0.026000000000000002,0.2294776678,3.55,0.51,3.5864467095,3.808,0.624,3.8587873743000003,0.228,-0.026000000000000002,0.2294776678,3.58,0.65,3.6385299229
2020-03-19 19:00:00,3.783,0.47900000000000004,3.813204689,0.313,-0.031,0.31453139750000003,3.47,0.51,3.5072781469,3.803,0.619,3.8530468463,0.313,-0.031,0.31453139750000003,3.49,0.65,3.5500140845
2020-03-19 19:30:00,4.0075,0.4305,4.0305565993,0.3875,-0.0395,0.38950802300000004,3.62,0.47000000000000003,3.6503835415,4.0375,0.5705,4.0776067123,0.3875,-0.0395,0.38950802300000004,3.65,0.61,3.7006215694
2020-03-19 20:00:00,3.822,0.376,3.8404504944,0.392,-0.064,0.39719013080000004,3.43,0.44,3.4581064183,3.842,0.516,3.8764958403,0.392,-0.064,0.39719013080000004,3.45,0.58,3.4984139263
2020-03-19 20:30:00,3.6025,0.35000000000000003,3.6194621493,0.3425,-0.05,0.3461303945,3.26,0.4,3.2844482033,3.6225,0.49,3.6554898783,0.3425,-0.05,0.3461303945,3.2800000000000002,0.54,3.3241540277
2020-03-19 21:00:00,3.519,0.343,3.5356767386,0.279,-0.027,0.280303407,3.24,0.37,3.2610581105,3.529,0.493,3.5632695659999998,0.279,-0.027,0.280303407,3.25,0.52,3.2913371143
2020-03-19 21:30:00,3.2675,0.313,3.282457197,0.2675,-0.027,0.26885916390000003,3.0,0.34,3.0192051934,3.2875,0.453,3.318563733,0.2675,-0.027,0.26885916390000003,3.02,0.48,3.0579077815
2020-03-19 22:00:00,3.069,0.28200000000000003,3.0819287792,0.299,-0.028,0.300308175,2.77,0.31,2.7872925932,3.089,0.422,3.1176922555,0.299,-0.028,0.300308175,2.79,0.45,2.8260573243
2020-03-19 22:30:00,2.876,-0.056,2.87654515,0.23600000000000002,-0.026000000000000002,0.23742788380000002,2.64,-0.03,2.640170449,2.956,0.724,3.0433718143,0.23600000000000002,-0.026000000000000002,0.23742788380000002,2.7199999999999998,0.75,2.8215066897
2020-03-19 23:00:00,2.6845,-0.554,2.7410684504000002,0.1945,-0.024,0.195975126,2.49,-0.53,2.5457808232,2.8645,1.216,3.1119152061,0.1945,-0.024,0.195975126,2.67,1.24,2.9438919817
2020-03-19 23:30:00,2.5700000000000003,-0.256,2.5827187226,0.19,-0.026000000000000002,0.1917706964,2.38,-0.23,2.3910876186,2.69,0.934,2.8475350744,0.19,-0.026000000000000002,0.1917706964,2.5,0.96,2.6779843166
2020-03-20 00:00:00,2.7285,0.312,2.7462804391,0.20850000000000002,-0.028,0.21037169490000002,2.52,0.34,2.5428330657,2.7485,0.452,2.7854185054,0.20850000000000002,-0.028,0.21037169490000002,2.54,0.48,2.5849564793
2020-03-20 00:30:00,2.893,0.40850000000000003,2.9216983503,0.293,-0.0315,0.2946883947,2.6,0.44,2.6369679558,2.9130000000000003,0.5485,2.9641898134,0.293,-0.0315,0.2946883947,2.62,0.58,2.6834306401
2020-03-20 01:00:00,3.102,0.41050000000000003,3.1290436638,0.28200000000000003,-0.029500000000000002,0.2835387981,2.8200000000000003,0.44,2.8541198293,3.122,0.5505,3.1701631267,0.28200000000000003,-0.029500000000000002,0.2835387981,2.84,0.58,2.8986203615
2020-03-20 01:30:00,3.201,0.417,3.2280473974,0.251,-0.023,0.252051582,2.95,0.44,2.9826330649,3.221,0.557,3.2688055923,0.251,-0.023,0.252051582,2.9699999999999998,0.58,3.0261031047
2020-03-20 02:00:00,3.0935,0.41650000000000004,3.1214122605,0.29350000000000004,-0.0235,0.29443929760000004,2.8,0.44,2.8343605981,3.1135,0.5565,3.1628427877,0.29350000000000004,-0.0235,0.29443929760000004,2.8200000000000003,0.58,2.8790276136
2020-03-20 02:30:00,3.081,0.4385,3.1120480796,0.311,-0.021500000000000002,0.3117422814,2.77,0.46,2.8079351844,3.101,0.5785,3.1544988905,0.311,-0.021500000000000002,0.3117422814,2.79,0.6000000000000001,2.8537869577
2020-03-20 03:00:00,3.1105,0.4395,3.141396266,0.2805,-0.0205,0.28124811110000003,2.83,0.46,2.8671414336,3.1405,0.5795,3.1935185141,0.2805,-0.0205,0.28124811110000003,2.86,0.6000000000000001,2.9222593998
2020-03-20 03:30:00,3.045,0.437,3.076197978,0.28500000000000003,-0.023,0.285926564,2.76,0.46,2.7980707639,3.065,0.577,3.1188385659,0.28500000000000003,-0.023,0.285926564,2.7800000000000002,0.6000000000000001,2.8440112517
2020-03-20 04:00:00,2.9945,0.435,3.0259304767,0.29450000000000004,-0.025,0.2955592157,2.7,0.46,2.7389048905999998,3.0145,0.5750000000000001,3.0688491736,0.29450000000000004,-0.025,0.2955592157,2.7199999999999998,0.6000000000000001,2.7853904574
2020-03-20 04:30:00,3.002,0.4555,3.0363603623,0.28200000000000003,-0.0245,0.28306227230000003,2.7199999999999998,0.48,2.7620282403000003,3.012,0.5955,3.0703036088,0.28200000000000003,-0.0245,0.28306227230000003,2.73,0.62,2.7995178156
2020-03-20 05:00:00,2.8609999999999998,0.277,2.8743781936,0.281,-0.023,0.2819397099,2.58,0.30000000000000004,2.5973832986,2.911,0.677,2.9886870027,0.281,-0.023,0.2819397099,2.63,0.7000000000000001,2.7215620515000003
2020-03-20 05:30:00,2.533,-0.5395,2.589816451,0.263,-0.029500000000000002,0.2646492962,2.27,-0.51,2.3265854809,2.7030000000000003,1.1905000000000001,2.9535570504,0.263,-0.029500000000000002,0.2646492962,2.44,1.22,2.7280029325
2020-03-20 06:00:00,2.6345,-0.509,2.6832203134,0.2745,-0.049,0.2788391113,2.36,-0.46,2.4044126102,2.8045,1.201,3.0508394337,0.2745,-0.049,0.2788391113,2.5300000000000002,1.25,2.8219496806
2020-03-20 06:30:00,2.7645,-0.47200000000000003,2.8045042788,0.3745,-0.062,0.3795974842,2.39,-0.41000000000000003,2.4249123696,2.9345,1.238,3.184954356,0.3745,-0.062,0.3795974842,2.56,1.3,2.8711670101
2020-03-20 07:00:00,2.9779999999999998,-0.39,3.0034287073,0.388,-0.04,0.39005640620000004,2.59,-0.35000000000000003,2.6135416584,3.158,1.3,3.4151081974,0.388,-0.04,0.39005640620000004,2.77,1.34,3.0770927838
2020-03-20 07:30:00,3.094,-0.36050000000000004,3.114931179,0.394,-0.0505,0.397223174,2.7,-0.31,2.7177380301,3.274,1.3195000000000001,3.5298946514000002,0.394,-0.0505,0.397223174,2.88,1.37,3.1892475602
