Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-23 20:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-04-23 21:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-04-23 21:30:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2020-04-23 22:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2020-04-23 22:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2020-04-23 23:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-23 23:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0
2020-04-24 00:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2020-04-24 00:30:00,0.9,0.0,0.9,0.0,0,0.0,0.9,0.0,0.9
2020-04-24 01:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89
2020-04-24 01:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-04-24 02:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-04-24 02:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2020-04-24 03:00:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1
2020-04-24 03:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-04-24 04:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-24 04:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-04-24 05:00:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0
2020-04-24 05:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0
2020-04-24 06:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-04-24 06:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-04-24 07:00:00,1.1715,0.0,1.1715,0.0015,0,0.0015,1.17,0.0,1.17
2020-04-24 07:30:00,1.165,0.0,1.165,0.005,0,0.005,1.16,0.0,1.16
2020-04-24 08:00:00,1.1915,0.0,1.1915,0.0115,0,0.0115,1.18,0.0,1.18
2020-04-24 08:30:00,1.0975,0.0,1.0975,0.0175,0,0.0175,1.08,0.0,1.08
2020-04-24 09:00:00,0.997,0.07,0.9994543511,0.027,0,0.027,0.97,0.07,0.9725224933000001
2020-04-24 09:30:00,0.9525,0.07,0.9550687148,0.0325,0,0.0325,0.92,0.07,0.9226592004
2020-04-24 10:00:00,0.847,0.07,0.8498876396,0.037,0,0.037,0.81,0.07,0.8130190650000001
2020-04-24 10:30:00,0.7935,0.07,0.7965816029,0.043500000000000004,0,0.043500000000000004,0.75,0.07,0.7532595834
2020-04-24 11:00:00,0.7385,0.07,0.7418101172,0.0485,0,0.0485,0.6900000000000001,0.07,0.6935416354
2020-04-24 11:30:00,0.7135,0.07,0.716925554,0.053500000000000006,0,0.053500000000000006,0.66,0.07,0.6637017402000001
2020-04-24 12:00:00,0.677,0.07,0.6806092859,0.057,0,0.057,0.62,0.07,0.6239390996
2020-04-24 12:30:00,0.6880000000000001,0.07,0.6915518780000001,0.058,0,0.058,0.63,0.07,0.6338769597
2020-04-24 13:00:00,0.7085,0.0,0.7085,0.0585,0,0.0585,0.65,0.0,0.65
2020-04-24 13:30:00,0.648,0.07,0.6517698980000001,0.058,0,0.058,0.59,0.07,0.5941380311000001
2020-04-24 14:00:00,0.6585000000000001,0.07,0.6622101253,0.0585,0,0.0585,0.6000000000000001,0.07,0.6040695324
2020-04-24 14:30:00,0.726,0.07,0.7293668487,0.046,0,0.046,0.68,0.07,0.6835934464
2020-04-24 15:00:00,0.7035,0.0,0.7035,0.0335,0,0.0335,0.67,0.0,0.67
2020-04-24 15:30:00,0.7305,0.0,0.7305,0.0405,0,0.0405,0.6900000000000001,0.0,0.6900000000000001
2020-04-24 16:00:00,0.8625,0.0,0.8625,0.0125,0,0.0125,0.85,0.0,0.85
2020-04-24 16:30:00,0.931,0.0,0.931,0.021,0,0.021,0.91,0.0,0.91
2020-04-24 17:00:00,1.1095,0.0,1.1095,0.0095,0,0.0095,1.1,0.0,1.1
2020-04-24 17:30:00,1.214,0.0,1.214,0.004,0,0.004,1.21,0.0,1.21
2020-04-24 18:00:00,1.3415,0.07,1.3433250723,0.0015,0,0.0015,1.34,0.07,1.3418271126
2020-04-24 18:30:00,1.3915,0.0,1.3915,0.0015,0,0.0015,1.3900000000000001,0.0,1.3900000000000001
2020-04-24 19:00:00,1.4705,0.0,1.4705,0.0005,0,0.0005,1.47,0.0,1.47
2020-04-24 19:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2020-04-24 20:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-04-24 20:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-04-24 21:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-04-24 21:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-04-24 22:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2020-04-24 22:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-24 23:00:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-04-24 23:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0
2020-04-25 00:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-04-25 00:30:00,0.92,0.0,0.92,0.0,0,0.0,0.92,0.0,0.92
2020-04-25 01:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89
2020-04-25 01:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-25 02:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-04-25 02:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2020-04-25 03:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-04-25 03:30:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-25 04:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-04-25 04:30:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-04-25 05:00:00,0.97,0.0,0.97,0.0,0,0.0,0.97,0.0,0.97
2020-04-25 05:30:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2020-04-25 06:00:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2020-04-25 06:30:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-25 07:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-25 07:30:00,1.111,0.0,1.111,0.001,0,0.001,1.11,0.0,1.11
2020-04-25 08:00:00,1.1325,0.0,1.1325,0.0025,0,0.0025,1.13,0.0,1.13
2020-04-25 08:30:00,0.975,0.0,0.975,0.015,0,0.015,0.96,0.0,0.96
2020-04-25 09:00:00,0.924,0.0,0.924,0.024,0,0.024,0.9,0.0,0.9
2020-04-25 09:30:00,0.89,0.0,0.89,0.03,0,0.03,0.86,0.0,0.86
2020-04-25 10:00:00,0.8435,0.0,0.8435,0.0335,0,0.0335,0.81,0.0,0.81
2020-04-25 10:30:00,0.7885000000000001,0.0,0.7885000000000001,0.0385,0,0.0385,0.75,0.0,0.75
2020-04-25 11:00:00,0.731,0.0,0.731,0.051000000000000004,0,0.051000000000000004,0.68,0.0,0.68
2020-04-25 11:30:00,0.6675,0.0,0.6675,0.0475,0,0.0475,0.62,0.0,0.62
2020-04-25 12:00:00,0.6405000000000001,0.0,0.6405000000000001,0.0505,0,0.0505,0.59,0.0,0.59
2020-04-25 12:30:00,0.6345000000000001,0.07,0.6383496299,0.0545,0,0.0545,0.58,0.07,0.5842088668000001
2020-04-25 13:00:00,0.617,0.0,0.617,0.057,0,0.057,0.56,0.0,0.56
2020-04-25 13:30:00,0.654,0.0,0.654,0.054,0,0.054,0.6000000000000001,0.0,0.6000000000000001
2020-04-25 14:00:00,0.592,0.0,0.592,0.052000000000000005,0,0.052000000000000005,0.54,0.0,0.54
2020-04-25 14:30:00,0.635,0.0,0.635,0.055,0,0.055,0.58,0.0,0.58
2020-04-25 15:00:00,0.6000000000000001,0.0,0.6000000000000001,0.05,0,0.05,0.55,0.0,0.55
2020-04-25 15:30:00,0.591,0.0,0.591,0.051000000000000004,0,0.051000000000000004,0.54,0.0,0.54
2020-04-25 16:00:00,0.621,0.0,0.621,0.041,0,0.041,0.58,0.0,0.58
2020-04-25 16:30:00,0.7365,0.0,0.7365,0.036500000000000005,0,0.036500000000000005,0.7000000000000001,0.0,0.7000000000000001
2020-04-25 17:00:00,0.868,0.0,0.868,0.038,0,0.038,0.8300000000000001,0.0,0.8300000000000001
2020-04-25 17:30:00,0.977,0.0,0.977,0.027,0,0.027,0.9500000000000001,0.0,0.9500000000000001
2020-04-25 18:00:00,1.074,0.0,1.074,0.024,0,0.024,1.05,0.0,1.05
2020-04-25 18:30:00,1.174,0.0,1.174,0.014,0,0.014,1.16,0.0,1.16
2020-04-25 19:00:00,1.1965,0.0,1.1965,0.006500000000000001,0,0.006500000000000001,1.19,0.0,1.19
2020-04-25 19:30:00,1.272,0.0,1.272,0.002,0,0.002,1.27,0.0,1.27
2020-04-25 20:00:00,1.2605,0.0,1.2605,0.0005,0,0.0005,1.26,0.0,1.26
2020-04-25 20:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-04-25 21:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-04-25 21:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2020-04-25 22:00:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2020-04-25 22:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-04-25 23:00:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-04-25 23:30:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2020-04-26 00:00:00,0.93,0.0,0.93,0.0,0,0.0,0.93,0.0,0.93
2020-04-26 00:30:00,0.87,0.0,0.87,0.0,0,0.0,0.87,0.0,0.87
2020-04-26 01:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88
2020-04-26 01:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-26 02:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2020-04-26 02:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2020-04-26 03:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-26 03:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-26 04:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-26 04:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0
2020-04-26 05:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2020-04-26 05:30:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2020-04-26 06:00:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01
2020-04-26 06:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-26 07:00:00,1.0515,0.0,1.0515,0.0015,0,0.0015,1.05,0.0,1.05
2020-04-26 07:30:00,1.0445,0.0,1.0445,0.0045000000000000005,0,0.0045000000000000005,1.04,0.0,1.04
2020-04-26 08:00:00,1.041,0.0,1.041,0.011,0,0.011,1.03,0.0,1.03
2020-04-26 08:30:00,0.97,0.0,0.97,0.02,0,0.02,0.9500000000000001,0.0,0.9500000000000001
2020-04-26 09:00:00,0.9380000000000001,0.0,0.9380000000000001,0.028,0,0.028,0.91,0.0,0.91
2020-04-26 09:30:00,0.8955000000000001,0.0,0.8955000000000001,0.035500000000000004,0,0.035500000000000004,0.86,0.0,0.86
2020-04-26 10:00:00,0.8125,0.0,0.8125,0.0425,0,0.0425,0.77,0.0,0.77
2020-04-26 10:30:00,0.875,0.0,0.875,0.045,0,0.045,0.8300000000000001,0.0,0.8300000000000001
2020-04-26 11:00:00,0.9205000000000001,0.0,0.9205000000000001,0.030500000000000003,0,0.030500000000000003,0.89,0.0,0.89
2020-04-26 11:30:00,1.019,0.0,1.019,0.019,0,0.019,1.0,0.0,1.0
2020-04-26 12:00:00,0.964,0.0,0.964,0.024,0,0.024,0.9400000000000001,0.0,0.9400000000000001
2020-04-26 12:30:00,0.935,0.0,0.935,0.035,0,0.035,0.9,0.0,0.9
2020-04-26 13:00:00,0.9045000000000001,0.0,0.9045000000000001,0.044500000000000005,0,0.044500000000000005,0.86,0.0,0.86
2020-04-26 13:30:00,0.8785000000000001,0.0,0.8785000000000001,0.0385,0,0.0385,0.84,0.0,0.84
2020-04-26 14:00:00,0.8130000000000001,0.0,0.8130000000000001,0.043000000000000003,0,0.043000000000000003,0.77,0.0,0.77
2020-04-26 14:30:00,0.7535000000000001,0.0,0.7535000000000001,0.043500000000000004,0,0.043500000000000004,0.71,0.0,0.71
2020-04-26 15:00:00,0.6895,0.0,0.6895,0.0495,0,0.0495,0.64,0.0,0.64
2020-04-26 15:30:00,0.723,0.0,0.723,0.043000000000000003,0,0.043000000000000003,0.68,0.0,0.68
2020-04-26 16:00:00,0.759,0.0,0.759,0.039,0,0.039,0.72,0.0,0.72
2020-04-26 16:30:00,0.8355,0.0,0.8355,0.035500000000000004,0,0.035500000000000004,0.8,0.0,0.8
2020-04-26 17:00:00,0.926,0.0,0.926,0.036000000000000004,0,0.036000000000000004,0.89,0.0,0.89
2020-04-26 17:30:00,1.0885,0.0,1.0885,0.0285,0,0.0285,1.06,0.0,1.06
2020-04-26 18:00:00,1.1505,0.0,1.1505,0.0205,0,0.0205,1.13,0.0,1.13
2020-04-26 18:30:00,1.268,0.0,1.268,0.008,0,0.008,1.26,0.0,1.26
2020-04-26 19:00:00,1.2755,0.0,1.2755,0.0055000000000000005,0,0.0055000000000000005,1.27,0.0,1.27
2020-04-26 19:30:00,1.3025,0.0,1.3025,0.0025,0,0.0025,1.3,0.0,1.3
2020-04-26 20:00:00,1.2615,0.0,1.2615,0.0015,0,0.0015,1.26,0.0,1.26
2020-04-26 20:30:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-04-26 21:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2020-04-26 21:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2020-04-26 22:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-04-26 22:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-26 23:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2020-04-26 23:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-04-27 00:00:00,0.9,0.0,0.9,0.0,0,0.0,0.9,0.0,0.9
2020-04-27 00:30:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88
2020-04-27 01:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88
2020-04-27 01:30:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-04-27 02:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2020-04-27 02:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-04-27 03:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03
2020-04-27 03:30:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01
2020-04-27 04:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-27 04:30:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-04-27 05:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-04-27 05:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-04-27 06:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2020-04-27 06:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-04-27 07:00:00,1.1305,0.0,1.1305,0.0005,0,0.0005,1.13,0.0,1.13
2020-04-27 07:30:00,1.1425,0.0,1.1425,0.0025,0,0.0025,1.1400000000000001,0.0,1.1400000000000001
2020-04-27 08:00:00,1.2125,0.0,1.2125,0.0025,0,0.0025,1.21,0.0,1.21
2020-04-27 08:30:00,1.155,0.07,1.1571192678,0.005,0,0.005,1.15,0.07,1.1521284651
2020-04-27 09:00:00,1.188,0.0,1.188,0.008,0,0.008,1.18,0.0,1.18
2020-04-27 09:30:00,1.148,0.0,1.148,0.008,0,0.008,1.1400000000000001,0.0,1.1400000000000001
2020-04-27 10:00:00,1.165,0.0,1.165,0.005,0,0.005,1.16,0.0,1.16
2020-04-27 10:30:00,1.099,0.0,1.099,0.009000000000000001,0,0.009000000000000001,1.09,0.0,1.09
2020-04-27 11:00:00,1.0635,0.0,1.0635,0.0135,0,0.0135,1.05,0.0,1.05
2020-04-27 11:30:00,1.0555,0.07,1.0578186281,0.0155,0,0.0155,1.04,0.07,1.0423531072
2020-04-27 12:00:00,1.0665,0.07,1.0687947651,0.0165,0,0.0165,1.05,0.07,1.0523307465
2020-04-27 12:30:00,1.0985,0.07,1.1007280545,0.018500000000000003,0,0.018500000000000003,1.08,0.07,1.082266141
2020-04-27 13:00:00,1.1325,0.0,1.1325,0.0125,0,0.0125,1.12,0.0,1.12
2020-04-27 13:30:00,1.1225,0.0,1.1225,0.0125,0,0.0125,1.11,0.0,1.11
2020-04-27 14:00:00,1.0435,0.0,1.0435,0.0135,0,0.0135,1.03,0.0,1.03
2020-04-27 14:30:00,1.0435,0.0,1.0435,0.0135,0,0.0135,1.03,0.0,1.03
2020-04-27 15:00:00,1.06,0.07,1.0623088063,0.01,0,0.01,1.05,0.07,1.0523307465
2020-04-27 15:30:00,1.0485,0.07,1.0508340735,0.018500000000000003,0,0.018500000000000003,1.03,0.07,1.0323759005
2020-04-27 16:00:00,1.036,0.0,1.036,0.016,0,0.016,1.02,0.0,1.02
2020-04-27 16:30:00,1.074,0.0,1.074,0.014,0,0.014,1.06,0.0,1.06
2020-04-27 17:00:00,1.209,0.0,1.209,0.009000000000000001,0,0.009000000000000001,1.2,0.0,1.2
2020-04-27 17:30:00,1.317,0.0,1.317,0.007,0,0.007,1.31,0.0,1.31
2020-04-27 18:00:00,1.4185,0.0,1.4185,0.0085,0,0.0085,1.4100000000000001,0.0,1.4100000000000001
2020-04-27 18:30:00,1.408,0.0,1.408,0.008,0,0.008,1.4,0.0,1.4
2020-04-27 19:00:00,1.4555,0.0,1.4555,0.0055000000000000005,0,0.0055000000000000005,1.45,0.0,1.45
2020-04-27 19:30:00,1.492,0.0,1.492,0.002,0,0.002,1.49,0.0,1.49
2020-04-27 20:00:00,1.491,0.0,1.491,0.001,0,0.001,1.49,0.0,1.49
2020-04-27 20:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2020-04-27 21:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2020-04-27 21:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2020-04-27 22:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-04-27 22:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2020-04-27 23:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-27 23:30:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2020-04-28 00:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-04-28 00:30:00,0.91,0.0,0.91,0.0,0,0.0,0.91,0.0,0.91
2020-04-28 01:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89
2020-04-28 01:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-04-28 02:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2020-04-28 02:30:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171
2020-04-28 03:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2020-04-28 03:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-28 04:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-28 04:30:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01
2020-04-28 05:00:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-04-28 05:30:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99
2020-04-28 06:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-28 06:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2020-04-28 07:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-04-28 07:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2020-04-28 08:00:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2020-04-28 08:30:00,1.301,0.0,1.301,0.001,0,0.001,1.3,0.0,1.3
2020-04-28 09:00:00,1.2810000000000001,0.0,1.2810000000000001,0.001,0,0.001,1.28,0.0,1.28
2020-04-28 09:30:00,1.292,0.0,1.292,0.002,0,0.002,1.29,0.0,1.29
2020-04-28 10:00:00,1.3005,0.0,1.3005,0.0005,0,0.0005,1.3,0.0,1.3
2020-04-28 10:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-04-28 11:00:00,1.371,0.0,1.371,0.001,0,0.001,1.37,0.0,1.37
2020-04-28 11:30:00,1.392,0.07,1.3937589462,0.002,0,0.002,1.3900000000000001,0.07,1.3917614738
2020-04-28 12:00:00,1.373,0.07,1.3747832556000001,0.003,0,0.003,1.37,0.07,1.3717871555
2020-04-28 12:30:00,1.405,0.0,1.405,0.005,0,0.005,1.4,0.0,1.4
2020-04-28 13:00:00,1.454,0.07,1.4556840316000002,0.004,0,0.004,1.45,0.07,1.4516886719
2020-04-28 13:30:00,1.413,0.07,1.414732837,0.003,0,0.003,1.4100000000000001,0.07,1.4117365193
2020-04-28 14:00:00,1.395,0.08,1.3972920239,0.005,0,0.005,1.3900000000000001,0.08,1.392300255
2020-04-28 14:30:00,1.354,0.07,1.355808246,0.004,0,0.004,1.35,0.07,1.3518135966
2020-04-28 15:00:00,1.354,0.09,1.3569878408,0.004,0,0.004,1.35,0.09,1.3529966741
2020-04-28 15:30:00,1.375,0.07,1.3767806652,0.005,0,0.005,1.37,0.07,1.3717871555
2020-04-28 16:00:00,1.3855,0.07,1.3872671877,0.0055000000000000005,0,0.0055000000000000005,1.38,0.07,1.3817742218
2020-04-28 16:30:00,1.457,0.07,1.4586805682000001,0.007,0,0.007,1.45,0.07,1.4516886719
2020-04-28 17:00:00,1.5675,0.0,1.5675,0.007500000000000001,0,0.007500000000000001,1.56,0.0,1.56
2020-04-28 17:30:00,1.6135000000000002,0.0,1.6135000000000002,0.0035,0,0.0035,1.6099999999999999,0.0,1.6099999999999999
2020-04-28 18:00:00,1.6635,0.0,1.6635,0.0035,0,0.0035,1.6600000000000001,0.0,1.6600000000000001
2020-04-28 18:30:00,1.6720000000000002,0.0,1.6720000000000002,0.002,0,0.002,1.67,0.0,1.67
2020-04-28 19:00:00,1.7105000000000001,0.0,1.7105000000000001,0.0005,0,0.0005,1.71,0.0,1.71
2020-04-28 19:30:00,1.6605,0.0,1.6605,0.0005,0,0.0005,1.6600000000000001,0.0,1.6600000000000001
2020-04-28 20:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-04-28 20:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2020-04-28 21:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-04-28 21:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-04-28 22:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-04-28 22:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2020-04-28 23:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-28 23:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2020-04-29 00:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-29 00:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2020-04-29 01:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2020-04-29 01:30:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-04-29 02:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2020-04-29 02:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2020-04-29 03:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2020-04-29 03:30:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-04-29 04:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-04-29 04:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-04-29 05:00:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2020-04-29 05:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2020-04-29 06:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2020-04-29 06:30:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2020-04-29 07:00:00,1.3205,0.0,1.3205,0.0005,0,0.0005,1.32,0.0,1.32
2020-04-29 07:30:00,1.3505,0.07,1.3523129261,0.0005,0,0.0005,1.35,0.07,1.3518135966
2020-04-29 08:00:00,1.3639999999999999,0.08,1.366344027,0.004,0,0.004,1.3599999999999999,0.08,1.3623509093
2020-04-29 08:30:00,1.341,0.0,1.341,0.001,0,0.001,1.34,0.0,1.34
2020-04-29 09:00:00,1.4005,0.0,1.4005,0.0005,0,0.0005,1.4,0.0,1.4
2020-04-29 09:30:00,1.373,0.0,1.373,0.003,0,0.003,1.37,0.0,1.37
2020-04-29 10:00:00,1.324,0.12,1.3294269442,0.004,0,0.004,1.32,0.12,1.3254433221
2020-04-29 10:30:00,1.316,0.0,1.316,0.006,0,0.006,1.31,0.0,1.31
