Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/01/2020 03:00,15.32,0,15.32,0.008,0,0.008,15.312,0,15.312,20.285,0,20.285,0.008,0,0.008,20.277,0,20.277
10/01/2020 03:30,21.5045,0,21.5045,6.7785,0,6.7785,14.726,0,14.726,26.3585,0,26.3585,6.7785,0,6.7785,19.58,0,19.58
10/01/2020 04:00,7.2254,0,7.2254,0.017,0,0.017,7.2084,0,7.2084,11.604,0,11.604,0.017,0,0.017,11.587,0,11.587
10/01/2020 04:30,13.5125,0,13.5125,0.0095,0,0.0095,13.503,0,13.503,17.3605,0,17.3605,0.0095,0,0.0095,17.351,0,17.351
10/01/2020 05:00,13.169,0,13.169,0.004,0,0.004,13.165,0,13.165,16.952,0,16.952,0.004,0,0.004,16.948,0,16.948
10/01/2020 05:30,12.963,0,12.963,0.006,0,0.006,12.957,0,12.957,16.727,0,16.727,0.006,0,0.006,16.721,0,16.721
10/01/2020 06:00,13.7785,0,13.7785,0.4655,0,0.4655,13.313,0,13.313,17.6115,0,17.6115,0.4655,0,0.4655,17.146,0,17.146
10/01/2020 06:30,21.368,0,21.368,8.107,0,8.107,13.261,0,13.261,25.389,0,25.389,8.107,0,8.107,17.282,0,17.282
10/01/2020 07:00,10.4544,0,10.4544,3.125,0,3.125,7.3294,0,7.3294,15.069,0,15.069,3.125,0,3.125,11.944,0,11.944
10/01/2020 07:30,20.1665,0,20.1665,6.2525,0,6.2525,13.914,0,13.914,25.3525,0,25.3525,6.2525,0,6.2525,19.1,0,19.1
10/01/2020 08:00,21.566,0,21.566,9.887,0,9.887,11.679,0,11.679,27.772,0.1556,27.77243589,9.887,0,9.887,17.885,0.1556,17.88567685
10/01/2020 08:30,15.393,0,15.393,6.566,0,6.566,8.827,0,8.827,22.178,0.3782,22.18122448,6.566,0,6.566,15.612,0.3782,15.61658027
10/01/2020 09:00,22.501,0.094,22.50119635,10,0,10,12.501,0.094,12.50135341,29.002,0.146,29.00236749,10,0,10,19.002,0.146,19.00256088
10/01/2020 09:30,19.9359,0.0116,19.93590337,10.4375,0,10.4375,9.4984,0.0116,9.498407083,26.3065,0,26.3065,10.4375,0,10.4375,15.869,0,15.869
10/01/2020 10:00,16.7596,0.0326,16.75963171,7.818,0,7.818,8.9416,0.0326,8.941659428,23.063,0,23.063,7.818,0,7.818,15.245,0,15.245
10/01/2020 10:30,19.574,0.192,19.57494163,8.101,0,8.101,11.473,0.192,11.47460644,25.496,0,25.496,8.101,0,8.101,17.395,0,17.395
10/01/2020 11:00,12.6535,0.1056,12.65394064,1.8495,0,1.8495,10.804,0.1056,10.80451606,18.2425,0,18.2425,1.8495,0,1.8495,16.393,0,16.393
10/01/2020 11:30,18.723,0.5914,18.73233789,2.205,0,2.205,16.518,0.5914,16.52858366,23.991,0,23.991,2.205,0,2.205,21.786,0,21.786
10/01/2020 12:00,17.881,2.2272,18.01917259,2.262,0,2.262,15.619,2.2272,15.7769953,23.445,0,23.445,2.262,0,2.262,21.183,0,21.183
10/01/2020 12:30,17.678,0.528,17.6858833,2.372,0,2.372,15.306,0.528,15.31510431,23.331,0.0268,23.33101539,2.372,0,2.372,20.959,0.0268,20.95901713
10/01/2020 13:00,17.6785,0,17.6785,2.5135,0,2.5135,15.165,0,15.165,23.4305,0,23.4305,2.5135,0,2.5135,20.917,0,20.917
10/01/2020 13:30,17.4195,0,17.4195,2.3405,0,2.3405,15.079,0,15.079,23.0265,0,23.0265,2.3405,0,2.3405,20.686,0,20.686
10/01/2020 14:00,17.377,0,17.377,2.228,0,2.228,15.149,0,15.149,22.912,0,22.912,2.228,0,2.228,20.684,0,20.684
10/01/2020 14:30,16.6225,0,16.6225,1.5485,0,1.5485,15.074,0,15.074,22.1725,0,22.1725,1.5485,0,1.5485,20.624,0,20.624
10/01/2020 15:00,16.8945,0,16.8945,1.4445,0,1.4445,15.45,0,15.45,22.5935,0,22.5935,1.4445,0,1.4445,21.149,0,21.149
10/01/2020 15:30,16.485,0,16.485,0.933,0,0.933,15.552,0,15.552,22.264,0,22.264,0.933,0,0.933,21.331,0,21.331
10/01/2020 16:00,20.3175,0,20.3175,4.0355,0,4.0355,16.282,0,16.282,26.3215,0,26.3215,4.0355,0,4.0355,22.286,0,22.286
10/01/2020 16:30,15.218,0,15.218,1.171,0,1.171,14.047,0,14.047,21.525,0,21.525,1.171,0,1.171,20.354,0,20.354
10/01/2020 17:00,20.8195,0,20.8195,2.5545,0,2.5545,18.265,0,18.265,27.4855,0,27.4855,2.5545,0,2.5545,24.931,0,24.931
10/01/2020 17:30,20.868,0.1076,20.8682774,1.709,0,1.709,19.159,0.1076,19.15930215,28.088,0,28.088,1.709,0,1.709,26.379,0,26.379
10/01/2020 18:00,21.894,1.127,21.92298714,0,0,0,21.894,1.127,21.92298714,29.188,0,29.188,0,0,0,29.188,0,29.188
10/01/2020 18:30,24.351,2.7072,24.5010231,0,0,0,24.351,2.7072,24.5010231,31.276,0,31.276,0,0,0,31.276,0,31.276
10/01/2020 19:00,24.2275,2.7206,24.37977483,0.0005,0,0.0005,24.227,2.7206,24.37927795,31.0895,0,31.0895,0.0005,0,0.0005,31.089,0,31.089
10/01/2020 19:30,23.243,2.5576,23.38329247,0,0,0,23.243,2.5576,23.38329247,29.921,0,29.921,0,0,0,29.921,0,29.921
10/01/2020 20:00,22.3955,2.4576,22.52994048,0.0005,0,0.0005,22.395,2.4576,22.52944346,28.9945,0,28.9945,0.0005,0,0.0005,28.994,0,28.994
10/01/2020 20:30,21.147,1.7894,21.22257198,0.002,0,0.002,21.145,1.7894,21.2205791,27.62,0,27.62,0.002,0,0.002,27.618,0,27.618
10/01/2020 21:00,21.6545,0,21.6545,1.6655,0,1.6655,19.989,0,19.989,28.3475,0,28.3475,1.6655,0,1.6655,26.682,0,26.682
10/01/2020 21:30,21.174,0,21.174,3.801,0,3.801,17.373,0,17.373,27.526,0,27.526,3.801,0,3.801,23.725,0,23.725
10/01/2020 22:00,18.582,0,18.582,4.075,0,4.075,14.507,0,14.507,23.404,0,23.404,4.075,0,4.075,19.329,0,19.329
10/01/2020 22:30,13.16,0,13.16,0.006,0,0.006,13.154,0,13.154,17.57,0,17.57,0.006,0,0.006,17.564,0,17.564
10/01/2020 23:00,15.863,0,15.863,0.004,0,0.004,15.859,0,15.859,20.003,0,20.003,0.004,0,0.004,19.999,0,19.999
10/01/2020 23:30,14.5955,0,14.5955,0.0075,0,0.0075,14.588,0,14.588,18.3645,0,18.3645,0.0075,0,0.0075,18.357,0,18.357
11/01/2020 00:00,14.246,0,14.246,0.007,0,0.007,14.239,0,14.239,17.861,0,17.861,0.007,0,0.007,17.854,0,17.854
11/01/2020 00:30,13.8505,0,13.8505,0.0095,0,0.0095,13.841,0,13.841,17.3355,0,17.3355,0.0095,0,0.0095,17.326,0,17.326
11/01/2020 01:00,16.012,0,16.012,0.01,0,0.01,16.002,0,16.002,19.999,0,19.999,0.01,0,0.01,19.989,0,19.989
11/01/2020 01:30,16.4205,0,16.4205,0.0125,0,0.0125,16.408,0,16.408,20.4565,0,20.4565,0.0125,0,0.0125,20.444,0,20.444
11/01/2020 02:00,16.152,0,16.152,0.014,0,0.014,16.138,0,16.138,20.059,0,20.059,0.014,0,0.014,20.045,0,20.045
11/01/2020 02:30,15.5145,0,15.5145,0.0105,0,0.0105,15.504,0,15.504,19.2955,0,19.2955,0.0105,0,0.0105,19.285,0,19.285
11/01/2020 03:00,15.517,0,15.517,0.013,0,0.013,15.504,0,15.504,19.318,0,19.318,0.013,0,0.013,19.305,0,19.305
11/01/2020 03:30,14.9185,0,14.9185,0.0155,0,0.0155,14.903,0,14.903,18.5495,0,18.5495,0.0155,0,0.0155,18.534,0,18.534
11/01/2020 04:00,14.369,0,14.369,0.019,0,0.019,14.35,0,14.35,17.81,0,17.81,0.019,0,0.019,17.791,0,17.791
11/01/2020 04:30,13.5745,0,13.5745,0.0215,0,0.0215,13.553,0,13.553,16.9225,0,16.9225,0.0215,0,0.0215,16.901,0,16.901
11/01/2020 05:00,13.126,0,13.126,0.02,0,0.02,13.106,0,13.106,16.404,0,16.404,0.02,0,0.02,16.384,0,16.384
11/01/2020 05:30,12.79,0,12.79,0.014,0,0.014,12.776,0,12.776,16.002,0,16.002,0.014,0,0.014,15.988,0,15.988
11/01/2020 06:00,12.855,0,12.855,0.022,0,0.022,12.833,0,12.833,16.094,0,16.094,0.022,0,0.022,16.072,0,16.072
11/01/2020 06:30,13.1765,0,13.1765,0.0185,0,0.0185,13.158,0,13.158,16.4515,0,16.4515,0.0185,0,0.0185,16.433,0,16.433
11/01/2020 07:00,14.05,0,14.05,0.017,0,0.017,14.033,0,14.033,17.578,0,17.578,0.017,0,0.017,17.561,0,17.561
11/01/2020 07:30,14.8765,0,14.8765,0.0195,0,0.0195,14.857,0,14.857,18.5705,0,18.5705,0.0195,0,0.0195,18.551,0,18.551
11/01/2020 08:00,15.138,0,15.138,0.018,0,0.018,15.12,0,15.12,18.839,0,18.839,0.018,0,0.018,18.821,0,18.821
11/01/2020 08:30,16.025,0.1382,16.02559591,0.018,0,0.018,16.007,0.1382,16.00759658,19.91,0,19.91,0.018,0,0.018,19.892,0,19.892
11/01/2020 09:00,17.4675,0.7372,17.48304951,0.0895,0,0.0895,17.378,0.7372,17.39362952,21.2145,0,21.2145,0.0895,0,0.0895,21.125,0,21.125
11/01/2020 09:30,18.5015,0,18.5015,0.1735,0,0.1735,18.328,0,18.328,22.7705,0,22.7705,0.1735,0,0.1735,22.597,0,22.597
11/01/2020 10:00,19.366,0,19.366,0.25,0,0.25,19.116,0,19.116,23.824,0,23.824,0.25,0,0.25,23.574,0,23.574
11/01/2020 10:30,19.476,0,19.476,0.29,0,0.29,19.186,0,19.186,23.969,0,23.969,0.29,0,0.29,23.679,0,23.679
11/01/2020 11:00,19.8235,0,19.8235,0.3815,0,0.3815,19.442,0,19.442,24.3215,0,24.3215,0.3815,0,0.3815,23.94,0,23.94
11/01/2020 11:30,19.6095,0,19.6095,0.3535,0,0.3535,19.256,0,19.256,24.0835,0,24.0835,0.3535,0,0.3535,23.73,0,23.73
11/01/2020 12:00,19.8035,0,19.8035,0.3695,0,0.3695,19.434,0,19.434,24.2635,0,24.2635,0.3695,0,0.3695,23.894,0,23.894
11/01/2020 12:30,19.839,0,19.839,0.345,0,0.345,19.494,0,19.494,24.297,0,24.297,0.345,0,0.345,23.952,0,23.952
11/01/2020 13:00,19.9245,0,19.9245,0.3845,0,0.3845,19.54,0,19.54,24.4215,0,24.4215,0.3845,0,0.3845,24.037,0,24.037
11/01/2020 13:30,19.8745,0.0076,19.87450145,0.2525,0,0.2525,19.622,0.0076,19.62200147,24.5535,0,24.5535,0.2525,0,0.2525,24.301,0,24.301
11/01/2020 14:00,20.122,0,20.122,0.382,0,0.382,19.74,0,19.74,24.814,0,24.814,0.382,0,0.382,24.432,0,24.432
11/01/2020 14:30,19.6075,0,19.6075,0.3115,0,0.3115,19.296,0,19.296,24.1065,0,24.1065,0.3115,0,0.3115,23.795,0,23.795
11/01/2020 15:00,19.3845,0,19.3845,0.2545,0,0.2545,19.13,0,19.13,23.8395,0,23.8395,0.2545,0,0.2545,23.585,0,23.585
11/01/2020 15:30,19.1075,0,19.1075,0.0875,0,0.0875,19.02,0,19.02,23.5015,0,23.5015,0.0875,0,0.0875,23.414,0,23.414
11/01/2020 16:00,19.3665,0,19.3665,0.0515,0,0.0515,19.315,0,19.315,23.7845,0,23.7845,0.0515,0,0.0515,23.733,0,23.733
11/01/2020 16:30,19.8255,0,19.8255,0.0225,0,0.0225,19.803,0,19.803,24.4245,0,24.4245,0.0225,0,0.0225,24.402,0,24.402
11/01/2020 17:00,20.759,0,20.759,0.019,0,0.019,20.74,0,20.74,25.745,0,25.745,0.019,0,0.019,25.726,0,25.726
11/01/2020 17:30,21.95,0.0596,21.95008091,0.02,0,0.02,21.93,0.0596,21.93008099,27.393,0,27.393,0.02,0,0.02,27.373,0,27.373
11/01/2020 18:00,23.243,2.2138,23.34818964,0.019,0,0.019,23.224,2.2138,23.32927531,29.714,0,29.714,0.019,0,0.019,29.695,0,29.695
11/01/2020 18:30,23.7025,2.352,23.81890867,0.0205,0,0.0205,23.682,2.352,23.79850894,30.3665,0,30.3665,0.0205,0,0.0205,30.346,0,30.346
11/01/2020 19:00,22.9355,0.4072,22.93911446,0.0205,0,0.0205,22.915,0.4072,22.91861769,30.1505,0,30.1505,0.0205,0,0.0205,30.13,0,30.13
11/01/2020 19:30,22.1145,0,22.1145,0.0215,0,0.0215,22.093,0,22.093,29.2385,0,29.2385,0.0215,0,0.0215,29.217,0,29.217
11/01/2020 20:00,21.1915,1.033,21.21666235,0.0175,0,0.0175,21.174,1.033,21.19918312,27.5925,0,27.5925,0.0175,0,0.0175,27.575,0,27.575
11/01/2020 20:30,19.959,0.4168,19.9633515,0.022,0,0.022,19.937,0.4168,19.9413563,26.205,0,26.205,0.022,0,0.022,26.183,0,26.183
11/01/2020 21:00,18.869,0,18.869,0.022,0,0.022,18.847,0,18.847,24.989,0,24.989,0.022,0,0.022,24.967,0,24.967
11/01/2020 21:30,18.055,0,18.055,0.022,0,0.022,18.033,0,18.033,23.951,0,23.951,0.022,0,0.022,23.929,0,23.929
11/01/2020 22:00,17.1375,0,17.1375,0.0205,0,0.0205,17.117,0,17.117,22.8115,0,22.8115,0.0205,0,0.0205,22.791,0,22.791
11/01/2020 22:30,16.2355,0,16.2355,0.0215,0,0.0215,16.214,0,16.214,21.6965,0,21.6965,0.0215,0,0.0215,21.675,0,21.675
11/01/2020 23:00,15.277,0.192,15.27820647,0.025,0,0.025,15.252,0.192,15.25320845,20.338,0,20.338,0.025,0,0.025,20.313,0,20.313
11/01/2020 23:30,13.899,0,13.899,0.025,0,0.025,13.874,0,13.874,18.72,0,18.72,0.025,0,0.025,18.695,0,18.695
12/01/2020 00:00,13.7205,0,13.7205,0.0225,0,0.0225,13.698,0,13.698,18.5225,0,18.5225,0.0225,0,0.0225,18.5,0,18.5
12/01/2020 00:30,13.445,0,13.445,0.023,0,0.023,13.422,0,13.422,18.117,0,18.117,0.023,0,0.023,18.094,0,18.094
12/01/2020 01:00,15.6425,0,15.6425,0.0225,0,0.0225,15.62,0,15.62,20.7525,0,20.7525,0.0225,0,0.0225,20.73,0,20.73
12/01/2020 01:30,15.9845,0,15.9845,0.0225,0,0.0225,15.962,0,15.962,21.3055,0,21.3055,0.0225,0,0.0225,21.283,0,21.283
12/01/2020 02:00,15.745,0,15.745,0.024,0,0.024,15.721,0,15.721,20.994,0,20.994,0.024,0,0.024,20.97,0,20.97
12/01/2020 02:30,15.169,0,15.169,0.026,0,0.026,15.143,0,15.143,20.221,0,20.221,0.026,0,0.026,20.195,0,20.195
12/01/2020 03:00,15.129,0,15.129,0.026,0,0.026,15.103,0,15.103,20.201,0,20.201,0.026,0,0.026,20.175,0,20.175
12/01/2020 03:30,14.552,0,14.552,0.027,0,0.027,14.525,0,14.525,19.481,0,19.481,0.027,0,0.027,19.454,0,19.454
12/01/2020 04:00,13.7025,0,13.7025,0.0265,0,0.0265,13.676,0,13.676,18.4155,0,18.4155,0.0265,0,0.0265,18.389,0,18.389
12/01/2020 04:30,13.433,0,13.433,0.027,0,0.027,13.406,0,13.406,17.021,0,17.021,0.027,0,0.027,16.994,0,16.994
12/01/2020 05:00,13.0625,0,13.0625,0.0285,0,0.0285,13.034,0,13.034,16.2705,0,16.2705,0.0285,0,0.0285,16.242,0,16.242
12/01/2020 05:30,12.7255,0,12.7255,0.0265,0,0.0265,12.699,0,12.699,15.9025,0,15.9025,0.0265,0,0.0265,15.876,0,15.876
12/01/2020 06:00,12.6785,0,12.6785,0.0255,0,0.0255,12.653,0,12.653,15.9195,0,15.9195,0.0255,0,0.0255,15.894,0,15.894
12/01/2020 06:30,12.774,0,12.774,0.025,0,0.025,12.749,0,12.749,16.04,0,16.04,0.025,0,0.025,16.015,0,16.015
12/01/2020 07:00,13.653,0,13.653,0.017,0,0.017,13.636,0,13.636,17.045,0,17.045,0.017,0,0.017,17.028,0,17.028
12/01/2020 07:30,14.1505,0.0038,14.15050051,0.0085,0,0.0085,14.142,0.0038,14.14200051,17.6435,0.0038,17.64350041,0.0085,0,0.0085,17.635,0.0038,17.63500041
12/01/2020 08:00,14.02,0.0134,14.0200064,0,0,0,14.02,0.0134,14.0200064,17.509,0.0134,17.50900513,0,0,0,17.509,0.0134,17.50900513
12/01/2020 08:30,14.961,0.0096,14.96100308,0.013,0,0.013,14.948,0.0096,14.94800308,18.506,0.0096,18.50600249,0.013,0,0.013,18.493,0.0096,18.49300249
12/01/2020 09:00,16.1105,0,16.1105,0.1635,0,0.1635,15.947,0,15.947,19.8605,0,19.8605,0.1635,0,0.1635,19.697,0,19.697
12/01/2020 09:30,17.3365,0,17.3365,0.3805,0,0.3805,16.956,0,16.956,21.3305,0,21.3305,0.3805,0,0.3805,20.95,0,20.95
12/01/2020 10:00,18.5835,0,18.5835,0.8815,0,0.8815,17.702,0,17.702,22.8475,0,22.8475,0.8815,0,0.8815,21.966,0,21.966
12/01/2020 10:30,19.3625,0,19.3625,1.5915,0,1.5915,17.771,0,17.771,23.6505,0,23.6505,1.5915,0,1.5915,22.059,0,22.059
12/01/2020 11:00,19.1125,0,19.1125,1.9295,0,1.9295,17.183,0,17.183,23.2265,0,23.2265,1.9295,0,1.9295,21.297,0,21.297
12/01/2020 11:30,19.0385,0,19.0385,2.0545,0,2.0545,16.984,0,16.984,22.8115,0,22.8115,2.0545,0,2.0545,20.757,0,20.757
12/01/2020 12:00,18.666,0,18.666,2.106,0,2.106,16.56,0,16.56,22.385,0,22.385,2.106,0,2.106,20.279,0,20.279
12/01/2020 12:30,19.303,0,19.303,2.526,0,2.526,16.777,0,16.777,23.116,0,23.116,2.526,0,2.526,20.59,0,20.59
12/01/2020 13:00,23.948,0,23.948,7.492,0,7.492,16.456,0,16.456,27.767,0,27.767,7.492,0,7.492,20.275,0,20.275
12/01/2020 13:30,14.174,0,14.174,2.377,0,2.377,11.797,0,11.797,17.941,0,17.941,2.377,0,2.377,15.564,0,15.564
12/01/2020 14:00,18.88,0,18.88,2.274,0,2.274,16.606,0,16.606,22.614,0,22.614,2.274,0,2.274,20.34,0,20.34
12/01/2020 14:30,19.9455,0,19.9455,3.3725,0,3.3725,16.573,0,16.573,23.6465,0,23.6465,3.3725,0,3.3725,20.274,0,20.274
12/01/2020 15:00,25.6135,0,25.6135,10.3765,0,10.3765,15.237,0,15.237,29.3055,0,29.3055,10.3765,0,10.3765,18.929,0,18.929
12/01/2020 15:30,11.5366,0,11.5366,3.132,0,3.132,8.4046,0,8.4046,15.531,0,15.531,3.132,0,3.132,12.399,0,12.399
12/01/2020 16:00,15.7785,0.0058,15.77850107,0.2965,0,0.2965,15.482,0.0058,15.48200109,19.9345,0,19.9345,0.2965,0,0.2965,19.638,0,19.638
12/01/2020 16:30,19.4235,0.8716,19.44304603,0.1135,0,0.1135,19.31,0.8716,19.3296608,23.6755,0,23.6755,0.1135,0,0.1135,23.562,0,23.562
12/01/2020 17:00,20.768,0,20.768,0.001,0,0.001,20.767,0,20.767,25.844,0,25.844,0.001,0,0.001,25.843,0,25.843
12/01/2020 17:30,22.6175,1.2884,22.65416696,0.0005,0,0.0005,22.617,1.2884,22.65366777,28.6375,0,28.6375,0.0005,0,0.0005,28.637,0,28.637
12/01/2020 18:00,24.2675,2.377,24.3836356,0.0005,0,0.0005,24.267,2.377,24.38313799,31.0435,0,31.0435,0.0005,0,0.0005,31.043,0,31.043
12/01/2020 18:30,24.2965,2.3828,24.41306306,0.0005,0,0.0005,24.296,2.3828,24.41256545,31.1865,0,31.1865,0.0005,0,0.0005,31.186,0,31.186
12/01/2020 19:00,23.547,2.2694,23.65610672,0.002,0,0.002,23.545,2.2694,23.65411595,30.336,0,30.336,0.002,0,0.002,30.334,0,30.334
12/01/2020 19:30,22.18,0.1056,22.18025138,0,0,0,22.18,0.1056,22.18025138,29.68,0,29.68,0,0,0,29.68,0,29.68
12/01/2020 20:00,21.2495,0,21.2495,0.0015,0,0.0015,21.248,0,21.248,28.4575,0,28.4575,0.0015,0,0.0015,28.456,0,28.456
12/01/2020 20:30,20.0265,0.1824,20.02733063,0.0025,0,0.0025,20.024,0.1824,20.02483073,26.5925,0,26.5925,0.0025,0,0.0025,26.59,0,26.59
12/01/2020 21:00,19.3135,0,19.3135,0.0005,0,0.0005,19.313,0,19.313,25.4155,0,25.4155,0.0005,0,0.0005,25.415,0,25.415
12/01/2020 21:30,18.295,0,18.295,0.001,0,0.001,18.294,0,18.294,24.007,0,24.007,0.001,0,0.001,24.006,0,24.006
12/01/2020 22:00,17.287,0,17.287,0.003,0,0.003,17.284,0,17.284,22.765,0,22.765,0.003,0,0.003,22.762,0,22.762
12/01/2020 22:30,16.176,0,16.176,0.012,0,0.012,16.164,0,16.164,21.391,0,21.391,0.012,0,0.012,21.379,0,21.379
12/01/2020 23:00,14.911,0,14.911,0.012,0,0.012,14.899,0,14.899,20.02,0,20.02,0.012,0,0.012,20.008,0,20.008
12/01/2020 23:30,13.4655,0,13.4655,0.0055,0,0.0055,13.46,0,13.46,18.3955,0,18.3955,0.0055,0,0.0055,18.39,0,18.39
13/01/2020 00:00,13.8905,0,13.8905,0.0035,0,0.0035,13.887,0,13.887,17.2505,0,17.2505,0.0035,0,0.0035,17.247,0,17.247
13/01/2020 00:30,13.6425,0,13.6425,0.0025,0,0.0025,13.64,0,13.64,16.7935,0,16.7935,0.0025,0,0.0025,16.791,0,16.791
13/01/2020 01:00,15.651,0,15.651,0.005,0,0.005,15.646,0,15.646,19.94,0,19.94,0.005,0,0.005,19.935,0,19.935
13/01/2020 01:30,16.169,0,16.169,0.003,0,0.003,16.166,0,16.166,20.656,0,20.656,0.003,0,0.003,20.653,0,20.653
13/01/2020 02:00,15.9545,0,15.9545,0.0015,0,0.0015,15.953,0,15.953,20.3135,0,20.3135,0.0015,0,0.0015,20.312,0,20.312
13/01/2020 02:30,15.3765,0,15.3765,0.0005,0,0.0005,15.376,0,15.376,19.6155,0,19.6155,0.0005,0,0.0005,19.615,0,19.615
13/01/2020 03:00,15.3615,0,15.3615,0.0015,0,0.0015,15.36,0,15.36,19.6125,0,19.6125,0.0015,0,0.0015,19.611,0,19.611
13/01/2020 03:30,14.775,0,14.775,0.001,0,0.001,14.774,0,14.774,18.915,0,18.915,0.001,0,0.001,18.914,0,18.914
13/01/2020 04:00,14.185,0,14.185,0.002,0,0.002,14.183,0,14.183,17.948,0,17.948,0.002,0,0.002,17.946,0,17.946
13/01/2020 04:30,13.687,0,13.687,0.001,0,0.001,13.686,0,13.686,16.847,0,16.847,0.001,0,0.001,16.846,0,16.846
13/01/2020 05:00,13.2365,0,13.2365,0.0015,0,0.0015,13.235,0,13.235,16.3155,0,16.3155,0.0015,0,0.0015,16.314,0,16.314
13/01/2020 05:30,12.983,0,12.983,0.004,0,0.004,12.979,0,12.979,16.042,0,16.042,0.004,0,0.004,16.038,0,16.038
13/01/2020 06:00,13.1425,0,13.1425,0.0045,0,0.0045,13.138,0,13.138,16.2535,0,16.2535,0.0045,0,0.0045,16.249,0,16.249
13/01/2020 06:30,13.716,0,13.716,0.003,0,0.003,13.713,0,13.713,17.051,0,17.051,0.003,0,0.003,17.048,0,17.048
13/01/2020 07:00,15.515,0,15.515,0.007,0,0.007,15.508,0,15.508,19.569,0,19.569,0.007,0,0.007,19.562,0,19.562
13/01/2020 07:30,17.0935,0,17.0935,0.0055,0,0.0055,17.088,0,17.088,21.6005,0,21.6005,0.0055,0,0.0055,21.595,0,21.595
13/01/2020 08:00,18.1785,0,18.1785,0.0055,0,0.0055,18.173,0,18.173,23.2315,0.1612,23.23205926,0.0055,0,0.0055,23.226,0.1612,23.2265594
13/01/2020 08:30,19.34,0.167,19.34072101,0.062,0,0.062,19.278,0.167,19.27872332,24.719,0,24.719,0.062,0,0.062,24.657,0,24.657
13/01/2020 09:00,19.591,0.2746,19.59292439,0.132,0,0.132,19.459,0.2746,19.46093744,25.107,0,25.107,0.132,0,0.132,24.975,0,24.975
13/01/2020 09:30,19.6075,0.5818,19.61612978,0.1995,0,0.1995,19.408,0.5818,19.41671845,25.0115,0,25.0115,0.1995,0,0.1995,24.812,0,24.812
13/01/2020 10:00,19.9105,0.6586,19.92138962,0.2175,0,0.2175,19.693,0.6586,19.70400982,25.3255,0,25.3255,0.2175,0,0.2175,25.108,0,25.108
13/01/2020 10:30,20.2605,0.7296,20.27363254,0.4705,0,0.4705,19.79,0.7296,19.80344455,25.6815,0,25.6815,0.4705,0,0.4705,25.211,0,25.211
13/01/2020 11:00,20.0655,0.7468,20.07939243,0.4355,0,0.4355,19.63,0.7468,19.64420042,25.4995,0,25.4995,0.4355,0,0.4355,25.064,0,25.064
13/01/2020 11:30,20.085,0.7968,20.10079887,0.444,0,0.444,19.641,0.7968,19.65715573,25.381,0,25.381,0.444,0,0.444,24.937,0,24.937
13/01/2020 12:00,20.229,0.7948,20.24460788,0.516,0,0.516,19.713,0.7948,19.72901609,25.57,0,25.57,0.516,0,0.516,25.054,0,25.054
13/01/2020 12:30,19.994,0.7316,20.0073805,0.301,0,0.301,19.693,0.7316,19.70658488,25.426,0,25.426,0.301,0,0.301,25.125,0,25.125
13/01/2020 13:00,20.6705,0.7738,20.68497853,0.3985,0,0.3985,20.272,0.7738,20.28676294,26.4035,0,26.4035,0.3985,0,0.3985,26.005,0,26.005
13/01/2020 13:30,20.593,0.4954,20.59895799,0.329,0,0.329,20.264,0.4954,20.27005469,26.199,0,26.199,0.329,0,0.329,25.87,0,25.87
13/01/2020 14:00,20.7655,0.478,20.7710008,0.2965,0,0.2965,20.469,0.478,20.47458046,26.3395,0,26.3395,0.2965,0,0.2965,26.043,0,26.043
13/01/2020 14:30,20.095,0.4282,20.09956169,0.087,0,0.087,20.008,0.4282,20.01258152,25.625,0,25.625,0.087,0,0.087,25.538,0,25.538
13/01/2020 15:00,20.4815,0.455,20.48655333,0.0565,0,0.0565,20.425,0.455,20.4300673,25.9585,0,25.9585,0.0565,0,0.0565,25.902,0,25.902
13/01/2020 15:30,20.7175,0.4876,20.7232372,0.0505,0,0.0505,20.667,0.4876,20.67275121,26.2085,0,26.2085,0.0505,0,0.0505,26.158,0,26.158
13/01/2020 16:00,22.2285,0.6086,22.23682995,1.2755,0,1.2755,20.953,0.6086,20.96183682,27.7585,0,27.7585,1.2755,0,1.2755,26.483,0,26.483
13/01/2020 16:30,25.1125,0.8314,25.12625882,4.4745,0,4.4745,20.638,0.8314,20.65473965,30.9305,0,30.9305,4.4745,0,4.4745,26.456,0,26.456
13/01/2020 17:00,18.69,0.7372,18.70453324,0.064,0,0.064,18.626,0.7372,18.64058314,24.916,0,24.916,0.064,0,0.064,24.852,0,24.852
13/01/2020 17:30,24.404,0.482,24.40875949,0.024,0,0.024,24.38,0.482,24.38476418,31.236,1.5092,31.27243803,0.024,0,0.024,31.212,1.5092,31.24846602
13/01/2020 18:00,25.4145,0,25.4145,0.0245,0,0.0245,25.39,0,25.39,32.9595,2.6804,33.06831088,0.0245,0,0.0245,32.935,2.6804,33.04389156
13/01/2020 18:30,25.281,0,25.281,0.018,0,0.018,25.263,0,25.263,32.822,2.5152,32.91823074,0.018,0,0.018,32.804,2.5152,32.90028339
