Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/02/2020 14:00,4.87,-0.3,4.879231497,4.87,-0.3,4.879231497,8.70904,-0.30028,8.714215157,0.23904,0.06972,0.249,8.47,-0.37,8.478077612
13/02/2020 14:30,4.78,-0.26,4.787065907,4.78,-0.26,4.787065907,8.52912,-0.21984,8.531952742,0.30912,0.09016,0.322,8.22,-0.31,8.225843422
13/02/2020 15:00,4.75,-0.16,4.752693973,4.75,-0.16,4.752693973,8.11496,0.35728,8.122821234,0.26496,0.07728,0.276,7.85,0.28,7.854992043
13/02/2020 15:30,4.88,0.12,4.881475187,4.88,0.12,4.881475187,8.59248,0.11864,8.593299017,0.13248,0.03864,0.138,8.46,0.08,8.460378242
13/02/2020 16:00,5.25,-0.21,5.254198321,5.25,-0.21,5.254198321,8.96816,0.06988,8.968432249,0.06816,0.01988,0.071,8.9,0.05,8.900140448
13/02/2020 16:30,5.65,-0.16,5.652265033,5.65,-0.16,5.652265033,9.25872,0.09296,9.25918666,0.07872,0.02296,0.082,9.18,0.07,9.180266881
13/02/2020 17:00,5.89,-0.06,5.890305595,5.89,-0.06,5.890305595,9.42856,0.19708,9.430619502,0.05856,0.01708,0.061,9.37,0.18,9.371728763
13/02/2020 17:30,6.53,-0.01,6.530007657,6.53,-0.01,6.530007657,9.90792,-0.19144,9.909769321,0.09792,0.02856,0.102,9.81,-0.22,9.81246656
13/02/2020 18:00,7.11,-0.15,7.111582102,7.11,-0.15,7.111582102,10.42272,-0.05004,10.42284012,0.10272,0.02996,0.107,10.32,-0.08,10.32031007
13/02/2020 18:30,7.24,-0.03,7.240062154,7.24,-0.03,7.240062154,10.59768,-0.23776,10.60034675,0.24768,0.07224,0.258,10.35,-0.31,10.35464147
13/02/2020 19:00,7.09,-0.28,7.09552676,7.09,-0.28,7.09552676,10.4244,0.2142,10.42660045,0.2544,0.0742,0.265,10.17,0.14,10.17096357
13/02/2020 19:30,6.89,-0.23,6.893837828,6.89,-0.23,6.893837828,10.27904,-0.14028,10.27999717,0.23904,0.06972,0.249,10.04,-0.21,10.04219597
13/02/2020 20:00,6.55,0.21,6.553365548,6.55,0.21,6.553365548,9.8764,-0.1848,9.87812877,0.0864,0.0252,0.09,9.79,-0.21,9.792252039
13/02/2020 20:30,6.26,0.34,6.269226428,6.26,0.34,6.269226428,9.29104,0.15072,9.292262416,0.07104,0.02072,0.074,9.22,0.13,9.22091644
13/02/2020 21:00,5.89,0.34,5.899805082,5.89,0.34,5.899805082,8.88176,0.32968,8.887876552,0.10176,0.02968,0.106,8.78,0.3,8.78512379
13/02/2020 21:30,5.49,0.34,5.500518157,5.49,0.34,5.500518157,8.2472,0.3996,8.256875196,0.0672,0.0196,0.07,8.18,0.38,8.188821649
13/02/2020 22:00,4.91,0.4,4.926266335,4.91,0.4,4.926266335,7.40008,0.68044,7.431297504,0.07008,0.02044,0.073,7.33,0.66,7.359653524
13/02/2020 22:30,4.46,0.4,4.477901294,4.46,0.4,4.477901294,6.88856,0.62708,6.917043313,0.05856,0.01708,0.061,6.83,0.61,6.857186012
13/02/2020 23:00,3.92,0.47,3.948075481,3.92,0.47,3.948075481,6.2632,0.6226,6.294069034,0.0432,0.0126,0.045,6.22,0.61,6.249839998
13/02/2020 23:30,3.48,0.49,3.514327816,3.48,0.49,3.514327816,5.5092,0.8356,5.572208898,0.0192,0.0056,0.02,5.49,0.83,5.552386874
14/02/2020 00:00,3.15,0.49,3.18788331,3.15,0.49,3.18788331,5.17032,0.84176,5.238393723,0.04032,0.01176,0.042,5.13,0.83,5.196710498
14/02/2020 00:30,3.09,0.54,3.13682961,3.09,0.54,3.13682961,5.10416,0.87288,5.178259244,0.04416,0.01288,0.046,5.06,0.86,5.132562713
14/02/2020 01:00,3.41,0.49,3.445025399,3.41,0.49,3.445025399,5.53632,0.80476,5.59450425,0.01632,0.00476,0.017,5.52,0.8,5.577669764
14/02/2020 01:30,3.55,0.46,3.579678757,3.55,0.46,3.579678757,5.6,0.8,5.656854249,0,0,0,5.6,0.8,5.656854249
14/02/2020 02:00,3.55,0.46,3.579678757,3.55,0.46,3.579678757,5.58,0.77,5.632876707,0,0,0,5.58,0.77,5.632876707
14/02/2020 02:30,3.41,0.5,3.446461954,3.41,0.5,3.446461954,5.52112,0.77616,5.575409438,0.02112,0.00616,0.022,5.5,0.77,5.553638447
14/02/2020 03:00,3.25,0.48,3.285254937,3.25,0.48,3.285254937,5.40096,0.82028,5.462895588,0.00096,0.00028,0.001,5.4,0.82,5.46190443
14/02/2020 03:30,3.15,0.48,3.186361561,3.15,0.48,3.186361561,5.31672,0.86196,5.386138375,0.00672,0.00196,0.007,5.31,0.86,5.379191389
14/02/2020 04:00,3.07,0.5,3.110450128,3.07,0.5,3.110450128,5.18992,0.84456,5.258188966,0.04992,0.01456,0.052,5.14,0.83,5.206582372
14/02/2020 04:30,3.07,0.5,3.110450128,3.07,0.5,3.110450128,5.22544,0.83492,5.291721327,0.08544,0.02492,0.089,5.14,0.81,5.20343156
14/02/2020 05:00,3.07,0.5,3.110450128,3.07,0.5,3.110450128,5.29568,0.79624,5.355205393,0.05568,0.01624,0.058,5.24,0.78,5.297735365
14/02/2020 05:30,3.17,0.47,3.204652867,3.17,0.47,3.204652867,5.4824,0.7082,5.527952333,0.0624,0.0182,0.065,5.42,0.69,5.463744137
14/02/2020 06:00,3.39,0.44,3.418435315,3.39,0.44,3.418435315,6.03968,0.64324,6.073836695,0.07968,0.02324,0.083,5.96,0.62,5.992161547
14/02/2020 06:30,4.11,0.37,4.126620894,4.11,0.37,4.126620894,7.0156,0.3808,7.025927127,0.1056,0.0308,0.11,6.91,0.35,6.918858287
14/02/2020 07:00,4.76,0.33,4.771425364,4.76,0.33,4.771425364,7.93496,0.04228,7.93507264,0.14496,0.04228,0.151,7.79,0,7.79
14/02/2020 07:30,5.47,-0.04,5.47014625,5.47,-0.04,5.47014625,8.99384,-0.06388,8.994066855,0.12384,0.03612,0.129,8.87,-0.1,8.87056368
14/02/2020 08:00,5.55,-0.28,5.557058574,5.55,-0.28,5.557058574,9.09848,-0.14836,9.0996895,0.10848,0.03164,0.113,8.99,-0.18,8.991801822
14/02/2020 08:30,5.72,-0.28,5.726849046,5.72,-0.28,5.726849046,9.23072,-0.22604,9.233487196,0.15072,0.04396,0.157,9.08,-0.27,9.08401343
14/02/2020 09:00,5.49,-0.35,5.501145335,5.49,-0.35,5.501145335,8.97144,0.09792,8.971974365,0.06144,0.01792,0.064,8.91,0.08,8.91035914
14/02/2020 09:30,5.26,-0.35,5.271631626,5.26,-0.35,5.271631626,9.01448,-0.17036,9.016089629,0.20448,0.05964,0.213,8.81,-0.23,8.813001759
14/02/2020 10:00,5.26,-0.35,5.271631626,5.26,-0.35,5.271631626,9.1112,-0.1734,9.112849884,0.3312,0.0966,0.345,8.78,-0.27,8.7841505
14/02/2020 10:30,5.26,-0.32,5.269724851,5.26,-0.32,5.269724851,9.17544,-0.27008,9.179414055,0.20544,0.05992,0.214,8.97,-0.33,8.976068182
14/02/2020 11:00,5.2,-0.32,5.20983685,5.2,-0.32,5.20983685,9.14864,-0.25748,9.152262551,0.24864,0.07252,0.259,8.9,-0.33,8.906115876
14/02/2020 11:30,5.05,-0.32,5.060128457,5.05,-0.32,5.060128457,9.10632,-0.22024,9.108982907,0.37632,0.10976,0.392,8.73,-0.33,8.736234887
14/02/2020 12:00,5.09,-0.32,5.100049019,5.09,-0.32,5.100049019,8.78312,0.18216,8.785008776,0.45312,0.13216,0.472,8.33,0.05,8.330150059
14/02/2020 12:30,5.31,-0.32,5.319633446,5.31,-0.32,5.319633446,9.03048,-0.17736,9.032221521,0.42048,0.12264,0.438,8.61,-0.3,8.615224895
14/02/2020 13:00,5.33,-0.32,5.339597363,5.33,-0.32,5.339597363,9.0224,-0.1768,9.024132091,0.4224,0.1232,0.44,8.6,-0.3,8.605230967
14/02/2020 13:30,5.1,-0.04,5.10015686,5.1,-0.04,5.10015686,9.02288,0.07584,9.023198723,0.36288,0.10584,0.378,8.66,-0.03,8.660051963
14/02/2020 14:00,5.17,-0.28,5.177576653,5.17,-0.28,5.177576653,9.0008,0.1094,9.001464825,0.3408,0.0994,0.355,8.66,0.01,8.660005774
14/02/2020 14:30,5.11,-0.16,5.112504279,5.11,-0.16,5.112504279,8.66464,0.26552,8.668707355,0.46464,0.13552,0.484,8.2,0.13,8.201030423
14/02/2020 15:00,5.06,0.08,5.060632372,5.06,0.08,5.060632372,8.5364,0.5002,8.551042334,0.4464,0.1302,0.465,8.09,0.37,8.098456643
14/02/2020 15:30,5.13,0.05,5.130243659,5.13,0.05,5.130243659,8.40392,0.49656,8.418577267,0.43392,0.12656,0.452,7.97,0.37,7.978583834
14/02/2020 16:00,5.27,-0.15,5.272134293,5.27,-0.15,5.272134293,8.61872,0.45796,8.630878391,0.43872,0.12796,0.457,8.18,0.33,8.186653773
14/02/2020 16:30,5.62,0.33,5.629680275,5.62,0.33,5.629680275,8.76304,0.49172,8.776825087,0.38304,0.11172,0.399,8.38,0.38,8.388611327
14/02/2020 17:00,5.87,0.11,5.871030574,5.87,0.11,5.871030574,9.25896,0.44928,9.269853979,0.40896,0.11928,0.426,8.85,0.33,8.856150405
14/02/2020 17:30,6.34,-0.13,6.341332668,6.34,-0.13,6.341332668,9.6996,0.2828,9.70372176,0.2496,0.0728,0.26,9.45,0.21,9.452333045
14/02/2020 18:00,6.94,-0.28,6.945646118,6.94,-0.28,6.945646118,10.19872,0.03296,10.19877326,0.31872,0.09296,0.332,9.88,-0.06,9.880182185
14/02/2020 18:30,7.13,-0.23,7.133708713,7.13,-0.23,7.133708713,10.34152,0.01336,10.34152863,0.25152,0.07336,0.262,10.09,-0.06,10.09017839
14/02/2020 19:00,7.15,0.06,7.150251744,7.15,0.06,7.150251744,10.20984,0.26412,10.21325571,0.21984,0.06412,0.229,9.99,0.2,9.992001801
14/02/2020 19:30,6.75,-0.13,6.751251736,6.75,-0.13,6.751251736,9.75856,0.42208,9.767683697,0.17856,0.05208,0.186,9.58,0.37,9.587142431
14/02/2020 20:00,6.33,-0.07,6.330387034,6.33,-0.07,6.330387034,9.20928,0.39604,9.217791807,0.08928,0.02604,0.093,9.12,0.37,9.127502397
14/02/2020 20:30,5.97,0.31,5.978043158,5.97,0.31,5.978043158,8.73448,0.41464,8.74431628,0.08448,0.02464,0.088,8.65,0.39,8.658787444
14/02/2020 21:00,5.54,0.35,5.551044947,5.54,0.35,5.551044947,8.13672,0.43196,8.148177821,0.00672,0.00196,0.007,8.13,0.43,8.141363522
14/02/2020 21:30,5.15,0.39,5.16474588,5.15,0.39,5.16474588,7.42344,0.52392,7.44190524,0.01344,0.00392,0.014,7.41,0.52,7.428223206
14/02/2020 22:00,4.79,0.42,4.808378105,4.79,0.42,4.808378105,6.87816,0.61988,6.906036215,0.06816,0.01988,0.071,6.81,0.6,6.836380621
14/02/2020 22:30,4.34,0.46,4.364309797,4.34,0.46,4.364309797,6.38448,0.77464,6.431302512,0.08448,0.02464,0.088,6.3,0.75,6.344485795
14/02/2020 23:00,3.91,0.5,3.941839672,3.91,0.5,3.941839672,5.90312,0.85716,5.965027158,0.09312,0.02716,0.097,5.81,0.83,5.868986284
14/02/2020 23:30,3.56,0.52,3.597777091,3.56,0.52,3.597777091,5.52584,0.79212,5.582325841,0.07584,0.02212,0.079,5.45,0.77,5.504125725
15/02/2020 00:00,3.26,0.52,3.301211899,3.26,0.52,3.301211899,5.13216,0.89688,5.209938579,0.09216,0.02688,0.096,5.04,0.87,5.114538102
15/02/2020 00:30,3.15,0.56,3.199390567,3.15,0.56,3.199390567,5.13008,0.89044,5.20678444,0.07008,0.02044,0.073,5.06,0.87,5.134247754
15/02/2020 01:00,3.48,0.5,3.515736054,3.48,0.5,3.515736054,5.36856,0.81708,5.430382694,0.05856,0.01708,0.061,5.31,0.8,5.369925512
15/02/2020 01:30,3.59,0.5,3.624651707,3.59,0.5,3.624651707,5.38584,0.82212,5.44822483,0.07584,0.02212,0.079,5.31,0.8,5.369925512
15/02/2020 02:00,3.39,0.5,3.426674773,3.39,0.5,3.426674773,5.33272,0.84996,5.400030981,0.10272,0.02996,0.107,5.23,0.82,5.293892708
15/02/2020 02:30,3.32,0.5,3.357439501,3.32,0.5,3.357439501,5.22032,0.81176,5.283057372,0.04032,0.01176,0.042,5.18,0.8,5.241412023
15/02/2020 03:00,3.15,0.48,3.186361561,3.15,0.48,3.186361561,5.08744,0.81092,5.151663518,0.03744,0.01092,0.039,5.05,0.8,5.112973694
15/02/2020 03:30,3.01,0.52,3.054586715,3.01,0.52,3.054586715,4.99832,0.82576,5.066071693,0.08832,0.02576,0.092,4.91,0.8,4.974746225
15/02/2020 04:00,2.92,0.52,2.965939986,2.92,0.52,2.965939986,4.80504,0.85772,4.880993034,0.09504,0.02772,0.099,4.71,0.83,4.78257253
15/02/2020 04:30,2.89,0.52,2.936409372,2.89,0.52,2.936409372,4.6572,0.8896,4.741402746,0.0672,0.0196,0.07,4.59,0.87,4.671723451
15/02/2020 05:00,2.79,0.52,2.838045102,2.79,0.52,2.838045102,4.55488,0.91184,4.645253922,0.07488,0.02184,0.078,4.48,0.89,4.567548577
15/02/2020 05:30,2.88,0.49,2.921386657,2.88,0.49,2.921386657,4.66712,0.89416,4.752002862,0.11712,0.03416,0.122,4.55,0.86,4.630561521
15/02/2020 06:00,2.91,0.47,2.947710976,2.91,0.47,2.947710976,4.82936,0.85148,4.903849121,0.27936,0.08148,0.291,4.55,0.77,4.614693923
15/02/2020 06:30,3.17,0.47,3.204652867,3.17,0.47,3.204652867,5.27656,0.82608,5.340832669,0.46656,0.13608,0.486,4.81,0.69,4.859238623
15/02/2020 07:00,3.58,0.45,3.608171282,3.58,0.45,3.608171282,5.58376,0.76068,5.63533582,0.41376,0.12068,0.431,5.17,0.64,5.209462544
15/02/2020 07:30,4,0.34,4.014423994,4,0.34,4.014423994,5.91392,0.76656,5.963393665,0.43392,0.12656,0.452,5.48,0.64,5.51724569
15/02/2020 08:00,4.55,0.32,4.561238867,4.55,0.32,4.561238867,6.37464,0.80552,6.425332489,0.46464,0.13552,0.484,5.91,0.67,5.947856757
15/02/2020 08:30,4.95,0.32,4.96033265,4.95,0.32,4.96033265,6.77136,0.72748,6.810326233,0.47136,0.13748,0.491,6.3,0.59,6.327566673
15/02/2020 09:00,5.3,0.2,5.303772242,5.3,0.2,5.303772242,7.20136,0.64748,7.230409131,0.47136,0.13748,0.491,6.73,0.51,6.74929626
15/02/2020 09:30,5.59,0.17,5.592584376,5.59,0.17,5.592584376,7.53232,0.64776,7.560121533,0.47232,0.13776,0.492,7.06,0.51,7.078396711
15/02/2020 10:00,5.72,-0.22,5.724229206,5.72,-0.22,5.724229206,7.58136,0.67748,7.611570048,0.47136,0.13748,0.491,7.11,0.54,7.130476842
15/02/2020 10:30,5.78,-0.26,5.785844796,5.78,-0.26,5.785844796,7.73136,0.60748,7.755189192,0.47136,0.13748,0.491,7.26,0.47,7.275197592
15/02/2020 11:00,5.78,-0.13,5.781461753,5.78,-0.13,5.781461753,7.76136,0.64748,7.788320705,0.47136,0.13748,0.491,7.29,0.51,7.307817732
15/02/2020 11:30,5.67,-0.05,5.670220454,5.67,-0.05,5.670220454,7.91136,0.64748,7.937811247,0.47136,0.13748,0.491,7.44,0.51,7.457459353
15/02/2020 12:00,5.88,-0.05,5.880212581,5.88,-0.05,5.880212581,8.03136,0.66748,8.059049137,0.47136,0.13748,0.491,7.56,0.53,7.578555271
15/02/2020 12:30,5.76,0.07,5.760425332,5.76,0.07,5.760425332,7.9804,0.6172,8.004231381,0.4704,0.1372,0.49,7.51,0.48,7.525323913
15/02/2020 13:00,5.78,0.03,5.780077854,5.78,0.03,5.780077854,7.86136,0.61748,7.885573067,0.47136,0.13748,0.491,7.39,0.48,7.405572226
15/02/2020 13:30,5.69,0.03,5.690079086,5.69,0.03,5.690079086,7.7304,0.6472,7.75744494,0.4704,0.1372,0.49,7.26,0.51,7.277891178
15/02/2020 14:00,5.68,0.32,5.689006943,5.68,0.32,5.689006943,7.74136,0.64748,7.768390116,0.47136,0.13748,0.491,7.27,0.51,7.287866629
15/02/2020 14:30,5.56,0.32,5.56920102,5.56,0.32,5.56920102,7.6604,0.6472,7.687691201,0.4704,0.1372,0.49,7.19,0.51,7.208064928
15/02/2020 15:00,5.6,0.1,5.600892786,5.6,0.1,5.600892786,7.64136,0.64748,7.668742596,0.47136,0.13748,0.491,7.17,0.51,7.188115191
15/02/2020 15:30,5.48,0.33,5.48992714,5.48,0.33,5.48992714,7.64136,0.64748,7.668742596,0.47136,0.13748,0.491,7.17,0.51,7.188115191
15/02/2020 16:00,5.45,0.33,5.459981685,5.45,0.33,5.459981685,7.5704,0.7272,7.60524661,0.4704,0.1372,0.49,7.1,0.59,7.12447191
15/02/2020 16:30,5.72,0.33,5.729511323,5.72,0.33,5.729511323,7.8104,0.7272,7.844180518,0.4704,0.1372,0.49,7.34,0.59,7.363674355
15/02/2020 17:00,6.02,0.31,6.027976443,6.02,0.31,6.027976443,8.1204,0.6372,8.14536187,0.4704,0.1372,0.49,7.65,0.5,7.666322456
15/02/2020 17:30,6.39,0.05,6.390195615,6.39,0.05,6.390195615,8.5004,0.5872,8.520657486,0.4704,0.1372,0.49,8.03,0.45,8.042599082
15/02/2020 18:00,7.01,-0.28,7.015589783,7.01,-0.28,7.015589783,9.1604,0.5272,9.175558185,0.4704,0.1372,0.49,8.69,0.39,8.698747036
15/02/2020 18:30,6.8,-0.28,6.805762264,6.8,-0.28,6.805762264,9.1604,0.5372,9.176138186,0.4704,0.1372,0.49,8.69,0.4,8.699201113
15/02/2020 19:00,6.61,-0.08,6.610484097,6.61,-0.08,6.610484097,8.90136,0.57748,8.920072477,0.47136,0.13748,0.491,8.43,0.44,8.44147499
15/02/2020 19:30,6.45,0.01,6.450007752,6.45,0.01,6.450007752,8.60136,0.57748,8.620723694,0.47136,0.13748,0.491,8.13,0.44,8.141897813
15/02/2020 20:00,6.02,0.28,6.02650811,6.02,0.28,6.02650811,8.2704,0.6572,8.296470816,0.4704,0.1372,0.49,7.8,0.52,7.817314117
15/02/2020 20:30,5.61,0.34,5.620293587,5.61,0.34,5.620293587,7.8704,0.7272,7.903924089,0.4704,0.1372,0.49,7.4,0.59,7.42348301
15/02/2020 21:00,5.31,0.34,5.320873988,5.31,0.34,5.320873988,7.3804,0.8072,7.424410818,0.4704,0.1372,0.49,6.91,0.67,6.942405923
15/02/2020 21:30,4.93,0.37,4.943864885,4.93,0.37,4.943864885,6.8204,0.8472,6.872816308,0.4704,0.1372,0.49,6.35,0.71,6.389569626
15/02/2020 22:00,4.54,0.43,4.560317971,4.54,0.43,4.560317971,6.41944,0.84692,6.475066285,0.46944,0.13692,0.489,5.95,0.71,5.992211612
15/02/2020 22:30,4.28,0.45,4.303591523,4.28,0.45,4.303591523,6.08136,0.89748,6.147227814,0.47136,0.13748,0.491,5.61,0.76,5.661245446
15/02/2020 23:00,3.96,0.45,3.985486169,3.96,0.45,3.985486169,5.72848,0.89664,5.798227867,0.46848,0.13664,0.488,5.26,0.76,5.314621341
15/02/2020 23:30,3.61,0.45,3.637938977,3.61,0.45,3.637938977,5.30136,0.91748,5.380166113,0.47136,0.13748,0.491,4.83,0.78,4.892576009
16/02/2020 00:00,3.35,0.47,3.382809483,3.35,0.47,3.382809483,5.10944,0.89692,5.187566154,0.46944,0.13692,0.489,4.64,0.76,4.701829431
16/02/2020 00:30,3.27,0.5,3.308005441,3.27,0.5,3.308005441,5.1104,0.9272,5.193831726,0.4704,0.1372,0.49,4.64,0.79,4.706771717
16/02/2020 01:00,3.49,0.46,3.520184654,3.49,0.46,3.520184654,5.32944,0.92692,5.409446497,0.46944,0.13692,0.489,4.86,0.79,4.923789191
16/02/2020 01:30,3.56,0.46,3.589596078,3.56,0.46,3.589596078,5.2404,0.9272,5.321794058,0.4704,0.1372,0.49,4.77,0.79,4.834976732
16/02/2020 02:00,3.54,0.43,3.566020191,3.54,0.43,3.566020191,5.2704,0.9272,5.351337777,0.4704,0.1372,0.49,4.8,0.79,4.864576035
16/02/2020 02:30,3.44,0.43,3.466770832,3.44,0.43,3.466770832,5.10944,0.92692,5.192837163,0.46944,0.13692,0.489,4.64,0.79,4.706771717
16/02/2020 03:00,3.24,0.4,3.264597984,3.24,0.4,3.264597984,4.9204,0.9272,5.006998702,0.4704,0.1372,0.49,4.45,0.79,4.519579626
16/02/2020 03:30,3.11,0.4,3.135617961,3.11,0.4,3.135617961,4.77024,0.95132,4.8641751,0.45024,0.13132,0.469,4.32,0.82,4.397135431
16/02/2020 04:00,3.02,0.4,3.046374895,3.02,0.4,3.046374895,4.60632,0.92976,4.699216701,0.37632,0.10976,0.392,4.23,0.82,4.308746918
16/02/2020 04:30,3.05,0.42,3.078782227,3.05,0.42,3.078782227,4.58416,0.90788,4.673196872,0.40416,0.11788,0.421,4.18,0.79,4.253998119
16/02/2020 05:00,2.99,0.42,3.019354236,2.99,0.42,3.019354236,4.5608,0.8444,4.638308743,0.2208,0.0644,0.23,4.34,0.78,4.409535123
16/02/2020 05:30,2.95,0.42,2.979748312,2.95,0.42,2.979748312,4.5552,0.8336,4.630846143,0.1152,0.0336,0.12,4.44,0.8,4.511496426
16/02/2020 06:00,3.03,0.42,3.058970415,3.03,0.42,3.058970415,4.67464,0.86052,4.753183544,0.34464,0.10052,0.359,4.33,0.76,4.396191534
16/02/2020 06:30,3.24,0.42,3.267108814,3.24,0.42,3.267108814,4.90024,0.79132,4.963722333,0.21024,0.06132,0.219,4.69,0.73,4.746472374
16/02/2020 07:00,3.65,0.36,3.667710457,3.65,0.36,3.667710457,5.16928,0.78604,5.228701043,0.32928,0.09604,0.343,4.84,0.69,4.88893649
16/02/2020 07:30,3.87,0.36,3.886708119,3.87,0.36,3.886708119,5.45512,0.72316,5.502844228,0.28512,0.08316,0.297,5.17,0.64,5.209462544
16/02/2020 08:00,4.15,0.36,4.165585193,4.15,0.36,4.165585193,5.67984,0.77412,5.73235067,0.45984,0.13412,0.479,5.22,0.64,5.259087373
16/02/2020 08:30,4.53,0.36,4.544282122,4.53,0.36,4.544282122,6.14968,0.76824,6.197479875,0.43968,0.12824,0.458,5.71,0.64,5.745754955
16/02/2020 09:00,5.01,0.32,5.020209159,5.01,0.32,5.020209159,6.63136,0.72748,6.671144025,0.47136,0.13748,0.491,6.16,0.59,6.188190366
16/02/2020 09:30,5.34,0.22,5.344529914,5.34,0.22,5.344529914,7.13232,0.69776,7.166369904,0.47232,0.13776,0.492,6.66,0.56,6.683502076
16/02/2020 10:00,5.61,0.01,5.610008913,5.61,0.01,5.610008913,7.3956,0.6458,7.423742789,0.4656,0.1358,0.485,6.93,0.51,6.948740893
16/02/2020 10:30,5.81,-0.01,5.810008606,5.81,-0.01,5.810008606,7.74104,0.59572,7.763928297,0.43104,0.12572,0.449,7.31,0.47,7.325093856
16/02/2020 11:00,6.02,0.11,6.0210049,6.02,0.11,6.0210049,7.9064,0.5602,7.926221357,0.4464,0.1302,0.465,7.46,0.43,7.472382485
16/02/2020 11:30,5.98,0.28,5.986551595,5.98,0.28,5.986551595,8.1832,0.5976,8.204991651,0.4032,0.1176,0.42,7.78,0.48,7.794793134
16/02/2020 12:00,5.94,0.02,5.94003367,5.94,0.02,5.94003367,8.24464,0.58552,8.265405156,0.46464,0.13552,0.484,7.78,0.45,7.793003272
16/02/2020 12:30,6.2,-0.24,6.204643422,6.2,-0.24,6.204643422,8.56888,0.55384,8.586759761,0.45888,0.13384,0.478,8.11,0.42,8.12086818
16/02/2020 13:00,6.22,-0.29,6.22675678,6.22,-0.29,6.22675678,8.65136,0.58748,8.671283792,0.47136,0.13748,0.491,8.18,0.45,8.1923684
16/02/2020 13:30,6.22,-0.06,6.220289382,6.22,-0.06,6.220289382,8.51944,0.58692,8.539633072,0.46944,0.13692,0.489,8.05,0.45,8.062567829
16/02/2020 14:00,6.13,-0.23,6.134313328,6.13,-0.23,6.134313328,8.31608,0.59844,8.337584602,0.40608,0.11844,0.423,7.91,0.48,7.92455046
16/02/2020 14:30,5.89,0.16,5.892172774,5.89,0.16,5.892172774,8.02328,0.63304,8.048214808,0.35328,0.10304,0.368,7.67,0.53,7.688289797
16/02/2020 15:00,5.47,0.25,5.47571,5.47,0.25,5.47571,7.47984,0.72412,7.514809126,0.45984,0.13412,0.479,7.02,0.59,7.044749818
16/02/2020 15:30,5.42,0.32,5.429438277,5.42,0.32,5.429438277,7.38888,0.72384,7.424250265,0.45888,0.13384,0.478,6.93,0.59,6.955070093
16/02/2020 16:00,5.57,0.32,5.579184528,5.57,0.32,5.579184528,7.74176,0.68468,7.771977522,0.46176,0.13468,0.481,7.28,0.55,7.300746537
16/02/2020 16:30,6.01,0.26,6.015621331,6.01,0.26,6.015621331,7.94136,0.70748,7.972811712,0.47136,0.13748,0.491,7.47,0.57,7.491715424
16/02/2020 17:00,6.38,0.2,6.383134026,6.38,0.2,6.383134026,8.16136,0.75748,8.196436604,0.47136,0.13748,0.491,7.69,0.62,7.714953013
16/02/2020 17:30,6.8,-0.06,6.800264701,6.8,-0.06,6.800264701,8.87752,0.67636,8.903247958,0.46752,0.13636,0.487,8.41,0.54,8.427318672
16/02/2020 18:00,7.13,-0.22,7.133393302,7.13,-0.22,7.133393302,9.5156,0.5758,9.533005245,0.4656,0.1358,0.485,9.05,0.44,9.060689819
16/02/2020 18:30,7,-0.12,7.001028496,7,-0.12,7.001028496,9.52136,0.62748,9.542013802,0.47136,0.13748,0.491,9.05,0.49,9.063255486
16/02/2020 19:00,6.78,-0.05,6.780184363,6.78,-0.05,6.780184363,9.26136,0.65748,9.284668492,0.47136,0.13748,0.491,8.79,0.52,8.805367681
16/02/2020 19:30,6.53,0.19,6.532763581,6.53,0.19,6.532763581,8.77136,0.67748,8.797484606,0.47136,0.13748,0.491,8.3,0.54,8.317547716
16/02/2020 20:00,6.33,0.23,6.334177137,6.33,0.23,6.334177137,8.35232,0.73776,8.384839843,0.47232,0.13776,0.492,7.88,0.6,7.902809627
16/02/2020 20:30,5.93,0.33,5.939175027,5.93,0.33,5.939175027,8.0304,0.7772,8.067921913,0.4704,0.1372,0.49,7.56,0.64,7.587041584
16/02/2020 21:00,5.63,0.33,5.639663111,5.63,0.33,5.639663111,7.56232,0.80776,7.605337599,0.47232,0.13776,0.492,7.09,0.67,7.121586902
16/02/2020 21:30,5.28,0.37,5.292948139,5.28,0.37,5.292948139,7.26832,0.83076,7.315643362,0.44832,0.13076,0.467,6.82,0.7,6.855829636
16/02/2020 22:00,4.72,0.43,4.739546392,4.72,0.43,4.739546392,6.77768,0.86724,6.832938709,0.36768,0.10724,0.383,6.41,0.76,6.454897366
16/02/2020 22:30,4.42,0.41,4.438975107,4.42,0.41,4.438975107,6.40088,0.88984,6.462436073,0.41088,0.11984,0.428,5.99,0.77,6.039288038
16/02/2020 23:00,4.07,0.44,4.093714695,4.07,0.44,4.093714695,5.94752,0.89636,6.014686642,0.46752,0.13636,0.487,5.48,0.76,5.532449729
16/02/2020 23:30,3.76,0.44,3.785657142,3.76,0.44,3.785657142,5.50136,0.91748,5.57734089,0.47136,0.13748,0.491,5.03,0.78,5.090117877
17/02/2020 00:00,3.43,0.47,3.462051415,3.43,0.47,3.462051415,5.2304,0.8772,5.303448312,0.4704,0.1372,0.49,4.76,0.74,4.817177597
