Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-19 03:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-19 03:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-19 04:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-02-19 04:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-19 05:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-02-19 05:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-19 06:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-02-19 06:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-19 07:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-02-19 07:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-02-19 08:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-02-19 08:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-02-19 09:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-02-19 09:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-02-19 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-02-19 10:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-02-19 11:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-02-19 11:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-02-19 12:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-02-19 12:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-19 13:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-19 13:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-02-19 14:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-02-19 14:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-02-19 15:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-02-19 15:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-02-19 16:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-02-19 16:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-02-19 17:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-19 17:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-02-19 18:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-02-19 18:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-02-19 19:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-19 19:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-02-19 20:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-02-19 20:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-02-19 21:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-02-19 21:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-02-19 22:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-19 22:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-19 23:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-02-19 23:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-02-20 00:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-02-20 00:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-02-20 01:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-02-20 01:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-20 02:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-02-20 02:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-20 03:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-02-20 03:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-02-20 04:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-02-20 04:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-20 05:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-02-20 05:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-02-20 06:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-20 06:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-20 07:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-20 07:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-20 08:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-02-20 08:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-02-20 09:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-02-20 09:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-02-20 10:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-02-20 10:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-02-20 11:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-02-20 11:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-02-20 12:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-02-20 12:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-02-20 13:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-20 13:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-02-20 14:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-02-20 14:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-02-20 15:00:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-02-20 15:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-02-20 16:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-02-20 16:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-02-20 17:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-02-20 17:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-02-20 18:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-20 18:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-02-20 19:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-02-20 19:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-20 20:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-02-20 20:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-02-20 21:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-20 21:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-02-20 22:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-20 22:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-20 23:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-02-20 23:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-02-21 00:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-02-21 00:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-21 01:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-02-21 01:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-02-21 02:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-02-21 02:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-02-21 03:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-02-21 03:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-02-21 04:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-21 04:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-21 05:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-02-21 05:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-21 06:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-02-21 06:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-21 07:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-02-21 07:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-02-21 08:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-02-21 08:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-02-21 09:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-02-21 09:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-02-21 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-02-21 10:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-02-21 11:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-02-21 11:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-21 12:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-02-21 12:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-02-21 13:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-21 13:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-21 14:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-02-21 14:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-02-21 15:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-02-21 15:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-02-21 16:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-21 16:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-02-21 17:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-02-21 17:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-02-21 18:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-02-21 18:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-02-21 19:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-21 19:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-02-21 20:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-02-21 20:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-02-21 21:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-02-21 21:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-02-21 22:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-02-21 22:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-21 23:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-21 23:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-02-22 00:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-22 00:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-22 01:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-22 01:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-22 02:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-22 02:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-22 03:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-22 03:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-02-22 04:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-02-22 04:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-22 05:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-02-22 05:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-02-22 06:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-02-22 06:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-22 07:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-22 07:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-22 08:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-22 08:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-02-22 09:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-02-22 09:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-02-22 10:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-02-22 10:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-02-22 11:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-02-22 11:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-02-22 12:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-02-22 12:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-02-22 13:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-02-22 13:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-22 14:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-02-22 14:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-02-22 15:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-02-22 15:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-22 16:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-22 16:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-02-22 17:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-02-22 17:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-02-22 18:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-02-22 18:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-22 19:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-02-22 19:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-02-22 20:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-02-22 20:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-02-22 21:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-02-22 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-02-22 22:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-22 22:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-02-22 23:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-22 23:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-23 00:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-02-23 00:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-02-23 01:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-23 01:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-02-23 02:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-23 02:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-23 03:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-02-23 03:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-02-23 04:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-02-23 04:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-23 05:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-23 05:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-02-23 06:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-02-23 06:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-02-23 07:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-02-23 07:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-23 08:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-23 08:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-23 09:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-23 09:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-23 10:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-23 10:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-23 11:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-23 11:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-23 12:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-23 12:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-02-23 13:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-23 13:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-02-23 14:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-02-23 14:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-02-23 15:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-02-23 15:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-02-23 16:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-02-23 16:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-02-23 17:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-02-23 17:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-02-23 18:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-23 18:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-23 19:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-23 19:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-02-23 20:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-02-23 20:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-02-23 21:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-02-23 21:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-02-23 22:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-23 22:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-23 23:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-02-23 23:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-02-24 00:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-02-24 00:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-24 01:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-02-24 01:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-02-24 02:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-02-24 02:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-02-24 03:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-02-24 03:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-02-24 04:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-02-24 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-02-24 05:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-02-24 05:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-02-24 06:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-02-24 06:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-02-24 07:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-02-24 07:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-24 08:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-02-24 08:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-02-24 09:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-02-24 09:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-02-24 10:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-02-24 10:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-02-24 11:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-02-24 11:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-02-24 12:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-24 12:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-02-24 13:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-02-24 13:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-24 14:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-24 14:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-02-24 15:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-02-24 15:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-02-24 16:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-24 16:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-02-24 17:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-02-24 17:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-24 18:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-02-24 18:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-02-24 19:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-02-24 19:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-02-24 20:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-24 20:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-02-24 21:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-02-24 21:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-02-24 22:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-02-24 22:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-24 23:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-02-24 23:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-02-25 00:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-02-25 00:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-02-25 01:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-02-25 01:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-02-25 02:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-02-25 02:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
