Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-25 12:00:00,4.2805,0.672,4.3329279073,2.1805,-0.618,2.266385724,2.1,1.29,2.4645689278000003,4.1305,0.002,4.1305004842,2.1805,-0.618,2.266385724,1.9500000000000002,0.62,2.0461915844
2020-04-25 12:30:00,4.251,1.059,4.3809225056,2.231,-0.631,2.3185171986,2.02,1.69,2.6337235998,4.031,-0.421,4.0529251165,2.231,-0.631,2.3185171986,1.8,0.21,1.8122085973000002
2020-04-25 13:00:00,4.229,1.021,4.350503649,2.239,-0.629,2.3256745258000002,1.99,1.65,2.5850725328,4.009,-0.539,4.045071322,2.239,-0.629,2.3256745258000002,1.77,0.09,1.7722866585000001
2020-04-25 13:30:00,4.0415,0.383,4.0596072778,2.2115,-0.617,2.2959575889,1.83,1.0,2.08540164,3.9314999999999998,0.043000000000000003,3.9317351449,2.2115,-0.617,2.2959575889,1.72,0.66,1.8422811946
2020-04-25 14:00:00,3.928,0.20650000000000002,3.9334242398,2.168,-0.6035,2.2504302366,1.76,0.81,1.9374467735,3.858,0.1565,3.8611729112,2.168,-0.6035,2.2504302366,1.69,0.76,1.8530245546000002
2020-04-25 14:30:00,3.811,0.717,3.8778615241,2.051,-0.5630000000000001,2.1268685902,1.76,1.28,2.1762352814,3.651,-0.463,3.6802404813000003,2.051,-0.5630000000000001,2.1268685902,1.6,0.1,1.6031219542000001
2020-04-25 15:00:00,3.696,0.3325,3.7109260637,1.936,-0.5275000000000001,2.0065772475,1.76,0.86,1.9588772294,3.606,-0.0675,3.6066317042,1.936,-0.5275000000000001,2.0065772475,1.67,0.46,1.7321951391
2020-04-25 15:30:00,3.667,0.14550000000000002,3.6698854546,1.167,-0.2745,1.1988491356,2.5,0.42,2.5350345165,3.557,0.1255,3.5592132909,1.167,-0.2745,1.1988491356,2.39,0.4,2.4232416305
2020-04-25 16:00:00,3.7485,0.5385,3.7869822418,1.3985,-0.3215,1.4349789197,2.35,0.86,2.5024188299,3.5785,-0.3215,3.5929130939,1.3985,-0.3215,1.4349789197,2.18,0.0,2.18
2020-04-25 16:30:00,4.141,0.845,4.2263348187,1.001,-0.215,1.0238290873,3.14,1.06,3.3140911273,3.841,-0.795,3.9224107383,1.001,-0.215,1.0238290873,2.84,-0.58,2.8986203615
2020-04-25 17:00:00,4.3525,0.751,4.4168152837,1.1425,-0.259,1.1714893299,3.21,1.01,3.3651448706,4.0925,-0.559,4.1305008474000005,1.1425,-0.259,1.1714893299,2.95,-0.30000000000000004,2.9652150005999998
2020-04-25 17:30:00,4.5555,0.146,4.557838989,0.6355000000000001,-0.114,0.6456440583,3.92,0.26,3.9286129868,4.3855,0.126,4.3873096825,0.6355000000000001,-0.114,0.6456440583,3.75,0.24,3.7576721517
2020-04-25 18:00:00,4.79,0.1395,4.7920309108,0.62,-0.12050000000000001,0.6316013379000001,4.17,0.26,4.1780976532,4.61,0.11950000000000001,4.611548574,0.62,-0.12050000000000001,0.6316013379000001,3.99,0.24,3.9972115281000002
2020-04-25 18:30:00,4.97,0.1555,4.9724320257,0.43,-0.0745,0.4364060609,4.54,0.23,4.5458222579,4.78,0.1655,4.7828642308,0.43,-0.0745,0.4364060609,4.35,0.24,4.356615659
2020-04-25 19:00:00,4.955,-0.0115,4.9550133451,0.20500000000000002,-0.0315,0.20740600280000002,4.75,0.02,4.7500421051,4.745,-0.1615,4.7477475975,0.20500000000000002,-0.0315,0.20740600280000002,4.54,-0.13,4.5418608521
2020-04-25 19:30:00,4.9685,-0.20550000000000002,4.9727479828,0.11850000000000001,-0.0155,0.1195094139,4.85,-0.19,4.8537202227,4.7485,-0.23550000000000001,4.7543361787,0.11850000000000001,-0.0155,0.1195094139,4.63,-0.22,4.6352238349
2020-04-25 20:00:00,4.848,-0.2315,4.8535241063,0.058,-0.0015,0.0580193933,4.79,-0.23,4.7955187415000005,4.638,-0.2215,4.6432861478,0.058,-0.0015,0.0580193933,4.58,-0.22,4.5852807984
2020-04-25 20:30:00,4.8015,-0.221,4.8065833239,0.0115,0.009000000000000001,0.0146030819,4.79,-0.23,4.7955187415000005,4.5915,-0.231,4.5973071738,0.0115,0.009000000000000001,0.0146030819,4.58,-0.24,4.5862838988
2020-04-25 21:00:00,4.7,-0.2495,4.7066177081,0.0,0.0005,0.0005,4.7,-0.25,4.7066442398,4.49,-0.2595,4.4974926626,0.0,0.0005,0.0005,4.49,-0.26,4.4975215397
2020-04-25 21:30:00,4.64,-0.28850000000000003,4.6489603408,0.0,0.0015,0.0015,4.64,-0.29,4.6490536671000005,4.43,-0.3085,4.4407287972,0.0,0.0015,0.0015,4.43,-0.31,4.4408332551
2020-04-25 22:00:00,4.42,-0.28750000000000003,4.4293403854,0.0,0.0025,0.0025,4.42,-0.29,4.4295033582,4.23,-0.3075,4.2411621344,0.0,0.0025,0.0025,4.23,-0.31,4.2413441266
2020-04-25 22:30:00,4.15,-0.3065,4.161302951,0.0,0.0035,0.0035,4.15,-0.31,4.1615622067,3.9699999999999998,-0.3065,3.9818139397000003,0.0,0.0035,0.0035,3.9699999999999998,-0.31,3.9820848811
2020-04-25 23:00:00,3.7800000000000002,-0.3095,3.7926495027,0.0,0.0005,0.0005,3.7800000000000002,-0.31,3.792690338,3.61,-0.3295,3.6250062414,0.0,0.0005,0.0005,3.61,-0.33,3.6250517238
2020-04-25 23:30:00,3.43,-0.34950000000000003,3.4477601787,0.0,0.0005,0.0005,3.43,-0.35000000000000003,3.4478108997,3.2800000000000002,-0.35950000000000004,3.2996424428,0.0,0.0005,0.0005,3.2800000000000002,-0.36,3.2996969558
2020-04-26 00:00:00,3.1405,0.184,3.1458856066,0.0005,0.004,0.0040311289,3.14,0.18,3.1451550041,2.9005,-0.906,3.0387063448,0.0005,0.004,0.0040311289,2.9,-0.91,3.0394242876
2020-04-26 00:30:00,2.842,-0.2745,2.8552257792,0.002,0.0055000000000000005,0.00585235,2.84,-0.28,2.8537694371,2.702,-0.4545,2.7399588044,0.002,0.0055000000000000005,0.00585235,2.7,-0.46,2.7389048905999998
2020-04-26 01:00:00,2.6814999999999998,-0.3645,2.7061601024,0.0015,0.0055000000000000005,0.0057008771000000005,2.68,-0.37,2.7054204849,2.5515,-0.3645,2.5774042174,0.0015,0.0055000000000000005,0.0057008771000000005,2.55,-0.37,2.5767033201
2020-04-26 01:30:00,2.571,-0.3645,2.5967096969,0.001,0.0055000000000000005,0.005590169900000001,2.5700000000000003,-0.37,2.5964976411,2.461,-0.3645,2.4878467095,0.001,0.0055000000000000005,0.005590169900000001,2.46,-0.37,2.4876695922
2020-04-26 02:00:00,2.4525,-0.404,2.4855527051,0.0025,0.006,0.006500000000000001,2.45,-0.41000000000000003,2.4840692422,2.3425000000000002,-0.394,2.3754035973,0.0025,0.006,0.006500000000000001,2.34,-0.4,2.3739418695
2020-04-26 02:30:00,2.3810000000000002,-0.3645,2.4087385184,0.001,0.0055000000000000005,0.005590169900000001,2.38,-0.37,2.4085887984,2.271,-0.35450000000000004,2.2985019578,0.001,0.0055000000000000005,0.005590169900000001,2.27,-0.36,2.2983689869
2020-04-26 03:00:00,2.24,-0.366,2.2697039455,0.0,0.004,0.004,2.24,-0.37,2.2703523956,2.14,-0.356,2.1694091361,0.0,0.004,0.004,2.14,-0.36,2.1700691233000002
2020-04-26 03:30:00,2.2,-0.34850000000000003,2.227431761,0.0,0.0015,0.0015,2.2,-0.35000000000000003,2.227666941,2.1,-0.3885,2.1356339223,0.0,0.0015,0.0015,2.1,-0.39,2.1359073014
2020-04-26 04:00:00,2.2415,0.4345,2.2832241458,0.0015,0.0045000000000000005,0.0047434165,2.24,0.43,2.2808989456,2.0115,-1.1155,2.3001027151,0.0015,0.0045000000000000005,0.0047434165,2.01,-1.12,2.3009780529
2020-04-26 04:30:00,2.24,0.47000000000000003,2.288776966,0.0,0.0,0.0,2.24,0.47000000000000003,2.288776966,2.01,-1.08,2.2817756244,0.0,0.0,0.0,2.01,-1.08,2.2817756244
2020-04-26 05:00:00,2.191,0.4325,2.2332794832,0.001,0.0025,0.0026925824,2.19,0.43,2.2318154046,1.9609999999999999,-1.1275,2.2620294538,0.001,0.0025,0.0026925824,1.96,-1.13,2.2624102192
2020-04-26 05:30:00,2.23,0.4515,2.2752477338,0.0,0.0015,0.0015,2.23,0.45,2.2749505489,2.0,-1.1085,2.2866508807,0.0,0.0015,0.0015,2.0,-1.11,2.2873784121
2020-04-26 06:00:00,2.231,0.041,2.2313767051,0.001,0.001,0.0014142136,2.23,0.04,2.2303587155,2.091,-0.639,2.1864587808,0.001,0.001,0.0014142136,2.09,-0.64,2.1857950499
2020-04-26 06:30:00,2.3665,-0.28550000000000003,2.3836594765,0.036500000000000005,0.0045000000000000005,0.0367763511,2.33,-0.29,2.3479778534,2.2665,-0.2755,2.2831825376,0.036500000000000005,0.0045000000000000005,0.0367763511,2.23,-0.28,2.2475097330000002
2020-04-26 07:00:00,2.559,-0.2785,2.5741101861,0.129,-0.018500000000000003,0.13031979900000001,2.43,-0.26,2.443869882,2.449,-0.2785,2.4647846255,0.129,-0.018500000000000003,0.13031979900000001,2.32,-0.26,2.334523506
2020-04-26 07:30:00,2.7415000000000003,-0.0585,2.7421240854,0.3115,-0.0585,0.3169455789,2.43,0.0,2.43,2.5915,-0.4585,2.6317474233,0.3115,-0.0585,0.3169455789,2.2800000000000002,-0.4,2.3148218074
2020-04-26 08:00:00,3.069,0.6665,3.1405386879,0.519,-0.10350000000000001,0.5292194724,2.55,0.77,2.6637192044,2.819,-0.9035000000000001,2.9602488493,0.519,-0.10350000000000001,0.5292194724,2.3,-0.8,2.4351591324
2020-04-26 08:30:00,3.417,0.7235,3.4927555383,0.747,-0.1665,0.7653308108,2.67,0.89,2.8144271175,3.167,-0.8465,3.2781780382,0.747,-0.1665,0.7653308108,2.42,-0.68,2.5137223395
2020-04-26 09:00:00,3.6155,0.115,3.6173284686000002,1.1155,-0.265,1.1465449184,2.5,0.38,2.5287150887000003,3.4955,-0.045,3.4957896461,1.1155,-0.265,1.1465449184,2.38,0.22,2.390146439
2020-04-26 09:30:00,3.969,0.061500000000000006,3.9694764452999998,1.369,-0.3385,1.4102280844,2.6,0.4,2.6305892876,3.859,0.0415,3.8592231407,1.369,-0.3385,1.4102280844,2.49,0.38,2.5188290931
2020-04-26 10:00:00,4.296,0.7485,4.3607187768,1.626,-0.42150000000000004,1.6797435072,2.67,1.17,2.9150986261,4.076,-0.5515,4.1131409227,1.626,-0.42150000000000004,1.6797435072,2.45,-0.13,2.4534465554000002
2020-04-26 10:30:00,4.5245,1.013,4.6365147741,1.8245,-0.487,1.888377412,2.7,1.5,3.0886890423,4.2745,-0.727,4.3358827533,1.8245,-0.487,1.888377412,2.45,-0.24,2.461727036
2020-04-26 11:00:00,4.5760000000000005,1.025,4.6893923913,1.986,-0.545,2.0594224919,2.59,1.57,3.0286960891,4.326,-0.755,4.3913894157,1.986,-0.545,2.0594224919,2.34,-0.21,2.3494041798
2020-04-26 11:30:00,4.705,0.47850000000000004,4.7292692089,2.115,-0.5915,2.1961551061,2.59,1.07,2.802320467,4.575,0.2485,4.5817439093,2.115,-0.5915,2.1961551061,2.46,0.84,2.5994614826999998
2020-04-26 12:00:00,4.7595,0.722,4.813951002,2.1895,-0.618,2.2750459885,2.5700000000000003,1.34,2.8983616061,4.5895,-0.008,4.5895069724,2.1895,-0.618,2.2750459885,2.4,0.61,2.4763077353
2020-04-26 12:30:00,4.8555,1.081,4.9743784788,2.2255,-0.629,2.3126805335,2.63,1.71,3.1370368184,4.5955,-0.40900000000000003,4.6136646226,2.2255,-0.629,2.3126805335,2.37,0.22,2.3801890681
2020-04-26 13:00:00,4.8405000000000005,1.1035,4.9646905744000005,2.2405,-0.6265000000000001,2.3264441751,2.6,1.73,3.1229633363,4.5905000000000005,-0.42650000000000005,4.6102703283,2.2405,-0.6265000000000001,2.3264441751,2.35,0.2,2.358495283
2020-04-26 13:30:00,4.645,1.1125,4.7763669509,2.225,-0.6175,2.3090974968999998,2.42,1.73,2.9747773026,4.405,-0.3875,4.4220109961,2.225,-0.6175,2.3090974968999998,2.18,0.23,2.1920994503
2020-04-26 14:00:00,4.4135,0.9545,4.5155345752,2.1835,-0.6055,2.2658999316,2.23,1.56,2.7214885633,4.1935,-0.5655,4.2314574912,2.1835,-0.6055,2.2658999316,2.01,0.04,2.0103979706
2020-04-26 14:30:00,4.0935,0.2255,4.0997063919,2.1435,-0.5945,2.2244150917,1.9500000000000002,0.8200000000000001,2.115395944,4.0135,0.17550000000000002,4.0173352486,2.1435,-0.5945,2.2244150917,1.87,0.77,2.0223253942
2020-04-26 15:00:00,4.0045,0.2595,4.0128992636,2.0545,-0.5605,2.1295845839,1.9500000000000002,0.8200000000000001,2.115395944,3.9245,0.20950000000000002,3.9300878489,2.0545,-0.5605,2.1295845839,1.87,0.77,2.0223253942
2020-04-26 15:30:00,3.9945,0.24450000000000002,4.0019758245,1.9344999999999999,-0.5155000000000001,2.0020066184,2.06,0.76,2.1957231155,3.9145000000000003,0.20450000000000002,3.9198380706,1.9344999999999999,-0.5155000000000001,2.0020066184,1.98,0.72,2.1068459839
2020-04-26 16:00:00,4.1915,0.328,4.2043140047,1.7815,-0.462,1.8404309957,2.41,0.79,2.5361782271999997,4.0915,0.278,4.1009335827,1.7815,-0.462,1.8404309957,2.31,0.74,2.4256339378
2020-04-26 16:30:00,4.489,0.34950000000000003,4.502584952,1.5590000000000002,-0.3905,1.607162484,2.93,0.74,3.0220026473,4.359,0.2995,4.3692769711,1.5590000000000002,-0.3905,1.607162484,2.8,0.6900000000000001,2.8837649003
2020-04-26 17:00:00,4.7015,0.2975,4.7109031512,1.3915,-0.3425,1.4330312279,3.31,0.64,3.3713053852,4.5615,0.24750000000000003,4.5682095508,1.3915,-0.3425,1.4330312279,3.17,0.59,3.2244379355
2020-04-26 17:30:00,5.1245,1.126,5.2467491125,1.1345,-0.264,1.1648116801,3.99,1.3900000000000001,4.2251863864,4.7745,-0.634,4.8164100999,1.1345,-0.264,1.1648116801,3.64,-0.37,3.6587566194
2020-04-26 18:00:00,5.229,1.796,5.5288386665,0.839,-0.17400000000000002,0.8568529629,4.39,1.97,4.8117564361,4.689,-1.3639999999999999,4.88336124,0.839,-0.17400000000000002,0.8568529629,3.85,-1.19,4.0297146301
2020-04-26 18:30:00,5.313,1.783,5.6042000321,0.463,-0.08700000000000001,0.4711029611,4.85,1.87,5.1980188534,4.743,-1.397,4.9444573009,0.463,-0.08700000000000001,0.4711029611,4.28,-1.31,4.4759915103
2020-04-26 19:00:00,5.4265,1.6465,5.6707904652,0.1165,-0.0135,0.11727958050000001,5.31,1.6600000000000001,5.563425204,4.8165,-1.5135,5.0486982976,0.1165,-0.0135,0.11727958050000001,4.7,-1.5,4.9335585534
2020-04-26 19:30:00,5.3425,1.6255000000000002,5.5843134314,0.10250000000000001,-0.0045000000000000005,0.1025987329,5.24,1.63,5.4876679929,4.7425,-1.5245000000000002,4.9815064489,0.10250000000000001,-0.0045000000000000005,0.1025987329,4.64,-1.52,4.8826222463
2020-04-26 20:00:00,5.1715,1.607,5.4154280763,0.1015,-0.003,0.1015443253,5.07,1.6099999999999999,5.319492457,4.5715,-1.553,4.828086707,0.1015,-0.003,0.1015443253,4.47,-1.55,4.7311098064
2020-04-26 20:30:00,5.0175,1.5935000000000001,5.2644608936,0.0275,0.0135,0.0306349474,4.99,1.58,5.2341666003,4.4275,-1.5565,4.693127795,0.0275,0.0135,0.0306349474,4.4,-1.57,4.671712748
2020-04-26 21:00:00,5.044,1.5474999999999999,5.2760489241,0.004,0.007500000000000001,0.0085,5.04,1.54,5.2700284629,4.454,-1.5925,4.7301344854,0.004,0.007500000000000001,0.0085,4.45,-1.6,4.7289005065000005
2020-04-26 21:30:00,4.9365,0.895,5.0169769035,0.006500000000000001,0.005,0.0082006097,4.93,0.89,5.0096906092,4.4965,-1.015,4.6096352621,0.006500000000000001,0.005,0.0082006097,4.49,-1.02,4.6044000695000005
2020-04-26 22:00:00,4.636,0.7245,4.6922698399,0.016,0.0045000000000000005,0.0166207701,4.62,0.72,4.6757673167,4.246,-0.9155000000000001,4.3435764354,0.016,0.0045000000000000005,0.0166207701,4.23,-0.92,4.328891313
2020-04-26 22:30:00,4.329,0.6345000000000001,4.3752521356,0.009000000000000001,0.0045000000000000005,0.0100623059,4.32,0.63,4.3656958208,3.979,-0.8455,4.067838646,0.009000000000000001,0.0045000000000000005,0.0100623059,3.9699999999999998,-0.85,4.0599753694
2020-04-26 23:00:00,4.025,-0.1145,4.0266282731,0.005,0.0055000000000000005,0.0074330344,4.02,-0.12,4.021790646,3.8449999999999998,-0.21450000000000002,3.8509784796,0.005,0.0055000000000000005,0.0074330344,3.84,-0.22,3.8462969204
2020-04-26 23:30:00,3.7155,0.655,3.7727927653,0.0055000000000000005,0.005,0.0074330344,3.71,0.65,3.7665103212,3.4255,-0.795,3.5165430823,0.0055000000000000005,0.005,0.0074330344,3.42,-0.8,3.5123211698
2020-04-27 00:00:00,3.411,0.6855,3.4791998002,0.001,0.0055000000000000005,0.005590169900000001,3.41,0.68,3.4771396291,3.111,-0.8845000000000001,3.2342945521,0.001,0.0055000000000000005,0.005590169900000001,3.11,-0.89,3.2348415726
2020-04-27 00:30:00,3.2205,0.7035,3.2964424005,0.0005,0.0035,0.0035355339000000003,3.22,0.7000000000000001,3.2952086429,2.9305,-0.8665,3.0559208923,0.0005,0.0035,0.0035355339000000003,2.93,-0.87,3.0564358328
2020-04-27 01:00:00,3.062,0.47550000000000003,3.0987004131,0.002,0.0055000000000000005,0.00585235,3.06,0.47000000000000003,3.0958843648,2.862,-0.7545000000000001,2.9597828045,0.002,0.0055000000000000005,0.00585235,2.86,-0.76,2.9592566634
2020-04-27 01:30:00,2.894,-0.2245,2.9026946532,0.004,0.0055000000000000005,0.0068007353,2.89,-0.23,2.8991378029,2.7640000000000002,-0.2245,2.773102279,0.004,0.0055000000000000005,0.0068007353,2.76,-0.23,2.7695667531
2020-04-27 02:00:00,2.8015,-0.2245,2.8104808307,0.0015,0.0055000000000000005,0.0057008771000000005,2.8,-0.23,2.8094305473,2.6715,-0.2245,2.6809163545,0.0015,0.0055000000000000005,0.0057008771000000005,2.67,-0.23,2.6798880574
2020-04-27 02:30:00,2.646,-0.24450000000000002,2.6572723327,0.006,0.0055000000000000005,0.0081394103,2.64,-0.25,2.6518107021,2.526,-0.24450000000000002,2.5378054003,0.006,0.0055000000000000005,0.0081394103,2.52,-0.25,2.532370431
2020-04-27 03:00:00,2.5865,-0.2245,2.5962246629,0.006500000000000001,0.0055000000000000005,0.0085146932,2.58,-0.23,2.5902316498999998,2.4665,-0.2245,2.4766958836,0.006500000000000001,0.0055000000000000005,0.0085146932,2.46,-0.23,2.4707286375
2020-04-27 03:30:00,2.5235000000000003,-0.2245,2.5334664987,0.0035,0.0055000000000000005,0.0065192024,2.52,-0.23,2.5304742638,2.4135,-0.2245,2.4239188311,0.0035,0.0055000000000000005,0.0065192024,2.41,-0.23,2.4209502267
2020-04-27 04:00:00,2.4855,0.3255,2.5067230601,0.0055000000000000005,0.0055000000000000005,0.0077781746,2.48,0.32,2.5005599373000003,2.2855,-0.7045,2.3916167126,0.0055000000000000005,0.0055000000000000005,0.0077781746,2.2800000000000002,-0.71,2.3879907873
2020-04-27 04:30:00,2.487,-0.23450000000000001,2.4980310747,0.007,0.0055000000000000005,0.0089022469,2.48,-0.24,2.4915858404,2.387,-0.23450000000000001,2.3984910360000002,0.007,0.0055000000000000005,0.0089022469,2.38,-0.24,2.3920702331
2020-04-27 05:00:00,2.526,0.505,2.5759854425,0.006,0.005,0.007810249700000001,2.52,0.5,2.5691243644,2.316,-0.915,2.4901969802,0.006,0.005,0.007810249700000001,2.31,-0.92,2.4864633518
2020-04-27 05:30:00,2.6545,0.635,2.7293946673000002,0.0045000000000000005,0.005,0.006726812,2.65,0.63,2.7238575587,2.3945,-0.915,2.5633679506,0.0045000000000000005,0.005,0.006726812,2.39,-0.92,2.5609568524
2020-04-27 06:00:00,2.692,0.6835,2.7774153903,0.002,0.0035,0.0040311289,2.69,0.68,2.7746170907,2.432,-0.8865000000000001,2.58853361,0.002,0.0035,0.0040311289,2.43,-0.89,2.5878562557
2020-04-27 06:30:00,2.94,0.7165,3.0260489504,0.03,0.006500000000000001,0.030696091000000002,2.91,0.71,2.9953630832,2.67,-0.8635,2.8061596979,0.03,0.006500000000000001,0.030696091000000002,2.64,-0.87,2.7796582524
2020-04-27 07:00:00,3.0955,0.724,3.179040146,0.0855,-0.006,0.0857102678,3.01,0.73,3.0972568508,2.8155,-0.846,2.9398565016,0.0855,-0.006,0.0857102678,2.73,-0.84,2.8563088068
2020-04-27 07:30:00,3.3810000000000002,0.7385,3.4607142688,0.171,-0.021500000000000002,0.1723463083,3.21,0.76,3.2987421845,3.161,-0.8315,3.2685338074,0.171,-0.021500000000000002,0.1723463083,2.99,-0.81,3.0977733939
2020-04-27 08:00:00,3.749,0.8395,3.8418434703,0.199,-0.030500000000000003,0.2013237443,3.55,0.87,3.6550512992,3.429,-0.7805000000000001,3.5167060227,0.199,-0.030500000000000003,0.2013237443,3.23,-0.75,3.3159312417
2020-04-27 08:30:00,4.1515,0.906,4.249210309,0.2715,-0.044,0.2750422695,3.88,0.9500000000000001,3.994608867,3.8115,-0.714,3.8777994082,0.2715,-0.044,0.2750422695,3.54,-0.67,3.6028460972
2020-04-27 09:00:00,4.3505,0.9165000000000001,4.4459894849,0.47050000000000003,-0.0935,0.4797004274,3.88,1.01,4.0093016848,4.0105,-0.6835,4.0683267445,0.47050000000000003,-0.0935,0.4797004274,3.54,-0.59,3.5888298928999998
2020-04-27 09:30:00,4.4555,0.9515,4.5559666922,0.5455,-0.1085,0.5561856704,3.91,1.06,4.0511356432,4.1255,-0.6585000000000001,4.1777233633,0.5455,-0.1085,0.5561856704,3.58,-0.55,3.6220022087
2020-04-27 10:00:00,4.5745000000000005,1.0045,4.6834891374000005,0.7745000000000001,-0.17550000000000002,0.7941350641,3.8,1.18,3.9789948479,4.2545,-0.6255000000000001,4.3002349354,0.7745000000000001,-0.17550000000000002,0.7941350641,3.48,-0.45,3.5089742091
2020-04-27 10:30:00,4.5185,0.705,4.5731681852,0.7985,-0.17500000000000002,0.8174516805,3.7199999999999998,0.88,3.8226692245000002,4.2485,-0.355,4.2633059062,0.7985,-0.17500000000000002,0.8174516805,3.45,-0.18,3.454692461
2020-04-27 11:00:00,4.534,0.28600000000000003,4.5430113361,0.984,-0.224,1.0091739196,3.55,0.51,3.5864467095,4.384,0.23600000000000002,4.3903475944,0.984,-0.224,1.0091739196,3.4,0.46,3.4309765374
2020-04-27 11:30:00,4.4825,0.249,4.4894105682,1.1625,-0.281,1.1959796194,3.32,0.53,3.3620380724,4.3425,0.199,4.3470573093,1.1625,-0.281,1.1959796194,3.18,0.48,3.216022388
2020-04-27 12:00:00,4.492,0.30000000000000004,4.5020066637,1.3519999999999999,-0.34,1.3940961229,3.14,0.64,3.2045592521,4.352,0.14,4.354251256,1.3519999999999999,-0.34,1.3940961229,3.0,0.48,3.0381573363
2020-04-27 12:30:00,4.68,1.0655000000000001,4.799759395,1.5,-0.3845,1.5484961253,3.18,1.45,3.4949821173,4.39,-0.6545000000000001,4.4385211783,1.5,-0.3845,1.5484961253,2.89,-0.27,2.9025850547000003
2020-04-27 13:00:00,4.7745,1.034,4.8851823149,1.4945,-0.386,1.5435434072,3.2800000000000002,1.42,3.5741852218,4.4745,-0.6960000000000001,4.5283072168,1.4945,-0.386,1.5435434072,2.98,-0.31,2.9960807733
2020-04-27 13:30:00,4.6565,1.052,4.7738554911,1.6665,-0.458,1.7282899785999999,2.99,1.51,3.3496566988,4.3765,-0.668,4.4271860419,1.6665,-0.458,1.7282899785999999,2.71,-0.21,2.7181243533
2020-04-27 14:00:00,4.708,1.02,4.8172257576,1.718,-0.49,1.7865116848,2.99,1.51,3.3496566988,4.428,-0.74,4.4894079788,1.718,-0.49,1.7865116848,2.71,-0.25,2.7215069355
2020-04-27 14:30:00,4.6115,0.995,4.717621991,0.9315,-0.215,0.9559901935,3.68,1.21,3.8738224017,4.2915,-0.6950000000000001,4.3474127076,0.9315,-0.215,0.9559901935,3.36,-0.48,3.3941125497
2020-04-27 15:00:00,4.6530000000000005,1.044,4.7686837807,0.753,-0.166,0.7710804109,3.9,1.21,4.0833931968,4.313,-0.646,4.3611105237,0.753,-0.166,0.7710804109,3.56,-0.48,3.5922138021
2020-04-27 15:30:00,4.6355,0.9865,4.7393082301,0.6355000000000001,-0.1335,0.6493708494,4.0,1.12,4.1538415954,4.2955,-0.7035,4.3527270188,0.6355000000000001,-0.1335,0.6493708494,3.66,-0.5700000000000001,3.7041193285
2020-04-27 16:00:00,4.583,0.5735,4.6187434709,0.603,-0.1265,0.6161260017,3.98,0.7000000000000001,4.0410889621,4.323,-0.3365,4.3360767117,0.603,-0.1265,0.6161260017,3.7199999999999998,-0.21,3.7259227045000003
2020-04-27 16:30:00,4.835,0.192,4.838810701,0.405,-0.078,0.41244272330000004,4.43,0.27,4.4382203641,4.645,0.152,4.6474863098,0.405,-0.078,0.41244272330000004,4.24,0.23,4.2462336252
2020-04-27 17:00:00,5.155,0.1955,5.1587057728,0.405,-0.0745,0.4117951554,4.75,0.27,4.7576674957,4.955,0.1555,4.9574393844,0.405,-0.0745,0.4117951554,4.55,0.23,4.5558094780000005
2020-04-27 17:30:00,5.612,0.227,5.6165890895,0.352,-0.063,0.3575933445,5.26,0.29,5.2679882308,5.372,0.167,5.3745951475,0.352,-0.063,0.3575933445,5.02,0.23,5.0252661621
2020-04-27 18:00:00,5.7085,0.882,5.7762354739,0.3285,-0.058,0.3335809497,5.38,0.9400000000000001,5.461501625,5.2885,-0.768,5.3439738257,0.3285,-0.058,0.3335809497,4.96,-0.71,5.0105588511
2020-04-27 18:30:00,5.8575,0.876,5.9226414926,0.1875,-0.024,0.1890297596,5.67,0.9,5.7409842362,5.4175,-0.754,5.4697186628,0.1875,-0.024,0.1890297596,5.23,-0.73,5.2807007111
2020-04-27 19:00:00,5.8035,0.871,5.8684966772,0.1335,-0.009000000000000001,0.1338030269,5.67,0.88,5.7378828848,5.3635,-0.759,5.4169376266,0.1335,-0.009000000000000001,0.1338030269,5.23,-0.75,5.2835026261
2020-04-27 19:30:00,5.5335,0.8775000000000001,5.6026447772,0.10350000000000001,-0.0025,0.1035301888,5.43,0.88,5.5008453896,5.1035,-0.7525000000000001,5.1586789491,0.10350000000000001,-0.0025,0.1035301888,5.0,-0.75,5.055937104
2020-04-27 20:00:00,5.354,0.8235,5.4169611638,0.044,0.0135,0.04602445,5.31,0.81,5.3714243921,4.934,-0.7965,4.9978763740000005,0.044,0.0135,0.04602445,4.89,-0.81,4.956631921
2020-04-27 20:30:00,5.2780000000000005,0.8230000000000001,5.3417799468,0.018000000000000002,0.013000000000000001,0.0222036033,5.26,0.81,5.3220015032,4.868,-0.777,4.9296199651,0.018000000000000002,0.013000000000000001,0.0222036033,4.85,-0.79,4.9139190063000004
2020-04-27 21:00:00,5.2455,0.768,5.3014237946,0.0155,0.008,0.0174427635,5.23,0.76,5.2849314092,4.8255,-0.8320000000000001,4.8967003431,0.0155,0.008,0.0174427635,4.8100000000000005,-0.84,4.88279633
