Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-06 23:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.5899999999999999,0.13,1.5953056133999999,0.0,0,0.0,1.5899999999999999,0.13,1.5953056133999999
2019-12-06 23:30:00,1.67,-0.14,1.6758579892,0.0,0,0.0,1.67,-0.14,1.6758579892,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2019-12-07 00:00:00,1.69,-0.14,1.695788902,0.0,0,0.0,1.69,-0.14,1.695788902,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-12-07 00:30:00,2.39,-0.1,2.3920911354,0.0,0,0.0,2.39,-0.1,2.3920911354,2.45,-0.41000000000000003,2.4840692422,0.0,0,0.0,2.45,-0.41000000000000003,2.4840692422
2019-12-07 01:00:00,2.44,0.13,2.4434606606,0.0,0,0.0,2.44,0.13,2.4434606606,2.5,0.13,2.5033777182,0.0,0,0.0,2.5,0.13,2.5033777182
2019-12-07 01:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44
2019-12-07 02:00:00,2.24,-0.55,2.3065341966,0.0,0,0.0,2.24,-0.55,2.3065341966,2.31,0.5,2.3634931775,0.0,0,0.0,2.31,0.5,2.3634931775
2019-12-07 02:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.29,0.13,2.2936869882,0.0,0,0.0,2.29,0.13,2.2936869882
2019-12-07 03:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-12-07 03:30:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.1,0.13,2.1040199619,0.0,0,0.0,2.1,0.13,2.1040199619
2019-12-07 04:00:00,1.96,0.13,1.9643064934,0.0,0,0.0,1.96,0.13,1.9643064934,2.0,0.17,2.0072119968,0.0,0,0.0,2.0,0.17,2.0072119968
2019-12-07 04:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.94,0.13,1.9443507914,0.0,0,0.0,1.94,0.13,1.9443507914
2019-12-07 05:00:00,1.83,0.13,1.8346116755000001,0.0,0,0.0,1.83,0.13,1.8346116755000001,1.87,0.18,1.8786431274000002,0.0,0,0.0,1.87,0.18,1.8786431274000002
2019-12-07 05:30:00,1.81,0.13,1.8146625031,0.0,0,0.0,1.81,0.13,1.8146625031,1.85,0.18,1.8587361297,0.0,0,0.0,1.85,0.18,1.8587361297
2019-12-07 06:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.88,0.17,1.8876705221,0.0,0,0.0,1.88,0.17,1.8876705221
2019-12-07 06:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.92,0.13,1.9243960091,0.0,0,0.0,1.92,0.13,1.9243960091
2019-12-07 07:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.9,0.13,1.9044421755,0.0,0,0.0,1.9,0.13,1.9044421755
2019-12-07 07:30:00,1.78,0.5,1.8488915598000002,0.0,0,0.0,1.78,0.5,1.8488915598000002,1.8,-0.46,1.8578482177,0.0,0,0.0,1.8,-0.46,1.8578482177
2019-12-07 08:00:00,1.8,-0.5,1.8681541691999999,0.0,0,0.0,1.8,-0.5,1.8681541691999999,1.9,0.55,1.9780040445,0.0,0,0.0,1.9,0.55,1.9780040445
2019-12-07 08:30:00,1.8900000000000001,-0.5,1.9550191815,0.0,0,0.0,1.8900000000000001,-0.5,1.9550191815,2.01,0.55,2.0838905921,0.0,0,0.0,2.01,0.55,2.0838905921
2019-12-07 09:00:00,1.94,-0.48,1.9984994371,0.0,0,0.0,1.94,-0.48,1.9984994371,2.07,0.56,2.1444113411,0.0,0,0.0,2.07,0.56,2.1444113411
2019-12-07 09:30:00,1.945,-0.44,1.9941476876,0.125,0,0.125,1.82,-0.44,1.8724315742000002,2.065,0.6000000000000001,2.1504011254,0.125,0,0.125,1.94,0.6000000000000001,2.0306649157
2019-12-07 10:00:00,1.8915000000000002,-0.46,1.946631,0.3815,0,0.3815,1.51,-0.46,1.5785119575,2.0015,0.59,2.0866485689,0.3815,0,0.3815,1.62,0.59,1.724093965
2019-12-07 10:30:00,1.794,-0.49,1.8597139565,0.184,0,0.184,1.6099999999999999,-0.49,1.6829141392,1.874,0.56,1.9558824096,0.184,0,0.184,1.69,0.56,1.7803651311
2019-12-07 11:00:00,1.6520000000000001,-0.51,1.7289314619,0.902,0,0.902,0.75,-0.51,0.9069729875,1.682,0.54,1.7665571035,0.902,0,0.902,0.78,0.54,0.9486832981000001
2019-12-07 11:30:00,1.722,-0.51,1.7959354109,0.532,0,0.532,1.19,-0.51,1.294681428,1.812,0.5700000000000001,1.8995378385000001,0.532,0,0.532,1.28,0.5700000000000001,1.4011780758
2019-12-07 12:00:00,1.6555,-0.51,1.7322760317,0.34550000000000003,0,0.34550000000000003,1.31,-0.51,1.4057738083,1.7455,0.5700000000000001,1.8362108403000001,0.34550000000000003,0,0.34550000000000003,1.4,0.5700000000000001,1.5115885684
2019-12-07 12:30:00,1.741,-0.49,1.8086406498,0.8310000000000001,0,0.8310000000000001,0.91,-0.49,1.0335376142,1.8010000000000002,0.58,1.8920890571000002,0.8310000000000001,0,0.8310000000000001,0.97,0.58,1.1301769773
2019-12-07 13:00:00,1.679,-0.52,1.7576805739,0.359,0,0.359,1.32,-0.52,1.4187318281,1.779,0.55,1.8620797512,0.359,0,0.359,1.42,0.55,1.5227934857
2019-12-07 13:30:00,1.768,-0.52,1.8428846953,0.278,0,0.278,1.49,-0.52,1.5781318069,1.808,0.55,1.8898052810000001,0.278,0,0.278,1.53,0.55,1.6258536219000002
2019-12-07 14:00:00,1.742,-0.14,1.7476166628,0.202,0,0.202,1.54,-0.14,1.5463505424,1.782,0.0,1.782,0.202,0,0.202,1.58,0.0,1.58
2019-12-07 14:30:00,1.7325,0.0,1.7325,0.2025,0,0.2025,1.53,0.0,1.53,1.7625000000000002,0.13,1.7672878232,0.2025,0,0.2025,1.56,0.13,1.5654072952
2019-12-07 15:00:00,1.7405,0.0,1.7405,0.09050000000000001,0,0.09050000000000001,1.65,0.0,1.65,1.7805,0.0,1.7805,0.09050000000000001,0,0.09050000000000001,1.69,0.0,1.69
2019-12-07 15:30:00,1.812,0.0,1.812,0.022,0,0.022,1.79,0.0,1.79,1.8519999999999999,0.0,1.8519999999999999,0.022,0,0.022,1.83,0.0,1.83
2019-12-07 16:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.9,0.13,1.9044421755,0.0,0,0.0,1.9,0.13,1.9044421755
2019-12-07 16:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.02,0.13,2.0241788459,0.0,0,0.0,2.02,0.13,2.0241788459
2019-12-07 17:00:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,2.11,0.13,2.1140009461,0.0,0,0.0,2.11,0.13,2.1140009461
2019-12-07 17:30:00,2.15,0.13,2.1539266468,0.0,0,0.0,2.15,0.13,2.1539266468,2.2,0.13,2.2038375621,0.0,0,0.0,2.2,0.13,2.2038375621
2019-12-07 18:00:00,2.15,0.13,2.1539266468,0.0,0,0.0,2.15,0.13,2.1539266468,2.2,0.17,2.2065584062,0.0,0,0.0,2.2,0.17,2.2065584062
2019-12-07 18:30:00,2.19,0.15,2.1951309756,0.0,0,0.0,2.19,0.15,2.1951309756,2.24,0.13,2.2437691503,0.0,0,0.0,2.24,0.13,2.2437691503
2019-12-07 19:00:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.21,0.13,2.2138202276,0.0,0,0.0,2.21,0.13,2.2138202276
2019-12-07 19:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.14,0.13,2.143944962,0.0,0,0.0,2.14,0.13,2.143944962
2019-12-07 20:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.05,0.13,2.0541178155,0.0,0,0.0,2.05,0.13,2.0541178155
2019-12-07 20:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.97,0.17,1.9773214205,0.0,0,0.0,1.97,0.17,1.9773214205
2019-12-07 21:00:00,1.85,-0.14,1.8552897348,0.0,0,0.0,1.85,-0.14,1.8552897348,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-12-07 21:30:00,1.78,-0.56,1.8660117899,0.0,0,0.0,1.78,-0.56,1.8660117899,1.83,0.47000000000000003,1.8893914364,0.0,0,0.0,1.83,0.47000000000000003,1.8893914364
2019-12-07 22:00:00,1.69,-0.53,1.7711578134,0.0,0,0.0,1.69,-0.53,1.7711578134,1.75,0.51,1.8228000439,0.0,0,0.0,1.75,0.51,1.8228000439
2019-12-07 22:30:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57,1.6099999999999999,0.15,1.6169724797,0.0,0,0.0,1.6099999999999999,0.15,1.6169724797
2019-12-07 23:00:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,1.58,0.13,1.5853390804,0.0,0,0.0,1.58,0.13,1.5853390804
2019-12-07 23:30:00,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-12-08 00:00:00,1.69,-0.14,1.695788902,0.0,0,0.0,1.69,-0.14,1.695788902,1.73,0.15,1.7364907140999999,0.0,0,0.0,1.73,0.15,1.7364907140999999
2019-12-08 00:30:00,2.35,-0.53,2.4090246989,0.0,0,0.0,2.35,-0.53,2.4090246989,2.4,0.51,2.4535892077,0.0,0,0.0,2.4,0.51,2.4535892077
2019-12-08 01:00:00,2.43,0.13,2.4334748817,0.0,0,0.0,2.43,0.13,2.4334748817,2.48,0.13,2.4834049207,0.0,0,0.0,2.48,0.13,2.4834049207
2019-12-08 01:30:00,2.37,0.13,2.373562723,0.0,0,0.0,2.37,0.13,2.373562723,2.43,0.17,2.4359392439,0.0,0,0.0,2.43,0.17,2.4359392439
2019-12-08 02:00:00,2.23,-0.54,2.2944498251,0.0,0,0.0,2.23,-0.54,2.2944498251,2.32,0.52,2.3775617763,0.0,0,0.0,2.32,0.52,2.3775617763
2019-12-08 02:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-12-08 03:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2019-12-08 03:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-12-08 04:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-12-08 04:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-12-08 05:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.81,0.13,1.8146625031,0.0,0,0.0,1.81,0.13,1.8146625031
2019-12-08 05:30:00,1.74,0.13,1.7448495636999999,0.0,0,0.0,1.74,0.13,1.7448495636999999,1.78,0.17,1.7880995498,0.0,0,0.0,1.78,0.17,1.7880995498
2019-12-08 06:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.82,0.17,1.8279223178000001,0.0,0,0.0,1.82,0.17,1.8279223178000001
2019-12-08 06:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.92,0.2,1.9303885619,0.0,0,0.0,1.92,0.2,1.9303885619
2019-12-08 07:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.9,0.13,1.9044421755,0.0,0,0.0,1.9,0.13,1.9044421755
2019-12-08 07:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.77,0.15,1.7763445612000002,0.0,0,0.0,1.77,0.15,1.7763445612000002
2019-12-08 08:00:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.85,0.13,1.8545619429,0.0,0,0.0,1.85,0.13,1.8545619429
2019-12-08 08:30:00,1.8599999999999999,-0.5,1.9260321908,0.0,0,0.0,1.8599999999999999,-0.5,1.9260321908,1.9,0.53,1.9725364382000001,0.0,0,0.0,1.9,0.53,1.9725364382000001
2019-12-08 09:00:00,1.9,-0.48,1.9596938536000001,0.04,0,0.04,1.8599999999999999,-0.48,1.9209372712000001,1.9500000000000002,0.42,1.9947180252,0.04,0,0.04,1.9100000000000001,0.42,1.9556328899
2019-12-08 09:30:00,1.951,0.13,1.9553263155,0.221,0,0.221,1.73,0.13,1.7348775173000002,1.991,0.13,1.9952395846000002,0.221,0,0.221,1.77,0.13,1.7747675904
2019-12-08 10:00:00,2.02,0.17,2.0271408437,0.13,0,0.13,1.8900000000000001,0.17,1.8976301009,2.06,0.13,2.0640978659,0.13,0,0.13,1.9300000000000002,0.13,1.9343732835
2019-12-08 10:30:00,1.917,-0.51,1.9836806699,0.28700000000000003,0,0.28700000000000003,1.63,-0.51,1.7079227149,1.987,0.5700000000000001,2.0671402952,0.28700000000000003,0,0.28700000000000003,1.7000000000000002,0.5700000000000001,1.7930142219
2019-12-08 11:00:00,1.853,-0.48,1.9141601290999999,0.5730000000000001,0,0.5730000000000001,1.28,-0.48,1.3670405993,1.913,0.5700000000000001,1.9961134737,0.5730000000000001,0,0.5730000000000001,1.34,0.5700000000000001,1.4561936684
2019-12-08 11:30:00,1.8365,-0.14,1.8418285072,0.3365,0,0.3365,1.5,-0.14,1.5065191668,1.8765,0.13,1.8809976741,0.3365,0,0.3365,1.54,0.13,1.5454772726
2019-12-08 12:00:00,1.814,0.0,1.814,0.314,0,0.314,1.5,0.0,1.5,1.854,0.13,1.8585521246,0.314,0,0.314,1.54,0.13,1.5454772726
2019-12-08 12:30:00,1.7770000000000001,0.17,1.7851131617,0.507,0,0.507,1.27,0.17,1.2813274367,1.807,0.13,1.8116702239,0.507,0,0.507,1.3,0.13,1.3064838307
2019-12-08 13:00:00,1.7149999999999999,0.47000000000000003,1.778236486,0.985,0,0.985,0.73,0.47000000000000003,0.8682165628,1.725,0.12,1.7291688755,0.985,0,0.985,0.74,0.12,0.7496665926
2019-12-08 13:30:00,1.7885,0.19,1.798563941,0.48850000000000005,0,0.48850000000000005,1.3,0.19,1.3138112498,1.8085,-0.07,1.8098542067999999,0.48850000000000005,0,0.48850000000000005,1.32,-0.07,1.3218547575000001
2019-12-08 14:00:00,1.6560000000000001,-0.14,1.661907338,0.806,0,0.806,0.85,-0.14,0.8614522622,1.666,0.17,1.6746510084000001,0.806,0,0.806,0.86,0.17,0.8766413178
2019-12-08 14:30:00,1.7315,0.4,1.7771022058,0.1915,0,0.1915,1.54,0.4,1.5911002483,1.7515,-0.5,1.8214698049,0.1915,0,0.1915,1.56,-0.5,1.6381697104000001
2019-12-08 15:00:00,1.7965,-0.14,1.8019467944,0.1365,0,0.1365,1.6600000000000001,-0.14,1.6658931538,1.8265,0.0,1.8265,0.1365,0,0.1365,1.69,0.0,1.69
2019-12-08 15:30:00,1.8545,0.0,1.8545,0.0345,0,0.0345,1.82,0.0,1.82,1.8945,0.0,1.8945,0.0345,0,0.0345,1.8599999999999999,0.0,1.8599999999999999
2019-12-08 16:00:00,1.783,-0.1,1.7858020607,0.033,0,0.033,1.75,-0.1,1.7528548143,1.823,0.45,1.8777190951,0.033,0,0.033,1.79,0.45,1.8456977001000001
2019-12-08 16:30:00,1.9300000000000002,-0.5,1.9937151251,0.0,0,0.0,1.9300000000000002,-0.5,1.9937151251,1.97,0.52,2.0374739262,0.0,0,0.0,1.97,0.52,2.0374739262
2019-12-08 17:00:00,2.05,0.15,2.0554804791,0.0,0,0.0,2.05,0.15,2.0554804791,2.1,0.15,2.1053503271,0.0,0,0.0,2.1,0.15,2.1053503271
2019-12-08 17:30:00,2.14,0.17,2.1467417171,0.0,0,0.0,2.14,0.17,2.1467417171,2.18,0.15,2.1851544568,0.0,0,0.0,2.18,0.15,2.1851544568
2019-12-08 18:00:00,2.19,0.13,2.1938550545,0.0,0,0.0,2.19,0.13,2.1938550545,2.23,0.15,2.2350391495,0.0,0,0.0,2.23,0.15,2.2350391495
2019-12-08 18:30:00,2.21,-0.47000000000000003,2.2594247055,0.0,0,0.0,2.21,-0.47000000000000003,2.2594247055,2.26,0.55,2.3259621665,0.0,0,0.0,2.26,0.55,2.3259621665
2019-12-08 19:00:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.14,0.17,2.1467417171,0.0,0,0.0,2.14,0.17,2.1467417171
2019-12-08 19:30:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.04,0.17,2.0470710784,0.0,0,0.0,2.04,0.17,2.0470710784
2019-12-08 20:00:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-12-08 20:30:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,2.0,0.17,2.0072119968,0.0,0,0.0,2.0,0.17,2.0072119968
2019-12-08 21:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.9500000000000002,0.13,1.9543285292,0.0,0,0.0,1.9500000000000002,0.13,1.9543285292
2019-12-08 21:30:00,1.85,-0.5700000000000001,1.9358202396,0.0,0,0.0,1.85,-0.5700000000000001,1.9358202396,1.8900000000000001,0.47000000000000003,1.9475625792,0.0,0,0.0,1.8900000000000001,0.47000000000000003,1.9475625792
2019-12-08 22:00:00,1.71,-0.58,1.8056854654,0.0,0,0.0,1.71,-0.58,1.8056854654,1.74,0.32,1.7691806013,0.0,0,0.0,1.74,0.32,1.7691806013
2019-12-08 22:30:00,1.52,-0.46,1.5880806025,0.0,0,0.0,1.52,-0.46,1.5880806025,1.6,0.44,1.659397481,0.0,0,0.0,1.6,0.44,1.659397481
2019-12-08 23:00:00,1.5,-0.59,1.6118622770000002,0.0,0,0.0,1.5,-0.59,1.6118622770000002,1.57,0.48,1.6417368851,0.0,0,0.0,1.57,0.48,1.6417368851
2019-12-08 23:30:00,1.54,-0.59,1.6491512969,0.0,0,0.0,1.54,-0.59,1.6491512969,1.63,0.47000000000000003,1.6964079698,0.0,0,0.0,1.63,0.47000000000000003,1.6964079698
2019-12-09 00:00:00,1.63,-0.14,1.6360012225,0.0,0,0.0,1.63,-0.14,1.6360012225,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67
2019-12-09 00:30:00,2.33,0.29,2.3479778534,0.0,0,0.0,2.33,0.29,2.3479778534,2.37,-0.53,2.4285386552,0.0,0,0.0,2.37,-0.53,2.4285386552
2019-12-09 01:00:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.43,0.0,2.43,0.0,0,0.0,2.43,0.0,2.43
2019-12-09 01:30:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4
2019-12-09 02:00:00,2.25,-0.56,2.3186418438,0.0,0,0.0,2.25,-0.56,2.3186418438,2.33,0.49,2.3809661904,0.0,0,0.0,2.33,0.49,2.3809661904
2019-12-09 02:30:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31
2019-12-09 03:00:00,2.21,-0.14,2.2144299492,0.0,0,0.0,2.21,-0.14,2.2144299492,2.26,0.13,2.2637358503,0.0,0,0.0,2.26,0.13,2.2637358503
2019-12-09 03:30:00,2.02,-0.14,2.0248456731,0.0,0,0.0,2.02,-0.14,2.0248456731,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-12-09 04:00:00,1.98,-0.14,1.9849433241,0.0,0,0.0,1.98,-0.14,1.9849433241,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03
2019-12-09 04:30:00,1.8900000000000001,-0.14,1.8951780919,0.0,0,0.0,1.8900000000000001,-0.14,1.8951780919,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-12-09 05:00:00,1.81,-0.14,1.8154062906,0.0,0,0.0,1.81,-0.14,1.8154062906,1.85,0.13,1.8545619429,0.0,0,0.0,1.85,0.13,1.8545619429
2019-12-09 05:30:00,1.77,-0.14,1.7755280905,0.0,0,0.0,1.77,-0.14,1.7755280905,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81
2019-12-09 06:00:00,1.77,0.41000000000000003,1.8168654326,0.0,0,0.0,1.77,0.41000000000000003,1.8168654326,1.8,-0.55,1.8821530225,0.0,0,0.0,1.8,-0.55,1.8821530225
2019-12-09 06:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94
2019-12-09 07:00:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-12-09 07:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.94,0.13,1.9443507914,0.0,0,0.0,1.94,0.13,1.9443507914
2019-12-09 08:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94
2019-12-09 08:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,2.02,0.13,2.0241788459,0.0,0,0.0,2.02,0.13,2.0241788459
2019-12-09 09:00:00,1.9100000000000001,0.13,1.9144189719,0.0,0,0.0,1.9100000000000001,0.13,1.9144189719,1.9500000000000002,0.13,1.9543285292,0.0,0,0.0,1.9500000000000002,0.13,1.9543285292
2019-12-09 09:30:00,1.8235000000000001,0.13,1.8281280726,0.10350000000000001,0,0.10350000000000001,1.72,0.13,1.7249057945000001,1.8635000000000002,0.13,1.8680289746,0.10350000000000001,0,0.10350000000000001,1.76,0.13,1.7647946056000001
2019-12-09 10:00:00,1.8205,0.13,1.8251356799,0.2005,0,0.2005,1.62,0.13,1.625207679,1.8605,0.13,1.8650362597,0.2005,0,0.2005,1.6600000000000001,0.13,1.6650825805
2019-12-09 10:30:00,1.7825000000000002,0.0,1.7825000000000002,0.3925,0,0.3925,1.3900000000000001,0.0,1.3900000000000001,1.8025,0.17,1.8104988953,0.3925,0,0.3925,1.4100000000000001,0.17,1.4202112519
2019-12-09 11:00:00,1.6960000000000002,0.0,1.6960000000000002,0.446,0,0.446,1.25,0.0,1.25,1.726,0.13,1.7308887890000002,0.446,0,0.446,1.28,0.13,1.2865846261
2019-12-09 11:30:00,1.6195,0.13,1.6247092817,0.9095000000000001,0,0.9095000000000001,0.71,0.13,0.7218032973,1.6195,0.13,1.6247092817,0.9095000000000001,0,0.9095000000000001,0.71,0.13,0.7218032973
2019-12-09 12:00:00,1.612,0.13,1.6172334402000001,1.092,0,1.092,0.52,0.13,0.5360037313,1.612,0.13,1.6172334402000001,1.092,0,1.092,0.52,0.13,0.5360037313
2019-12-09 12:30:00,1.6960000000000002,-0.46,1.7572751634000001,1.146,0,1.146,0.55,-0.46,0.7170076708,1.706,0.16,1.7134865042,1.146,0,1.146,0.56,0.16,0.5824087911
2019-12-09 13:00:00,1.5225,0.15,1.5298713181,0.6525000000000001,0,0.6525000000000001,0.87,0.15,0.8828363382000001,1.5425,0.14,1.548840292,0.6525000000000001,0,0.6525000000000001,0.89,0.14,0.9009439494
2019-12-09 13:30:00,1.5265,0.0,1.5265,1.0565,0,1.0565,0.47000000000000003,0.0,0.47000000000000003,1.5265,0.14,1.5329064714,1.0565,0,1.0565,0.47000000000000003,0.14,0.4904079934
2019-12-09 14:00:00,1.5030000000000001,0.13,1.5086116134,0.973,0,0.973,0.53,0.13,0.545710546,1.5030000000000001,0.17,1.5125835514000001,0.973,0,0.973,0.53,0.17,0.5565968020000001
2019-12-09 14:30:00,1.5045000000000002,0.13,1.5101060393,0.7845000000000001,0,0.7845000000000001,0.72,0.13,0.731641989,1.5145,0.17,1.5240112368,0.7845000000000001,0,0.7845000000000001,0.73,0.17,0.7495331881
2019-12-09 15:00:00,1.5695000000000001,0.47000000000000003,1.6383620632,0.2995,0,0.2995,1.27,0.47000000000000003,1.3541787179,1.5594999999999999,-0.51,1.6407742837,0.2995,0,0.2995,1.26,-0.51,1.3593012911
2019-12-09 15:30:00,1.607,0.49,1.6800443447,0.137,0,0.137,1.47,0.49,1.5495160535,1.607,-0.49,1.6800443447,0.137,0,0.137,1.47,-0.49,1.5495160535
2019-12-09 16:00:00,1.6760000000000002,-0.47000000000000003,1.7406539000999999,0.056,0,0.056,1.62,-0.47000000000000003,1.6868017074,1.706,0.48,1.7722403899999999,0.056,0,0.056,1.65,0.48,1.718400419
2019-12-09 16:30:00,1.811,-0.47000000000000003,1.8709946553,0.001,0,0.001,1.81,-0.47000000000000003,1.8700267378,1.851,0.56,1.9338565097,0.001,0,0.001,1.85,0.56,1.9328993766
2019-12-09 17:00:00,1.92,-0.54,1.9944924166,0.0,0,0.0,1.92,-0.54,1.9944924166,1.96,0.54,2.0330272994,0.0,0,0.0,1.96,0.54,2.0330272994
2019-12-09 17:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.05,0.13,2.0541178155,0.0,0,0.0,2.05,0.13,2.0541178155
2019-12-09 18:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-12-09 18:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-12-09 19:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-12-09 19:30:00,1.96,0.13,1.9643064934,0.0,0,0.0,1.96,0.13,1.9643064934,2.0,0.14,2.0048940122,0.0,0,0.0,2.0,0.14,2.0048940122
2019-12-09 20:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.92,0.13,1.9243960091,0.0,0,0.0,1.92,0.13,1.9243960091
2019-12-09 20:30:00,1.8,-0.5700000000000001,1.8880942773,0.0,0,0.0,1.8,-0.5700000000000001,1.8880942773,1.8399999999999999,0.4,1.8829763674,0.0,0,0.0,1.8399999999999999,0.4,1.8829763674
2019-12-09 21:00:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
