Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-13 07:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-01-13 07:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-01-13 08:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-01-13 08:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-01-13 09:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-01-13 09:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-01-13 10:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-01-13 10:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-01-13 11:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-01-13 11:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-01-13 12:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-01-13 12:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-01-13 13:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-01-13 13:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-01-13 14:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-01-13 14:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-01-13 15:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-01-13 15:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-01-13 16:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-01-13 16:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-01-13 17:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-01-13 17:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-01-13 18:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-01-13 18:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-13 19:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-13 19:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-01-13 20:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-01-13 20:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-01-13 21:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-01-13 21:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-01-13 22:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-01-13 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-01-13 23:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-01-13 23:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-01-14 00:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-01-14 00:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-01-14 01:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-01-14 01:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-01-14 02:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-01-14 02:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-01-14 03:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-01-14 03:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-01-14 04:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-01-14 04:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-01-14 05:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-01-14 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-01-14 06:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-01-14 06:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-01-14 07:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-01-14 07:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-01-14 08:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-01-14 08:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-01-14 09:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-01-14 09:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-01-14 10:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-14 10:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-01-14 11:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-01-14 11:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-01-14 12:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-01-14 12:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-01-14 13:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-01-14 13:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-01-14 14:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-01-14 14:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-01-14 15:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-01-14 15:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-01-14 16:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-14 16:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-14 17:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-01-14 17:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-14 18:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-14 18:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-01-14 19:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-01-14 19:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-01-14 20:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-01-14 20:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-01-14 21:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-01-14 21:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-01-14 22:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-01-14 22:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-01-14 23:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-01-14 23:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-01-15 00:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-01-15 00:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-01-15 01:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-01-15 01:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-01-15 02:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-01-15 02:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-01-15 03:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-01-15 03:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-01-15 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-01-15 04:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-01-15 05:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-01-15 05:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-01-15 06:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-01-15 06:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-01-15 07:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-01-15 07:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-01-15 08:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-01-15 08:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-01-15 09:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-01-15 09:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-01-15 10:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-01-15 10:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-01-15 11:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-01-15 11:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-15 12:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-01-15 12:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-01-15 13:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-01-15 13:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-01-15 14:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-01-15 14:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-01-15 15:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-01-15 15:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-01-15 16:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-01-15 16:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-01-15 17:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-01-15 17:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-01-15 18:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-01-15 18:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-01-15 19:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-01-15 19:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-01-15 20:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-01-15 20:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-01-15 21:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-01-15 21:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-01-15 22:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-01-15 22:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-01-15 23:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-01-15 23:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-01-16 00:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-01-16 00:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-01-16 01:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-16 01:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-01-16 02:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-01-16 02:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-01-16 03:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-01-16 03:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-01-16 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-01-16 04:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-01-16 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
