Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-25 07:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-01-25 07:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-25 08:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-01-25 08:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-01-25 09:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-01-25 09:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-01-25 10:00:00,2.281,0.7493997598000001,2.4009500203,0.001,0,0.001,2.2800000000000002,0.7493997598000001,2.4
2020-01-25 10:30:00,2.32,0.7618897558000001,2.4419000799,0.002,0,0.002,2.318,0.7618897558000001,2.44
2020-01-25 11:00:00,2.2535,0.7400322628,2.3719000822,0.002,0,0.002,2.2515,0.7400322628,2.37
2020-01-25 11:30:00,2.206,0.7244197678000001,2.321900084,0.002,0,0.002,2.204,0.7244197678000001,2.32
2020-01-25 12:00:00,2.2545,0.7400322628,2.3728501849,0.003,0,0.003,2.2515,0.7400322628,2.37
2020-01-25 12:30:00,2.323,0.7618897558000001,2.4447504985,0.005,0,0.005,2.318,0.7618897558000001,2.44
2020-01-25 13:00:00,2.2385,0.7337872648,2.355700745,0.006,0,0.006,2.2325,0.7337872648,2.35
2020-01-25 13:30:00,2.125,0.6931947778,2.2352055834,0.016,0,0.016,2.109,0.6931947778,2.22
2020-01-25 14:00:00,2.1445,0.7025622748,2.2566510585,0.007,0,0.007,2.1375,0.7025622748,2.25
2020-01-25 14:30:00,2.021,0.6619697878,2.1266511232,0.007,0,0.007,2.014,0.6619697878,2.12
2020-01-25 15:00:00,2.0495,0.6713372848,2.1566511076,0.007,0,0.007,2.0425,0.6713372848,2.15
2020-01-25 15:30:00,2.095,0.6869497798,2.2047505528,0.005,0,0.005,2.09,0.6869497798,2.2
2020-01-25 16:00:00,2.1595,0.7088072728,2.272850193,0.003,0,0.003,2.1565,0.7088072728,2.27
2020-01-25 16:30:00,2.243,0.7369097638000001,2.3609500206,0.001,0,0.001,2.242,0.7369097638000001,2.36
2020-01-25 17:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-01-25 17:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-01-25 18:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-01-25 18:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-01-25 19:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-01-25 19:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-01-25 20:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-01-25 20:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-01-25 21:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-01-25 21:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-01-25 22:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-01-25 22:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-01-25 23:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-01-25 23:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-01-26 00:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-01-26 00:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-01-26 01:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-01-26 01:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-01-26 02:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-01-26 02:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-01-26 03:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-01-26 03:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-01-26 04:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-01-26 04:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-01-26 05:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-01-26 05:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-26 06:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-01-26 06:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-01-26 07:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-01-26 07:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-01-26 08:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-01-26 08:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-26 09:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-01-26 09:30:00,2.2335,0.7337872648,2.3509500207,0.001,0,0.001,2.2325,0.7337872648,2.35
2020-01-26 10:00:00,2.2545,0.7400322628,2.3728501849,0.003,0,0.003,2.2515,0.7400322628,2.37
2020-01-26 10:30:00,2.285,0.7493997598000001,2.4047505068,0.005,0,0.005,2.2800000000000002,0.7493997598000001,2.4
2020-01-26 11:00:00,2.1635,0.7088072728,2.2766510492,0.007,0,0.007,2.1565,0.7088072728,2.27
2020-01-26 11:30:00,2.174,0.7119297718,2.2876013639,0.008,0,0.008,2.166,0.7119297718,2.2800000000000002
2020-01-26 12:00:00,2.211,0.7244197678000001,2.3266510267,0.007,0,0.007,2.204,0.7244197678000001,2.32
2020-01-26 12:30:00,2.213,0.7244197678000001,2.3285516958,0.009000000000000001,0,0.009000000000000001,2.204,0.7244197678000001,2.32
2020-01-26 13:00:00,2.137,0.6994397758,2.2485517561,0.009000000000000001,0,0.009000000000000001,2.128,0.6994397758,2.24
2020-01-26 13:30:00,2.078,0.6807047818,2.1866510924,0.007,0,0.007,2.071,0.6807047818,2.18
2020-01-26 14:00:00,2.077,0.6807047818,2.1857008029,0.006,0,0.006,2.071,0.6807047818,2.18
2020-01-26 14:30:00,1.947,0.6369897958,2.0485519276,0.009000000000000001,0,0.009000000000000001,1.9380000000000002,0.6369897958,2.04
2020-01-26 15:00:00,1.9905,0.6526022908,2.0947505818,0.005,0,0.005,1.9855,0.6526022908,2.09
2020-01-26 15:30:00,2.036,0.6682147858,2.1428502048,0.003,0,0.003,2.033,0.6682147858,2.14
2020-01-26 16:00:00,2.111,0.6931947778,2.2219000878,0.002,0,0.002,2.109,0.6931947778,2.22
2020-01-26 16:30:00,2.245,0.7369097638000001,2.3628501857,0.003,0,0.003,2.242,0.7369097638000001,2.36
2020-01-26 17:00:00,2.434,0.7993597438000001,2.5619000761,0.002,0,0.002,2.432,0.7993597438000001,2.56
2020-01-26 17:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-01-26 18:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-01-26 18:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-01-26 19:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-01-26 19:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-01-26 20:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-01-26 20:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-01-26 21:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-01-26 21:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-01-26 22:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-01-26 22:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-01-26 23:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-01-26 23:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-01-27 00:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-01-27 00:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-01-27 01:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-01-27 01:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-01-27 02:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-01-27 02:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-01-27 03:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-01-27 03:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-01-27 04:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-01-27 04:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-01-27 05:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-01-27 05:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-27 06:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-01-27 06:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-01-27 07:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-01-27 07:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-01-27 08:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-27 08:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-27 09:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-27 09:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-01-27 10:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-01-27 10:30:00,2.3285,0.7650122548,2.4509500199,0.001,0,0.001,2.3275,0.7650122548,2.45
2020-01-27 11:00:00,2.2640000000000002,0.7431547618000001,2.3828501841,0.003,0,0.003,2.261,0.7431547618000001,2.38
2020-01-27 11:30:00,2.2005,0.7212972688,2.3157007579,0.006,0,0.006,2.1945,0.7212972688,2.31
2020-01-27 12:00:00,2.21,0.7244197678000001,2.3257007546,0.006,0,0.006,2.204,0.7244197678000001,2.32
2020-01-27 12:30:00,2.215,0.7244197678000001,2.3304525312,0.011,0,0.011,2.204,0.7244197678000001,2.32
2020-01-27 13:00:00,2.0795,0.6775822828,2.1871072219,0.018000000000000002,0,0.018000000000000002,2.0615,0.6775822828,2.17
2020-01-27 13:30:00,2.142,0.6994397758,2.2533042404,0.014,0,0.014,2.128,0.6994397758,2.24
2020-01-27 14:00:00,2.15,0.7056847738,2.2628501939,0.003,0,0.003,2.147,0.7056847738,2.26
2020-01-27 14:30:00,2.0535,0.6713372848,2.1604527303,0.011,0,0.011,2.0425,0.6713372848,2.15
2020-01-27 15:00:00,2.1265,0.6963172768,2.2376013944,0.008,0,0.008,2.1185,0.6963172768,2.23
2020-01-27 15:30:00,2.1285,0.6963172768,2.2395021768,0.01,0,0.01,2.1185,0.6963172768,2.23
2020-01-27 16:00:00,2.19,0.7181747698000001,2.3047505288,0.005,0,0.005,2.185,0.7181747698000001,2.3
2020-01-27 16:30:00,2.437,0.7993597438000001,2.5647504752,0.005,0,0.005,2.432,0.7993597438000001,2.56
2020-01-27 17:00:00,3.4185,0.5589273209,3.4638911646,1.718,0,1.718,1.7005,0.5589273209,1.79
2020-01-27 17:30:00,6.4615,0.6213773008,6.4913089589,4.571,0,4.571,1.8905,0.6213773008,1.99
2020-01-27 18:00:00,6.7335,0.6338672968,6.7632691799,4.805,0,4.805,1.9285,0.6338672968,2.03
2020-01-27 18:30:00,3.322,0.9055247098,3.4432047572,0.5670000000000001,0,0.5670000000000001,2.755,0.9055247098,2.9
2020-01-27 19:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-01-27 19:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-01-27 20:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-01-27 20:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-01-27 21:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-01-27 21:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-01-27 22:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-01-27 22:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-01-27 23:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-01-27 23:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-01-28 00:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-01-28 00:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-01-28 01:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-01-28 01:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-01-28 02:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-01-28 02:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-01-28 03:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-01-28 03:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-01-28 04:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-01-28 04:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-01-28 05:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-01-28 05:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-28 06:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-01-28 06:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-01-28 07:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-01-28 07:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-01-28 08:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-01-28 08:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-01-28 09:00:00,2.775,0.9117697078,2.9209500167,0.001,0,0.001,2.774,0.9117697078,2.92
2020-01-28 09:30:00,2.5965,0.8524422268,2.7328501605,0.003,0,0.003,2.5935,0.8524422268,2.73
2020-01-28 10:00:00,2.5300000000000002,0.8305847338000001,2.6628501648,0.003,0,0.003,2.527,0.8305847338000001,2.66
2020-01-28 10:30:00,2.44,0.7993597438000001,2.5676012151,0.008,0,0.008,2.432,0.7993597438000001,2.56
2020-01-28 11:00:00,2.401,0.7868697478000001,2.5266509454,0.007,0,0.007,2.394,0.7868697478000001,2.52
2020-01-28 11:30:00,2.4475,0.8024822428,2.5757006814,0.006,0,0.006,2.4415,0.8024822428,2.5700000000000003
2020-01-28 12:00:00,2.382,0.7806247498000001,2.5066509530000003,0.007,0,0.007,2.375,0.7806247498000001,2.5
2020-01-28 12:30:00,2.391,0.7806247498000001,2.5152049618,0.016,0,0.016,2.375,0.7806247498000001,2.5
2020-01-28 13:00:00,2.404,0.7868697478000001,2.5295019273,0.01,0,0.01,2.394,0.7868697478000001,2.52
2020-01-28 13:30:00,2.424,0.7931147458000001,2.5504523128,0.011,0,0.011,2.4130000000000003,0.7931147458000001,2.54
2020-01-28 14:00:00,2.332,0.7618897558000001,2.4533038948,0.014,0,0.014,2.318,0.7618897558000001,2.44
2020-01-28 14:30:00,2.345,0.7681347538000001,2.4676012644,0.008,0,0.008,2.337,0.7681347538000001,2.46
2020-01-28 15:00:00,2.38,0.7806247498000001,2.5047504866,0.005,0,0.005,2.375,0.7806247498000001,2.5
2020-01-28 15:30:00,2.4645,0.8087272408,2.5938003007,0.004,0,0.004,2.4605,0.8087272408,2.59
2020-01-28 16:00:00,2.569,0.8430747298,2.7038002885,0.004,0,0.004,2.565,0.8430747298,2.7
2020-01-28 16:30:00,2.68,0.8805447178,2.8209500173,0.001,0,0.001,2.6790000000000003,0.8805447178,2.8200000000000003
2020-01-28 17:00:00,4.104,0.36220988390000003,4.1199529124,3.002,0,3.002,1.102,0.36220988390000003,1.16
2020-01-28 17:30:00,5.5600000000000005,0.4621298519,5.5791723401,4.154,0,4.154,1.4060000000000001,0.4621298519,1.48
2020-01-28 18:00:00,5.642,0.4371498599,5.6589101424,4.312,0,4.312,1.33,0.4371498599,1.4
2020-01-28 18:30:00,3.396,0.9867096837,3.5364405834,0.394,0,0.394,3.002,0.9867096837,3.16
2020-01-28 19:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2020-01-28 19:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-01-28 20:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-01-28 20:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-01-28 21:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-01-28 21:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-01-28 22:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-01-28 22:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-01-28 23:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-01-28 23:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-01-29 00:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-01-29 00:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-01-29 01:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-01-29 01:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-01-29 02:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-01-29 02:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-29 03:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-01-29 03:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-01-29 04:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-01-29 04:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-01-29 05:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-29 05:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-01-29 06:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-01-29 06:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-01-29 07:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-01-29 07:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-01-29 08:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-01-29 08:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-01-29 09:00:00,2.699,0.8867897158,2.8409500172,0.001,0,0.001,2.698,0.8867897158,2.84
2020-01-29 09:30:00,2.435,0.7993597438000001,2.5628501712,0.003,0,0.003,2.432,0.7993597438000001,2.56
2020-01-29 10:00:00,2.247,0.7369097638000001,2.3647505154,0.005,0,0.005,2.242,0.7369097638000001,2.36
2020-01-29 10:30:00,2.2575,0.7400322628,2.3757007387,0.006,0,0.006,2.2515,0.7400322628,2.37
2020-01-29 11:00:00,2.1390000000000002,0.6994397758,2.2504526211,0.011,0,0.011,2.128,0.6994397758,2.24
2020-01-29 11:30:00,2.104,0.6869497798,2.2133043171,0.014,0,0.014,2.09,0.6869497798,2.2
2020-01-29 12:00:00,2.1475,0.7025622748,2.2595021576,0.01,0,0.01,2.1375,0.7025622748,2.25
2020-01-29 12:30:00,2.228,0.7306647658000001,2.3447505198,0.005,0,0.005,2.223,0.7306647658000001,2.34
2020-01-29 13:00:00,2.07,0.6744597838,2.1771072551,0.018000000000000002,0,0.018000000000000002,2.052,0.6744597838,2.16
2020-01-29 13:30:00,2.0385,0.6650922868,2.1442551154,0.015,0,0.015,2.0235,0.6650922868,2.13
2020-01-29 14:00:00,1.9625,0.6401122948,2.0642553137,0.015,0,0.015,1.9475,0.6401122948,2.05
2020-01-29 14:30:00,2.04,0.6682147858,2.1466511128,0.007,0,0.007,2.033,0.6682147858,2.14
2020-01-29 15:00:00,1.916,0.6244997998,2.0152061929,0.016,0,0.016,1.9,0.6244997998,2.0
2020-01-29 15:30:00,2.0295,0.6650922868,2.1357008217,0.006,0,0.006,2.0235,0.6650922868,2.13
2020-01-29 16:00:00,2.0865,0.6838272808,2.1957007993,0.006,0,0.006,2.0805,0.6838272808,2.19
2020-01-29 16:30:00,2.2005,0.7212972688,2.3157007579,0.006,0,0.006,2.1945,0.7212972688,2.31
2020-01-29 17:00:00,2.4065,0.7899922468,2.5328501732,0.003,0,0.003,2.4035,0.7899922468,2.5300000000000002
2020-01-29 17:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-01-29 18:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-01-29 18:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-01-29 19:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-01-29 19:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-01-29 20:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-29 20:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-01-29 21:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-01-29 21:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-01-29 22:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-01-29 22:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-01-29 23:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-01-29 23:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-01-30 00:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-01-30 00:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-01-30 01:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-01-30 01:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-01-30 02:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-01-30 02:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-01-30 03:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-01-30 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-01-30 04:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-01-30 04:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-01-30 05:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-01-30 05:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-01-30 06:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-01-30 06:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
