Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-13 20:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-04-13 21:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-04-13 21:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-04-13 22:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-04-13 22:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-04-13 23:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-04-13 23:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-04-14 00:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-04-14 00:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-04-14 01:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-04-14 01:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-04-14 02:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-04-14 02:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-04-14 03:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-04-14 03:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-04-14 04:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-04-14 04:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-04-14 05:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-04-14 05:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-04-14 06:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-04-14 06:30:00,0.7598400000000001,0.22162,0.7915000000000001,0.011040000000000001,0.00322,0.0115,0.7488,0.2184,0.78,1.08624,0.31682000000000005,1.1315,0.011040000000000001,0.00322,0.0115,1.0752,0.3136,1.12
2020-04-14 07:00:00,0.87936,0.25648000000000004,0.916,0.06336,0.01848,0.066,0.8160000000000001,0.23800000000000002,0.85,1.16736,0.34048,1.216,0.06336,0.01848,0.066,1.104,0.322,1.15
2020-04-14 07:30:00,1.10784,0.32312,1.154,0.17664000000000002,0.05152,0.184,0.9312,0.2716,0.97,1.28064,0.37352,1.334,0.17664000000000002,0.05152,0.184,1.104,0.322,1.15
2020-04-14 08:00:00,1.21008,0.35294000000000003,1.2605,0.34608000000000005,0.10094,0.36050000000000004,0.864,0.252,0.9,1.25808,0.36694000000000004,1.3105,0.34608000000000005,0.10094,0.36050000000000004,0.912,0.266,0.9500000000000001
2020-04-14 08:30:00,1.344,0.392,1.4,0.5664,0.1652,0.59,0.7776000000000001,0.2268,0.81,1.248,0.364,1.3,0.5664,0.1652,0.59,0.6816,0.1988,0.71
2020-04-14 09:00:00,1.46544,0.42742,1.5265,0.79344,0.23142000000000001,0.8265,0.672,0.196,0.7000000000000001,1.3118400000000001,0.38262,1.3665,0.79344,0.23142000000000001,0.8265,0.5184,0.1512,0.54
2020-04-14 09:30:00,1.62288,0.47334000000000004,1.6905000000000001,1.00848,0.29414,1.0505,0.6144000000000001,0.1792,0.64,1.57488,0.45934,1.6405,1.00848,0.29414,1.0505,0.5664,0.1652,0.59
2020-04-14 10:00:00,1.7395200000000002,0.50736,1.812,1.16352,0.33936000000000005,1.212,0.5760000000000001,0.168,0.6000000000000001,1.87392,0.54656,1.952,1.16352,0.33936000000000005,1.212,0.7104,0.20720000000000002,0.74
2020-04-14 10:30:00,1.86528,0.5440400000000001,1.943,1.34688,0.39284,1.403,0.5184,0.1512,0.54,2.18208,0.63644,2.273,1.34688,0.39284,1.403,0.8352,0.2436,0.87
2020-04-14 11:00:00,1.60992,0.46956000000000003,1.677,1.47552,0.43036,1.537,0.13440000000000002,0.0392,0.14,2.47392,0.7215600000000001,2.577,1.47552,0.43036,1.537,0.9984000000000001,0.2912,1.04
2020-04-14 11:30:00,1.8350400000000002,0.53522,1.9115000000000002,1.57584,0.45962000000000003,1.6415000000000002,0.2592,0.0756,0.27,2.86224,0.8348200000000001,2.9815,1.57584,0.45962000000000003,1.6415000000000002,1.2864,0.37520000000000003,1.34
2020-04-14 12:00:00,1.99632,0.58226,2.0795,1.64112,0.47866000000000003,1.7095,0.3552,0.10360000000000001,0.37,2.96592,0.86506,3.0895,1.64112,0.47866000000000003,1.7095,1.3248,0.3864,1.38
2020-04-14 12:30:00,2.02032,0.58926,2.1045,1.66512,0.48566000000000004,1.7345000000000002,0.3552,0.10360000000000001,0.37,3.04752,0.8888600000000001,3.1745,1.66512,0.48566000000000004,1.7345000000000002,1.3824,0.4032,1.44
2020-04-14 13:00:00,1.9656,0.5733,2.0475,1.6680000000000001,0.48650000000000004,1.7375,0.29760000000000003,0.0868,0.31,3.2232,0.9401,3.3575,1.6680000000000001,0.48650000000000004,1.7375,1.5552000000000001,0.4536,1.62
2020-04-14 13:30:00,2.07456,0.6050800000000001,2.161,1.67136,0.48748,1.741,0.4032,0.11760000000000001,0.42,3.11136,0.9074800000000001,3.241,1.67136,0.48748,1.741,1.44,0.42,1.5
2020-04-14 14:00:00,2.08416,0.6078800000000001,2.171,1.6617600000000001,0.48468000000000006,1.7309999999999999,0.4224,0.1232,0.44,3.06336,0.89348,3.191,1.6617600000000001,0.48468000000000006,1.7309999999999999,1.4016,0.4088,1.46
2020-04-14 14:30:00,1.9536,0.5698,2.035,1.6176,0.4718,1.685,0.336,0.098,0.35000000000000003,2.9424,0.8582000000000001,3.065,1.6176,0.4718,1.685,1.3248,0.3864,1.38
2020-04-14 15:00:00,1.82448,0.5321400000000001,1.9005,1.54608,0.45094000000000006,1.6105,0.27840000000000004,0.08120000000000001,0.29,2.72688,0.79534,2.8405,1.54608,0.45094000000000006,1.6105,1.1808,0.34440000000000004,1.23
2020-04-14 15:30:00,1.69056,0.49308,1.7610000000000001,1.44096,0.42028000000000004,1.501,0.24960000000000002,0.0728,0.26,2.45856,0.71708,2.561,1.44096,0.42028000000000004,1.501,1.0176,0.2968,1.06
2020-04-14 16:00:00,1.46736,0.42798,1.5285000000000002,1.28496,0.37478000000000006,1.3385,0.1824,0.053200000000000004,0.19,2.10096,0.6127800000000001,2.1885,1.28496,0.37478000000000006,1.3385,0.8160000000000001,0.23800000000000002,0.85
2020-04-14 16:30:00,1.30128,0.37954000000000004,1.3555000000000001,1.11888,0.32634,1.1655,0.1824,0.053200000000000004,0.19,1.64688,0.48034000000000004,1.7155,1.11888,0.32634,1.1655,0.528,0.154,0.55
2020-04-14 17:00:00,1.28064,0.37352,1.334,0.9926400000000001,0.28952,1.034,0.28800000000000003,0.084,0.30000000000000004,1.29024,0.37632000000000004,1.344,0.9926400000000001,0.28952,1.034,0.29760000000000003,0.0868,0.31
2020-04-14 17:30:00,1.29696,0.37828,1.351,0.77856,0.22708000000000003,0.811,0.5184,0.1512,0.54,1.01856,0.29708,1.061,0.77856,0.22708000000000003,0.811,0.24,0.07,0.25
2020-04-14 18:00:00,1.28544,0.37492000000000003,1.339,0.56544,0.16492,0.589,0.72,0.21,0.75,1.10304,0.32172,1.149,0.56544,0.16492,0.589,0.5376000000000001,0.1568,0.56
2020-04-14 18:30:00,1.25616,0.36638000000000004,1.3085,0.32496,0.09478,0.3385,0.9312,0.2716,0.97,1.28496,0.37478000000000006,1.3385,0.32496,0.09478,0.3385,0.96,0.28,1.0
2020-04-14 19:00:00,1.34832,0.39326000000000005,1.4045,0.21552000000000002,0.06286,0.2245,1.1328,0.3304,1.18,1.47312,0.42966000000000004,1.5345,0.21552000000000002,0.06286,0.2245,1.2576,0.3668,1.31
2020-04-14 19:30:00,1.2671999999999999,0.36960000000000004,1.32,0.1056,0.0308,0.11,1.1616,0.3388,1.21,1.5072,0.43960000000000005,1.57,0.1056,0.0308,0.11,1.4016,0.4088,1.46
2020-04-14 20:00:00,1.10064,0.32102,1.1465,0.03504,0.010220000000000002,0.036500000000000005,1.0656,0.3108,1.11,1.44624,0.42182000000000003,1.5065,0.03504,0.010220000000000002,0.036500000000000005,1.4112,0.4116,1.47
2020-04-14 20:30:00,1.02768,0.29974,1.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.0272000000000001,0.29960000000000003,1.07,1.41168,0.41174000000000005,1.4705,0.00048000000000000007,0.00014000000000000001,0.0005,1.4112,0.4116,1.47
2020-04-14 21:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-04-14 21:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-04-14 22:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-04-14 22:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-04-14 23:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-04-14 23:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-04-15 00:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-04-15 00:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-04-15 01:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-04-15 01:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-04-15 02:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-04-15 02:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-04-15 03:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-04-15 03:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-04-15 04:00:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-04-15 04:30:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-04-15 05:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-04-15 05:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-04-15 06:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-04-15 06:30:00,0.73536,0.21448,0.766,0.015360000000000002,0.0044800000000000005,0.016,0.72,0.21,0.75,1.12896,0.32928,1.176,0.015360000000000002,0.0044800000000000005,0.016,1.1136,0.32480000000000003,1.16
2020-04-15 07:00:00,0.74448,0.21714000000000003,0.7755000000000001,0.08208,0.023940000000000003,0.0855,0.6624,0.1932,0.6900000000000001,1.14768,0.33474000000000004,1.1955,0.08208,0.023940000000000003,0.0855,1.0656,0.3108,1.11
2020-04-15 07:30:00,0.82176,0.23968000000000003,0.856,0.19776000000000002,0.05768,0.20600000000000002,0.624,0.182,0.65,1.11936,0.32648000000000005,1.166,0.19776000000000002,0.05768,0.20600000000000002,0.9216000000000001,0.26880000000000004,0.96
2020-04-15 08:00:00,0.8803200000000001,0.25676000000000004,0.917,0.38112,0.11116000000000001,0.397,0.49920000000000003,0.1456,0.52,1.02432,0.29876,1.067,0.38112,0.11116000000000001,0.397,0.6432,0.18760000000000002,0.67
2020-04-15 08:30:00,0.9753600000000001,0.28448,1.016,0.60096,0.17528000000000002,0.626,0.3744,0.1092,0.39,0.9273600000000001,0.27048,0.966,0.60096,0.17528000000000002,0.626,0.3264,0.0952,0.34
2020-04-15 09:00:00,1.09584,0.31962,1.1415,0.7982400000000001,0.23282000000000003,0.8315,0.29760000000000003,0.0868,0.31,0.9422400000000001,0.27482,0.9815,0.7982400000000001,0.23282000000000003,0.8315,0.14400000000000002,0.042,0.15
2020-04-15 09:30:00,1.16544,0.33992000000000006,1.214,0.9830400000000001,0.28672000000000003,1.024,0.1824,0.053200000000000004,0.19,1.30944,0.38192000000000004,1.3639999999999999,0.9830400000000001,0.28672000000000003,1.024,0.3264,0.0952,0.34
2020-04-15 10:00:00,1.3060800000000001,0.38094000000000006,1.3605,1.18128,0.34454,1.2305,0.12480000000000001,0.0364,0.13,1.7860800000000001,0.5209400000000001,1.8605,1.18128,0.34454,1.2305,0.6048,0.1764,0.63
2020-04-15 10:30:00,1.46928,0.42854000000000003,1.5305,1.34448,0.39214000000000004,1.4005,0.12480000000000001,0.0364,0.13,2.21808,0.6469400000000001,2.3105,1.34448,0.39214000000000004,1.4005,0.8736,0.2548,0.91
2020-04-15 11:00:00,1.64208,0.47894000000000003,1.7105000000000001,1.44048,0.42014,1.5005000000000002,0.2016,0.058800000000000005,0.21,2.44848,0.7141400000000001,2.5505,1.44048,0.42014,1.5005000000000002,1.008,0.294,1.05
2020-04-15 11:30:00,1.8225600000000002,0.53158,1.8985,1.5441600000000002,0.45038000000000006,1.6085,0.27840000000000004,0.08120000000000001,0.29,2.64816,0.7723800000000001,2.7585,1.5441600000000002,0.45038000000000006,1.6085,1.104,0.322,1.15
2020-04-15 12:00:00,1.91856,0.5595800000000001,1.9985,1.61136,0.46998000000000006,1.6785,0.30720000000000003,0.0896,0.32,2.82096,0.8227800000000001,2.9385,1.61136,0.46998000000000006,1.6785,1.2096,0.3528,1.26
2020-04-15 12:30:00,1.9608,0.5719000000000001,2.0425,1.6536,0.4823,1.7225000000000001,0.30720000000000003,0.0896,0.32,2.94,0.8575,3.0625,1.6536,0.4823,1.7225000000000001,1.2864,0.37520000000000003,1.34
2020-04-15 13:00:00,1.9872,0.5796,2.07,1.6512,0.48160000000000003,1.72,0.336,0.098,0.35000000000000003,2.9952,0.8736,3.12,1.6512,0.48160000000000003,1.72,1.344,0.392,1.4
2020-04-15 13:30:00,2.02512,0.5906600000000001,2.1095,1.66032,0.48426,1.7295,0.3648,0.10640000000000001,0.38,3.09072,0.90146,3.2195,1.66032,0.48426,1.7295,1.4304000000000001,0.4172,1.49
2020-04-15 14:00:00,1.82736,0.53298,1.9035000000000002,1.52976,0.44618,1.5935000000000001,0.29760000000000003,0.0868,0.31,2.73936,0.79898,2.8535,1.52976,0.44618,1.5935000000000001,1.2096,0.3528,1.26
2020-04-15 14:30:00,1.9828800000000002,0.5783400000000001,2.0655,1.59888,0.46634000000000003,1.6655,0.384,0.112,0.4,2.92368,0.85274,3.0455,1.59888,0.46634000000000003,1.6655,1.3248,0.3864,1.38
2020-04-15 15:00:00,1.64016,0.47838,1.7085,1.34256,0.39158000000000004,1.3985,0.29760000000000003,0.0868,0.31,2.36016,0.6883800000000001,2.4585,1.34256,0.39158000000000004,1.3985,1.0176,0.2968,1.06
2020-04-15 15:30:00,1.19088,0.34734000000000004,1.2405,0.66288,0.19334,0.6905,0.528,0.154,0.55,1.17168,0.34174000000000004,1.2205,0.66288,0.19334,0.6905,0.5088,0.1484,0.53
2020-04-15 16:00:00,1.044,0.3045,1.0875,0.44880000000000003,0.13090000000000002,0.4675,0.5952000000000001,0.1736,0.62,1.0056,0.2933,1.0475,0.44880000000000003,0.13090000000000002,0.4675,0.5568000000000001,0.16240000000000002,0.58
2020-04-15 16:30:00,1.20048,0.35014,1.2505,0.78768,0.22974000000000003,0.8205,0.4128,0.12040000000000001,0.43,1.24848,0.36414,1.3005,0.78768,0.22974000000000003,0.8205,0.46080000000000004,0.13440000000000002,0.48
2020-04-15 17:00:00,1.25184,0.36512000000000006,1.304,0.8390400000000001,0.24472000000000002,0.874,0.4128,0.12040000000000001,0.43,1.01184,0.29512000000000005,1.054,0.8390400000000001,0.24472000000000002,0.874,0.1728,0.0504,0.18
2020-04-15 17:30:00,1.32144,0.38542000000000004,1.3765,0.7838400000000001,0.22862000000000002,0.8165,0.5376000000000001,0.1568,0.56,0.99504,0.29022000000000003,1.0365,0.7838400000000001,0.22862000000000002,0.8165,0.2112,0.0616,0.22
2020-04-15 18:00:00,1.2110400000000001,0.35322000000000003,1.2615,0.48144000000000003,0.14042000000000002,0.5015000000000001,0.7296,0.21280000000000002,0.76,1.11504,0.32522,1.1615,0.48144000000000003,0.14042000000000002,0.5015000000000001,0.6336,0.18480000000000002,0.66
2020-04-15 18:30:00,1.1736,0.3423,1.2225,0.3864,0.11270000000000001,0.4025,0.7872,0.2296,0.8200000000000001,1.1064,0.32270000000000004,1.1525,0.3864,0.11270000000000001,0.4025,0.72,0.21,0.75
2020-04-15 19:00:00,1.09056,0.31808000000000003,1.1360000000000001,0.16896000000000003,0.049280000000000004,0.176,0.9216000000000001,0.26880000000000004,0.96,1.23456,0.36008,1.286,0.16896000000000003,0.049280000000000004,0.176,1.0656,0.3108,1.11
2020-04-15 19:30:00,1.008,0.294,1.05,0.057600000000000005,0.016800000000000002,0.06,0.9504,0.2772,0.99,1.2864,0.37520000000000003,1.34,0.057600000000000005,0.016800000000000002,0.06,1.2288000000000001,0.3584,1.28
2020-04-15 20:00:00,0.9974400000000001,0.29092,1.039,0.018240000000000003,0.00532,0.019,0.9792000000000001,0.2856,1.02,1.33344,0.38892000000000004,1.389,0.018240000000000003,0.00532,0.019,1.3152,0.3836,1.37
2020-04-15 20:30:00,1.07568,0.31374,1.1205,0.00048000000000000007,0.00014000000000000001,0.0005,1.0752,0.3136,1.12,1.41168,0.41174000000000005,1.4705,0.00048000000000000007,0.00014000000000000001,0.0005,1.4112,0.4116,1.47
2020-04-15 21:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-04-15 21:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-04-15 22:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-04-15 22:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-04-15 23:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-04-15 23:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-04-16 00:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-04-16 00:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-04-16 01:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-04-16 01:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-04-16 02:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-04-16 02:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-04-16 03:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-04-16 03:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-04-16 04:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-04-16 04:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-04-16 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-04-16 05:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-04-16 06:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-04-16 06:30:00,0.87648,0.25564000000000003,0.913,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.864,0.252,0.9,1.18368,0.34524000000000005,1.233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.1712,0.3416,1.22
2020-04-16 07:00:00,1.0488,0.3059,1.0925,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.9792000000000001,0.2856,1.02,1.3176,0.38430000000000003,1.3725,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.248,0.364,1.3
2020-04-16 07:30:00,1.13328,0.33054,1.1805,0.18288000000000001,0.053340000000000005,0.1905,0.9504,0.2772,0.99,1.33488,0.38934,1.3905,0.18288000000000001,0.053340000000000005,0.1905,1.152,0.336,1.2
2020-04-16 08:00:00,1.20384,0.35112000000000004,1.254,0.36864,0.10752,0.384,0.8352,0.2436,0.87,1.28064,0.37352,1.334,0.36864,0.10752,0.384,0.912,0.266,0.9500000000000001
2020-04-16 08:30:00,1.32048,0.38514000000000004,1.3755,0.58128,0.16954000000000002,0.6055,0.7392000000000001,0.2156,0.77,1.28208,0.37394000000000005,1.3355000000000001,0.58128,0.16954000000000002,0.6055,0.7008,0.2044,0.73
2020-04-16 09:00:00,1.45104,0.42322000000000004,1.5115,0.7982400000000001,0.23282000000000003,0.8315,0.6528,0.1904,0.68,1.34544,0.39242000000000005,1.4015,0.7982400000000001,0.23282000000000003,0.8315,0.5472,0.15960000000000002,0.5700000000000001
2020-04-16 09:30:00,1.42416,0.41538,1.4835,1.00176,0.29218000000000005,1.0435,0.4224,0.1232,0.44,1.44336,0.42098,1.5035,1.00176,0.29218000000000005,1.0435,0.44160000000000005,0.1288,0.46
2020-04-16 10:00:00,1.34352,0.39186000000000004,1.3995,1.18032,0.34426,1.2295,0.1632,0.0476,0.17,1.68912,0.49266000000000004,1.7595,1.18032,0.34426,1.2295,0.5088,0.1484,0.53
