Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Gen_MW, GT3B _Gen_MVAr, GT3B _Gen_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2020-06-07 14:30:00,1.52,-0.35000000000000003,1.5597756248999999,1.52,-0.35000000000000003,1.5597756248999999,1.6600000000000001,-0.47000000000000003,1.7252536045,1.6600000000000001,-0.47000000000000003,1.7252536045,5.50032,-0.42824,5.5169656153,0.04032,0.011760000000000001,0.042,5.46,-0.44,5.4777002474,5.92032,0.7317600000000001,5.9653718744,0.04032,0.011760000000000001,0.042,5.88,0.72,5.9239176227
2020-06-07 15:00:00,1.52,-0.35000000000000003,1.5597756248999999,1.52,-0.35000000000000003,1.5597756248999999,1.6600000000000001,-0.47000000000000003,1.7252536045,1.6600000000000001,-0.47000000000000003,1.7252536045,5.35768,-0.45026000000000005,5.3765666601,0.06768,0.01974,0.07050000000000001,5.29,-0.47000000000000003,5.3108379753,5.76768,0.7697400000000001,5.8188170834,0.06768,0.01974,0.07050000000000001,5.7,0.75,5.749130369
2020-06-07 15:30:00,1.5,-0.35000000000000003,1.5402921801,1.5,-0.35000000000000003,1.5402921801,1.63,-0.47000000000000003,1.6964079698,1.63,-0.47000000000000003,1.6964079698,5.3295200000000005,-0.45264000000000004,5.3487069839,0.05952,0.01736,0.062,5.27,-0.47000000000000003,5.2909167448,5.75952,0.76736,5.8104140988,0.05952,0.01736,0.062,5.7,0.75,5.749130369
2020-06-07 16:00:00,1.48,-0.35000000000000003,1.5208221461,1.48,-0.35000000000000003,1.5208221461,1.6099999999999999,-0.47000000000000003,1.6772000477,1.6099999999999999,-0.47000000000000003,1.6772000477,5.1972,-0.4329,5.2151980068,0.1272,0.0371,0.1325,5.07,-0.47000000000000003,5.0917384065,5.5972,0.7671,5.6495212408,0.1272,0.0371,0.1325,5.47,0.73,5.518496172
2020-06-07 16:30:00,1.48,-0.35000000000000003,1.5208221461,1.48,-0.35000000000000003,1.5208221461,1.6099999999999999,-0.47000000000000003,1.6772000477,1.6099999999999999,-0.47000000000000003,1.6772000477,5.27832,-0.44424,5.296981329,0.08832000000000001,0.02576,0.092,5.19,-0.47000000000000003,5.2112378568,5.67832,0.7557600000000001,5.7283934222,0.08832000000000001,0.02576,0.092,5.59,0.73,5.6374639688
2020-06-07 17:00:00,1.5,-0.35000000000000003,1.5402921801,1.5,-0.35000000000000003,1.5402921801,1.6400000000000001,-0.47000000000000003,1.7060187572,1.6400000000000001,-0.47000000000000003,1.7060187572,5.45496,-0.44522000000000006,5.4730987064,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.37,-0.47000000000000003,5.390528731,5.86496,0.75478,5.913328052,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.78,0.73,5.825916237
2020-06-07 17:30:00,1.47,-0.35000000000000003,1.5110923201,1.47,-0.35000000000000003,1.5110923201,1.6099999999999999,-0.49,1.6829141392,1.6099999999999999,-0.49,1.6829141392,5.7668800000000005,-0.38466000000000006,5.7796944772,0.08688000000000001,0.02534,0.09050000000000001,5.68,-0.41000000000000003,5.69477831,6.19688,0.7153400000000001,6.2380311838,0.08688000000000001,0.02534,0.09050000000000001,6.11,0.6900000000000001,6.1488372885
2020-06-07 18:00:00,1.44,-0.35000000000000003,1.4819244245,1.44,-0.35000000000000003,1.4819244245,1.57,-0.49,1.6446884203,1.57,-0.49,1.6446884203,6.184,-0.403,6.1971174751,0.024,0.007,0.025,6.16,-0.41000000000000003,6.1736294025,6.644,0.6970000000000001,6.6804599393,0.024,0.007,0.025,6.62,0.6900000000000001,6.6558620779
2020-06-07 18:30:00,1.34,-0.35000000000000003,1.3849548729,1.34,-0.35000000000000003,1.3849548729,1.47,-0.46,1.5402921801,1.47,-0.46,1.5402921801,6.3496,-0.3597,6.3597802045,0.06960000000000001,0.020300000000000002,0.07250000000000001,6.28,-0.38,6.2914863109,6.7996,0.7103,6.8365990266,0.06960000000000001,0.020300000000000002,0.07250000000000001,6.73,0.6900000000000001,6.7652790039
2020-06-07 19:00:00,1.32,-0.32,1.3582341477,1.32,-0.32,1.3582341477,1.45,-0.46,1.5212166184,1.45,-0.46,1.5212166184,6.07136,-0.41502000000000006,6.085528231,0.05136,0.014980000000000002,0.053500000000000006,6.02,-0.43,6.0353376045,6.51136,0.7349800000000001,6.5527097181,0.05136,0.014980000000000002,0.053500000000000006,6.46,0.72,6.5
2020-06-07 19:30:00,1.27,-0.32,1.3096946209,1.27,-0.32,1.3096946209,1.38,-0.46,1.4546477237,1.38,-0.46,1.4546477237,5.7068,-0.48510000000000003,5.7273805749,0.016800000000000002,0.0049,0.0175,5.69,-0.49,5.7110594464,6.1268,0.7749,6.17560914,0.016800000000000002,0.0049,0.0175,6.11,0.77,6.1583276951
2020-06-07 20:00:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,1.32,-0.46,1.3978555004,1.32,-0.46,1.3978555004,5.48008,-0.54706,5.5073179906,0.01008,0.0029400000000000003,0.0105,5.47,-0.55,5.4975812863,5.89008,0.83294,5.9486831694,0.01008,0.0029400000000000003,0.0105,5.88,0.8300000000000001,5.9382909999
2020-06-07 20:30:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,1.32,-0.46,1.3978555004,1.32,-0.46,1.3978555004,5.30008,-0.54706,5.3282382313,0.01008,0.0029400000000000003,0.0105,5.29,-0.55,5.3185148303,5.70008,0.83294,5.7606163776,0.01008,0.0029400000000000003,0.0105,5.69,0.8300000000000001,5.7502173872
2020-06-07 21:00:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,1.32,-0.46,1.3978555004,1.32,-0.46,1.3978555004,4.99672,-0.62804,5.0360346504,0.00672,0.0019600000000000004,0.007,4.99,-0.63,5.0296123111,5.37672,0.8919600000000001,5.4502028036,0.00672,0.0019600000000000004,0.007,5.37,0.89,5.443252704
2020-06-07 21:30:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,1.32,-0.46,1.3978555004,1.32,-0.46,1.3978555004,4.89,-0.66,4.9343388615,0.0,0.0,0.0,4.89,-0.66,4.9343388615,5.25,0.92,5.33,0.0,0.0,0.0,5.25,0.92,5.33
2020-06-07 22:00:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,1.34,-0.46,1.4167568599,1.34,-0.46,1.4167568599,4.89,-0.66,4.9343388615,0.0,0.0,0.0,4.89,-0.66,4.9343388615,5.25,0.9400000000000001,5.3334885394,0.0,0.0,0.0,5.25,0.9400000000000001,5.3334885394
2020-06-07 22:30:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,1.34,-0.46,1.4167568599,1.34,-0.46,1.4167568599,4.62,-0.66,4.6669047558,0.0,0.0,0.0,4.62,-0.66,4.6669047558,4.97,0.9400000000000001,5.0581122961,0.0,0.0,0.0,4.97,0.9400000000000001,5.0581122961
2020-06-07 23:00:00,1.25,-0.32,1.2903100403,1.25,-0.32,1.2903100403,1.34,-0.44,1.410390017,1.34,-0.44,1.410390017,4.17,-0.73,4.2334146974,0.0,0.0,0.0,4.17,-0.73,4.2334146974,4.49,0.98,4.5957045162,0.0,0.0,0.0,4.49,0.98,4.5957045162
2020-06-07 23:30:00,1.23,-0.32,1.2709445307,1.23,-0.32,1.2709445307,1.34,-0.44,1.410390017,1.34,-0.44,1.410390017,3.75,-0.73,3.82039265,0.0,0.0,0.0,3.75,-0.73,3.82039265,4.04,0.96,4.152493227,0.0,0.0,0.0,4.04,0.96,4.152493227
2020-06-08 00:00:00,1.23,-0.32,1.2709445307,1.23,-0.32,1.2709445307,1.34,-0.44,1.410390017,1.34,-0.44,1.410390017,3.41,-0.74,3.4893695706,0.0,0.0,0.0,3.41,-0.74,3.4893695706,3.68,0.96,3.8031565837,0.0,0.0,0.0,3.68,0.96,3.8031565837
2020-06-08 00:30:00,1.28,-0.32,1.3193938002,1.28,-0.32,1.3193938002,1.3599999999999999,-0.44,1.4294054708,1.3599999999999999,-0.44,1.4294054708,3.13,-0.78,3.2257247248,0.0,0.0,0.0,3.13,-0.78,3.2257247248,3.37,0.99,3.5124065824,0.0,0.0,0.0,3.37,0.99,3.5124065824
2020-06-08 01:00:00,1.28,-0.32,1.3193938002,1.28,-0.32,1.3193938002,1.3599999999999999,-0.44,1.4294054708,1.3599999999999999,-0.44,1.4294054708,3.0,-0.78,3.0997419247,0.0,0.0,0.0,3.0,-0.78,3.0997419247,3.22,0.99,3.3687534787,0.0,0.0,0.0,3.22,0.99,3.3687534787
2020-06-08 01:30:00,1.31,-0.32,1.3485177046999999,1.31,-0.32,1.3485177046999999,1.3900000000000001,-0.42,1.4520674915,1.3900000000000001,-0.42,1.4520674915,3.0,-0.78,3.0997419247,0.0,0.0,0.0,3.0,-0.78,3.0997419247,3.24,0.99,3.3878754404,0.0,0.0,0.0,3.24,0.99,3.3878754404
2020-06-08 02:00:00,1.29,-0.32,1.3290974381,1.29,-0.32,1.3290974381,1.3900000000000001,-0.42,1.4520674915,1.3900000000000001,-0.42,1.4520674915,3.02,-0.78,3.119102435,0.0,0.0,0.0,3.02,-0.78,3.119102435,3.24,0.99,3.3878754404,0.0,0.0,0.0,3.24,0.99,3.3878754404
2020-06-08 02:30:00,1.29,-0.32,1.3290974381,1.29,-0.32,1.3290974381,1.3900000000000001,-0.42,1.4520674915,1.3900000000000001,-0.42,1.4520674915,2.96,-0.78,3.061045573,0.0,0.0,0.0,2.96,-0.78,3.061045573,3.18,0.99,3.3305404967,0.0,0.0,0.0,3.18,0.99,3.3305404967
2020-06-08 03:00:00,1.29,-0.34,1.3340539719,1.29,-0.34,1.3340539719,1.3900000000000001,-0.45,1.461027036,1.3900000000000001,-0.45,1.461027036,2.86,-0.8,2.9697811367,0.0,0.0,0.0,2.86,-0.8,2.9697811367,3.06,0.99,3.2161623093,0.0,0.0,0.0,3.06,0.99,3.2161623093
2020-06-08 03:30:00,1.29,-0.34,1.3340539719,1.29,-0.34,1.3340539719,1.3599999999999999,-0.45,1.4325152704000002,1.3599999999999999,-0.45,1.4325152704000002,2.8200000000000003,-0.78,2.9258844817,0.0,0.0,0.0,2.8200000000000003,-0.78,2.9258844817,3.02,0.99,3.17812838,0.0,0.0,0.0,3.02,0.99,3.17812838
2020-06-08 04:00:00,1.29,-0.34,1.3340539719,1.29,-0.34,1.3340539719,1.3599999999999999,-0.45,1.4325152704000002,1.3599999999999999,-0.45,1.4325152704000002,2.76,-0.81,2.876404005,0.0,0.0,0.0,2.76,-0.81,2.876404005,2.96,1.02,3.1308145905,0.0,0.0,0.0,2.96,1.02,3.1308145905
2020-06-08 04:30:00,1.29,-0.34,1.3340539719,1.29,-0.34,1.3340539719,1.3599999999999999,-0.45,1.4325152704000002,1.3599999999999999,-0.45,1.4325152704000002,2.71,-0.81,2.8284624798999998,0.0,0.0,0.0,2.71,-0.81,2.8284624798999998,2.92,1.02,3.0930244099,0.0,0.0,0.0,2.92,1.02,3.0930244099
2020-06-08 05:00:00,1.29,-0.34,1.3340539719,1.29,-0.34,1.3340539719,1.38,-0.45,1.4515164484,1.38,-0.45,1.4515164484,2.64,-0.81,2.7614670014,0.0,0.0,0.0,2.64,-0.81,2.7614670014,2.83,1.02,3.0082054451,0.0,0.0,0.0,2.83,1.02,3.0082054451
2020-06-08 05:30:00,1.52,-0.34,1.5575621978,1.52,-0.34,1.5575621978,1.6,-0.45,1.6620770139,1.6,-0.45,1.6620770139,2.74432,-0.72874,2.8394285076,0.00432,0.00126,0.0045000000000000005,2.74,-0.73,2.8355775426000003,2.9443200000000003,0.9312600000000001,3.0880844305,0.00432,0.00126,0.0045000000000000005,2.94,0.93,3.0835855753
2020-06-08 06:00:00,1.69,-0.34,1.7238619434,1.69,-0.34,1.7238619434,1.79,-0.45,1.8456977001000001,1.79,-0.45,1.8456977001000001,3.05912,-0.50734,3.1009045535,0.009120000000000001,0.00266,0.0095,3.05,-0.51,3.0923453882,3.31912,0.69266,3.3906246401,0.009120000000000001,0.00266,0.0095,3.31,0.6900000000000001,3.3811536493
2020-06-08 06:30:00,2.04,-0.29,2.0605096457,2.04,-0.29,2.0605096457,2.17,-0.45,2.2161678637,2.17,-0.45,2.2161678637,3.342,-0.4565,3.3730336865,0.012,0.0035,0.0125,3.33,-0.46,3.3616216325,3.632,0.6535000000000001,3.6903233259,0.012,0.0035,0.0125,3.62,0.65,3.6778934188
2020-06-08 07:00:00,2.46,-0.27,2.4747727168,2.46,-0.27,2.4747727168,2.63,-0.42,2.6633249896,2.63,-0.42,2.6633249896,3.63584,-0.42538000000000004,3.6606393772,0.01584,0.00462,0.0165,3.62,-0.43,3.6454492179,3.94584,0.6346200000000001,3.9965479917,0.01584,0.00462,0.0165,3.93,0.63,3.9801758755
2020-06-08 07:30:00,2.84,-0.23,2.8492981592,2.84,-0.23,2.8492981592,3.03,-0.34,3.0490162348,3.03,-0.34,3.0490162348,3.8888,-0.4616,3.9161001009,0.028800000000000003,0.008400000000000001,0.03,3.86,-0.47000000000000003,3.8885087116,4.1988,0.6984,4.2564872841,0.028800000000000003,0.008400000000000001,0.03,4.17,0.6900000000000001,4.2267008410999996
2020-06-08 08:00:00,3.32,0.0,3.32,3.32,0.0,3.32,3.56,-0.25,3.5687672942,3.56,-0.25,3.5687672942,4.12176,-0.5578200000000001,4.1593351211,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.08,-0.5700000000000001,4.1196237692,4.43176,0.82218,4.5073802424,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.39,0.81,4.4641012533
2020-06-08 08:30:00,3.24,0.0,3.24,3.24,0.0,3.24,3.49,-0.25,3.4989426974,3.49,-0.25,3.4989426974,4.452,-0.449,4.4745843382,0.07200000000000001,0.021,0.075,4.38,-0.47000000000000003,4.4051447195,4.802,0.731,4.8573207635,0.07200000000000001,0.021,0.075,4.73,0.71,4.7829906962
2020-06-08 09:00:00,3.38,0.24,3.388509997,3.38,0.24,3.388509997,3.64,-0.25,3.6485750643,3.64,-0.25,3.6485750643,4.72472,-0.37404000000000004,4.739502611,0.054720000000000005,0.015960000000000002,0.057,4.67,-0.39,4.6862565017,5.10472,0.6659600000000001,5.1479771756,0.054720000000000005,0.015960000000000002,0.057,5.05,0.65,5.0916598472
2020-06-08 09:30:00,3.27,0.34,3.2876283245,3.27,0.34,3.2876283245,3.51,-0.27,3.5203692988,3.51,-0.27,3.5203692988,4.86328,-0.34446000000000004,4.8754635728,0.05328,0.015540000000000002,0.0555,4.8100000000000005,-0.36,4.8234531199,5.25328,0.6255400000000001,5.2903923342,0.05328,0.015540000000000002,0.0555,5.2,0.61,5.2356565968
2020-06-08 10:00:00,3.27,0.22,3.277392256,3.27,0.22,3.277392256,3.51,-0.27,3.5203692988,3.51,-0.27,3.5203692988,4.80256,-0.35592,4.8157306403,0.08256000000000001,0.02408,0.08600000000000001,4.72,-0.38,4.7352719035,5.18256,0.6340800000000001,5.2212053781,0.08256000000000001,0.02408,0.08600000000000001,5.1,0.61,5.1363508447
2020-06-08 10:30:00,3.03,0.0,3.03,3.03,0.0,3.03,3.27,-0.30000000000000004,3.2837326322,3.27,-0.30000000000000004,3.2837326322,4.9244,-0.3183,4.9346763065,0.07440000000000001,0.0217,0.0775,4.85,-0.34,4.8619029196,5.3244,0.6217,5.3605733136,0.07440000000000001,0.0217,0.0775,5.25,0.6000000000000001,5.2841744861
2020-06-08 11:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.66,-0.26,3.6692233511,3.66,-0.26,3.6692233511,4.8696,-0.3397,4.8814342411,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.8,-0.36,4.8134810688,5.2596,0.6503,5.2996492573000005,0.06960000000000001,0.020300000000000002,0.07250000000000001,5.19,0.63,5.2280971682
2020-06-08 11:30:00,3.11,0.28,3.1225790622,3.11,0.28,3.1225790622,3.35,-0.26,3.3600744039,3.35,-0.26,3.3600744039,4.71896,-0.35822000000000004,4.7325368514,0.10896000000000002,0.03178,0.1135,4.61,-0.39,4.6264673348,5.08896,0.68178,5.1344267304,0.10896000000000002,0.03178,0.1135,4.98,0.65,5.0222405359
2020-06-08 12:00:00,3.13,0.0,3.13,3.13,0.0,3.13,3.38,-0.26,3.3899852507,3.38,-0.26,3.3899852507,4.78056,-0.35192,4.7934957599,0.13056,0.03808,0.136,4.65,-0.39,4.6663261781,5.16056,0.68808,5.2062302677,0.13056,0.03808,0.136,5.03,0.65,5.0718241294
2020-06-08 12:30:00,3.18,0.0,3.18,3.18,0.0,3.18,3.43,-0.26,3.4398401125999998,3.43,-0.26,3.4398401125999998,4.87176,-0.30282000000000003,4.8811623052,0.16176000000000001,0.04718000000000001,0.1685,4.71,-0.35000000000000003,4.7229863434,5.26176,0.6471800000000001,5.3014111565,0.16176000000000001,0.04718000000000001,0.1685,5.1,0.6000000000000001,5.1351728306
2020-06-08 13:00:00,2.98,0.29,2.9940774873000002,2.98,0.29,2.9940774873000002,3.21,-0.30000000000000004,3.2239882134,3.21,-0.30000000000000004,3.2239882134,5.0656,-0.3392,5.0769439627,0.1056,0.0308,0.11,4.96,-0.37,4.9737812578,5.4756,0.6808000000000001,5.5177607777,0.1056,0.0308,0.11,5.37,0.65,5.4091958737
2020-06-08 13:30:00,3.32,0.0,3.32,3.32,0.0,3.32,3.59,-0.25,3.5986942076,3.59,-0.25,3.5986942076,4.83544,-0.32758000000000004,4.846523357,0.14544,0.042420000000000006,0.1515,4.69,-0.37,4.7045722441,5.22544,0.66242,5.2672595769,0.14544,0.042420000000000006,0.1515,5.08,0.62,5.1176947936
2020-06-08 14:00:00,3.21,0.0,3.21,3.21,0.0,3.21,3.48,-0.25,3.4889683289,3.48,-0.25,3.4889683289,4.75568,-0.23876000000000003,4.7616697282,0.17568,0.05124,0.183,4.58,-0.29,4.5891720386,5.16568,0.45124000000000003,5.1853512321,0.17568,0.05124,0.183,4.99,0.4,5.0060063923
2020-06-08 14:30:00,3.02,0.0,3.02,3.02,0.0,3.02,3.27,-0.27,3.2811278549000003,3.27,-0.27,3.2811278549000003,4.806,0.0455,4.806215377,0.156,0.0455,0.1625,4.65,0.0,4.65,5.236,0.35550000000000004,5.2480545205,0.156,0.0455,0.1625,5.08,0.31,5.089449872
2020-06-08 15:00:00,2.91,-0.22,2.9183043022,2.91,-0.22,2.9183043022,3.15,-0.34,3.168296072,3.15,-0.34,3.168296072,4.6964,0.060200000000000004,4.6967858159,0.2064,0.060200000000000004,0.215,4.49,0.0,4.49,5.1264,0.37020000000000003,5.1397495075,0.2064,0.060200000000000004,0.215,4.92,0.31,4.9297565863
2020-06-08 15:30:00,2.8200000000000003,-0.22,2.8285685426000002,2.8200000000000003,-0.22,2.8285685426000002,3.07,-0.32,3.0866324692,3.07,-0.32,3.0866324692,4.69624,0.036820000000000006,4.696384338,0.12624000000000002,0.036820000000000006,0.1315,4.57,0.0,4.57,5.13624,0.34682,5.1479360379,0.12624000000000002,0.036820000000000006,0.1315,5.01,0.31,5.0195816559
2020-06-08 16:00:00,2.96,-0.22,2.9681644159,2.96,-0.22,2.9681644159,3.21,-0.26,3.2205123816,3.21,-0.26,3.2205123816,4.75728,0.040040000000000006,4.7574484968,0.13728,0.040040000000000006,0.14300000000000002,4.62,0.0,4.62,5.19728,0.38004000000000004,5.2111562824,0.13728,0.040040000000000006,0.14300000000000002,5.06,0.34,5.0714100603
2020-06-08 16:30:00,2.99,0.0,2.99,2.99,0.0,2.99,3.24,-0.26,3.2504153581,3.24,-0.26,3.2504153581,4.89688,0.02534,4.8969455633,0.08688000000000001,0.02534,0.09050000000000001,4.8100000000000005,0.0,4.8100000000000005,5.34688,0.34534000000000004,5.3580206653,0.08688000000000001,0.02534,0.09050000000000001,5.26,0.32,5.2697248505
2020-06-08 17:00:00,2.76,-0.24,2.7704151313,2.76,-0.24,2.7704151313,2.99,-0.32,3.0070749908,2.99,-0.32,3.0070749908,5.29136,0.03248,5.2914596851999995,0.11136000000000001,0.03248,0.116,5.18,0.0,5.18,5.76136,0.35248,5.7721322923,0.11136000000000001,0.03248,0.116,5.65,0.32,5.6590546914
2020-06-08 17:30:00,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813,2.31,-0.41000000000000003,2.346103152,2.31,-0.41000000000000003,2.346103152,5.74144,0.017920000000000002,5.7414679656,0.06144000000000001,0.017920000000000002,0.064,5.68,0.0,5.68,6.25144,0.33792000000000005,6.260566428,0.06144000000000001,0.017920000000000002,0.064,6.19,0.32,6.1982658865
2020-06-08 18:00:00,2.13,-0.27,2.1470444802,2.13,-0.27,2.1470444802,2.31,-0.41000000000000003,2.346103152,2.31,-0.41000000000000003,2.346103152,6.2522400000000005,0.012320000000000001,6.2522521382,0.04224000000000001,0.012320000000000001,0.044,6.21,0.0,6.21,6.78224,0.30232000000000003,6.7889746501,0.04224000000000001,0.012320000000000001,0.044,6.74,0.29,6.7462359876
2020-06-08 18:30:00,2.25,-0.23,2.2617250053999998,2.25,-0.23,2.2617250053999998,2.44,-0.36,2.4664144015,2.44,-0.36,2.4664144015,6.346,0.0105,6.3460086866,0.036000000000000004,0.0105,0.0375,6.31,0.0,6.31,6.876,0.3005,6.8825632035,0.036000000000000004,0.0105,0.0375,6.84,0.29,6.8461449006
2020-06-08 19:00:00,2.17,-0.23,2.1821548983,2.17,-0.23,2.1821548983,2.37,-0.34,2.3942639788,2.37,-0.34,2.3942639788,6.43264,0.00952,6.4326470446,0.03264,0.00952,0.034,6.4,0.0,6.4,6.99264,0.29952,6.9990518215,0.03264,0.00952,0.034,6.96,0.29,6.9660390467
2020-06-08 19:30:00,2.09,-0.23,2.1026174165000002,2.09,-0.23,2.1026174165000002,2.26,-0.36,2.2884929539,2.26,-0.36,2.2884929539,6.14104,0.00322,6.1410408442,0.011040000000000001,0.00322,0.0115,6.13,0.0,6.13,6.67104,0.33322,6.6793570237,0.011040000000000001,0.00322,0.0115,6.66,0.33,6.6681706637
2020-06-08 20:00:00,2.02,-0.25,2.0354115063,2.02,-0.25,2.0354115063,2.18,-0.39,2.2146105752,2.18,-0.39,2.2146105752,5.77056,-0.26692000000000005,5.7767299573,0.010560000000000002,0.0030800000000000003,0.011,5.76,-0.27,5.7663246527,6.25056,0.46308000000000005,6.2676904359,0.010560000000000002,0.0030800000000000003,0.011,6.24,0.46,6.2569321556
2020-06-08 20:30:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.12,-0.43,2.1631689717,2.12,-0.43,2.1631689717,5.30248,-0.40636000000000005,5.3180280744,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.29,-0.41000000000000003,5.3058646798,5.73248,0.67364,5.7719249649,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.72,0.67,5.7591058334
2020-06-08 21:00:00,2.04,-0.29,2.0605096457,2.04,-0.29,2.0605096457,2.2,-0.43,2.241628872,2.2,-0.43,2.241628872,5.04672,-0.48804000000000003,5.0702628926,0.00672,0.0019600000000000004,0.007,5.04,-0.49,5.0637634226,5.45672,0.7519600000000001,5.5082880281,0.00672,0.0019600000000000004,0.007,5.45,0.75,5.5013634674
2020-06-08 21:30:00,2.0,-0.29,2.0209156341,2.0,-0.29,2.0209156341,2.15,-0.45,2.1965882636,2.15,-0.45,2.1965882636,5.01,-0.51,5.0358911823,0.0,0.0,0.0,5.01,-0.51,5.0358911823,5.41,0.78,5.4659399924,0.0,0.0,0.0,5.41,0.78,5.4659399924
2020-06-08 22:00:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.11,-0.45,2.1574522011,2.11,-0.45,2.1574522011,4.86,-0.59,4.8956817706999995,0.0,0.0,0.0,4.86,-0.59,4.8956817706999995,5.25,0.86,5.3199718044,0.0,0.0,0.0,5.25,0.86,5.3199718044
2020-06-08 22:30:00,1.71,-0.29,1.7344163283,1.71,-0.29,1.7344163283,1.8399999999999999,-0.45,1.894228075,1.8399999999999999,-0.45,1.894228075,4.69,-0.65,4.7348284024,0.0,0.0,0.0,4.69,-0.65,4.7348284024,5.05,0.92,5.1331179608,0.0,0.0,0.0,5.05,0.92,5.1331179608
2020-06-08 23:00:00,1.6099999999999999,-0.29,1.635909533,1.6099999999999999,-0.29,1.635909533,1.74,-0.45,1.7972478961,1.74,-0.45,1.7972478961,4.28,-0.68,4.3336820373,0.0,0.0,0.0,4.28,-0.68,4.3336820373,4.62,0.92,4.710711199,0.0,0.0,0.0,4.62,0.92,4.710711199
2020-06-08 23:30:00,1.6099999999999999,-0.29,1.635909533,1.6099999999999999,-0.29,1.635909533,1.74,-0.45,1.7972478961,1.74,-0.45,1.7972478961,3.81,-0.71,3.8755902776,0.0,0.0,0.0,3.81,-0.71,3.8755902776,4.1,0.9400000000000001,4.2063761125,0.0,0.0,0.0,4.1,0.9400000000000001,4.2063761125
2020-06-09 00:00:00,1.55,-0.29,1.5768956846000002,1.55,-0.29,1.5768956846000002,1.67,-0.45,1.7295664197,1.67,-0.45,1.7295664197,3.32,-0.74,3.4014702703,0.0,0.0,0.0,3.32,-0.74,3.4014702703,3.59,0.9400000000000001,3.7110241174,0.0,0.0,0.0,3.59,0.9400000000000001,3.7110241174
2020-06-09 00:30:00,1.48,-0.29,1.5081445554,1.48,-0.29,1.5081445554,1.58,-0.4,1.6298466186,1.58,-0.4,1.6298466186,3.08,-0.74,3.1676489705,0.0,0.0,0.0,3.08,-0.74,3.1676489705,3.31,0.97,3.4492028064,0.0,0.0,0.0,3.31,0.97,3.4492028064
2020-06-09 01:00:00,1.48,-0.29,1.5081445554,1.48,-0.29,1.5081445554,1.58,-0.4,1.6298466186,1.58,-0.4,1.6298466186,2.92,-0.76,3.0172835465,0.0,0.0,0.0,2.92,-0.76,3.0172835465,3.14,0.97,3.2864114167,0.0,0.0,0.0,3.14,0.97,3.2864114167
2020-06-09 01:30:00,1.48,-0.29,1.5081445554,1.48,-0.29,1.5081445554,1.57,-0.4,1.6201543136,1.57,-0.4,1.6201543136,2.92,-0.76,3.0172835465,0.0,0.0,0.0,2.92,-0.76,3.0172835465,3.14,0.97,3.2864114167,0.0,0.0,0.0,3.14,0.97,3.2864114167
2020-06-09 02:00:00,1.46,-0.29,1.4885227576,1.46,-0.29,1.4885227576,1.57,-0.4,1.6201543136,1.57,-0.4,1.6201543136,2.96,-0.76,3.0560104712,0.0,0.0,0.0,2.96,-0.76,3.0560104712,3.19,0.97,3.3342165497,0.0,0.0,0.0,3.19,0.97,3.3342165497
2020-06-09 02:30:00,1.46,-0.29,1.4885227576,1.46,-0.29,1.4885227576,1.57,-0.4,1.6201543136,1.57,-0.4,1.6201543136,2.92,-0.74,3.0123080852,0.0,0.0,0.0,2.92,-0.74,3.0123080852,3.14,0.9500000000000001,3.2805639759,0.0,0.0,0.0,3.14,0.9500000000000001,3.2805639759
2020-06-09 03:00:00,1.46,-0.33,1.4968299837,1.46,-0.33,1.4968299837,1.57,-0.44,1.6304907237,1.57,-0.44,1.6304907237,2.83,-0.77,2.9328825411,0.0,0.0,0.0,2.83,-0.77,2.9328825411,3.04,0.97,3.1910029771,0.0,0.0,0.0,3.04,0.97,3.1910029771
