Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-01-02 03:30:00,2.4262715,0.7974768769,2.55397,0.0,0,0.0,2.4262715,0.7974768769,2.55397,2.52521115,0.8299967672,2.658117,0.0,0,0.0,2.52521115,0.8299967672,2.658117
2020-01-02 04:00:00,2.2168516,0.7286438845000001,2.333528,0.0,0,0.0,2.2168516,0.7286438845000001,2.333528,2.386666,0.7844591786,2.51228,0.0,0,0.0,2.386666,0.7844591786,2.51228
2020-01-02 04:30:00,2.12888635,0.699731105,2.240933,0.0,0,0.0,2.12888635,0.699731105,2.240933,2.2986542,0.7555310988,2.419636,0.0,0,0.0,2.2986542,0.7555310988,2.419636
2020-01-02 05:00:00,2.1490995,0.7063748461,2.26221,0.0,0,0.0,2.1490995,0.7063748461,2.26221,2.2886649500000003,0.7522477911000001,2.409121,0.0,0,0.0,2.2886649500000003,0.7522477911000001,2.409121
2020-01-02 05:30:00,2.23525405,0.7346924773,2.352899,0.0,0,0.0,2.23525405,0.7346924773,2.352899,2.3846995,0.7838128213000001,2.51021,0.0,0,0.0,2.3846995,0.7838128213000001,2.51021
2020-01-02 06:00:00,2.2464574,0.7383748403,2.364692,0.0,0,0.0,2.2464574,0.7383748403,2.364692,2.3929987,0.7865406364,2.518946,0.0,0,0.0,2.3929987,0.7865406364,2.518946
2020-01-02 06:30:00,2.3904888,0.7857156722,2.516304,0.0,0,0.0,2.3904888,0.7857156722,2.516304,2.54332765,0.8359513728,2.677187,0.0,0,0.0,2.54332765,0.8359513728,2.677187
2020-01-02 07:00:00,2.5772417,0.8470983820000001,2.712886,0.0,0,0.0,2.5772417,0.8470983820000001,2.712886,2.72375735,0.8952557473,2.867113,0.0,0,0.0,2.72375735,0.8952557473,2.867113
2020-01-02 07:30:00,2.8179964,0.9262306251,2.966312,0.0,0,0.0,2.8179964,0.9262306251,2.966312,2.99026655,0.9828530852,3.147649,0.0,0,0.0,2.99026655,0.9828530852,3.147649
2020-01-02 08:00:00,2.86574245,0.9419239929000001,3.016571,0.0,0,0.0,2.86574245,0.9419239929000001,3.016571,3.10045515,1.0190703266,3.263637,0.0,0,0.0,3.10045515,1.0190703266,3.263637
2020-01-02 08:30:00,3.13033265,1.028890586,3.295087,0.0,0,0.0,3.13033265,1.028890586,3.295087,3.3734386,1.1087956476,3.550988,0.0,0,0.0,3.3734386,1.1087956476,3.550988
2020-01-02 09:00:00,3.35931875,1.1041546774,3.536125,0.0,0,0.0,3.35931875,1.1041546774,3.536125,3.67370795,1.2074894102,3.867061,0.0,0,0.0,3.67370795,1.2074894102,3.867061
2020-01-02 09:30:00,3.6867372,1.2117719176,3.880776,0.0,0,0.0,3.6867372,1.2117719176,3.880776,4.04147195,1.3283675915,4.254181,0.0,0,0.0,4.04147195,1.3283675915,4.254181
2020-01-02 10:00:00,4.0516778,1.3317220922,4.264924,0.0,0,0.0,4.0516778,1.3317220922,4.264924,4.3636768,1.4342712042999999,4.593344,0.0,0,0.0,4.3636768,1.4342712042999999,4.593344
2020-01-02 10:30:00,4.3247382,1.4214727054,4.552356,0.0,0,0.0,4.3247382,1.4214727054,4.552356,4.5665873,1.5009646604,4.806934,0.0,0,0.0,4.5665873,1.5009646604,4.806934
2020-01-02 11:00:00,4.388183,1.4423260027,4.61914,0.0,0,0.0,4.388183,1.4423260027,4.61914,4.62114865,1.5188981089,4.864367,0.0,0,0.0,4.62114865,1.5188981089,4.864367
2020-01-02 11:30:00,4.5319617,1.4895837761,4.770486,0.0,0,0.0,4.5319617,1.4895837761,4.770486,4.7751218,1.569506636,5.026444,0.0,0,0.0,4.7751218,1.569506636,5.026444
2020-01-02 12:00:00,4.54581935,1.4941385654000001,4.785073,0.0,0,0.0,4.54581935,1.4941385654000001,4.785073,4.79851555,1.5771957897000002,5.051069,0.0,0,0.0,4.79851555,1.5771957897000002,5.051069
2020-01-02 12:30:00,4.578335,1.5048259427000001,4.8193,0.0,0,0.0,4.578335,1.5048259427000001,4.8193,4.8412456,1.591240478,5.096048,0.0,0,0.0,4.8412456,1.591240478,5.096048
2020-01-02 13:00:00,4.59514715,1.5103518292,4.836997,0.0,0,0.0,4.59514715,1.5103518292,4.836997,4.85516975,1.5958171248,5.110705,0.0,0,0.0,4.85516975,1.5958171248,5.110705
2020-01-02 13:30:00,4.47486005,1.4708153713,4.710379,0.0,0,0.0,4.47486005,1.4708153713,4.710379,4.8725632999999995,1.6015341082,5.129014,0.0,0,0.0,4.8725632999999995,1.6015341082,5.129014
2020-01-02 14:00:00,4.46496295,1.4675623519,4.699961,0.0,0,0.0,4.46496295,1.4675623519,4.699961,4.8998872,1.6105150398,5.157776,0.0,0,0.0,4.8998872,1.6105150398,5.157776
2020-01-02 14:30:00,4.40623205,1.4482584386,4.638139,0.0,0,0.0,4.40623205,1.4482584386,4.638139,4.835747,1.5894331756,5.09026,0.0,0,0.0,4.835747,1.5894331756,5.09026
2020-01-02 15:00:00,4.40623205,1.4482584386,4.638139,0.0,0,0.0,4.40623205,1.4482584386,4.638139,4.81777395,1.5835257197,5.071341,0.0,0,0.0,4.81777395,1.5835257197,5.071341
2020-01-02 15:30:00,4.31258865,1.4174793414,4.539567,0.0,0,0.0,4.31258865,1.4174793414,4.539567,4.7170179,1.5504088076,4.965282,0.0,0,0.0,4.7170179,1.5504088076,4.965282
2020-01-02 16:00:00,4.23895795,1.3932781007,4.462061,0.0,0,0.0,4.23895795,1.3932781007,4.462061,4.64527105,1.5268267584,4.889759,0.0,0,0.0,4.64527105,1.5268267584,4.889759
2020-01-02 16:30:00,4.39359325,1.4441042659,4.624835,0.0,0,0.0,4.39359325,1.4441042659,4.624835,4.66418935,1.5330449029,4.909673,0.0,0,0.0,4.66418935,1.5330449029,4.909673
2020-01-02 17:00:00,4.3669657,1.4353522135,4.596806,0.0,0,0.0,4.3669657,1.4353522135,4.596806,4.62896145,1.5214660521,4.872591,0.0,0,0.0,4.62896145,1.5214660521,4.872591
2020-01-02 17:30:00,4.32873105,1.4227850917,4.556559,0.0,0,0.0,4.32873105,1.4227850917,4.556559,4.5824105,1.5061654948,4.82359,0.0,0,0.0,4.5824105,1.5061654948,4.82359
2020-01-02 18:00:00,4.1673802,1.369751632,4.386716,0.0,0,0.0,4.1673802,1.369751632,4.386716,4.39091615,1.4432243457,4.622017,0.0,0,0.0,4.39091615,1.4432243457,4.622017
2020-01-02 18:30:00,3.9083646,1.2846173213,4.114068,0.0,0,0.0,3.9083646,1.2846173213,4.114068,4.13468215,1.3590043027,4.352297,0.0,0,0.0,4.13468215,1.3590043027,4.352297
2020-01-02 19:00:00,3.67454395,1.2077641901,3.867941,0.0,0,0.0,3.67454395,1.2077641901,3.867941,3.9360761,1.2937256508,4.143238,0.0,0,0.0,3.9360761,1.2937256508,4.143238
2020-01-02 19:30:00,3.4323861,1.1281707539,3.613038,0.0,0,0.0,3.4323861,1.1281707539,3.613038,3.75138755,1.2330214601,3.948829,0.0,0,0.0,3.75138755,1.2330214601,3.948829
2020-01-02 20:00:00,3.2979364,1.0839792746,3.471512,0.0,0,0.0,3.2979364,1.0839792746,3.471512,3.5896073,1.1798468632999999,3.778534,0.0,0,0.0,3.5896073,1.1798468632999999,3.778534
2020-01-02 20:30:00,3.12763845,1.0280050453,3.292251,0.0,0,0.0,3.12763845,1.0280050453,3.292251,3.40261405,1.1183851543,3.581699,0.0,0,0.0,3.40261405,1.1183851543,3.581699
2020-01-02 21:00:00,2.9841533,0.9808437571,3.141214,0.0,0,0.0,2.9841533,0.9808437571,3.141214,3.2382365,1.0643568664,3.40867,0.0,0,0.0,3.2382365,1.0643568664,3.40867
2020-01-02 21:30:00,2.85780235,0.9393142082,3.008213,0.0,0,0.0,2.85780235,0.9393142082,3.008213,3.09152325,1.0161345531,3.254235,0.0,0,0.0,3.09152325,1.0161345531,3.254235
2020-01-02 22:00:00,2.68399225,0.882185591,2.825255,0.0,0,0.0,2.68399225,0.882185591,2.825255,2.9192112999999997,0.959498354,3.072854,0.0,0,0.0,2.9192112999999997,0.959498354,3.072854
2020-01-02 22:30:00,2.47631085,0.8139240159000001,2.606643,0.0,0,0.0,2.47631085,0.8139240159000001,2.606643,2.69022615,0.8842345748,2.831817,0.0,0,0.0,2.69022615,0.8842345748,2.831817
2020-01-02 23:00:00,2.3514381,0.7728803278,2.475198,0.0,0,0.0,2.3514381,0.7728803278,2.475198,2.56012365,0.841471951,2.694867,0.0,0,0.0,2.56012365,0.841471951,2.694867
2020-01-02 23:30:00,2.3861891,0.7843024291,2.511778,0.0,0,0.0,2.3861891,0.7843024291,2.511778,2.5481603,0.8375397881000001,2.682274,0.0,0,0.0,2.5481603,0.8375397881000001,2.682274
2020-01-03 00:00:00,2.4719208999999998,0.8124811091,2.602022,0.0,0,0.0,2.4719208999999998,0.8124811091,2.602022,2.5800328,0.8480157722,2.715824,0.0,0,0.0,2.5800328,0.8480157722,2.715824
2020-01-03 00:30:00,2.59799255,0.8539188566,2.7347289999999997,0.0,0,0.0,2.59799255,0.8539188566,2.7347289999999997,2.6661826,0.8763318421,2.806508,0.0,0,0.0,2.6661826,0.8763318421,2.806508
2020-01-03 01:00:00,2.40658655,0.7910067467,2.533249,0.0,0,0.0,2.40658655,0.7910067467,2.533249,2.5634410499999998,0.8425623277000001,2.698359,0.0,0,0.0,2.5634410499999998,0.8425623277000001,2.698359
2020-01-03 01:30:00,2.33254165,0.766669365,2.455307,0.0,0,0.0,2.33254165,0.766669365,2.455307,2.5043292,0.8231332022000001,2.636136,0.0,0,0.0,2.5043292,0.8231332022000001,2.636136
2020-01-03 02:00:00,2.3431446,0.7701543862,2.466468,0.0,0,0.0,2.3431446,0.7701543862,2.466468,2.4856503,0.8169937446000001,2.616474,0.0,0,0.0,2.4856503,0.8169937446000001,2.616474
2020-01-03 02:30:00,2.30769535,0.7585027811,2.429153,0.0,0,0.0,2.30769535,0.7585027811,2.429153,2.4929254,0.8193849544,2.624132,0.0,0,0.0,2.4929254,0.8193849544,2.624132
2020-01-03 03:00:00,2.26074825,0.7430720156,2.379735,0.0,0,0.0,2.26074825,0.7430720156,2.379735,2.4406374,0.8021987199,2.569092,0.0,0,0.0,2.4406374,0.8021987199,2.569092
2020-01-03 03:30:00,2.1536234,0.7078617801,2.266972,0.0,0,0.0,2.1536234,0.7078617801,2.266972,2.32644835,0.7646665942,2.448893,0.0,0,0.0,2.32644835,0.7646665942,2.448893
2020-01-03 04:00:00,2.09816715,0.6896341922,2.208597,0.0,0,0.0,2.09816715,0.6896341922,2.208597,2.26202885,0.7434929285,2.381083,0.0,0,0.0,2.26202885,0.7434929285,2.381083
2020-01-03 04:30:00,2.1954576,0.7216120167000001,2.311008,0.0,0,0.0,2.1954576,0.7216120167000001,2.311008,2.3070218000000002,0.758281396,2.428444,0.0,0,0.0,2.3070218000000002,0.758281396,2.428444
2020-01-03 05:00:00,2.3303462,0.7659477555,2.4529959999999997,0.0,0,0.0,2.3303462,0.7659477555,2.4529959999999997,2.3736814,0.7801913469,2.498612,0.0,0,0.0,2.3736814,0.7801913469,2.498612
2020-01-03 05:30:00,2.36899695,0.7786516427,2.493681,0.0,0,0.0,2.36899695,0.7786516427,2.493681,2.45500615,0.8069214996,2.5842169999999998,0.0,0,0.0,2.45500615,0.8069214996,2.5842169999999998
2020-01-03 06:00:00,2.3617969,0.7762851007,2.486102,0.0,0,0.0,2.3617969,0.7762851007,2.486102,2.4475553,0.8044725237,2.576374,0.0,0,0.0,2.4475553,0.8044725237,2.576374
2020-01-03 06:30:00,2.4622157,0.8092911641,2.591806,0.0,0,0.0,2.4622157,0.8092911641,2.591806,2.553353,0.839246546,2.68774,0.0,0,0.0,2.553353,0.839246546,2.68774
2020-01-03 07:00:00,2.66521075,0.8760124105,2.805485,0.0,0,0.0,2.66521075,0.8760124105,2.805485,2.7652695,0.9089001312,2.91081,0.0,0,0.0,2.7652695,0.9089001312,2.91081
2020-01-03 07:30:00,2.75962555,0.9070450545000001,2.9048689999999997,0.0,0,0.0,2.75962555,0.9070450545000001,2.9048689999999997,2.90868435,0.9560383128000001,3.061773,0.0,0,0.0,2.90868435,0.9560383128000001,3.061773
2020-01-03 08:00:00,2.8972435,0.9522778873000001,3.04973,0.0,0,0.0,2.8972435,0.9522778873000001,3.04973,3.13264115,1.0296493532,3.297517,0.0,0,0.0,3.13264115,1.0296493532,3.297517
2020-01-03 08:30:00,3.12179025,1.0260828349,3.286095,0.0,0,0.0,3.12179025,1.0260828349,3.286095,3.3868602,1.1132071142,3.5651159999999997,0.0,0,0.0,3.3868602,1.1132071142,3.5651159999999997
2020-01-03 09:00:00,3.59122705,1.1803792494,3.780239,0.0,0,0.0,3.59122705,1.1803792494,3.780239,3.8171266,1.2546288409,4.018028,0.0,0,0.0,3.8171266,1.2546288409,4.018028
2020-01-03 09:30:00,3.88766315,1.2778130837,4.092277,0.0,0,0.0,3.88766315,1.2778130837,4.092277,4.26484165,1.4017856615,4.489307,0.0,0,0.0,4.26484165,1.4017856615,4.489307
2020-01-03 10:00:00,3.98985845,1.3114030544,4.199851,0.0,0,0.0,3.98985845,1.3114030544,4.199851,4.38164795,1.4401780357,4.612261,0.0,0,0.0,4.38164795,1.4401780357,4.612261
2020-01-03 10:30:00,4.21462655,1.3852807562,4.436449,0.0,0,0.0,4.21462655,1.3852807562,4.436449,4.6422434,1.525831618,4.886572,0.0,0,0.0,4.6422434,1.525831618,4.886572
2020-01-03 11:00:00,4.2777455,1.4060269519,4.50289,0.0,0,0.0,4.2777455,1.4060269519,4.50289,4.7087395999999995,1.5476878619,4.956568,0.0,0,0.0,4.7087395999999995,1.5476878619,4.956568
2020-01-03 11:30:00,4.32955565,1.4230561246,4.557427,0.0,0,0.0,4.32955565,1.4230561246,4.557427,4.76189495,1.5651591806,5.012521,0.0,0,0.0,4.76189495,1.5651591806,5.012521
2020-01-03 12:00:00,4.3570192,1.432082957,4.586336,0.0,0,0.0,4.3570192,1.432082957,4.586336,4.78829925,1.5738378543,5.040315,0.0,0,0.0,4.78829925,1.5738378543,5.040315
2020-01-03 12:30:00,4.37952755,1.4394810939,4.610029,0.0,0,0.0,4.37952755,1.4394810939,4.610029,4.81430265,1.5823847586,5.067687,0.0,0,0.0,4.81430265,1.5823847586,5.067687
2020-01-03 13:00:00,4.41923755,1.4525331397,4.651829,0.0,0,0.0,4.41923755,1.4525331397,4.651829,4.84759445,1.5933272441000002,5.102731,0.0,0,0.0,4.84759445,1.5933272441000002,5.102731
2020-01-03 13:30:00,4.56334495,1.4998989515,4.803521,0.0,0,0.0,4.56334495,1.4998989515,4.803521,4.885318,1.6057263753000002,5.14244,0.0,0,0.0,4.885318,1.6057263753000002,5.14244
2020-01-03 14:00:00,4.3716568,1.4368941035,4.601744,0.0,0,0.0,4.3716568,1.4368941035,4.601744,4.81343245,1.5820987377,5.066771,0.0,0,0.0,4.81343245,1.5820987377,5.066771
2020-01-03 14:30:00,4.3409756,1.4268096807,4.5694479999999995,0.0,0,0.0,4.3409756,1.4268096807,4.5694479999999995,4.80750255,1.5801496738,5.060529,0.0,0,0.0,4.80750255,1.5801496738,5.060529
2020-01-03 15:00:00,4.3836961500000005,1.4408512464,4.6144169999999995,0.0,0,0.0,4.3836961500000005,1.4408512464,4.6144169999999995,4.77578015,1.5697230251,5.027137,0.0,0,0.0,4.77578015,1.5697230251,5.027137
2020-01-03 15:30:00,4.46548545,1.4677340893,4.700511,0.0,0,0.0,4.46548545,1.4677340893,4.700511,4.7154846,1.5499048362,4.963668,0.0,0,0.0,4.7154846,1.5499048362,4.963668
2020-01-03 16:00:00,4.4371251,1.4584124931,4.6706579999999995,0.0,0,0.0,4.4371251,1.4584124931,4.6706579999999995,4.7011738,1.5452011037,4.948604,0.0,0,0.0,4.7011738,1.5452011037,4.948604
2020-01-03 16:30:00,4.4677797,1.4684881727999999,4.702926,0.0,0,0.0,4.4677797,1.4684881727999999,4.702926,4.77241335,1.5686164114999999,5.023593,0.0,0,0.0,4.77241335,1.5686164114999999,5.023593
2020-01-03 17:00:00,4.48821135,1.4752037314,4.724433,0.0,0,0.0,4.48821135,1.4752037314,4.724433,4.8518704,1.5947326809,5.107232,0.0,0,0.0,4.8518704,1.5947326809,5.107232
2020-01-03 17:30:00,4.3025766,1.4141885397,4.529028,0.0,0,0.0,4.3025766,1.4141885397,4.529028,4.7713997,1.5682832408,5.022526,0.0,0,0.0,4.7713997,1.5682832408,5.022526
2020-01-03 18:00:00,4.16649385,1.3694603028,4.385783,0.0,0,0.0,4.16649385,1.3694603028,4.385783,4.62327475,1.5195969242,4.866605,0.0,0,0.0,4.62327475,1.5195969242,4.866605
2020-01-03 18:30:00,3.9053436,1.2836243666,4.110888,0.0,0,0.0,3.9053436,1.2836243666,4.110888,4.32052875,1.4200891261,4.547925,0.0,0,0.0,4.32052875,1.4200891261,4.547925
2020-01-03 19:00:00,3.72246765,1.2235159486,3.918387,0.0,0,0.0,3.72246765,1.2235159486,3.918387,4.09550225,1.3461264923,4.311055,0.0,0,0.0,4.09550225,1.3461264923,4.311055
2020-01-03 19:30:00,3.6026489,1.18413343,3.792262,0.0,0,0.0,3.6026489,1.18413343,3.792262,3.89947925,1.2816968479,4.104715,0.0,0,0.0,3.89947925,1.2816968479,4.104715
2020-01-03 20:00:00,3.55312255,1.1678549059,3.740129,0.0,0,0.0,3.55312255,1.1678549059,3.740129,3.7150852,1.2210894546,3.910616,0.0,0,0.0,3.7150852,1.2210894546,3.910616
2020-01-03 20:30:00,3.4273986,1.1265314419,3.607788,0.0,0,0.0,3.4273986,1.1265314419,3.607788,3.5575562,1.1693121762,3.744796,0.0,0,0.0,3.5575562,1.1693121762,3.744796
2020-01-03 21:00:00,3.3018732,1.0852732382,3.475656,0.0,0,0.0,3.3018732,1.0852732382,3.475656,3.45620545,1.1359997956,3.638111,0.0,0,0.0,3.45620545,1.1359997956,3.638111
2020-01-03 21:30:00,2.97830985,0.978923108,3.135063,0.0,0,0.0,2.97830985,0.978923108,3.135063,3.25207895,1.0689066597,3.423241,0.0,0,0.0,3.25207895,1.0689066597,3.423241
2020-01-03 22:00:00,2.81478065,0.9251736592,2.962927,0.0,0,0.0,2.81478065,0.9251736592,2.962927,3.07252515,1.0098901796,3.234237,0.0,0,0.0,3.07252515,1.0098901796,3.234237
2020-01-03 22:30:00,2.8534789,0.9378931589,3.003662,0.0,0,0.0,2.8534789,0.9378931589,3.003662,2.99320965,0.9838204354000001,3.150747,0.0,0,0.0,2.99320965,0.9838204354000001,3.150747
2020-01-03 23:00:00,2.51748195,0.8274563020000001,2.649981,0.0,0,0.0,2.51748195,0.8274563020000001,2.649981,2.75426185,0.9052820916000001,2.899223,0.0,0,0.0,2.75426185,0.9052820916000001,2.899223
2020-01-03 23:30:00,2.4139889500000002,0.7934397979000001,2.541041,0.0,0,0.0,2.4139889500000002,0.7934397979000001,2.541041,2.67660695,0.8797581603,2.817481,0.0,0,0.0,2.67660695,0.8797581603,2.817481
2020-01-04 00:00:00,2.36510005,0.7773707936,2.489579,0.0,0,0.0,2.36510005,0.7773707936,2.489579,2.6009546500000003,0.8548924517000001,2.737847,0.0,0,0.0,2.6009546500000003,0.8548924517000001,2.737847
2020-01-04 00:30:00,2.5335103500000002,0.8327245824,2.6668529999999997,0.0,0,0.0,2.5335103500000002,0.8327245824,2.6668529999999997,2.7163217,0.8928117673,2.859286,0.0,0,0.0,2.7163217,0.8928117673,2.859286
2020-01-04 01:00:00,2.461241,0.8089707957000001,2.59078,0.0,0,0.0,2.461241,0.8089707957000001,2.59078,2.6744723,0.8790565348,2.8152340000000002,0.0,0,0.0,2.6744723,0.8790565348,2.8152340000000002
2020-01-04 01:30:00,2.3845247,0.7837553673000001,2.510026,0.0,0,0.0,2.3845247,0.7837553673000001,2.510026,2.586983,0.8503001925,2.72314,0.0,0,0.0,2.586983,0.8503001925,2.72314
2020-01-04 02:00:00,2.3066057,0.7581446305,2.428006,0.0,0,0.0,2.3066057,0.7581446305,2.428006,2.5236712,0.8294906101,2.6564959999999997,0.0,0,0.0,2.5236712,0.8294906101,2.6564959999999997
2020-01-04 02:30:00,2.3495229,0.772250832,2.473182,0.0,0,0.0,2.3495229,0.772250832,2.473182,2.5808517,0.8482849316000001,2.716686,0.0,0,0.0,2.5808517,0.8482849316000001,2.716686
2020-01-04 03:00:00,2.290127,0.7527283437000001,2.41066,0.0,0,0.0,2.290127,0.7527283437000001,2.41066,2.48772605,0.8176760107000001,2.618659,0.0,0,0.0,2.48772605,0.8176760107000001,2.618659
2020-01-04 03:30:00,2.4798363,0.8150827753000001,2.610354,0.0,0,0.0,2.4798363,0.8150827753000001,2.610354,2.5979517,0.8539054298000001,2.734686,0.0,0,0.0,2.5979517,0.8539054298000001,2.734686
2020-01-04 04:00:00,2.38382265,0.7835246146,2.509287,0.0,0,0.0,2.38382265,0.7835246146,2.509287,2.50590715,0.8236518493,2.637797,0.0,0,0.0,2.50590715,0.8236518493,2.637797
2020-01-04 04:30:00,2.07765,0.6828905311,2.187,0.0,0,0.0,2.07765,0.6828905311,2.187,2.29322495,0.7537465907,2.413921,0.0,0,0.0,2.29322495,0.7537465907,2.413921
2020-01-04 05:00:00,2.0201598,0.6639944162,2.126484,0.0,0,0.0,2.0201598,0.6639944162,2.126484,2.2327204,0.7338597068,2.350232,0.0,0,0.0,2.2327204,0.7338597068,2.350232
2020-01-04 05:30:00,2.0528569,0.6747414332,2.160902,0.0,0,0.0,2.0528569,0.6747414332,2.160902,2.2728142,0.7470379016,2.392436,0.0,0,0.0,2.2728142,0.7470379016,2.392436
2020-01-04 06:00:00,2.1424666,0.7041947173,2.255228,0.0,0,0.0,2.1424666,0.7041947173,2.255228,2.33675015,0.7680526321000001,2.459737,0.0,0,0.0,2.33675015,0.7680526321000001,2.459737
2020-01-04 06:30:00,2.4628446,0.8094978735,2.592468,0.0,0,0.0,2.4628446,0.8094978735,2.592468,2.58026365,0.8480916489,2.716067,0.0,0,0.0,2.58026365,0.8480916489,2.716067
2020-01-04 07:00:00,2.55749595,0.8406082678,2.692101,0.0,0,0.0,2.55749595,0.8406082678,2.692101,2.68329685,0.8819570241,2.824523,0.0,0,0.0,2.68329685,0.8819570241,2.824523
2020-01-04 07:30:00,2.58116995,0.8483895353,2.717021,0.0,0,0.0,2.58116995,0.8483895353,2.717021,2.7892912,0.9167956822000001,2.936096,0.0,0,0.0,2.7892912,0.9167956822000001,2.936096
2020-01-04 08:00:00,2.7456595999999998,0.9024546688,2.890168,0.0,0,0.0,2.7456595999999998,0.9024546688,2.890168,2.97124945,0.9766024667000001,3.127631,0.0,0,0.0,2.97124945,0.9766024667000001,3.127631
2020-01-04 08:30:00,3.0483904,1.0019574709,3.208832,0.0,0,0.0,3.0483904,1.0019574709,3.208832,3.2661,1.0735151559,3.438,0.0,0,0.0,3.2661,1.0735151559,3.438
2020-01-04 09:00:00,3.5462037,1.1655807899,3.732846,0.0,0,0.0,3.5462037,1.1655807899,3.732846,3.696355,1.2149331356,3.8909000000000002,0.0,0,0.0,3.696355,1.2149331356,3.8909000000000002
2020-01-04 09:30:00,3.8218329,1.2561757269,4.022982,0.0,0,0.0,3.8218329,1.2561757269,4.022982,4.18851105,1.3766970065,4.408959,0.0,0,0.0,4.18851105,1.3766970065,4.408959
2020-01-04 10:00:00,4.00556575,1.3165657943,4.216385,0.0,0,0.0,4.00556575,1.3165657943,4.216385,4.38487605,1.4412390608,4.615659,0.0,0,0.0,4.38487605,1.4412390608,4.615659
2020-01-04 10:30:00,4.1449849,1.3623906528,4.363142,0.0,0,0.0,4.1449849,1.3623906528,4.363142,4.54083945,1.4925017514,4.779831,0.0,0,0.0,4.54083945,1.4925017514,4.779831
2020-01-04 11:00:00,4.2459528,1.3955771967000001,4.469424,0.0,0,0.0,4.2459528,1.3955771967000001,4.469424,4.6637229,1.5328915882,4.9091819999999995,0.0,0,0.0,4.6637229,1.5328915882,4.9091819999999995
2020-01-04 11:30:00,4.33200285,1.4238604804000001,4.560003,0.0,0,0.0,4.33200285,1.4238604804000001,4.560003,4.76319455,1.5655863385000002,5.013889,0.0,0,0.0,4.76319455,1.5655863385000002,5.013889
2020-01-04 12:00:00,4.3812537,1.4400484519,4.611846,0.0,0,0.0,4.3812537,1.4400484519,4.611846,4.80689265,1.5799492094,5.059887,0.0,0,0.0,4.80689265,1.5799492094,5.059887
2020-01-04 12:30:00,4.40841325,1.4489753643,4.640435,0.0,0,0.0,4.40841325,1.4489753643,4.640435,4.84517955,1.5925335048,5.100189,0.0,0,0.0,4.84517955,1.5925335048,5.100189
2020-01-04 13:00:00,4.40841325,1.4489753643,4.640435,0.0,0,0.0,4.40841325,1.4489753643,4.640435,4.83781515,1.5901129435999999,5.092437,0.0,0,0.0,4.83781515,1.5901129435999999,5.092437
2020-01-04 13:30:00,4.41513355,1.4511842201,4.647509,0.0,0,0.0,4.41513355,1.4511842201,4.647509,4.84517955,1.5925335048,5.100189,0.0,0,0.0,4.84517955,1.5925335048,5.100189
2020-01-04 14:00:00,4.42185385,1.4533930759,4.654583,0.0,0,0.0,4.42185385,1.4533930759,4.654583,4.8415914,1.5913541370000002,5.096412,0.0,0,0.0,4.8415914,1.5913541370000002,5.096412
2020-01-04 14:30:00,4.329359,1.4229914889,4.55722,0.0,0,0.0,4.329359,1.4229914889,4.55722,4.74848665,1.5607520854999999,4.998407,0.0,0,0.0,4.74848665,1.5607520854999999,4.998407
2020-01-04 15:00:00,4.35809365,1.4324361116,4.587467,0.0,0,0.0,4.35809365,1.4324361116,4.587467,4.77237725,1.568604546,5.023555,0.0,0,0.0,4.77237725,1.568604546,5.023555
2020-01-04 15:30:00,4.32691465,1.4221880699,4.554647,0.0,0,0.0,4.32691465,1.4221880699,4.554647,4.7328411,1.5556096419,4.9819379999999995,0.0,0,0.0,4.7328411,1.5556096419,4.9819379999999995
2020-01-04 16:00:00,4.2920411,1.4107256883,4.517938,0.0,0,0.0,4.2920411,1.4107256883,4.517938,4.6987494,1.5444042420000001,4.946052,0.0,0,0.0,4.6987494,1.5444042420000001,4.946052
2020-01-04 16:30:00,4.4400397,1.4593704758000001,4.673726,0.0,0,0.0,4.4400397,1.4593704758000001,4.673726,4.7773866,1.5702510397,5.028828,0.0,0,0.0,4.7773866,1.5702510397,5.028828
2020-01-04 17:00:00,4.41492455,1.4511155251,4.647289,0.0,0,0.0,4.41492455,1.4511155251,4.647289,4.8028808,1.578630578,5.055664,0.0,0,0.0,4.8028808,1.578630578,5.055664
2020-01-04 17:30:00,4.27265445,1.4043536046,4.497531,0.0,0,0.0,4.27265445,1.4043536046,4.497531,4.69945145,1.5446349947,4.946791,0.0,0,0.0,4.69945145,1.5446349947,4.946791
2020-01-04 18:00:00,4.19341495,1.3783088405,4.414121,0.0,0,0.0,4.19341495,1.3783088405,4.414121,4.6072074,1.5143158416,4.849692,0.0,0,0.0,4.6072074,1.5143158416,4.849692
2020-01-04 18:30:00,3.87575395,1.2738987189,4.079741,0.0,0,0.0,3.87575395,1.2738987189,4.079741,4.25085385,1.3971880939,4.474583,0.0,0,0.0,4.25085385,1.3971880939,4.474583
2020-01-04 19:00:00,3.72614985,1.2247262292,3.922263,0.0,0,0.0,3.72614985,1.2247262292,3.922263,4.0697829,1.3376729508,4.283982,0.0,0,0.0,4.0697829,1.3376729508,4.283982
