Timestamp,GT1C_Demand_MW,GT1C_Demand_MVAr,GT1C_Demand_MVA,GT1C_Gen_MW,GT1C_Gen_MVAr,GT1C_Gen_MVA,GT1C_Import_MW,GT1C_Import_MVAr,GT1C_Import_MVA,GT2C_Demand_MW,GT2C_Demand_MVAr,GT2C_Demand_MVA,GT2C_Gen_MW,GT2C_Gen_MVAr,GT2C_Gen_MVA,GT2C_Import_MW,GT2C_Import_MVAr,GT2C_Import_MVA,GT3C_Demand_MW,GT3C_Demand_MVAr,GT3C_Demand_MVA,GT3C_Gen_MW,GT3C_Gen_MVAr,GT3C_Gen_MVA,GT3C_Import_MW,GT3C_Import_MVAr,GT3C_Import_MVA
22/09/2020 10:30,11.15984,1.54912,11.26684524,2.01984,0.58912,2.104,9.14,0.96,9.190277471,19.71312,2.15716,19.83079523,0.81312,0.23716,0.847,9.45,0.96,9.498636744,0.00096,0.00028,0.001,0.00096,0.00028,0.001,9.45,0.96,9.498636744
22/09/2020 11:00,11.35464,1.98052,11.52607084,2.98464,0.87052,3.109,8.37,1.11,8.443281353,19.7664,2.4702,19.92015203,0.9264,0.2702,0.965,9.42,1.1,9.484007592,0.00192,0.00056,0.002,0.00192,0.00056,0.002,9.42,1.1,9.484007592
22/09/2020 11:30,11.64648,2.17564,11.84794943,3.27648,0.95564,3.413,8.37,1.22,8.458445484,20.00704,2.93372,20.22098817,1.00704,0.29372,1.049,9.5,1.32,9.591266861,0.00288,0.00084,0.003,0.00288,0.00084,0.003,9.5,1.32,9.591266861
22/09/2020 12:00,11.62928,2.12604,11.8220218,3.44928,1.00604,3.593,8.18,1.12,8.256318792,20.12704,2.96872,20.3448037,1.12704,0.32872,1.174,9.5,1.32,9.591266861,0.00672,0.00196,0.007,0.00672,0.00196,0.007,9.5,1.32,9.591266861
22/09/2020 12:30,11.68728,2.17504,11.88794822,3.61728,1.05504,3.768,8.07,1.12,8.147349262,19.33776,2.85268,19.54703929,1.27776,0.37268,1.331,9.03,1.24,9.114740808,0.00576,0.00168,0.006,0.00576,0.00168,0.006,9.03,1.24,9.114740808
22/09/2020 13:00,11.63496,2.32228,11.86445442,3.74496,1.09228,3.901,7.89,1.23,7.985298993,19.29552,2.91536,19.51451808,1.35552,0.39536,1.412,8.97,1.26,9.058062707,0.00768,0.00224,0.008,0.00768,0.00224,0.008,8.97,1.26,9.058062707
22/09/2020 13:30,11.44616,2.03388,11.62545683,3.71616,1.08388,3.871,7.73,0.95,7.788157677,19.32512,2.88316,19.53900905,1.24512,0.36316,1.297,9.04,1.26,9.127387359,0.00576,0.00168,0.006,0.00576,0.00168,0.006,9.04,1.26,9.127387359
22/09/2020 14:00,11.67416,2.17288,11.87465449,3.64416,1.06288,3.796,8.03,1.11,8.106355531,19.19568,2.76624,19.39397366,1.25568,0.36624,1.308,8.97,1.2,9.049911602,0.00384,0.00112,0.004,0.00384,0.00112,0.004,8.97,1.2,9.049911602
22/09/2020 14:30,11.59304,2.17172,11.79469984,3.50304,1.02172,3.649,8.09,1.15,8.171327921,19.62512,2.94816,19.84532646,1.12512,0.32816,1.172,9.25,1.31,9.342301644,0.0048,0.0014,0.005,0.0048,0.0014,0.005,9.25,1.31,9.342301644
22/09/2020 15:00,11.40256,2.12408,11.59871072,3.20256,0.93408,3.336,8.2,1.19,8.285897658,19.42416,2.58788,19.59579329,1.12416,0.32788,1.171,9.15,1.13,9.219511918,0.00576,0.00168,0.006,0.00576,0.00168,0.006,9.15,1.13,9.219511918
22/09/2020 15:30,11.81488,2.33684,12.04376231,3.07488,0.89684,3.203,8.74,1.44,8.857832692,19.56112,2.54616,19.72613359,0.98112,0.28616,1.022,9.29,1.13,9.358472098,0.00576,0.00168,0.006,0.00576,0.00168,0.006,9.29,1.13,9.358472098
22/09/2020 16:00,11.02152,1.71836,11.15467006,1.81152,0.52836,1.887,9.21,1.19,9.286560181,21.13936,2.27648,21.26158278,0.39936,0.11648,0.416,10.37,1.08,10.42608747,0.00192,0.00056,0.002,0.00192,0.00056,0.002,10.37,1.08,10.42608747
22/09/2020 16:30,10.45384,1.24612,10.52784811,0.36384,0.10612,0.379,10.09,1.14,10.15419618,22.5,1.46,22.54731913,0,0,0,11.25,0.73,11.27365957,0,0,0,0,0,0,11.25,0.73,11.27365957
22/09/2020 17:00,11.00056,1.36808,11.08530393,0.13056,0.03808,0.136,10.87,1.33,10.95106388,23.12096,1.26028,23.15528227,0.00096,0.00028,0.001,11.56,0.63,11.57715423,0,0,0,0,0,0,11.56,0.63,11.57715423
22/09/2020 17:30,11.19256,1.32408,11.27060722,0.32256,0.09408,0.336,10.87,1.23,10.93936927,22.84768,1.10224,22.87425222,0.00768,0.00224,0.008,11.42,0.55,11.43323664,0,0,0,0,0,0,11.42,0.55,11.43323664
22/09/2020 18:00,10.73152,0.83336,10.7638288,0.01152,0.00336,0.012,10.72,0.83,10.75208352,23.4,0.86,23.41579809,0,0,0,11.7,0.43,11.70789904,0,0,0,0,0,0,11.7,0.43,11.70789904
22/09/2020 18:30,10.55496,0.86728,10.59053139,0.02496,0.00728,0.026,10.53,0.86,10.56506034,23,0.5,23.00543414,0,0,0,11.5,0.25,11.50271707,0,0,0,0,0,0,11.5,0.25,11.50271707
22/09/2020 19:00,10.36,0.91,10.39988942,0,0,0,10.36,0.91,10.39988942,23,0.18,23.00070434,0,0,0,11.5,0.09,11.50035217,0,0,0,0,0,0,11.5,0.09,11.50035217
22/09/2020 19:30,10.5,1.08,10.55539672,0,0,0,10.5,1.08,10.55539672,22.94,0.72,22.95129626,0,0,0,11.47,0.36,11.47564813,0,0,0,0,0,0,11.47,0.36,11.47564813
22/09/2020 20:00,10.41,1.1,10.46795587,0,0,0,10.41,1.1,10.46795587,22.6,0.72,22.61146612,0,0,0,11.3,0.36,11.30573306,0,0,0,0,0,0,11.3,0.36,11.30573306
22/09/2020 20:30,10.41,1.36,10.49846179,0,0,0,10.41,1.36,10.49846179,21.9,0.78,21.91388601,0,0,0,10.95,0.39,10.956943,0,0,0,0,0,0,10.95,0.39,10.956943
22/09/2020 21:00,10.08,1.27,10.15968996,0,0,0,10.08,1.27,10.15968996,21.24,-0.12,21.24033898,0,0,0,10.62,-0.06,10.62016949,0,0,0,0,0,0,10.62,-0.06,10.62016949
22/09/2020 21:30,10.16,1.62,10.28834292,0,0,0,10.16,1.62,10.28834292,20.22,-0.52,20.22668534,0,0,0,10.11,-0.26,10.11334267,0,0,0,0,0,0,10.11,-0.26,10.11334267
22/09/2020 22:00,9.52,1.35,9.615243107,0,0,0,9.52,1.35,9.615243107,18.94,-0.88,18.96043248,0,0,0,9.47,-0.44,9.480216242,0,0,0,0,0,0,9.47,-0.44,9.480216242
22/09/2020 22:30,9.07,1.25,9.155730446,0,0,0,9.07,1.25,9.155730446,17.4,-1.22,17.44271768,0,0,0,8.7,-0.61,8.721358839,0,0,0,0,0,0,8.7,-0.61,8.721358839
22/09/2020 23:00,8.75,1.25,8.838834765,0,0,0,8.75,1.25,8.838834765,16.34,-1.22,16.38548138,0,0,0,8.17,-0.61,8.192740689,0,0,0,0,0,0,8.17,-0.61,8.192740689
22/09/2020 23:30,8.5,1.18,8.581515018,0,0,0,8.5,1.18,8.581515018,15.54,-1.3,15.594281,0,0,0,7.77,-0.65,7.797140501,0,0,0,0,0,0,7.77,-0.65,7.797140501
23/09/2020 00:00,8.31,1.07,8.378603702,0,0,0,8.31,1.07,8.378603702,14.76,-1.36,14.8225234,0,0,0,7.38,-0.68,7.411261701,0,0,0,0,0,0,7.38,-0.68,7.411261701
23/09/2020 00:30,7.95,1.02,8.015166873,0,0,0,7.95,1.02,8.015166873,14.08,-1.42,14.15142396,0,0,0,7.04,-0.71,7.075711978,0,0,0,0,0,0,7.04,-0.71,7.075711978
23/09/2020 01:00,7.74,0.95,7.798083098,0,0,0,7.74,0.95,7.798083098,13.18,-1.88,13.31340678,0,0,0,6.59,-0.94,6.656703388,0,0,0,0,0,0,6.59,-0.94,6.656703388
23/09/2020 01:30,7.59,0.91,7.644357396,0,0,0,7.59,0.91,7.644357396,13.42,-1.78,13.53753301,0,0,0,6.71,-0.89,6.768766505,0,0,0,0,0,0,6.71,-0.89,6.768766505
23/09/2020 02:00,7.63,1.03,7.699207751,0,0,0,7.63,1.03,7.699207751,13.34,-1.82,13.4635805,0,0,0,6.67,-0.91,6.731790252,0,0,0,0,0,0,6.67,-0.91,6.731790252
23/09/2020 02:30,7.89,1.24,7.986845435,0,0,0,7.89,1.24,7.986845435,13.52,-1.78,13.63667115,0,0,0,6.76,-0.89,6.818335574,0,0,0,0,0,0,6.76,-0.89,6.818335574
23/09/2020 03:00,7.65,1.1,7.728680353,0,0,0,7.65,1.1,7.728680353,12.64,-2.14,12.81987519,0,0,0,6.32,-1.07,6.409937597,0,0,0,0,0,0,6.32,-1.07,6.409937597
23/09/2020 03:30,7.57,1.1,7.649503252,0,0,0,7.57,1.1,7.649503252,12.94,-1.9,13.07874612,0,0,0,6.47,-0.95,6.539373059,0,0,0,0,0,0,6.47,-0.95,6.539373059
23/09/2020 04:00,7.6,1.1,7.679192666,0,0,0,7.6,1.1,7.679192666,12.4,-1.96,12.55394759,0,0,0,6.2,-0.98,6.276973793,0,0,0,0,0,0,6.2,-0.98,6.276973793
23/09/2020 04:30,7.75,1.13,7.831947395,0,0,0,7.75,1.13,7.831947395,12.34,-1.86,12.47939101,0,0,0,6.17,-0.93,6.239695505,0,0,0,0,0,0,6.17,-0.93,6.239695505
23/09/2020 05:00,8.1,1.26,8.197414226,0,0,0,8.1,1.26,8.197414226,12.28,-1.98,12.43860121,0,0,0,6.14,-0.99,6.219300604,0,0,0,0,0,0,6.14,-0.99,6.219300604
23/09/2020 05:30,8.03,1.14,8.110517863,0,0,0,8.03,1.14,8.110517863,12.94,-1.66,13.04604155,0,0,0,6.47,-0.83,6.523020773,0,0,0,0,0,0,6.47,-0.83,6.523020773
23/09/2020 06:00,8.6,1.38,8.710017222,0,0,0,8.6,1.38,8.710017222,13.74,-1.38,13.80912742,0,0,0,6.87,-0.69,6.904563708,0,0,0,0,0,0,6.87,-0.69,6.904563708
23/09/2020 06:30,8.85,1.56,8.986439784,0,0,0,8.85,1.56,8.986439784,16.1,-0.88,16.12403175,0,0,0,8.05,-0.44,8.062015877,0,0,0,0,0,0,8.05,-0.44,8.062015877
23/09/2020 07:00,9.53,1.62,9.666710919,0,0,0,9.53,1.62,9.666710919,17.56,-0.72,17.57475462,0,0,0,8.78,-0.36,8.787377311,0,0,0,0,0,0,8.78,-0.36,8.787377311
23/09/2020 07:30,10.17288,1.53084,10.28741749,0.00288,0.00084,0.003,10.17,1.53,10.28444456,19.26,0.3,19.26233631,0,0,0,9.63,0.15,9.631168153,0,0,0,0,0,0,9.63,0.15,9.631168153
23/09/2020 08:00,10.56256,1.55408,10.67627456,0.08256,0.02408,0.086,10.48,1.53,10.59109532,20.2,0.86,20.21829864,0,0,0,10.1,0.43,10.10914932,0,0,0,0,0,0,10.1,0.43,10.10914932
23/09/2020 08:30,10.47088,1.40984,10.56536686,0.17088,0.04984,0.178,10.3,1.36,10.38939844,20.5,1.28,20.5399221,0,0,0,10.25,0.64,10.26996105,0,0,0,0,0,0,10.25,0.64,10.26996105
23/09/2020 09:00,10.82112,1.49616,10.9240621,0.26112,0.07616,0.272,10.56,1.42,10.65504575,20.34,1.4,20.38812399,0,0,0,10.17,0.7,10.194062,0,0,0,0,0,0,10.17,0.7,10.194062
23/09/2020 09:30,11.086,1.518,11.18944681,0.336,0.098,0.35,10.75,1.42,10.84338047,20.9,1.48,20.95233639,0,0,0,10.45,0.74,10.47616819,0,0,0,0,0,0,10.45,0.74,10.47616819
23/09/2020 10:00,9.70904,0.79472,9.741511053,0.35904,0.10472,0.374,9.35,0.69,9.375425324,21.28,1.48,21.33140408,0,0,0,10.64,0.74,10.66570204,0,0,0,0,0,0,10.64,0.74,10.66570204
23/09/2020 10:30,9.80384,0.82612,9.838584908,0.36384,0.10612,0.379,9.44,0.72,9.467417811,21.42,1.58,21.47819359,0,0,0,10.71,0.79,10.7390968,0,0,0,0,0,0,10.71,0.79,10.7390968
23/09/2020 11:00,10.98704,1.29872,11.06353115,0.16704,0.04872,0.174,10.82,1.25,10.89196493,22.88,1.7,22.94306867,0,0,0,11.44,0.85,11.47153434,0,0,0,0,0,0,11.44,0.85,11.47153434
23/09/2020 11:30,11.55904,1.61472,11.67127784,0.11904,0.03472,0.124,11.44,1.58,11.54859299,24.02,2.12,24.11337388,0,0,0,12.01,1.06,12.05668694,0,0,0,0,0,0,12.01,1.06,12.05668694
23/09/2020 12:00,11.704,1.657,11.82071339,0.264,0.077,0.275,11.44,1.58,11.54859299,23.7,2.2,23.80189068,0,0,0,11.85,1.1,11.90094534,0,0,0,0,0,0,11.85,1.1,11.90094534
23/09/2020 12:30,11.66272,1.70496,11.78668428,0.22272,0.06496,0.232,11.44,1.64,11.55695462,23.94,2.24,24.04456695,0,0,0,11.97,1.12,12.02228348,0,0,0,0,0,0,11.97,1.12,12.02228348
23/09/2020 13:00,11.95264,1.97952,12.11544891,0.99264,0.28952,1.034,10.96,1.69,11.0895311,22.82,2.36,22.94170874,0,0,0,11.41,1.18,11.47085437,0.00192,0.00056,0.002,0.00192,0.00056,0.002,11.41,1.18,11.47085437
23/09/2020 13:30,11.43712,1.49916,11.53495534,0.47712,0.13916,0.497,10.96,1.36,11.04405723,23.34,2.24,23.44724291,0,0,0,11.67,1.12,11.72362145,0,0,0,0,0,0,11.67,1.12,11.72362145
23/09/2020 14:00,11.54,1.57,11.64630843,0.48,0.14,0.5,11.06,1.43,11.15206259,22.44,2.04,22.53253648,0,0,0,11.22,1.02,11.26626824,0.00096,0.00028,0.001,0.00096,0.00028,0.001,11.22,1.02,11.26626824
23/09/2020 14:30,11.94304,2.02672,12.11378547,1.46304,0.42672,1.524,10.48,1.6,10.60143387,22.18,2.24,22.29282396,0,0,0,11.09,1.12,11.14641198,0.00192,0.00056,0.002,0.00192,0.00056,0.002,11.09,1.12,11.14641198
23/09/2020 15:00,12.04072,1.99396,12.20470461,1.35072,0.39396,1.407,10.69,1.6,10.80907489,20.54768,2.23724,20.66911697,0.12768,0.03724,0.133,10.21,1.1,10.26908467,0.00768,0.00224,0.008,0.00768,0.00224,0.008,10.21,1.1,10.26908467
23/09/2020 15:30,12.0624,1.9332,12.21633153,0.9024,0.2632,0.94,11.16,1.67,11.28425895,22.2,2.2,22.30874268,0,0,0,11.1,1.1,11.15437134,0.00096,0.00028,0.001,0.00096,0.00028,0.001,11.1,1.1,11.15437134
23/09/2020 16:00,12.3864,1.9052,12.53206655,0.8064,0.2352,0.84,11.58,1.67,11.69979914,23.36,2.02,23.44717467,0,0,0,11.68,1.01,11.72358733,0,0,0,0,0,0,11.68,1.01,11.72358733
23/09/2020 16:30,12.95392,2.13656,13.12893491,1.39392,0.40656,1.452,11.56,1.73,11.68873389,22.32192,1.42056,22.36707632,0.00192,0.00056,0.002,11.16,0.71,11.18256232,0.00192,0.00056,0.002,0.00192,0.00056,0.002,11.16,0.71,11.18256232
23/09/2020 17:00,12.46624,1.89432,12.60934526,0.90624,0.26432,0.944,11.56,1.63,11.67435223,22.9848,1.1214,23.0121396,0.0048,0.0014,0.005,11.49,0.56,11.50363855,0.00096,0.00028,0.001,0.00096,0.00028,0.001,11.49,0.56,11.50363855
23/09/2020 17:30,12.37568,1.79624,12.5053562,0.77568,0.22624,0.808,11.6,1.57,11.70576354,23.33248,0.94364,23.35155411,0.01248,0.00364,0.013,11.66,0.47,11.66946871,0.00192,0.00056,0.002,0.00192,0.00056,0.002,11.66,0.47,11.66946871
23/09/2020 18:00,11.89408,1.42244,11.97883444,0.45408,0.13244,0.473,11.44,1.29,11.5125019,23.0248,0.7414,23.03673347,0.0048,0.0014,0.005,11.51,0.37,11.51594547,0,0,0,0,0,0,11.51,0.37,11.51594547
23/09/2020 18:30,11.4964,1.1652,11.55529766,0.0864,0.0252,0.09,11.41,1.14,11.46680862,22.68,-0.66,22.68960114,0,0,0,11.34,-0.33,11.34480057,0,0,0,0,0,0,11.34,-0.33,11.34480057
23/09/2020 19:00,11.34248,1.06364,11.39224221,0.01248,0.00364,0.013,11.33,1.06,11.37947714,23.06,-0.78,23.0731879,0,0,0,11.53,-0.39,11.53659395,0,0,0,0,0,0,11.53,-0.39,11.53659395
23/09/2020 19:30,11.64,1.23,11.7048067,0,0,0,11.64,1.23,11.7048067,23.22,-0.58,23.22724263,0,0,0,11.61,-0.29,11.61362131,0,0,0,0,0,0,11.61,-0.29,11.61362131
23/09/2020 20:00,11.64,1.35,11.71802458,0,0,0,11.64,1.35,11.71802458,23.22,-0.04,23.22003445,0,0,0,11.61,-0.02,11.61001723,0,0,0,0,0,0,11.61,-0.02,11.61001723
23/09/2020 20:30,10.85,1.11,10.90663101,0,0,0,10.85,1.11,10.90663101,22.24,-0.64,22.24920673,0,0,0,11.12,-0.32,11.12460336,0,0,0,0,0,0,11.12,-0.32,11.12460336
23/09/2020 21:00,10.02,0.84,10.05514794,0,0,0,10.02,0.84,10.05514794,21.28,-0.88,21.29818772,0,0,0,10.64,-0.44,10.64909386,0,0,0,0,0,0,10.64,-0.44,10.64909386
23/09/2020 21:30,9.68,0.84,9.716377926,0,0,0,9.68,0.84,9.716377926,20.14,-1.08,20.16893651,0,0,0,10.07,-0.54,10.08446826,0,0,0,0,0,0,10.07,-0.54,10.08446826
23/09/2020 22:00,9.55,1,9.602213287,0,0,0,9.55,1,9.602213287,18.62,-1.44,18.67559905,0,0,0,9.31,-0.72,9.337799527,0,0,0,0,0,0,9.31,-0.72,9.337799527
23/09/2020 22:30,9.68,1.19,9.752871372,0,0,0,9.68,1.19,9.752871372,17.34,-1.64,17.41738212,0,0,0,8.67,-0.82,8.708691061,0,0,0,0,0,0,8.67,-0.82,8.708691061
23/09/2020 23:00,9.18,1.08,9.243311095,0,0,0,9.18,1.08,9.243311095,16.28,-1.64,16.36239591,0,0,0,8.14,-0.82,8.181197956,0,0,0,0,0,0,8.14,-0.82,8.181197956
23/09/2020 23:30,8.61,0.99,8.666729487,0,0,0,8.61,0.99,8.666729487,15.34,-1.68,15.43172058,0,0,0,7.67,-0.84,7.715860289,0,0,0,0,0,0,7.67,-0.84,7.715860289
24/09/2020 00:00,8.36,0.9,8.408305418,0,0,0,8.36,0.9,8.408305418,14.44,-1.8,14.55175591,0,0,0,7.22,-0.9,7.275877954,0,0,0,0,0,0,7.22,-0.9,7.275877954
24/09/2020 00:30,8.28,0.84,8.322499625,0,0,0,8.28,0.84,8.322499625,14,-1.74,14.1077142,0,0,0,7,-0.87,7.053857101,0,0,0,0,0,0,7,-0.87,7.053857101
24/09/2020 01:00,7.96,0.84,8.004198898,0,0,0,7.96,0.84,8.004198898,13.54,-1.74,13.65134426,0,0,0,6.77,-0.87,6.825672128,0,0,0,0,0,0,6.77,-0.87,6.825672128
24/09/2020 01:30,8.14,1.02,8.203657721,0,0,0,8.14,1.02,8.203657721,14.1,-1.56,14.18603539,0,0,0,7.05,-0.78,7.093017693,0,0,0,0,0,0,7.05,-0.78,7.093017693
24/09/2020 02:00,8.04,1.02,8.104443226,0,0,0,8.04,1.02,8.104443226,13.94,-1.8,14.05573193,0,0,0,6.97,-0.9,7.027865963,0,0,0,0,0,0,6.97,-0.9,7.027865963
24/09/2020 02:30,8.04,1,8.101950382,0,0,0,8.04,1,8.101950382,13.9,-1.92,14.03197777,0,0,0,6.95,-0.96,7.015988883,0,0,0,0,0,0,6.95,-0.96,7.015988883
24/09/2020 03:00,8.09,1.02,8.154048074,0,0,0,8.09,1.02,8.154048074,13.00608,-2.26656,13.20209874,0.04608,0.01344,0.048,6.48,-1.14,6.57951366,0,0,0,0,0,0,6.48,-1.14,6.57951366
24/09/2020 03:30,8.06,1.07,8.130713376,0,0,0,8.06,1.07,8.130713376,13.12,-1.96,13.2655946,0,0,0,6.56,-0.98,6.632797298,0,0,0,0,0,0,6.56,-0.98,6.632797298
24/09/2020 04:00,8.06,1.07,8.130713376,0,0,0,8.06,1.07,8.130713376,12.76,-1.96,12.9096553,0,0,0,6.38,-0.98,6.454827651,0,0,0,0,0,0,6.38,-0.98,6.454827651
24/09/2020 04:30,7.91,1.02,7.975493715,0,0,0,7.91,1.02,7.975493715,12.42,-2.04,12.58642125,0,0,0,6.21,-1.02,6.293210627,0,0,0,0,0,0,6.21,-1.02,6.293210627
24/09/2020 05:00,7.88,0.98,7.940705258,0,0,0,7.88,0.98,7.940705258,12.42,-2.1,12.59628517,0,0,0,6.21,-1.05,6.298142583,0,0,0,0,0,0,6.21,-1.05,6.298142583
24/09/2020 05:30,8.11,0.98,8.168996266,0,0,0,8.11,0.98,8.168996266,13,-1.94,13.14395679,0,0,0,6.5,-0.97,6.571978393,0,0,0,0,0,0,6.5,-0.97,6.571978393
24/09/2020 06:00,9.02,1.32,9.116073716,0,0,0,9.02,1.32,9.116073716,13.72,-1.76,13.83242567,0,0,0,6.86,-0.88,6.916212837,0,0,0,0,0,0,6.86,-0.88,6.916212837
24/09/2020 06:30,9.13,1.36,9.230736699,0,0,0,9.13,1.36,9.230736699,16.12,-1.18,16.16313088,0,0,0,8.06,-0.59,8.081565442,0,0,0,0,0,0,8.06,-0.59,8.081565442
24/09/2020 07:00,9.55,1.33,9.642167806,0,0,0,9.55,1.33,9.642167806,18.12,-0.94,18.14436552,0,0,0,9.06,-0.47,9.072182758,0,0,0,0,0,0,9.06,-0.47,9.072182758
24/09/2020 07:30,9.94184,1.22512,10.01704056,0.05184,0.01512,0.054,9.89,1.21,9.963744276,20.22,0.16,20.22063303,0,0,0,10.11,0.08,10.11031651,0,0,0,0,0,0,10.11,0.08,10.11031651
24/09/2020 08:00,10.61848,1.27664,10.69494868,0.22848,0.06664,0.238,10.39,1.21,10.46021988,20.86,0.58,20.86806172,0,0,0,10.43,0.29,10.43403086,0,0,0,0,0,0,10.43,0.29,10.43403086
24/09/2020 08:30,10.32256,1.14908,10.38631936,0.68256,0.19908,0.711,9.64,0.95,9.686697063,21.08,1.22,21.11527409,0,0,0,10.54,0.61,10.55763705,0,0,0,0,0,0,10.54,0.61,10.55763705
24/09/2020 09:00,10.7556,1.2908,10.83277878,1.3056,0.3808,1.36,9.45,0.91,9.49371371,20.44032,1.23176,20.47740009,0.04032,0.01176,0.042,10.2,0.61,10.21822392,0,0,0,0,0,0,10.2,0.61,10.21822392
24/09/2020 09:30,11.24648,1.34064,11.32610383,1.47648,0.43064,1.538,9.77,0.91,9.812288214,20.03344,1.28892,20.07486072,0.37344,0.10892,0.389,9.83,0.59,9.847690084,0,0,0,0,0,0,9.83,0.59,9.847690084
24/09/2020 10:00,12.0716,1.7438,12.19689981,2.4816,0.7238,2.585,9.59,1.02,9.644091455,19.88192,1.47056,19.93623058,0.72192,0.21056,0.752,9.58,0.63,9.600692683,0,0,0,0,0,0,9.58,0.63,9.600692683
24/09/2020 10:30,11.8996,1.7128,12.02223623,1.9296,0.5628,2.01,9.97,1.15,10.03610482,20.70208,1.40644,20.74979975,0.50208,0.14644,0.523,10.1,0.63,10.11962944,0,0,0,0,0,0,10.1,0.63,10.11962944
24/09/2020 11:00,11.81888,1.61884,11.92923163,1.53888,0.44884,1.603,10.28,1.17,10.34636651,21.4656,1.6608,21.52975244,0.3456,0.1008,0.36,10.56,0.78,10.58876763,0,0,0,0,0,0,10.56,0.78,10.58876763
24/09/2020 11:30,12.79496,2.23228,12.98822834,3.26496,0.95228,3.401,9.53,1.28,9.615575906,20.236,2.008,20.33538197,1.056,0.308,1.1,9.59,0.85,9.627595754,0.00288,0.00084,0.003,0.00288,0.00084,0.003,9.59,0.85,9.627595754
24/09/2020 12:00,11.92696,1.63828,12.03895079,1.53696,0.44828,1.601,10.39,1.19,10.45792522,21.42768,1.74724,21.49879805,0.36768,0.10724,0.383,10.53,0.82,10.56187957,0,0,0,0,0,0,10.53,0.82,10.56187957
24/09/2020 12:30,12.92664,2.23152,13.11783912,2.81664,0.82152,2.934,10.11,1.41,10.20784992,20.66768,1.96224,20.76062095,0.96768,0.28224,1.008,9.85,0.84,9.885752374,0.00192,0.00056,0.002,0.00192,0.00056,0.002,9.85,0.84,9.885752374
24/09/2020 13:00,12.4392,2.0606,12.60871798,1.8192,0.5306,1.895,10.62,1.53,10.72964585,21.80384,1.57112,21.86037184,0.24384,0.07112,0.254,10.78,0.75,10.80605849,0,0,0,0,0,0,10.78,0.75,10.80605849
24/09/2020 13:30,12.98832,2.34576,13.19844864,2.96832,0.86576,3.092,10.02,1.48,10.12871167,20.67392,1.75656,20.74840888,0.67392,0.19656,0.702,10,0.78,10.03037387,0.00096,0.00028,0.001,0.00096,0.00028,0.001,10,0.78,10.03037387
24/09/2020 14:00,12.99192,2.46056,13.22287188,3.12192,0.91056,3.252,9.87,1.55,9.990965919,20.4232,1.6326,20.48834988,0.5232,0.1526,0.545,9.95,0.74,9.977479642,0.00096,0.00028,0.001,0.00096,0.00028,0.001,9.95,0.74,9.977479642
24/09/2020 14:30,12.03432,2.00376,12.19999639,1.62432,0.47376,1.692,10.41,1.53,10.52183444,20.9104,1.6672,20.97675819,0.2304,0.0672,0.24,10.34,0.8,10.3709016,0,0,0,0,0,0,10.34,0.8,10.3709016
24/09/2020 15:00,12.26008,2.11044,12.44039865,1.99008,0.58044,2.073,10.27,1.53,10.38334243,20.73008,1.59044,20.79100085,0.31008,0.09044,0.323,10.21,0.75,10.23750946,0.00192,0.00056,0.002,0.00192,0.00056,0.002,10.21,0.75,10.23750946
24/09/2020 15:30,12.5924,2.3932,12.81779794,2.8224,0.8232,2.94,9.77,1.57,9.895342339,19.86288,1.71084,19.93642334,0.72288,0.21084,0.753,9.57,0.75,9.599343728,0.00384,0.00112,0.004,0.00384,0.00112,0.004,9.57,0.75,9.599343728
24/09/2020 16:00,12.6408,2.1794,12.82729937,2.5008,0.7294,2.605,10.14,1.45,10.24314893,20.30144,1.59292,20.36383707,0.66144,0.19292,0.689,9.82,0.7,9.84491747,0.00384,0.00112,0.004,0.00384,0.00112,0.004,9.82,0.7,9.84491747
24/09/2020 16:30,12.38752,2.01136,12.54974983,2.26752,0.66136,2.362,10.12,1.35,10.2096474,20.9456,1.0758,20.97320922,0.4656,0.1358,0.485,10.24,0.47,10.25078046,0.00096,0.00028,0.001,0.00096,0.00028,0.001,10.24,0.47,10.25078046
24/09/2020 17:00,12.44824,1.91532,12.59472627,2.17824,0.63532,2.269,10.27,1.28,10.34945892,21.20384,0.92112,21.22383784,0.48384,0.14112,0.504,10.36,0.39,10.36733813,0.0048,0.0014,0.005,0.0048,0.0014,0.005,10.36,0.39,10.36733813
24/09/2020 17:30,12.13176,1.61968,12.23940211,1.54176,0.44968,1.606,10.59,1.17,10.6544357,21.86768,0.85724,21.88447598,0.12768,0.03724,0.133,10.87,0.41,10.87772954,0.00288,0.00084,0.003,0.00288,0.00084,0.003,10.87,0.41,10.87772954
24/09/2020 18:00,11.12688,1.07784,11.17896228,0.26688,0.07784,0.278,10.86,1,10.90594333,23.04,0.46,23.04459156,0,0,0,11.52,0.23,11.52229578,0,0,0,0,0,0,11.52,0.23,11.52229578
24/09/2020 18:30,10.79912,0.90016,10.83657145,0.06912,0.02016,0.072,10.73,0.88,10.76602526,23.18,-0.32,23.1822087,0,0,0,11.59,-0.16,11.59110435,0,0,0,0,0,0,11.59,-0.16,11.59110435
24/09/2020 19:00,10.77632,0.90476,10.8142343,0.01632,0.00476,0.017,10.76,0.9,10.7975738,23.4,-0.32,23.40218793,0,0,0,11.7,-0.16,11.70109397,0,0,0,0,0,0,11.7,-0.16,11.70109397
