Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-12-30 05:00:00,9.22752,3.23136,9.776953145,5.6275200000000005,1.6413600000000002,5.862,3.6,1.5899999999999999,3.9354923453
2019-12-30 05:30:00,9.2304,3.2322,9.7799489262,5.6304,1.6421999999999999,5.865,3.6,1.5899999999999999,3.9354923453
2019-12-30 06:00:00,9.14464,3.16052,9.6753980487,5.62464,1.64052,5.859,3.52,1.52,3.8341622292
2019-12-30 06:30:00,9.20696,3.19328,9.745006393,5.73696,1.67328,5.976,3.47,1.52,3.7883109693
2019-12-30 07:00:00,8.62912,3.07516,9.1606943514,5.46912,1.59516,5.697,3.16,1.48,3.489412558
2019-12-30 07:30:00,8.11888,3.01384,8.6602219371,5.2588799999999996,1.53384,5.478,2.86,1.48,3.2202484376
2019-12-30 08:00:00,7.82368,2.94024,8.3579291694,5.14368,1.50024,5.358,2.68,1.44,3.0423674992
2019-12-30 08:30:00,7.85568,3.04124,8.4238262684,5.21568,1.5212400000000001,5.433,2.64,1.52,3.0463092423
2019-12-30 09:00:00,7.1924,2.9732000000000003,7.782707498,4.9824,1.4532,5.19,2.21,1.52,2.6822565127
2019-12-30 09:30:00,8.19432,3.19876,8.7965303274,5.58432,1.6287600000000002,5.817,2.61,1.57,3.0458168034
2019-12-30 10:00:00,7.79296,3.11628,8.3929390919,5.4729600000000005,1.5962800000000001,5.7010000000000005,2.32,1.52,2.7735897317
2019-12-30 10:30:00,7.83472,3.11096,8.429763318100001,5.45472,1.59096,5.682,2.38,1.52,2.8239688384
2019-12-30 11:00:00,7.74648,3.10564,8.345834422,5.43648,1.5856400000000002,5.663,2.31,1.52,2.765230551
2019-12-30 11:30:00,6.91552,2.92036,7.5068581577,5.07552,1.4803600000000001,5.287,1.8399999999999999,1.44,2.3364930986
2019-12-30 12:00:00,7.07752,2.94136,7.6643909086,5.14752,1.50136,5.362,1.9300000000000002,1.44,2.4080074751
2019-12-30 12:30:00,7.27544,2.96992,7.8582728381999996,5.24544,1.5299200000000002,5.464,2.03,1.44,2.4888752480000003
2019-12-30 13:00:00,7.68032,3.13676,8.296178554,5.44032,1.58676,5.667,2.24,1.55,2.7239860499
2019-12-30 13:30:00,7.24304,3.06172,7.8635715677,5.18304,1.51172,5.399,2.06,1.55,2.5780031032
2019-12-30 14:00:00,6.3956800000000005,2.80624,6.9842469601,4.85568,1.4162400000000002,5.058,1.54,1.3900000000000001,2.0745360927
2019-12-30 14:30:00,7.094,2.902,7.6646226261,5.184,1.512,5.4,1.9100000000000001,1.3900000000000001,2.3622446952000002
2019-12-30 15:00:00,6.63032,2.80176,7.1979859961,4.84032,1.4117600000000001,5.042,1.79,1.3900000000000001,2.2663186007
2019-12-30 15:30:00,7.07656,2.95108,7.667240351,5.14656,1.50108,5.361,1.9300000000000002,1.45,2.4140008285
2019-12-30 16:00:00,6.65584,2.90712,7.2630264215,4.99584,1.45712,5.204,1.6600000000000001,1.45,2.2041097976
2019-12-30 16:30:00,6.33696,2.73828,6.903277439,4.89696,1.42828,5.101,1.44,1.31,1.9467151820000002
2019-12-30 17:00:00,6.8844,2.8542,7.4526116899,5.2943999999999996,1.5442,5.515,1.5899999999999999,1.31,2.0601456259
2019-12-30 17:30:00,6.4032,2.6776,6.9404979648000005,4.9632000000000005,1.4476,5.17,1.44,1.23,1.8938056923
2019-12-30 18:00:00,7.2284,2.9262,7.7982314021,5.4384,1.5862,5.665,1.79,1.34,2.2360008945
2019-12-30 18:30:00,6.9290400000000005,2.87972,7.5036246308,5.27904,1.53972,5.499,1.65,1.34,2.1255822732
2019-12-30 19:00:00,6.68664,2.71652,7.2173842492,5.09664,1.48652,5.309,1.5899999999999999,1.23,2.0102238681
2019-12-30 19:30:00,7.21088,2.82984,7.7462755438,5.21088,1.51984,5.428,2.0,1.31,2.3908366736
2019-12-30 20:00:00,7.18616,2.92888,7.760105257,5.27616,1.53888,5.496,1.9100000000000001,1.3900000000000001,2.3622446952000002
2019-12-30 20:30:00,8.21504,3.21272,8.8209099304,5.73504,1.67272,5.974,2.48,1.54,2.9192464781
2019-12-30 21:00:00,8.13248,3.18864,8.7352536311,5.65248,1.64864,5.888,2.48,1.54,2.9192464781
2019-12-30 21:30:00,7.9942400000000005,3.14832,8.5918445051,5.51424,1.60832,5.744,2.48,1.54,2.9192464781
2019-12-30 22:00:00,7.9088,3.1234,8.5032196843,5.4288,1.5834000000000001,5.655,2.48,1.54,2.9192464781
2019-12-30 22:30:00,8.57088,3.19984,9.1487135708,5.69088,1.65984,5.928,2.88,1.54,3.26588426
2019-12-30 23:00:00,8.52968,3.17324,9.1008182599,5.59968,1.63324,5.833,2.93,1.54,3.3100604224
2019-12-30 23:30:00,8.30984,3.10912,8.8724330372,5.37984,1.56912,5.604,2.93,1.54,3.3100604224
2019-12-31 00:00:00,8.42984,3.14412,8.9970935863,5.49984,1.60412,5.729,2.93,1.54,3.3100604224
2019-12-31 00:30:00,8.67712,3.19916,9.2480828392,5.51712,1.6091600000000001,5.747,3.16,1.5899999999999999,3.5374708479
2019-12-31 01:00:00,8.48592,3.20756,9.0718950281,5.54592,1.61756,5.777,2.94,1.5899999999999999,3.3424093107
2019-12-31 01:30:00,8.4888,3.2084,9.0748860048,5.5488,1.6184,5.78,2.94,1.5899999999999999,3.3424093107
2019-12-31 02:00:00,8.66296,3.22128,9.2424845577,5.59296,1.63128,5.8260000000000005,3.07,1.5899999999999999,3.4573110939
2019-12-31 02:30:00,8.9184,3.2462,9.4908204598,5.6784,1.6562000000000001,5.915,3.24,1.5899999999999999,3.6091134646
2019-12-31 03:00:00,8.82432,3.21876,9.3930314276,5.58432,1.6287600000000002,5.817,3.24,1.5899999999999999,3.6091134646
2019-12-31 03:30:00,9.41872,3.35296,9.9977311026,5.83872,1.70296,6.082,3.58,1.65,3.9419411462
2019-12-31 04:00:00,9.34288,3.3308400000000002,9.9188659533,5.76288,1.68084,6.003,3.58,1.65,3.9419411462
2019-12-31 04:30:00,8.85064,3.18852,9.4074698086,5.48064,1.5985200000000002,5.709,3.37,1.5899999999999999,3.7262581768
2019-12-31 05:00:00,9.46752,3.31636,10.0315591311,5.74752,1.67636,5.987,3.7199999999999998,1.6400000000000001,4.0654643031
2019-12-31 05:30:00,9.3436,3.2948,9.907500593,5.6736,1.6548,5.91,3.67,1.6400000000000001,4.0197636746
2019-12-31 06:00:00,8.8164,3.1102,9.34891721,5.4864,1.6002,5.715,3.33,1.51,3.6563643145
2019-12-31 06:30:00,8.67008,3.10544,9.2094540989,5.47008,1.59544,5.698,3.2,1.51,3.5383753334
2019-12-31 07:00:00,9.17736,3.24048,9.732658794,5.72736,1.67048,5.966,3.45,1.57,3.7904353312
2019-12-31 07:30:00,9.42232,3.28276,9.977806743,5.87232,1.71276,6.117,3.55,1.57,3.8816748962
2019-12-31 08:00:00,9.30096,3.28528,9.8641229514,5.88096,1.71528,6.126,3.42,1.57,3.763150276
2019-12-31 08:30:00,9.1368,3.3824,9.742779069600001,5.8368,1.7024,6.08,3.3,1.6800000000000002,3.7030257898
2019-12-31 09:00:00,8.975999999999999,3.388,9.594119032,5.856,1.708,6.1,3.12,1.6800000000000002,3.5435575345
2019-12-31 09:30:00,8.69088,3.29484,9.2944803943,5.81088,1.6948400000000001,6.053,2.88,1.6,3.2946016451
2019-12-31 10:00:00,8.19912,3.17016,8.7906474847,5.58912,1.63016,5.822,2.61,1.54,3.030462011
2019-12-31 10:30:00,7.91264,3.15952,8.5201196236,5.55264,1.61952,5.784,2.36,1.54,2.8180134847
2019-12-31 11:00:00,8.11192,3.18556,8.7149893058,5.64192,1.6455600000000001,5.877,2.47,1.54,2.9107559156000002
2019-12-31 11:30:00,8.14792,3.21356,8.7587423869,5.73792,1.6735600000000002,5.977,2.41,1.54,2.8600174825
2019-12-31 12:00:00,8.10376,3.20068,8.7129374266,5.69376,1.6606800000000002,5.931,2.41,1.54,2.8600174825
2019-12-31 12:30:00,7.47768,3.11724,8.1014124324,5.40768,1.5772400000000002,5.633,2.07,1.54,2.5800193798
2019-12-31 13:00:00,8.05512,3.19816,8.6667863479,5.68512,1.65816,5.922,2.37,1.54,2.8263934616
2019-12-31 13:30:00,7.19464,3.00552,7.7971786692,5.26464,1.53552,5.484,1.9300000000000002,1.47,2.4260667757
2019-12-31 14:00:00,7.94176,3.16968,8.5509311306,5.62176,1.63968,5.856,2.32,1.53,2.7790825824
2019-12-31 14:30:00,7.8032,3.1526,8.4159858008,5.5632,1.6226,5.795,2.24,1.53,2.7126555254999998
2019-12-31 15:00:00,7.18256,3.00908,7.787408465,5.24256,1.52908,5.461,1.94,1.48,2.4400819658
2019-12-31 15:30:00,7.09472,3.00096,7.7032988258,5.21472,1.52096,5.432,1.88,1.48,2.3926554286
2019-12-31 16:00:00,6.32064,2.79352,6.9104445588,4.88064,1.42352,5.084,1.44,1.37,1.9875864761000002
2019-12-31 16:30:00,7.15592,2.91756,7.7278294106,5.30592,1.54756,5.527,1.85,1.37,2.3020425713
2019-12-31 17:00:00,5.75568,2.44624,6.2539541412,4.61568,1.34624,4.808,1.1400000000000001,1.1,1.5841717079
2019-12-31 17:30:00,7.1396,2.8678,7.6940343774,5.4096,1.5777999999999999,5.635,1.73,1.29,2.158008341
2019-12-31 18:00:00,6.92928,2.82104,7.481523107,5.24928,1.53104,5.468,1.6800000000000002,1.29,2.1181359730000002
2019-12-31 18:30:00,5.86304,2.53172,6.3863012926,4.70304,1.37172,4.899,1.16,1.16,1.6404877324
2019-12-31 19:00:00,6.8444,2.7692,7.3833786304,5.1744,1.5091999999999999,5.39,1.67,1.26,2.0920086042
2019-12-31 19:30:00,7.62728,3.01504,8.2015770679,5.53728,1.61504,5.768,2.09,1.4,2.5155715056
2019-12-31 20:00:00,7.88952,3.10736,8.4793992712,5.5795200000000005,1.62736,5.812,2.31,1.48,2.7434467372
2019-12-31 20:30:00,7.9023200000000005,3.08776,8.4841571885,5.51232,1.60776,5.742,2.39,1.48,2.8111385594
2019-12-31 21:00:00,8.23352,3.16436,8.8206590343,5.60352,1.63436,5.837,2.63,1.53,3.042663307
2019-12-31 21:30:00,8.34432,3.21876,8.943606219,5.58432,1.6287600000000002,5.817,2.76,1.5899999999999999,3.1852315456999998
2019-12-31 22:00:00,8.65376,3.25068,9.2441593777,5.69376,1.6606800000000002,5.931,2.96,1.5899999999999999,3.3600148809
2019-12-31 22:30:00,9.05912,3.3301600000000002,9.651819559,5.82912,1.70016,6.072,3.23,1.63,3.6179828634
2019-12-31 23:00:00,9.07512,3.32316,9.6644293882,5.8051200000000005,1.6931600000000002,6.047,3.27,1.63,3.6537378122
2019-12-31 23:30:00,8.98392,3.29656,9.5696460959,5.71392,1.66656,5.952,3.27,1.63,3.6537378122
2020-01-01 00:00:00,9.43248,3.34864,10.0092491626,5.89248,1.7186400000000002,6.138,3.54,1.63,3.897242615
2020-01-01 00:30:00,9.1352,3.3086,9.7159000098,5.7552,1.6785999999999999,5.995,3.38,1.63,3.7525058294
2020-01-01 01:00:00,8.84984,3.30412,9.4465272455,5.73984,1.67412,5.979,3.11,1.63,3.5112675774
2020-01-01 01:30:00,8.65608,3.28844,9.2596737848,5.6860800000000005,1.6584400000000001,5.923,2.9699999999999998,1.63,3.3878901989
2020-01-01 02:00:00,8.86096,3.31028,9.4590996295,5.76096,1.6802800000000002,6.001,3.1,1.63,3.5024134536
2020-01-01 02:30:00,9.25552,3.35536,9.8449525748,5.91552,1.72536,6.162,3.34,1.63,3.7165171868
2020-01-01 03:00:00,9.574,3.467,10.1824144976,6.024,1.7570000000000001,6.275,3.55,1.71,3.9403806922999998
2020-01-01 03:30:00,9.58024,3.45132,10.1829567514,5.97024,1.74132,6.219,3.61,1.71,3.9945212479
2020-01-01 04:00:00,9.47176,3.41968,10.070176205,5.86176,1.70968,6.106,3.61,1.71,3.9945212479
2020-01-01 04:30:00,9.54528,3.40904,10.1357744647,5.82528,1.69904,6.068,3.7199999999999998,1.71,4.0942032192
2020-01-01 05:00:00,9.44928,3.33104,10.0192175343,5.72928,1.67104,5.968,3.7199999999999998,1.6600000000000001,4.0735733699
2020-01-01 05:30:00,9.6968,3.3624,10.2632189882,5.8368,1.7024,6.08,3.86,1.6600000000000001,4.2018091342
2020-01-01 06:00:00,9.7352,3.3736,10.3031692212,5.8752,1.7136,6.12,3.86,1.6600000000000001,4.2018091342
2020-01-01 06:30:00,8.81128,3.17704,9.3665489055,5.44128,1.58704,5.668,3.37,1.5899999999999999,3.7262581768
2020-01-01 07:00:00,8.98056,3.20308,9.5346829732,5.53056,1.61308,5.761,3.45,1.5899999999999999,3.7987629565
2020-01-01 07:30:00,10.15176,3.46968,10.7283228139,6.10176,1.77968,6.356,4.05,1.69,4.3884621452
2020-01-01 08:00:00,9.47328,3.30804,10.0342494787,5.75328,1.6780400000000002,5.993,3.7199999999999998,1.63,4.0614406311
2020-01-01 08:30:00,10.3292,3.6106,10.942065847,6.1392,1.7906,6.395,4.19,1.82,4.5682053369
2020-01-01 09:00:00,10.1348,3.6064,10.7573366592,6.1248,1.7864,6.38,4.01,1.82,4.4036916332
2020-01-01 09:30:00,9.5492,3.4706,10.1603289809,5.8992,1.7206000000000001,6.145,3.65,1.75,4.0478389296
2020-01-01 10:00:00,9.67208,3.50644,10.2880636176,6.02208,1.75644,6.273,3.65,1.75,4.0478389296
2020-01-01 10:30:00,9.30192,3.46556,9.9265211328,5.88192,1.71556,6.127,3.42,1.75,3.8417313805
2020-01-01 11:00:00,8.62408,3.28744,9.2294104687,5.61408,1.63744,5.848,3.01,1.65,3.4325792052
2020-01-01 11:30:00,9.07768,3.40724,9.696058921,5.88768,1.71724,6.133,3.19,1.69,3.6100138504
2020-01-01 12:00:00,8.56824,3.30032,9.1818761046,5.65824,1.65032,5.894,2.91,1.65,3.3452354177
2020-01-01 12:30:00,7.6776800000000005,3.09224,8.2769993597,5.28768,1.54224,5.508,2.39,1.55,2.8486136979000003
2020-01-01 13:00:00,8.53616,3.32888,9.1622851735,5.75616,1.67888,5.996,2.7800000000000002,1.65,3.2327851769000002
2020-01-01 13:30:00,8.11296,3.23128,8.7327710608,5.59296,1.63128,5.8260000000000005,2.52,1.6,2.9850293131
2020-01-01 14:00:00,7.222,3.001,7.8206959409,5.112,1.491,5.325,2.11,1.51,2.5946483384
2020-01-01 14:30:00,8.45216,3.29188,9.070583366,5.73216,1.67188,5.971,2.7199999999999998,1.62,3.1658806042
2020-01-01 15:00:00,8.23112,3.27116,8.8573034384,5.66112,1.65116,5.897,2.5700000000000003,1.62,3.0379763001
2020-01-01 15:30:00,7.84968,3.16824,8.464940685,5.47968,1.59824,5.708,2.37,1.57,2.842850682
2020-01-01 16:00:00,8.2288,3.2234,8.8376160247,5.6688,1.6534,5.905,2.56,1.57,3.0030817505
2020-01-01 16:30:00,7.3332,2.9426,7.9015642122,5.3232,1.5526,5.545,2.01,1.3900000000000001,2.4438085031
2020-01-01 17:00:00,7.71344,2.95392,8.259709438,5.53344,1.61392,5.764,2.18,1.34,2.5589060162
2020-01-01 17:30:00,8.248,3.034,8.7883252102,5.808,1.694,6.05,2.44,1.34,2.7837384935
2020-01-01 18:00:00,7.59616,2.94888,8.1484685678,5.51616,1.60888,5.746,2.08,1.34,2.4742675684
2020-01-01 18:30:00,7.62208,2.95644,8.1753679428,5.54208,1.61644,5.773,2.08,1.34,2.4742675684
2020-01-01 19:00:00,7.33008,2.90044,7.883059368,5.35008,1.56044,5.573,1.98,1.34,2.3908157603999998
2020-01-01 19:30:00,8.43464,3.16052,9.0073324908,5.86464,1.71052,6.109,2.5700000000000003,1.45,2.9508303916000003
2020-01-01 20:00:00,7.82192,3.06056,8.3993725956,5.52192,1.61056,5.752,2.3,1.45,2.7189152249
2020-01-01 20:30:00,8.164,3.102,8.7334586505,5.664,1.6520000000000001,5.9,2.5,1.45,2.8900692033
2020-01-01 21:00:00,8.3964,3.1602,8.9714211249,5.7264,1.6702,5.965,2.67,1.49,3.0576134484
2020-01-01 21:30:00,8.3052,3.1336,8.8766996119,5.6352,1.6436000000000002,5.87,2.67,1.49,3.0576134484
2020-01-01 22:00:00,8.57896,3.14928,9.138737287,5.68896,1.65928,5.926,2.89,1.49,3.2514919652
2020-01-01 22:30:00,8.22104,3.03572,8.7636233716,5.47104,1.59572,5.699,2.75,1.44,3.104206823
2020-01-01 23:00:00,8.10584,3.00212,8.6439207886,5.35584,1.5621200000000002,5.579,2.75,1.44,3.104206823
2020-01-01 23:30:00,8.91552,3.17536,9.4641115801,5.67552,1.65536,5.912,3.24,1.52,3.5788266234
2020-01-02 00:00:00,8.91216,3.15688,9.4547600287,5.61216,1.6368800000000001,5.846,3.3,1.52,3.6332354727
2020-01-02 00:30:00,8.93232,3.16276,9.4757264313,5.63232,1.64276,5.867,3.3,1.52,3.6332354727
2020-01-02 01:00:00,8.975200000000001,3.1986,9.5281297745,5.7552,1.6785999999999999,5.995,3.22,1.52,3.5607302622
2020-01-02 01:30:00,8.8472,3.1846,9.4029051362,5.7072,1.6646,5.945,3.14,1.52,3.4885527085
2020-01-02 02:00:00,8.78384,3.20612,9.350671131,5.64384,1.64612,5.879,3.14,1.56,3.5061659972
2020-01-02 02:30:00,9.16096,3.24028,9.7171293395,5.76096,1.6802800000000002,6.001,3.4,1.56,3.740802053
2020-01-02 03:00:00,8.85184,3.18512,9.4074470926,5.57184,1.62512,5.804,3.2800000000000002,1.56,3.6320792943
2020-01-02 03:30:00,9.15624,3.22432,9.7073668108,5.70624,1.66432,5.944,3.45,1.56,3.7863042667
2020-01-02 04:00:00,8.89288,3.11084,9.421286547,5.52288,1.61084,5.753,3.37,1.5,3.6887531769
2020-01-02 04:30:00,9.01384,3.11112,9.5356373253,5.52384,1.61112,5.754,3.49,1.5,3.7986971451000002
2020-01-02 05:00:00,9.294,3.152,9.8139461992,5.664,1.6520000000000001,5.9,3.63,1.5,3.927709256
2020-01-02 05:30:00,9.49576,3.18168,10.0146165978,5.76576,1.68168,6.006,3.73,1.5,4.0203109332
2020-01-02 06:00:00,8.96064,3.06352,9.4698587107,5.60064,1.63352,5.834,3.36,1.43,3.6516434656
2020-01-02 06:30:00,8.38592,2.89256,8.8707698426,5.42592,1.58256,5.652,2.96,1.31,3.2369275556
2020-01-02 07:00:00,7.76352,2.71936,8.226005203,5.24352,1.52936,5.462,2.52,1.19,2.7868440932
2020-01-02 07:30:00,8.3156,2.8308,8.7842263177,5.6256,1.6408,5.86,2.69,1.19,2.9414622214
2020-01-02 08:00:00,8.30736,2.78048,8.7603252908,5.72736,1.67048,5.966,2.58,1.11,2.8086473613000003
2020-01-02 08:30:00,8.1776,2.7568,8.6297791397,5.8176,1.6968,6.06,2.36,1.06,2.5871219531
2020-01-02 09:00:00,7.55688,2.5528399999999998,7.9764294894,5.66688,1.65284,5.9030000000000005,1.8900000000000001,0.9,2.0933466029
2020-01-02 09:30:00,6.99776,2.42768,7.4069072628,5.47776,1.59768,5.7059999999999995,1.52,0.8300000000000001,1.7318487232000002
2020-01-02 10:00:00,7.524,2.517,7.9338430158,5.784,1.687,6.025,1.74,0.8300000000000001,1.9278226058999999
2020-01-02 10:30:00,6.91408,2.43244,7.3294792857,5.49408,1.60244,5.723,1.42,0.8300000000000001,1.6447796205
2020-01-02 11:00:00,6.66376,2.32068,7.0562917315,5.45376,1.59068,5.681,1.21,0.73,1.4131525042
2020-01-02 11:30:00,6.89832,2.3057600000000003,7.2734687736,5.60832,1.63576,5.842,1.29,0.67,1.4536161804
2020-01-02 12:00:00,6.78024,2.25632,7.1458123681,5.61024,1.63632,5.844,1.17,0.62,1.3241223508
2020-01-02 12:30:00,6.58704,2.24372,6.9586906383,5.56704,1.62372,5.799,1.02,0.62,1.1936498649
2020-01-02 13:00:00,6.72696,2.25828,7.0959015918,5.61696,1.63828,5.851,1.11,0.62,1.2714165328
2020-01-02 13:30:00,6.27064,2.26852,6.6683662917,5.24064,1.5285199999999999,5.459,1.03,0.74,1.2682665335
2020-01-02 14:00:00,6.53184,2.25012,6.9085435368,5.45184,1.5901200000000002,5.679,1.08,0.66,1.2657013866
2020-01-02 14:30:00,6.5904,2.2672,6.9694740117,5.5104,1.6072000000000002,5.74,1.08,0.66,1.2657013866
2020-01-02 15:00:00,6.5750399999999996,2.26272,6.9534921299,5.49504,1.6027200000000001,5.724,1.08,0.66,1.2657013866
2020-01-02 15:30:00,6.41304,2.29172,6.8102175149,5.42304,1.58172,5.649,0.99,0.71,1.2182774725
2020-01-02 16:00:00,5.77048,2.09264,6.1382067088,4.98048,1.4526400000000002,5.188,0.79,0.64,1.0167103816
2020-01-02 16:30:00,6.46176,2.32468,6.8672031716,5.50176,1.60468,5.731,0.96,0.72,1.2
2020-01-02 17:00:00,6.5732,2.4326,7.0088872869,5.5632,1.6226,5.795,1.01,0.81,1.294681428
2020-01-02 17:30:00,5.97128,2.29204,6.3960638052,5.08128,1.48204,5.293,0.89,0.81,1.2034118165
2020-01-02 18:00:00,6.78312,2.5721600000000002,7.2544278892000005,5.49312,1.60216,5.7219999999999995,1.29,0.97,1.6140012392
2020-01-02 18:30:00,6.4804,2.5672,6.9703730173,5.2704,1.5372,5.49,1.21,1.03,1.5890248582000002
2020-01-02 19:00:00,6.91616,2.60388,7.3900920292,5.39616,1.57388,5.621,1.52,1.03,1.8361100184999999
2020-01-02 19:30:00,6.18392,2.41656,6.6393244235,4.99392,1.45656,5.202,1.19,0.96,1.5289538907
2020-01-02 20:00:00,7.59888,2.78884,8.0944799586,5.61888,1.63884,5.853,1.98,1.15,2.2897379763
2020-01-02 20:30:00,7.43696,2.75328,7.9302537664,5.49696,1.60328,5.726,1.94,1.15,2.2552383466
2020-01-02 21:00:00,7.59272,2.81496,8.097740228,5.50272,1.6049600000000002,5.732,2.09,1.21,2.414994824
2020-01-02 21:30:00,7.72288,2.82084,8.2219227557,5.52288,1.61084,5.753,2.2,1.21,2.5107966863
2020-01-02 22:00:00,7.65136,2.74248,8.1280075295,5.39136,1.57248,5.616,2.26,1.17,2.5448968545
2020-01-02 22:30:00,7.09056,2.58308,7.5464126179,5.05056,1.47308,5.261,2.04,1.11,2.322434068
2020-01-02 23:00:00,7.88656,2.76108,8.3559195425,5.38656,1.57108,5.611,2.5,1.19,2.7687722911
2020-01-02 23:30:00,8.03088,2.74484,8.4870006598,5.33088,1.55484,5.553,2.7,1.19,2.9506101064
2020-01-03 00:00:00,7.90704,2.70872,8.3581364909,5.20704,1.51872,5.424,2.7,1.19,2.9506101064
2020-01-03 00:30:00,7.9848,2.7314,8.4390507168,5.2848,1.5413999999999999,5.505,2.7,1.19,2.9506101064
2020-01-03 01:00:00,7.28752,2.6563600000000003,7.7565582703,5.02752,1.46636,5.237,2.26,1.19,2.5541534801
2020-01-03 01:30:00,6.98488,2.61184,7.4572284932,4.87488,1.42184,5.078,2.11,1.19,2.4224367897
2020-01-03 02:00:00,8.05736,2.86548,8.5517264807,5.36736,1.56548,5.591,2.69,1.3,2.9876579456
2020-01-03 02:30:00,8.14736,2.86548,8.636576324,5.36736,1.56548,5.591,2.7800000000000002,1.3,3.0689411855
2020-01-03 03:00:00,8.62896,2.9742800000000003,9.1271732864,5.56896,1.6242800000000002,5.801,3.06,1.35,3.3445627517
2020-01-03 03:30:00,7.782,2.751,8.2539399683,5.112,1.491,5.325,2.67,1.26,2.9523719278
2020-01-03 04:00:00,8.70232,2.92776,9.1816203363,5.51232,1.60776,5.742,3.19,1.32,3.4523180618
2020-01-03 04:30:00,8.89704,2.94372,9.371382406,5.56704,1.62372,5.799,3.33,1.32,3.5820804011
2020-01-03 05:00:00,8.674,2.902,9.146577502,5.424,1.5819999999999999,5.65,3.25,1.32,3.5078340896
2020-01-03 05:30:00,9.01504,2.95772,9.4878371508,5.6150400000000005,1.63772,5.849,3.4,1.32,3.647245536
2020-01-03 06:00:00,8.60424,2.86832,9.0697412091,5.51424,1.60832,5.744,3.09,1.26,3.3370196284
2020-01-03 06:30:00,8.0112,2.7166,8.4592695311,5.3712,1.5666,5.595,2.64,1.15,2.8796006668
2020-01-03 07:00:00,7.90672,2.62696,8.3316949056,5.40672,1.5769600000000001,5.632,2.5,1.05,2.7115493726
2020-01-03 07:30:00,6.61936,2.28648,7.0031362688,4.95936,1.44648,5.166,1.6600000000000001,0.84,1.8604300578
2020-01-03 08:00:00,7.31688,2.42284,7.7075863018,5.42688,1.58284,5.6530000000000005,1.8900000000000001,0.84,2.0682601384
2020-01-03 08:30:00,7.40232,2.44776,7.7965293817,5.51232,1.60776,5.742,1.8900000000000001,0.84,2.0682601384
2020-01-03 09:00:00,6.99184,2.33012,7.3698904877,5.45184,1.5901200000000002,5.679,1.54,0.74,1.7085666507
2020-01-03 09:30:00,6.8084,2.2912,7.1835860126,5.5584,1.6212,5.79,1.25,0.67,1.4182383439000001
2020-01-03 10:00:00,6.3812,2.1766,6.7422029783,5.3712,1.5666,5.595,1.01,0.61,1.1799152512
2020-01-03 10:30:00,5.96872,2.10296,6.3283535932,5.11872,1.49296,5.332,0.85,0.61,1.046231332
2020-01-03 11:00:00,6.28384,2.09112,6.6226450909,5.28384,1.54112,5.504,1.0,0.55,1.1412712211
2020-01-03 11:30:00,6.4864,2.1502,6.8335016646,5.4864,1.6002,5.715,1.0,0.55,1.1412712211
2020-01-03 12:00:00,6.61544,2.18992,6.9684859188,5.48544,1.59992,5.714,1.13,0.59,1.2747548784
2020-01-03 12:30:00,6.43576,2.2566800000000002,6.8199421845,5.40576,1.57668,5.631,1.03,0.68,1.2342204017
2020-01-03 13:00:00,6.57864,2.40752,7.0053305989,5.40864,1.57752,5.634,1.17,0.8300000000000001,1.4345033984
2020-01-03 13:30:00,6.41112,2.47616,6.8726871019,5.30112,1.54616,5.522,1.11,0.93,1.4481022063
2020-01-03 14:00:00,6.89848,2.49664,7.3363640586,5.5084800000000005,1.60664,5.7379999999999995,1.3900000000000001,0.89,1.6505150711
2020-01-03 14:30:00,6.8908000000000005,2.4944,7.3283801756999996,5.5008,1.6044,5.73,1.3900000000000001,0.89,1.6505150711
2020-01-03 15:00:00,6.68,2.375,7.0896420925,5.4,1.5750000000000002,5.625,1.28,0.8,1.5094369811
2020-01-03 15:30:00,6.70304,2.43172,7.1304983977,5.42304,1.58172,5.649,1.28,0.85,1.5365220467
2020-01-03 16:00:00,6.49016,2.39588,6.9182669651,5.30016,1.54588,5.521,1.19,0.85,1.4623952954
2020-01-03 16:30:00,6.54632,2.32476,6.9468564545,5.05632,1.47476,5.267,1.49,0.85,1.7154008278
2020-01-03 17:00:00,6.58504,2.41772,7.0148500911,5.37504,1.56772,5.599,1.21,0.85,1.4787156589000001
2020-01-03 17:30:00,6.67048,2.5926400000000003,7.156611321,5.4604800000000004,1.59264,5.688,1.21,1.0,1.5697452023
2020-01-03 18:00:00,6.3924,2.5232,6.8723588381,5.2224,1.5232,5.44,1.17,1.0,1.5391231269999999
2020-01-03 18:30:00,6.57288,2.59084,7.0650692424,5.2828800000000005,1.5408400000000002,5.503,1.29,1.05,1.6633099531000002
2020-01-03 19:00:00,6.39784,2.56312,6.892165175,5.18784,1.51312,5.404,1.21,1.05,1.6020611724
2020-01-03 19:30:00,6.89936,2.68648,7.4039410587,5.43936,1.58648,5.666,1.46,1.1,1.8280043764
2020-01-03 20:00:00,7.10296,2.69628,7.5974973906,5.4729600000000005,1.5962800000000001,5.7010000000000005,1.63,1.1,1.9664434902
2020-01-03 20:30:00,7.35408,2.77244,7.8593203396,5.49408,1.60244,5.723,1.8599999999999999,1.17,2.1973848093
