Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
25/01/2020 13:00,27.804,0,27.804,1.043,0,1.043,26.761,0,26.761
25/01/2020 13:30,28.018,0,28.018,0.987,0,0.987,27.031,0,27.031
25/01/2020 14:00,27.578,0,27.578,0.672,0,0.672,26.906,0,26.906
25/01/2020 14:30,27.101,0,27.101,0.375,0,0.375,26.726,0,26.726
25/01/2020 15:00,27.162,0,27.162,0.318,0,0.318,26.844,0,26.844
25/01/2020 15:30,26.903,0,26.903,0.109,0,0.109,26.794,0,26.794
25/01/2020 16:00,27.248,0,27.248,0.04,0,0.04,27.208,0,27.208
25/01/2020 16:30,27.545,0,27.545,0.004,0,0.004,27.541,0,27.541
25/01/2020 17:00,28.72,0,28.72,0,0,0,28.72,0,28.72
25/01/2020 17:30,27.797,0,27.797,0,0,0,27.797,0,27.797
25/01/2020 18:00,28.25,0,28.25,0,0,0,28.25,0,28.25
25/01/2020 18:30,29.213,0,29.213,0,0,0,29.213,0,29.213
25/01/2020 19:00,28.58,0,28.58,0,0,0,28.58,0,28.58
25/01/2020 19:30,27.969,0,27.969,0,0,0,27.969,0,27.969
25/01/2020 20:00,26.581,0,26.581,0.002,0,0.002,26.579,0,26.579
25/01/2020 20:30,27.133,0,27.133,0.001,0,0.001,27.132,0,27.132
25/01/2020 21:00,26.398,0,26.398,0,0,0,26.398,0,26.398
25/01/2020 21:30,25.167,0,25.167,0,0,0,25.167,0,25.167
25/01/2020 22:00,23.833,0,23.833,0,0,0,23.833,0,23.833
25/01/2020 22:30,21.767,0,21.767,0,0,0,21.767,0,21.767
25/01/2020 23:00,20.187,0,20.187,0,0,0,20.187,0,20.187
25/01/2020 23:30,18.349,0,18.349,0,0,0,18.349,0,18.349
26/01/2020 00:00,17.417,0,17.417,0,0,0,17.417,0,17.417
26/01/2020 00:30,16.709,0,16.709,0,0,0,16.709,0,16.709
26/01/2020 01:00,20.147,0,20.147,0,0,0,20.147,0,20.147
26/01/2020 01:30,20.915,0,20.915,0,0,0,20.915,0,20.915
26/01/2020 02:00,20.207,0,20.207,0,0,0,20.207,0,20.207
26/01/2020 02:30,19.415,0,19.415,0,0,0,19.415,0,19.415
26/01/2020 03:00,19.381,0,19.381,0,0,0,19.381,0,19.381
26/01/2020 03:30,18.866,0,18.866,0,0,0,18.866,0,18.866
26/01/2020 04:00,18.072,0,18.072,0,0,0,18.072,0,18.072
26/01/2020 04:30,17.271,0,17.271,0,0,0,17.271,0,17.271
26/01/2020 05:00,16.788,0,16.788,0,0,0,16.788,0,16.788
26/01/2020 05:30,16.318,0,16.318,0.002,0,0.002,16.316,0,16.316
26/01/2020 06:00,16.2,0,16.2,0.005,0,0.005,16.195,0,16.195
26/01/2020 06:30,16.056,0,16.056,0.006,0,0.006,16.05,0,16.05
26/01/2020 07:00,16.874,0,16.874,0.007,0,0.007,16.867,0,16.867
26/01/2020 07:30,17.406,0,17.406,0.016,0,0.016,17.39,0,17.39
26/01/2020 08:00,17.608,0,17.608,0.01,0,0.01,17.598,0,17.598
26/01/2020 08:30,18.695,0,18.695,0.315,0,0.315,18.38,0,18.38
26/01/2020 09:00,20.504,0,20.504,1.256,0,1.256,19.248,0,19.248
26/01/2020 09:30,21.874,0,21.874,1.221,0,1.221,20.653,0,20.653
26/01/2020 10:00,23.365,0,23.365,0.959,0,0.959,22.406,0,22.406
26/01/2020 10:30,25.022,0,25.022,1.032,0,1.032,23.99,0,23.99
26/01/2020 11:00,26.6,0,26.6,0.663,0,0.663,25.937,0,25.937
26/01/2020 11:30,28.084,0.0322,28.08401846,0.702,0,0.702,27.382,0.0322,27.38201893
26/01/2020 12:00,28.355,0,28.355,0.771,0,0.771,27.584,0,27.584
26/01/2020 12:30,28.872,0,28.872,0.843,0,0.843,28.029,0,28.029
26/01/2020 13:00,29.232,0,29.232,0.954,0,0.954,28.278,0,28.278
26/01/2020 13:30,29.192,0,29.192,0.865,0,0.865,28.327,0,28.327
26/01/2020 14:00,29.179,0,29.179,1.098,0,1.098,28.081,0,28.081
26/01/2020 14:30,27.971,0,27.971,1.162,0,1.162,26.809,0,26.809
26/01/2020 15:00,28.354,0,28.354,2.116,0,2.116,26.238,0,26.238
26/01/2020 15:30,25.266,0,25.266,1.791,0,1.791,23.475,0,23.475
26/01/2020 16:00,24.523,0,24.523,0.811,0,0.811,23.712,0,23.712
26/01/2020 16:30,25.718,0,25.718,0.223,0,0.223,25.495,0,25.495
26/01/2020 17:00,26.778,0,26.778,0.033,0,0.033,26.745,0,26.745
26/01/2020 17:30,28.121,0,28.121,0,0,0,28.121,0,28.121
26/01/2020 18:00,29.94,0.2274,29.94086356,0,0,0,29.94,0.2274,29.94086356
26/01/2020 18:30,29.726,0,29.726,0,0,0,29.726,0,29.726
26/01/2020 19:00,28.797,0,28.797,0,0,0,28.797,0,28.797
26/01/2020 19:30,28.069,0,28.069,0,0,0,28.069,0,28.069
26/01/2020 20:00,27.857,0,27.857,0,0,0,27.857,0,27.857
26/01/2020 20:30,26.562,0,26.562,0.004,0,0.004,26.558,0,26.558
26/01/2020 21:00,25.017,0,25.017,0.004,0,0.004,25.013,0,25.013
26/01/2020 21:30,23.964,0,23.964,0.003,0,0.003,23.961,0,23.961
26/01/2020 22:00,22.93,0,22.93,0.003,0,0.003,22.927,0,22.927
26/01/2020 22:30,21.241,0,21.241,0.008,0,0.008,21.233,0,21.233
26/01/2020 23:00,18.757,0,18.757,0.016,0,0.016,18.741,0,18.741
26/01/2020 23:30,16.955,0,16.955,0.011,0,0.011,16.944,0,16.944
27/01/2020 00:00,16.345,0,16.345,0.008,0,0.008,16.337,0,16.337
27/01/2020 00:30,16.052,0,16.052,0.007,0,0.007,16.045,0,16.045
27/01/2020 01:00,19.933,0,19.933,0.008,0,0.008,19.925,0,19.925
27/01/2020 01:30,20.489,0,20.489,0.001,0,0.001,20.488,0,20.488
27/01/2020 02:00,19.968,0,19.968,0,0,0,19.968,0,19.968
27/01/2020 02:30,19.405,0,19.405,0,0,0,19.405,0,19.405
27/01/2020 03:00,19.571,0,19.571,0,0,0,19.571,0,19.571
27/01/2020 03:30,18.951,0,18.951,0.004,0,0.004,18.947,0,18.947
27/01/2020 04:00,18.299,0,18.299,0.01,0,0.01,18.289,0,18.289
27/01/2020 04:30,17.549,0,17.549,0.011,0,0.011,17.538,0,17.538
27/01/2020 05:00,17.236,0,17.236,0.004,0,0.004,17.232,0,17.232
27/01/2020 05:30,17.124,0,17.124,0.006,0,0.006,17.118,0,17.118
27/01/2020 06:00,17.601,0,17.601,0.006,0,0.006,17.595,0,17.595
27/01/2020 06:30,19.946,0,19.946,0.003,0,0.003,19.943,0,19.943
27/01/2020 07:00,20.948,0,20.948,0,0,0,20.948,0,20.948
27/01/2020 07:30,23.728,0,23.728,0,0,0,23.728,0,23.728
27/01/2020 08:00,27.319,0.2672,27.32030668,0,0,0,27.319,0.2672,27.32030668
27/01/2020 08:30,28.772,0.1136,28.77222426,0.208,0,0.208,28.564,0.1136,28.56422589
27/01/2020 09:00,29.561,0,29.561,1.485,0,1.485,28.076,0,28.076
27/01/2020 09:30,29.458,0,29.458,2.191,0,2.191,27.267,0,27.267
27/01/2020 10:00,29.511,0.046,29.51103585,2.138,0,2.138,27.373,0.046,27.37303865
27/01/2020 10:30,29.572,0.1658,29.57246479,2.057,0,2.057,27.515,0.1658,27.51549953
27/01/2020 11:00,29.696,0.043,29.69603113,2.395,0,2.395,27.301,0.043,27.30103386
27/01/2020 11:30,28.883,0.0216,28.88300808,1.996,0,1.996,26.887,0.0216,26.88700868
27/01/2020 12:00,29.109,0.0414,29.10902944,1.693,0,1.693,27.416,0.0414,27.41603126
27/01/2020 12:30,28.986,0.2734,28.98728934,1.11,0,1.11,27.876,0.2734,27.87734068
27/01/2020 13:00,30.001,0.1336,30.00129747,0.859,0,0.859,29.142,0.1336,29.14230624
27/01/2020 13:30,29.596,0.3272,29.59780863,0.82,0,0.82,28.776,0.3272,28.77786017
27/01/2020 14:00,28.835,0.3564,28.83720246,1.063,0,1.063,27.772,0.3564,27.77428676
27/01/2020 14:30,28.619,0.2826,28.62039524,1.367,0,1.367,27.252,0.2826,27.25346522
27/01/2020 15:00,27.281,0.0308,27.28101739,1.582,0,1.582,25.699,0.0308,25.69901846
27/01/2020 15:30,27.309,0,27.309,1.71,0,1.71,25.599,0,25.599
27/01/2020 16:00,26.306,0,26.306,1.555,0,1.555,24.751,0,24.751
27/01/2020 16:30,26.807,0,26.807,1.135,0,1.135,25.672,0,25.672
27/01/2020 17:00,28.84,0.6406,28.84711369,0.126,0,0.126,28.714,0.6406,28.7211449
27/01/2020 17:30,31.157,1.9768,31.21964746,0.005,0,0.005,31.152,1.9768,31.21465749
27/01/2020 18:00,33.726,3.8108,33.94061391,0,0,0,33.726,3.8108,33.94061391
27/01/2020 18:30,33.832,3.2026,33.98324397,0,0,0,33.832,3.2026,33.98324397
27/01/2020 19:00,32.946,2.791,33.06400758,0.003,0,0.003,32.943,2.791,33.06101828
27/01/2020 19:30,31.843,2.4546,31.93746562,0.016,0,0.016,31.827,2.4546,31.92151297
27/01/2020 20:00,32.185,1.8324,32.23712014,0.006,0,0.006,32.179,1.8324,32.23112984
27/01/2020 20:30,29.824,0,29.824,0.009,0,0.009,29.815,0,29.815
27/01/2020 21:00,27.914,0,27.914,0.001,0,0.001,27.913,0,27.913
27/01/2020 21:30,26.351,0,26.351,0,0,0,26.351,0,26.351
27/01/2020 22:00,24.254,0,24.254,0,0,0,24.254,0,24.254
27/01/2020 22:30,22.465,0,22.465,0.014,0,0.014,22.451,0,22.451
27/01/2020 23:00,21.728,0,21.728,0.021,0,0.021,21.707,0,21.707
27/01/2020 23:30,20.22,0,20.22,0.001,0,0.001,20.219,0,20.219
28/01/2020 00:00,19.346,0,19.346,0.002,0,0.002,19.344,0,19.344
28/01/2020 00:30,18.819,0,18.819,0.034,0,0.034,18.785,0,18.785
28/01/2020 01:00,22.13,0,22.13,0.018,0,0.018,22.112,0,22.112
28/01/2020 01:30,22.672,0,22.672,0.019,0,0.019,22.653,0,22.653
28/01/2020 02:00,22.048,0,22.048,0.037,0,0.037,22.011,0,22.011
28/01/2020 02:30,21.481,0,21.481,0.03,0,0.03,21.451,0,21.451
28/01/2020 03:00,21.535,0,21.535,0.01,0,0.01,21.525,0,21.525
28/01/2020 03:30,21.012,0,21.012,0.012,0,0.012,21,0,21
28/01/2020 04:00,19.733,0,19.733,0.012,0,0.012,19.721,0,19.721
28/01/2020 04:30,19.386,0,19.386,0.046,0,0.046,19.34,0,19.34
28/01/2020 05:00,18.925,0,18.925,0.006,0,0.006,18.919,0,18.919
28/01/2020 05:30,18.647,0,18.647,0,0,0,18.647,0,18.647
28/01/2020 06:00,19.039,0,19.039,0.004,0,0.004,19.035,0,19.035
28/01/2020 06:30,19.859,0,19.859,0.018,0,0.018,19.841,0,19.841
28/01/2020 07:00,22.566,0,22.566,0.01,0,0.01,22.556,0,22.556
28/01/2020 07:30,25.838,0,25.838,0.01,0,0.01,25.828,0,25.828
28/01/2020 08:00,26.761,0,26.761,0.013,0,0.013,26.748,0,26.748
28/01/2020 08:30,28.309,0,28.309,0.397,0,0.397,27.912,0,27.912
28/01/2020 09:00,29.851,0,29.851,1.953,0,1.953,27.898,0,27.898
28/01/2020 09:30,29.195,0,29.195,2.825,0,2.825,26.37,0,26.37
28/01/2020 10:00,30.433,0,30.433,5.473,0,5.473,24.96,0,24.96
28/01/2020 10:30,28.062,0,28.062,4.675,0,4.675,23.387,0,23.387
28/01/2020 11:00,26.421,0,26.421,3.004,0,3.004,23.417,0,23.417
28/01/2020 11:30,30.328,0,30.328,4.634,0,4.634,25.694,0,25.694
28/01/2020 12:00,26.769,0,26.769,3.241,0,3.241,23.528,0,23.528
28/01/2020 12:30,34.702,0,34.702,8.717,0,8.717,25.985,0,25.985
28/01/2020 13:00,23.501,0.1244,23.50132925,4.962,0,4.962,18.539,0.1244,18.53941737
28/01/2020 13:30,26.472,0,26.472,0.711,0,0.711,25.761,0,25.761
28/01/2020 14:00,39.065,0.0538,39.06503705,10.158,0,10.158,28.907,0.0538,28.90705006
28/01/2020 14:30,22.775,0.8908,22.7924143,5.115,0,5.115,17.66,0.8908,17.68245245
28/01/2020 15:00,27.297,0,27.297,2.128,0,2.128,25.169,0,25.169
28/01/2020 15:30,28.446,0,28.446,1.422,0,1.422,27.024,0,27.024
28/01/2020 16:00,29.534,0,29.534,1.852,0,1.852,27.682,0,27.682
28/01/2020 16:30,28.875,0,28.875,0.846,0,0.846,28.029,0,28.029
28/01/2020 17:00,30.282,0,30.282,0.114,0,0.114,30.168,0,30.168
28/01/2020 17:30,32.593,1.4946,32.62725055,0.025,0,0.025,32.568,1.4946,32.60227681
28/01/2020 18:00,36.003,4.2102,36.24833504,0.014,0,0.014,35.989,4.2102,36.23442983
28/01/2020 18:30,36.537,3.6634,36.72019701,0.031,0,0.031,36.506,3.6634,36.6893518
28/01/2020 19:00,35.586,3.1964,35.72926488,0.028,0,0.028,35.558,3.1964,35.70137724
28/01/2020 19:30,34.871,2.9462,34.99523875,0.018,0,0.018,34.853,2.9462,34.97730269
28/01/2020 20:00,33.685,2.5314,33.7799824,0.028,0,0.028,33.657,2.5314,33.7520612
28/01/2020 20:30,31.052,0.0522,31.05204388,0.032,0,0.032,31.02,0.0522,31.02004392
28/01/2020 21:00,29.253,0,29.253,0.042,0,0.042,29.211,0,29.211
28/01/2020 21:30,27.413,0,27.413,0.04,0,0.04,27.373,0,27.373
28/01/2020 22:00,26.266,0,26.266,0.054,0,0.054,26.212,0,26.212
28/01/2020 22:30,23.65,0,23.65,0.038,0,0.038,23.612,0,23.612
28/01/2020 23:00,22.326,0,22.326,0.03,0,0.03,22.296,0,22.296
28/01/2020 23:30,19.908,0,19.908,0.017,0,0.017,19.891,0,19.891
29/01/2020 00:00,18.781,0,18.781,0.011,0,0.011,18.77,0,18.77
29/01/2020 00:30,18.337,0,18.337,0.018,0,0.018,18.319,0,18.319
29/01/2020 01:00,21.85,0,21.85,0.013,0,0.013,21.837,0,21.837
29/01/2020 01:30,23.456,0,23.456,0.021,0,0.021,23.435,0,23.435
29/01/2020 02:00,23.008,0,23.008,0.033,0,0.033,22.975,0,22.975
29/01/2020 02:30,22.495,0,22.495,0.026,0,0.026,22.469,0,22.469
29/01/2020 03:00,22.796,0,22.796,0.028,0,0.028,22.768,0,22.768
29/01/2020 03:30,0.027,0,0.027,0.027,0,0.027,0,0,0
29/01/2020 04:00,20.931,0,20.931,0.041,0,0.041,20.89,0,20.89
29/01/2020 04:30,20.363,0,20.363,0.035,0,0.035,20.328,0,20.328
29/01/2020 05:00,19.962,0,19.962,0.021,0,0.021,19.941,0,19.941
29/01/2020 05:30,19.697,0,19.697,0.017,0,0.017,19.68,0,19.68
29/01/2020 06:00,20.739,0,20.739,0.022,0,0.022,20.717,0,20.717
29/01/2020 06:30,21.11,0,21.11,0.011,0,0.011,21.099,0,21.099
29/01/2020 07:00,23.139,0,23.139,0.012,0,0.012,23.127,0,23.127
29/01/2020 07:30,25.424,0,25.424,0.012,0,0.012,25.412,0,25.412
29/01/2020 08:00,26.967,0,26.967,0.009,0,0.009,26.958,0,26.958
29/01/2020 08:30,27.869,0,27.869,0.198,0,0.198,27.671,0,27.671
29/01/2020 09:00,29.02,0.1214,29.02025393,0.535,0,0.535,28.485,0.1214,28.4852587
29/01/2020 09:30,29.231,0.3364,29.23293564,1.063,0,1.063,28.168,0.3364,28.17000868
29/01/2020 10:00,31.574,0.576,31.57925351,3.707,0,3.707,27.867,0.576,27.87295221
29/01/2020 10:30,31.235,1.7864,31.28604241,6.186,0,6.186,25.049,1.7864,25.11261886
29/01/2020 11:00,32.213,1.3102,32.23963389,11.234,0,11.234,20.979,1.3102,21.0198731
29/01/2020 11:30,29.153,0.1952,29.15365349,13.318,0,13.318,15.835,0.1952,15.83620308
29/01/2020 12:00,27.211,0.4546,27.21479712,13.676,0,13.676,13.535,0.4546,13.54263217
29/01/2020 12:30,26.172,2.7602,26.31714817,12.932,0,12.932,13.24,2.7602,13.52465541
29/01/2020 13:00,27.281,3.45,27.49828106,13.222,0,13.222,14.059,3.45,14.47611761
29/01/2020 13:30,25.606,3.2302,25.80894085,11.069,0,11.069,14.537,3.2302,14.89156006
29/01/2020 14:00,27.201,2.6712,27.33184426,11.887,0,11.887,15.314,2.6712,15.54522131
29/01/2020 14:30,23.175,3.0398,23.37351084,8.851,0,8.851,14.324,3.0398,14.64299696
29/01/2020 15:00,24.466,2.4454,24.58790632,6.207,0,6.207,18.259,2.4454,18.42202655
29/01/2020 15:30,25.303,2.3808,25.41475984,4.109,0,4.109,21.194,2.3808,21.3273028
29/01/2020 16:00,25.543,1.814,25.60733186,2.149,0,2.149,23.394,1.814,23.46422451
29/01/2020 16:30,27.26,1.1444,27.28401091,0.897,0,0.897,26.363,1.1444,26.38782712
29/01/2020 17:00,28.039,0.358,28.04128537,0.152,0,0.152,27.887,0.358,27.88929782
29/01/2020 17:30,29.587,0,29.587,0.002,0,0.002,29.585,0,29.585
29/01/2020 18:00,31.831,0,31.831,0,0,0,31.831,0,31.831
29/01/2020 18:30,33.052,0,33.052,0,0,0,33.052,0,33.052
29/01/2020 19:00,32.108,0,32.108,0,0,0,32.108,0,32.108
29/01/2020 19:30,31.342,0,31.342,0,0,0,31.342,0,31.342
29/01/2020 20:00,30.367,0,30.367,0,0,0,30.367,0,30.367
29/01/2020 20:30,28.869,0,28.869,0,0,0,28.869,0,28.869
29/01/2020 21:00,27.746,0,27.746,0,0,0,27.746,0,27.746
29/01/2020 21:30,26.764,0,26.764,0,0,0,26.764,0,26.764
29/01/2020 22:00,25.451,0,25.451,0,0,0,25.451,0,25.451
29/01/2020 22:30,23.026,0,23.026,0,0,0,23.026,0,23.026
29/01/2020 23:00,20.636,0,20.636,0,0,0,20.636,0,20.636
29/01/2020 23:30,19.235,0,19.235,0.002,0,0.002,19.233,0,19.233
30/01/2020 00:00,18.349,0,18.349,0,0,0,18.349,0,18.349
30/01/2020 00:30,17.782,0,17.782,0,0,0,17.782,0,17.782
30/01/2020 01:00,21.664,0,21.664,0,0,0,21.664,0,21.664
30/01/2020 01:30,21.475,0,21.475,0,0,0,21.475,0,21.475
30/01/2020 02:00,21.187,0,21.187,0,0,0,21.187,0,21.187
30/01/2020 02:30,21.134,0,21.134,0,0,0,21.134,0,21.134
30/01/2020 03:00,20.794,0,20.794,0,0,0,20.794,0,20.794
30/01/2020 03:30,20.088,0,20.088,0,0,0,20.088,0,20.088
30/01/2020 04:00,19.511,0,19.511,0.001,0,0.001,19.51,0,19.51
30/01/2020 04:30,18.543,0,18.543,0,0,0,18.543,0,18.543
30/01/2020 05:00,18.389,0,18.389,0,0,0,18.389,0,18.389
30/01/2020 05:30,17.997,0,17.997,0,0,0,17.997,0,17.997
30/01/2020 06:00,18.087,0,18.087,0,0,0,18.087,0,18.087
30/01/2020 06:30,19.557,0,19.557,0.009,0,0.009,19.548,0,19.548
30/01/2020 07:00,21.426,0,21.426,0.006,0,0.006,21.42,0,21.42
30/01/2020 07:30,21.337,0,21.337,0.004,0,0.004,21.333,0,21.333
30/01/2020 08:00,23.809,0,23.809,0.002,0,0.002,23.807,0,23.807
30/01/2020 08:30,26.658,2.969,26.8228247,0.009,0,0.009,26.649,2.969,26.81388003
30/01/2020 09:00,27.036,2.5146,27.1526888,0.269,0,0.269,26.767,2.5146,26.88485637
30/01/2020 09:30,26.584,2.4208,26.69399424,0.282,0,0.282,26.302,2.4208,26.41316862
30/01/2020 10:00,27.007,1.1182,27.03013911,0.425,0,0.425,26.582,1.1182,26.60550874
30/01/2020 10:30,29.582,0.2442,29.58300792,0.816,0,0.816,28.766,0.2442,28.76703651
30/01/2020 11:00,29.663,0.8954,29.67651108,1.329,0,1.329,28.334,0.8954,28.34814451
30/01/2020 11:30,29.52,1.9938,29.58725466,1.954,0,1.954,27.566,1.9938,27.63800996
30/01/2020 12:00,29.082,1.9968,29.15047057,2.583,0,2.583,26.499,1.9968,26.57412673
30/01/2020 12:30,29.392,2.0874,29.46602964,3.24,0,3.24,26.152,2.0874,26.23517377
30/01/2020 13:00,28.765,2.1658,28.84641944,3.025,0,3.025,25.74,2.1658,25.83095603
30/01/2020 13:30,28.588,1.9922,28.65733073,2.322,0,2.322,26.266,1.9922,26.34144295
30/01/2020 14:00,28.807,1.897,28.8693931,1.872,0,1.872,26.935,1.897,27.00171909
30/01/2020 14:30,26.726,0.4794,26.73029929,1.465,0,1.465,25.261,0.4794,25.26554859
30/01/2020 15:00,25.384,0,25.384,0.499,0,0.499,24.885,0,24.885
30/01/2020 15:30,26.94,0,26.94,0.667,0,0.667,26.273,0,26.273
30/01/2020 16:00,27.273,0,27.273,0.648,0,0.648,26.625,0,26.625
30/01/2020 16:30,27.23,0,27.23,0.353,0,0.353,26.877,0,26.877
30/01/2020 17:00,28.431,0,28.431,0.033,0,0.033,28.398,0,28.398
30/01/2020 17:30,30.484,0.851,30.49587607,0.005,0,0.005,30.479,0.851,30.49087801
30/01/2020 18:00,31.752,2.9952,31.89295733,0.011,0,0.011,31.741,2.9952,31.88200596
30/01/2020 18:30,33.339,4.0074,33.57898414,0.015,0,0.015,33.324,4.0074,33.56409139
30/01/2020 19:00,33.01,2.0674,33.07467676,0.015,0,0.015,32.995,2.0674,33.05970611
30/01/2020 19:30,31.208,0,31.208,0.022,0,0.022,31.186,0,31.186
30/01/2020 20:00,31.199,0,31.199,0.021,0,0.021,31.178,0,31.178
30/01/2020 20:30,29.15,0,29.15,0.013,0,0.013,29.137,0,29.137
30/01/2020 21:00,27.119,0,27.119,0.018,0,0.018,27.101,0,27.101
30/01/2020 21:30,26.153,0,26.153,0.041,0,0.041,26.112,0,26.112
30/01/2020 22:00,24.221,0,24.221,0.037,0,0.037,24.184,0,24.184
30/01/2020 22:30,22.298,0,22.298,0.041,0,0.041,22.257,0,22.257
30/01/2020 23:00,20.105,0,20.105,0.008,0,0.008,20.097,0,20.097
30/01/2020 23:30,18.556,0,18.556,0.004,0,0.004,18.552,0,18.552
31/01/2020 00:00,17.782,0,17.782,0.005,0,0.005,17.777,0,17.777
31/01/2020 00:30,17.012,0,17.012,0.005,0,0.005,17.007,0,17.007
31/01/2020 01:00,21.506,0,21.506,0.001,0,0.001,21.505,0,21.505
31/01/2020 01:30,21.684,0,21.684,0,0,0,21.684,0,21.684
31/01/2020 02:00,21.429,0,21.429,0,0,0,21.429,0,21.429
31/01/2020 02:30,20.633,0,20.633,0,0,0,20.633,0,20.633
31/01/2020 03:00,20.526,0,20.526,0.001,0,0.001,20.525,0,20.525
31/01/2020 03:30,19.949,0,19.949,0.008,0,0.008,19.941,0,19.941
31/01/2020 04:00,19.009,0,19.009,0.012,0,0.012,18.997,0,18.997
31/01/2020 04:30,18.13,0,18.13,0.001,0,0.001,18.129,0,18.129
31/01/2020 05:00,16.445,0,16.445,0.008,0,0.008,16.437,0,16.437
31/01/2020 05:30,16.038,0,16.038,0.003,0,0.003,16.035,0,16.035
31/01/2020 06:00,16.52,0,16.52,0.007,0,0.007,16.513,0,16.513
31/01/2020 06:30,17.366,0,17.366,0.005,0,0.005,17.361,0,17.361
31/01/2020 07:00,20.116,0,20.116,0.003,0,0.003,20.113,0,20.113
31/01/2020 07:30,23.63,0,23.63,0.005,0,0.005,23.625,0,23.625
31/01/2020 08:00,26.739,0.3088,26.74078306,0.057,0,0.057,26.682,0.3088,26.68378686
31/01/2020 08:30,28.282,0.8694,28.2953597,0.356,0,0.356,27.926,0.8694,27.93952992
31/01/2020 09:00,29.364,1.1934,29.38824084,0.847,0,0.847,28.517,1.1934,28.54196021
31/01/2020 09:30,29.514,1.4608,29.55012915,1.565,0,1.565,27.949,1.4608,27.98714951
31/01/2020 10:00,30.236,1.5006,30.27321417,2.452,0,2.452,27.784,1.5006,27.82449382
31/01/2020 10:30,29.375,1.4854,29.41253199,2.316,0,2.316,27.059,1.4854,27.09973974
31/01/2020 11:00,29.069,1.5976,29.11286806,1.957,0,1.957,27.112,1.5976,27.15902925
31/01/2020 11:30,28.765,1.6942,28.81484927,1.518,0,1.518,27.247,1.6942,27.29962129
31/01/2020 12:00,28.88,1.6312,28.92603003,1.123,0,1.123,27.757,1.6312,27.80488918
31/01/2020 12:30,29.649,1.556,29.6898019,1.657,0,1.657,27.992,1.556,28.03521357
31/01/2020 13:00,29.868,1.6266,29.91225922,2.352,0,2.352,27.516,1.6266,27.56403605
31/01/2020 13:30,28.833,1.6728,28.88148453,2.071,0,2.071,26.762,1.6728,26.8142295
31/01/2020 14:00,28.139,1.6022,28.18457674,1.815,0,1.815,26.324,1.6022,26.37271357
31/01/2020 14:30,27.343,1.3702,27.37730989,1.546,0,1.546,25.797,1.3702,25.83336325
31/01/2020 15:00,29.113,1.2166,29.13840909,3.116,0,3.116,25.997,1.2166,26.02545148
31/01/2020 15:30,25.59,0.9278,25.6068138,3.006,0,3.006,22.584,0.9278,22.60304999
31/01/2020 16:00,23.677,0,23.677,1.018,0,1.018,22.659,0,22.659
31/01/2020 16:30,26.239,0,26.239,0.396,0,0.396,25.843,0,25.843
31/01/2020 17:00,27.661,0,27.661,0.071,0,0.071,27.59,0,27.59
31/01/2020 17:30,29.87,0.9016,29.88360391,0.018,0,0.018,29.852,0.9016,29.86561211
31/01/2020 18:00,32.473,3.8676,32.70250845,0.011,0,0.011,32.462,3.8676,32.69158567
31/01/2020 18:30,32.364,2.516,32.46165048,0.012,0,0.012,32.352,2.516,32.44968659
31/01/2020 19:00,31.72,2.1442,31.79238893,0.006,0,0.006,31.714,2.1442,31.78640259
31/01/2020 19:30,29.922,0.5792,29.92760526,0.001,0,0.001,29.921,0.5792,29.92660545
31/01/2020 20:00,29.225,0,29.225,0.005,0,0.005,29.22,0,29.22
31/01/2020 20:30,27.572,0,27.572,0.015,0,0.015,27.557,0,27.557
31/01/2020 21:00,26.202,0,26.202,0.004,0,0.004,26.198,0,26.198
31/01/2020 21:30,24.096,0,24.096,0.001,0,0.001,24.095,0,24.095
31/01/2020 22:00,23.159,0,23.159,0,0,0,23.159,0,23.159
31/01/2020 22:30,21.793,0,21.793,0.011,0,0.011,21.782,0,21.782
31/01/2020 23:00,19.273,0,19.273,0.009,0,0.009,19.264,0,19.264
31/01/2020 23:30,17.716,0,17.716,0.013,0,0.013,17.703,0,17.703
01/02/2020 00:00,16.796,0,16.796,0.011,0,0.011,16.785,0,16.785
01/02/2020 00:30,16.837,0,16.837,0.006,0,0.006,16.831,0,16.831
01/02/2020 01:00,21.351,0,21.351,0.008,0,0.008,21.343,0,21.343
01/02/2020 01:30,21.634,0,21.634,0.013,0,0.013,21.621,0,21.621
01/02/2020 02:00,20.869,0,20.869,0.006,0,0.006,20.863,0,20.863
01/02/2020 02:30,20.261,0,20.261,0.007,0,0.007,20.254,0,20.254
01/02/2020 03:00,19.964,0,19.964,0.01,0,0.01,19.954,0,19.954
01/02/2020 03:30,18.915,0,18.915,0.011,0,0.011,18.904,0,18.904
01/02/2020 04:00,17.533,0,17.533,0.006,0,0.006,17.527,0,17.527
01/02/2020 04:30,16.828,0,16.828,0.027,0,0.027,16.801,0,16.801
01/02/2020 05:00,16.402,0,16.402,0.013,0,0.013,16.389,0,16.389
01/02/2020 05:30,15.897,0,15.897,0.009,0,0.009,15.888,0,15.888
01/02/2020 06:00,16.117,0,16.117,0.016,0,0.016,16.101,0,16.101
01/02/2020 06:30,16.616,0,16.616,0.017,0,0.017,16.599,0,16.599
