Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-28 05:30:00,-4.88,0.26,4.8869213212,-4.88,0.26,4.8869213212,-4.85,-0.29,4.8586623674,-4.85,-0.29,4.8586623674
2019-12-28 06:00:00,-4.82,0.26,4.8270073545,-4.82,0.26,4.8270073545,-4.91,-0.29,4.9185566989,-4.91,-0.29,4.9185566989
2019-12-28 06:30:00,-5.15,-0.97,5.2405534059,-5.15,-0.97,5.2405534059,-4.87,0.8200000000000001,4.9385524195,-4.87,0.8200000000000001,4.9385524195
2019-12-28 07:00:00,-5.32,-1.24,5.4626001135,-5.32,-1.24,5.4626001135,-5.0,0.99,5.0970677845,-5.0,0.99,5.0970677845
2019-12-28 07:30:00,-5.39,-1.26,5.5353139026000004,-5.39,-1.26,5.5353139026000004,-5.13,0.9500000000000001,5.2172214827,-5.13,0.9500000000000001,5.2172214827
2019-12-28 08:00:00,-5.62,-1.26,5.7595138684,-5.62,-1.26,5.7595138684,-5.36,0.9500000000000001,5.4435374528,-5.36,0.9500000000000001,5.4435374528
2019-12-28 08:30:00,-5.91,-1.31,6.0534453,-5.91,-1.31,6.0534453,-5.63,0.89,5.69991228,-5.63,0.89,5.69991228
2019-12-28 09:00:00,-6.02,-1.23,6.144371408,-6.02,-1.23,6.144371408,-5.59,0.9400000000000001,5.6684830422,-5.59,0.9400000000000001,5.6684830422
2019-12-28 09:30:00,-6.22,-0.92,6.2876704748,-6.22,-0.92,6.2876704748,-5.94,0.65,5.9754581414,-5.94,0.65,5.9754581414
2019-12-28 10:00:00,-6.46,-1.37,6.6036732203,-6.46,-1.37,6.6036732203,-5.98,0.89,6.0458663564,-5.98,0.89,6.0458663564
2019-12-28 10:30:00,-6.6,-1.3900000000000001,6.7447831692,-6.6,-1.3900000000000001,6.7447831692,-6.05,0.89,6.1151124274,-6.05,0.89,6.1151124274
2019-12-28 11:00:00,-6.71,-1.3900000000000001,6.8524594125,-6.71,-1.3900000000000001,6.8524594125,-6.17,0.84,6.2269173754,-6.17,0.84,6.2269173754
2019-12-28 11:30:00,-6.71,-1.3900000000000001,6.8524594125,-6.71,-1.3900000000000001,6.8524594125,-6.17,0.86,6.22964686,-6.17,0.86,6.22964686
2019-12-28 12:00:00,-6.71,-1.3900000000000001,6.8524594125,-6.71,-1.3900000000000001,6.8524594125,-6.19,0.86,6.2494559763,-6.19,0.86,6.2494559763
2019-12-28 12:30:00,-6.85,-1.3900000000000001,6.9896065698,-6.85,-1.3900000000000001,6.9896065698,-6.34,0.86,6.3980622066,-6.34,0.86,6.3980622066
2019-12-28 13:00:00,-6.71,-1.32,6.8386036586,-6.71,-1.32,6.8386036586,-5.99,1.03,6.0779108253,-5.99,1.03,6.0779108253
2019-12-28 13:30:00,-6.91,-1.38,7.0464530084,-6.91,-1.38,7.0464530084,-6.03,1.03,6.1173360215,-6.03,1.03,6.1173360215
2019-12-28 14:00:00,-6.86,-1.38,6.997428099,-6.86,-1.38,6.997428099,-5.77,1.03,5.8612114789,-5.77,1.03,5.8612114789
2019-12-28 14:30:00,-6.82,-1.4,6.9622122921,-6.82,-1.4,6.9622122921,-5.77,1.0,5.8560140027,-5.77,1.0,5.8560140027
2019-12-28 15:00:00,-6.76,-1.32,6.8876701431,-6.76,-1.32,6.8876701431,-5.86,0.9500000000000001,5.9365057062,-5.86,0.9500000000000001,5.9365057062
2019-12-28 15:30:00,-6.55,-0.6000000000000001,6.5774235077,-6.55,-0.6000000000000001,6.5774235077,-6.06,0.23,6.0643631158,-6.06,0.23,6.0643631158
2019-12-28 16:00:00,-6.5,-0.53,6.5215718964,-6.5,-0.53,6.5215718964,-6.11,0.23,6.1143274364,-6.11,0.23,6.1143274364
2019-12-28 16:30:00,-6.92,-1.0,6.9918810059,-6.92,-1.0,6.9918810059,-6.39,0.81,6.4411334406,-6.39,0.81,6.4411334406
2019-12-28 17:00:00,-7.27,-1.31,7.3870833216000005,-7.27,-1.31,7.3870833216000005,-6.62,0.9400000000000001,6.6864041158,-6.62,0.9400000000000001,6.6864041158
2019-12-28 17:30:00,-7.33,-1.31,7.4461399396,-7.33,-1.31,7.4461399396,-6.73,0.9,6.7899116342,-6.73,0.9,6.7899116342
2019-12-28 18:00:00,-7.33,-1.29,7.4426473785,-7.33,-1.29,7.4426473785,-6.8100000000000005,0.93,6.8732088576,-6.8100000000000005,0.93,6.8732088576
2019-12-28 18:30:00,-7.15,-1.26,7.2601721743,-7.15,-1.26,7.2601721743,-6.7,0.91,6.7615161022,-6.7,0.91,6.7615161022
2019-12-28 19:00:00,-7.04,-1.33,7.1645306894,-7.04,-1.33,7.1645306894,-6.49,0.91,6.5534876211,-6.49,0.91,6.5534876211
2019-12-28 19:30:00,-6.87,-1.33,6.9975567165,-6.87,-1.33,6.9975567165,-6.31,0.9400000000000001,6.3796316508,-6.31,0.9400000000000001,6.3796316508
2019-12-28 20:00:00,-6.71,-1.23,6.8218032807,-6.71,-1.23,6.8218032807,-6.25,0.98,6.3263654653,-6.25,0.98,6.3263654653
2019-12-28 20:30:00,-6.63,-1.27,6.7505407191,-6.63,-1.27,6.7505407191,-6.16,0.98,6.2374674348,-6.16,0.98,6.2374674348
2019-12-28 21:00:00,-6.35,-0.81,6.4014529601,-6.35,-0.81,6.4014529601,-6.16,0.63,6.1921321045,-6.16,0.63,6.1921321045
2019-12-28 21:30:00,-6.12,-0.59,6.1483737687,-6.12,-0.59,6.1483737687,-6.07,0.4,6.0831652945,-6.07,0.4,6.0831652945
2019-12-28 22:00:00,-6.03,-0.8200000000000001,6.0854991578,-6.03,-0.8200000000000001,6.0854991578,-5.71,0.65,5.746877413,-5.71,0.65,5.746877413
2019-12-28 22:30:00,-5.75,-0.8,5.8053854308,-5.75,-0.8,5.8053854308,-5.47,0.6900000000000001,5.5133474405000005,-5.47,0.6900000000000001,5.5133474405000005
2019-12-28 23:00:00,-5.59,-0.8,5.6469549316,-5.59,-0.8,5.6469549316,-5.29,0.6900000000000001,5.3348102122,-5.29,0.6900000000000001,5.3348102122
2019-12-28 23:30:00,-5.2,-0.49,5.2230355159,-5.2,-0.49,5.2230355159,-4.9,0.49,4.9244390543000005,-4.9,0.49,4.9244390543000005
2019-12-29 00:00:00,-5.01,-0.19,5.0136014999,-5.01,-0.19,5.0136014999,-4.75,0.49,4.7752068018,-4.75,0.49,4.7752068018
2019-12-29 00:30:00,-4.93,0.29,4.9385220461,-4.93,0.29,4.9385220461,-4.67,0.1,4.6710705411,-4.67,0.1,4.6710705411
2019-12-29 01:00:00,-4.98,-0.22,4.9848570692,-4.98,-0.22,4.9848570692,-4.52,0.25,4.5269084373,-4.52,0.25,4.5269084373
2019-12-29 01:30:00,-4.8100000000000005,-0.22,4.8150285565,-4.8100000000000005,-0.22,4.8150285565,-4.37,0.28,4.378961064,-4.37,0.28,4.378961064
2019-12-29 02:00:00,-4.74,-0.27,4.7476836457000005,-4.74,-0.27,4.7476836457000005,-4.32,0.28,4.3290645641,-4.32,0.28,4.3290645641
2019-12-29 02:30:00,-4.69,-0.27,4.6977654262,-4.69,-0.27,4.6977654262,-4.28,0.28,4.2891490998,-4.28,0.28,4.2891490998
2019-12-29 03:00:00,-4.63,-0.47000000000000003,4.653794151,-4.63,-0.47000000000000003,4.653794151,-4.25,0.32,4.2620300327,-4.25,0.32,4.2620300327
2019-12-29 03:30:00,-4.48,-0.37,4.4952530518,-4.48,-0.37,4.4952530518,-4.01,0.71,4.0723703171,-4.01,0.71,4.0723703171
2019-12-29 04:00:00,-4.52,-0.41000000000000003,4.5385570394,-4.52,-0.41000000000000003,4.5385570394,-4.07,0.68,4.1264149089,-4.07,0.68,4.1264149089
2019-12-29 04:30:00,-4.5,-0.41000000000000003,4.5186391757,-4.5,-0.41000000000000003,4.5186391757,-4.09,0.68,4.1461427858,-4.09,0.68,4.1461427858
2019-12-29 05:00:00,-4.5,-0.44,4.5214599412,-4.5,-0.44,4.5214599412,-4.06,0.65,4.1117028103,-4.06,0.65,4.1117028103
2019-12-29 05:30:00,-4.52,-0.38,4.5359453259,-4.52,-0.38,4.5359453259,-4.16,0.68,4.2152105523,-4.16,0.68,4.2152105523
2019-12-29 06:00:00,-4.52,-0.37,4.5351185211,-4.52,-0.37,4.5351185211,-4.23,0.68,4.284308579,-4.23,0.68,4.284308579
2019-12-29 06:30:00,-4.72,-0.4,4.7369188298000005,-4.72,-0.4,4.7369188298000005,-4.42,0.61,4.4618942166,-4.42,0.61,4.4618942166
2019-12-29 07:00:00,-4.64,-0.4,4.6572094649,-4.64,-0.4,4.6572094649,-4.45,0.47000000000000003,4.4747513897,-4.45,0.47000000000000003,4.4747513897
2019-12-29 07:30:00,-4.67,0.32,4.6809507581,-4.67,0.32,4.6809507581,-4.75,-0.16,4.7526939729,-4.75,-0.16,4.7526939729
2019-12-29 08:00:00,-4.8,0.30000000000000004,4.8093658626,-4.8,0.30000000000000004,4.8093658626,-4.96,-0.25,4.9662964068,-4.96,-0.25,4.9662964068
2019-12-29 08:30:00,-4.97,0.30000000000000004,4.9790460934,-4.97,0.30000000000000004,4.9790460934,-5.17,-0.25,5.1760409581,-5.17,-0.25,5.1760409581
2019-12-29 09:00:00,-5.16,0.11,5.1611723474,-5.16,0.11,5.1611723474,-5.39,-0.1,5.390927564,-5.39,-0.1,5.390927564
2019-12-29 09:30:00,-5.58,-0.6900000000000001,5.6224994442,-5.58,-0.6900000000000001,5.6224994442,-5.54,0.67,5.5803673714,-5.54,0.67,5.5803673714
2019-12-29 10:00:00,-5.86,-0.78,5.9116833474,-5.86,-0.78,5.9116833474,-5.8100000000000005,0.91,5.8808332743000005,-5.8100000000000005,0.91,5.8808332743000005
2019-12-29 10:30:00,-5.92,-0.35000000000000003,5.9303372585,-5.92,-0.35000000000000003,5.9303372585,-6.12,0.23,6.1243203704999996,-6.12,0.23,6.1243203704999996
2019-12-29 11:00:00,-6.08,-0.47000000000000003,6.0981390604,-6.08,-0.47000000000000003,6.0981390604,-6.15,0.23,6.1542993102,-6.15,0.23,6.1542993102
2019-12-29 11:30:00,-6.08,-0.4,6.0931436878,-6.08,-0.4,6.0931436878,-6.06,0.23,6.0643631158,-6.06,0.23,6.0643631158
2019-12-29 12:00:00,-6.24,-0.4,6.2528073695,-6.24,-0.4,6.2528073695,-6.2,0.23,6.2042646623,-6.2,0.23,6.2042646623
2019-12-29 12:30:00,-6.5,-0.49,6.5184430656,-6.5,-0.49,6.5184430656,-6.48,0.23,6.4840805054,-6.48,0.23,6.4840805054
2019-12-29 13:00:00,-6.62,-0.51,6.6396159527,-6.62,-0.51,6.6396159527,-6.66,-0.39,6.6714091465,-6.66,-0.39,6.6714091465
2019-12-29 13:30:00,-6.68,-0.56,6.7034319568,-6.68,-0.56,6.7034319568,-6.71,-0.23,6.7139407206,-6.71,-0.23,6.7139407206
2019-12-29 14:00:00,-6.68,-0.58,6.7051323626,-6.68,-0.58,6.7051323626,-6.65,-0.28,6.6558921265,-6.65,-0.28,6.6558921265
2019-12-29 14:30:00,-6.49,-0.56,6.5141154426,-6.49,-0.56,6.5141154426,-6.35,-0.31,6.357562426,-6.35,-0.31,6.357562426
2019-12-29 15:00:00,-6.49,-0.59,6.5167630001,-6.49,-0.59,6.5167630001,-6.33,0.0,6.33,-6.33,0.0,6.33
2019-12-29 15:30:00,-6.5600000000000005,-0.59,6.5864785736,-6.5600000000000005,-0.59,6.5864785736,-6.46,0.0,6.46,-6.46,0.0,6.46
2019-12-29 16:00:00,-6.71,-0.54,6.7316936948,-6.71,-0.54,6.7316936948,-6.69,0.0,6.69,-6.69,0.0,6.69
2019-12-29 16:30:00,-6.62,-0.77,6.6646305223999995,-6.62,-0.77,6.6646305223999995,-6.77,0.88,6.8269539328,-6.77,0.88,6.8269539328
2019-12-29 17:00:00,-7.23,-1.27,7.34069479,-7.23,-1.27,7.34069479,-7.04,0.84,7.08993653,-7.04,0.84,7.08993653
2019-12-29 17:30:00,-7.4,-1.3,7.5133215025,-7.4,-1.3,7.5133215025,-7.16,0.84,7.2091053536,-7.16,0.84,7.2091053536
2019-12-29 18:00:00,-7.45,-1.3,7.5625723137000005,-7.45,-1.3,7.5625723137000005,-7.25,0.84,7.2984998459,-7.25,0.84,7.2984998459
2019-12-29 18:30:00,-7.31,-1.3,7.4246952799,-7.31,-1.3,7.4246952799,-7.15,0.84,7.1991735637,-7.15,0.84,7.1991735637
2019-12-29 19:00:00,-7.22,-1.25,7.3274074542,-7.22,-1.25,7.3274074542,-7.01,0.91,7.0688188547,-7.01,0.91,7.0688188547
2019-12-29 19:30:00,-7.13,-1.25,7.2387429848,-7.13,-1.25,7.2387429848,-6.86,0.9400000000000001,6.92410283,-6.86,0.9400000000000001,6.92410283
2019-12-29 20:00:00,-7.04,-1.27,7.1536354394,-7.04,-1.27,7.1536354394,-6.75,0.9400000000000001,6.8151375628,-6.75,0.9400000000000001,6.8151375628
2019-12-29 20:30:00,-6.97,-1.27,7.084758288,-6.97,-1.27,7.084758288,-6.57,0.97,6.6412197675,-6.57,0.97,6.6412197675
2019-12-29 21:00:00,-6.69,-0.8,6.7376627995,-6.69,-0.8,6.7376627995,-6.53,0.67,6.564282139,-6.53,0.67,6.564282139
2019-12-29 21:30:00,-6.58,-1.17,6.6832103064,-6.58,-1.17,6.6832103064,-6.23,0.9500000000000001,6.3020155506,-6.23,0.9500000000000001,6.3020155506
2019-12-29 22:00:00,-6.38,-1.19,6.4900308166,-6.38,-1.19,6.4900308166,-5.93,1.04,6.0205066232,-5.93,1.04,6.0205066232
2019-12-29 22:30:00,-6.13,-1.17,6.2406570167,-6.13,-1.17,6.2406570167,-5.76,1.06,5.856722633,-5.76,1.06,5.856722633
2019-12-29 23:00:00,-5.73,-0.26,5.7358957452,-5.73,-0.26,5.7358957452,-5.62,0.13,5.6215033576,-5.62,0.13,5.6215033576
2019-12-29 23:30:00,-5.36,-0.23,5.364932432,-5.36,-0.23,5.364932432,-5.26,0.23,5.2650261158,-5.26,0.23,5.2650261158
2019-12-30 00:00:00,-5.23,-0.44,5.2484759693,-5.23,-0.44,5.2484759693,-5.1,0.49,5.123485142,-5.1,0.49,5.123485142
2019-12-30 00:30:00,-5.26,-0.46,5.280075757,-5.26,-0.46,5.280075757,-4.94,0.37,4.9538368968,-4.94,0.37,4.9538368968
2019-12-30 01:00:00,-5.1,0.26,5.1066231504,-5.1,0.26,5.1066231504,-4.92,-0.33,4.9310546539,-4.92,-0.33,4.9310546539
2019-12-30 01:30:00,-5.04,0.26,5.0467018933,-5.04,0.26,5.0467018933,-4.88,-0.33,4.8911450602,-4.88,-0.33,4.8911450602
2019-12-30 02:00:00,-5.04,0.24,5.04571105,-5.04,0.24,5.04571105,-4.88,-0.36,4.8932606716,-4.88,-0.36,4.8932606716
2019-12-30 02:30:00,-4.93,0.27,4.9373879734,-4.93,0.27,4.9373879734,-4.85,-0.36,4.863342472,-4.85,-0.36,4.863342472
2019-12-30 03:00:00,-4.93,0.01,4.930010142,-4.93,0.01,4.930010142,-4.74,-0.36,4.7536512283,-4.74,-0.36,4.7536512283
2019-12-30 03:30:00,-4.93,-0.38,4.9446233426,-4.93,-0.38,4.9446233426,-4.63,0.54,4.6613839147,-4.63,0.54,4.6613839147
2019-12-30 04:00:00,-4.93,-0.5700000000000001,4.9628419277999996,-4.93,-0.5700000000000001,4.9628419277999996,-4.58,0.5,4.6072117381,-4.58,0.5,4.6072117381
2019-12-30 04:30:00,-4.9,-0.5700000000000001,4.9330416580000005,-4.9,-0.5700000000000001,4.9330416580000005,-4.5600000000000005,0.5,4.5873303783,-4.5600000000000005,0.5,4.5873303783
2019-12-30 05:00:00,-4.94,-0.59,4.975108039,-4.94,-0.59,4.975108039,-4.5600000000000005,0.5,4.5873303783,-4.5600000000000005,0.5,4.5873303783
2019-12-30 05:30:00,-5.05,-0.56,5.0809546347,-5.05,-0.56,5.0809546347,-4.69,0.46,4.7125046419,-4.69,0.46,4.7125046419
2019-12-30 06:00:00,-5.03,-0.42,5.0475043338,-5.03,-0.42,5.0475043338,-4.88,0.48,4.9035497346,-4.88,0.48,4.9035497346
2019-12-30 06:30:00,-5.41,-0.42,5.4262786512,-5.41,-0.42,5.4262786512,-5.29,0.52,5.3154962139,-5.29,0.52,5.3154962139
2019-12-30 07:00:00,-5.52,-0.65,5.5581381775,-5.52,-0.65,5.5581381775,-5.4,0.5,5.4230987452,-5.4,0.5,5.4230987452
2019-12-30 07:30:00,-5.91,-0.98,5.9907011276,-5.91,-0.98,5.9907011276,-5.6,0.9,5.671860365,-5.6,0.9,5.671860365
2019-12-30 08:00:00,-6.08,-0.6000000000000001,6.1095335337,-6.08,-0.6000000000000001,6.1095335337,-5.98,-0.23,5.9844214424,-5.98,-0.23,5.9844214424
2019-12-30 08:30:00,-6.16,-0.6000000000000001,6.1891517997,-6.16,-0.6000000000000001,6.1891517997,-6.04,-0.23,6.0443775527,-6.04,-0.23,6.0443775527
2019-12-30 09:00:00,-6.29,-0.65,6.3234958686,-6.29,-0.65,6.3234958686,-6.07,0.66,6.105775954,-6.07,0.66,6.105775954
2019-12-30 09:30:00,-6.77,-1.38,6.9092184797,-6.77,-1.38,6.9092184797,-6.12,0.74,6.1645762223,-6.12,0.74,6.1645762223
2019-12-30 10:00:00,-6.88,-1.4100000000000001,7.0229979354,-6.88,-1.4100000000000001,7.0229979354,-6.2,0.71,6.2405208116,-6.2,0.71,6.2405208116
2019-12-30 10:30:00,-7.02,-1.4100000000000001,7.1602025111,-7.02,-1.4100000000000001,7.1602025111,-6.24,0.75,6.2849105006,-6.24,0.75,6.2849105006
2019-12-30 11:00:00,-7.15,-1.46,7.2975406816,-7.15,-1.46,7.2975406816,-6.28,0.75,6.3246264712,-6.28,0.75,6.3246264712
2019-12-30 11:30:00,-7.01,-1.43,7.1543692944,-7.01,-1.43,7.1543692944,-6.24,0.73,6.2825552127,-6.24,0.73,6.2825552127
2019-12-30 12:00:00,-7.12,-1.43,7.2621828674,-7.12,-1.43,7.2621828674,-6.38,0.7000000000000001,6.4182863757,-6.38,0.7000000000000001,6.4182863757
2019-12-30 12:30:00,-7.14,-1.45,7.2857463585,-7.14,-1.45,7.2857463585,-6.44,0.67,6.4747586828,-6.44,0.67,6.4747586828
2019-12-30 13:00:00,-7.05,-1.42,7.1915853607,-7.05,-1.42,7.1915853607,-6.31,0.72,6.3509448116,-6.31,0.72,6.3509448116
2019-12-30 13:30:00,-7.05,-1.45,7.1975690341,-7.05,-1.45,7.1975690341,-6.23,0.72,6.271467133,-6.23,0.72,6.271467133
2019-12-30 14:00:00,-7.12,-1.45,7.266147535,-7.12,-1.45,7.266147535,-6.21,0.72,6.2515997953,-6.21,0.72,6.2515997953
2019-12-30 14:30:00,-6.99,-1.45,7.1388094245,-6.99,-1.45,7.1388094245,-6.15,0.75,6.1955629284,-6.15,0.75,6.1955629284
2019-12-30 15:00:00,-7.02,-1.45,7.1681866605,-7.02,-1.45,7.1681866605,-6.18,0.75,6.225343364,-6.18,0.75,6.225343364
2019-12-30 15:30:00,-7.04,-1.42,7.1817825084999996,-7.04,-1.42,7.1817825084999996,-6.38,0.6900000000000001,6.4172034408,-6.38,0.6900000000000001,6.4172034408
2019-12-30 16:00:00,-7.27,-1.3900000000000001,7.4016889964,-7.27,-1.3900000000000001,7.4016889964,-6.64,0.73,6.680007485,-6.64,0.73,6.680007485
2019-12-30 16:30:00,-7.5,-1.3900000000000001,7.6277191873,-7.5,-1.3900000000000001,7.6277191873,-7.0,0.68,7.0329510165,-7.0,0.68,7.0329510165
2019-12-30 17:00:00,-7.87,-0.79,7.9095511883,-7.87,-0.79,7.9095511883,-7.69,-0.06,7.6902340667,-7.69,-0.06,7.6902340667
2019-12-30 17:30:00,-7.96,-0.52,7.9769668421,-7.96,-0.52,7.9769668421,-8.0,-0.31,8.006003997,-8.0,-0.31,8.006003997
2019-12-30 18:00:00,-7.93,-0.49,7.945124291,-7.93,-0.49,7.945124291,-8.1,-0.33,8.1067194351,-8.1,-0.33,8.1067194351
2019-12-30 18:30:00,-7.71,-0.49,7.7255549962,-7.71,-0.49,7.7255549962,-7.97,-0.35000000000000003,7.9776813674,-7.97,-0.35000000000000003,7.9776813674
2019-12-30 19:00:00,-7.5600000000000005,-0.49,7.5758629871,-7.5600000000000005,-0.49,7.5758629871,-7.84,-0.39,7.8496942616,-7.84,-0.39,7.8496942616
2019-12-30 19:30:00,-7.45,-0.49,7.4660967044,-7.45,-0.49,7.4660967044,-7.69,-0.36,7.6984219162,-7.69,-0.36,7.6984219162
2019-12-30 20:00:00,-7.29,-0.42,7.3020887423,-7.29,-0.42,7.3020887423,-7.47,-0.27,7.4748779254,-7.47,-0.27,7.4748779254
2019-12-30 20:30:00,-7.16,-0.38,7.1700767081,-7.16,-0.38,7.1700767081,-7.24,-0.24,7.2439768084,-7.24,-0.24,7.2439768084
2019-12-30 21:00:00,-6.85,-0.32,6.8574703791000005,-6.85,-0.32,6.8574703791000005,-6.96,-0.24,6.9641367017,-6.96,-0.24,6.9641367017
2019-12-30 21:30:00,-6.74,-0.65,6.771270191,-6.74,-0.65,6.771270191,-6.8100000000000005,0.22,6.813552671,-6.8100000000000005,0.22,6.813552671
2019-12-30 22:00:00,-6.46,0.17,6.462236455,-6.46,0.17,6.462236455,-6.63,-0.56,6.6536080438,-6.63,-0.56,6.6536080438
2019-12-30 22:30:00,-5.99,0.61,6.0209799867,-5.99,0.61,6.0209799867,-6.39,-0.96,6.4617102999,-6.39,-0.96,6.4617102999
2019-12-30 23:00:00,-5.77,0.30000000000000004,5.7777936966,-5.77,0.30000000000000004,5.7777936966,-5.8100000000000005,-0.4,5.8237530854,-5.8100000000000005,-0.4,5.8237530854
2019-12-30 23:30:00,-5.57,0.34,5.5803673714,-5.57,0.34,5.5803673714,-5.61,-0.29,5.6174905429,-5.61,-0.29,5.6174905429
2019-12-31 00:00:00,-5.25,0.71,5.2977919929,-5.25,0.71,5.2977919929,-5.57,-1.02,5.6626230671,-5.57,-1.02,5.6626230671
2019-12-31 00:30:00,-5.15,0.74,5.2028934258,-5.15,0.74,5.2028934258,-5.39,-1.02,5.4856631322,-5.39,-1.02,5.4856631322
2019-12-31 01:00:00,-5.15,0.7000000000000001,5.1973550966,-5.15,0.7000000000000001,5.1973550966,-5.25,-0.99,5.3425274917,-5.25,-0.99,5.3425274917
2019-12-31 01:30:00,-5.08,0.7000000000000001,5.1280015601,-5.08,0.7000000000000001,5.1280015601,-5.16,-1.02,5.2598479065,-5.16,-1.02,5.2598479065
2019-12-31 02:00:00,-5.03,0.07,5.030487054,-5.03,0.07,5.030487054,-4.9,-0.84,4.9714786533,-4.9,-0.84,4.9714786533
2019-12-31 02:30:00,-5.12,-0.42,5.1371976797,-5.12,-0.42,5.1371976797,-4.83,0.35000000000000003,4.8426645558,-4.83,0.35000000000000003,4.8426645558
2019-12-31 03:00:00,-4.9,0.23,4.9053949892,-4.9,0.23,4.9053949892,-4.83,-0.31,4.8399380161,-4.83,-0.31,4.8399380161
2019-12-31 03:30:00,-4.89,0.23,4.8954060097,-4.89,0.23,4.8954060097,-4.83,-0.34,4.8419520857,-4.83,-0.34,4.8419520857
2019-12-31 04:00:00,-4.89,0.23,4.8954060097,-4.89,0.23,4.8954060097,-4.83,-0.34,4.8419520857,-4.83,-0.34,4.8419520857
2019-12-31 04:30:00,-4.82,0.23,4.8254844316,-4.82,0.23,4.8254844316,-4.8,-0.34,4.8120266001,-4.8,-0.34,4.8120266001
2019-12-31 05:00:00,-4.86,0.23,4.865439343,-4.86,0.23,4.865439343,-4.8,-0.34,4.8120266001,-4.8,-0.34,4.8120266001
2019-12-31 05:30:00,-4.95,0.23,4.9553405534,-4.95,0.23,4.9553405534,-4.92,-0.36,4.9331531499,-4.92,-0.36,4.9331531499
2019-12-31 06:00:00,-4.92,0.23,4.9253730823,-4.92,0.23,4.9253730823,-5.0,-0.36,5.0129432472,-5.0,-0.36,5.0129432472
2019-12-31 06:30:00,-5.36,-1.09,5.4697074876,-5.36,-1.09,5.4697074876,-5.19,0.53,5.2169914702,-5.19,0.53,5.2169914702
2019-12-31 07:00:00,-5.63,-1.25,5.7670963231,-5.63,-1.25,5.7670963231,-5.3,0.92,5.3792564542,-5.3,0.92,5.3792564542
2019-12-31 07:30:00,-5.85,-1.11,5.9543765417,-5.85,-1.11,5.9543765417,-5.59,0.6900000000000001,5.6324239897,-5.59,0.6900000000000001,5.6324239897
2019-12-31 08:00:00,-6.01,-0.9500000000000001,6.0846199553,-6.01,-0.9500000000000001,6.0846199553,-5.86,0.52,5.883026432,-5.86,0.52,5.883026432
2019-12-31 08:30:00,-6.21,-1.32,6.3487400325,-6.21,-1.32,6.3487400325,-5.88,0.84,5.939696962,-5.88,0.84,5.939696962
2019-12-31 09:00:00,-6.42,-1.32,6.5542963009,-6.42,-1.32,6.5542963009,-5.88,0.84,5.939696962,-5.88,0.84,5.939696962
2019-12-31 09:30:00,-6.52,-0.72,6.5596341361,-6.52,-0.72,6.5596341361,-6.25,0.78,6.2984839446,-6.25,0.78,6.2984839446
2019-12-31 10:00:00,-6.62,-0.66,6.6528189514000005,-6.62,-0.66,6.6528189514000005,-6.33,-0.22,6.333821911,-6.33,-0.22,6.333821911
2019-12-31 10:30:00,-6.66,-0.66,6.6926228043,-6.66,-0.66,6.6926228043,-6.43,-0.22,6.4337625073,-6.43,-0.22,6.4337625073
2019-12-31 11:00:00,-6.95,-0.7000000000000001,6.9851628471,-6.95,-0.7000000000000001,6.9851628471,-6.5600000000000005,-0.24,6.5643887758,-6.5600000000000005,-0.24,6.5643887758
2019-12-31 11:30:00,-6.91,-0.7000000000000001,6.9453653612,-6.91,-0.7000000000000001,6.9453653612,-6.59,-0.22,6.5936712081,-6.59,-0.22,6.5936712081
2019-12-31 12:00:00,-6.8100000000000005,-0.7000000000000001,6.8458819739,-6.8100000000000005,-0.7000000000000001,6.8458819739,-6.28,-0.22,6.2838523216,-6.28,-0.22,6.2838523216
2019-12-31 12:30:00,-6.45,-0.5700000000000001,6.4751370642,-6.45,-0.5700000000000001,6.4751370642,-6.01,-0.28,6.0165189271,-6.01,-0.28,6.0165189271
2019-12-31 13:00:00,-6.66,-0.59,6.6860825601,-6.66,-0.59,6.6860825601,-6.13,-0.22,6.1339465273,-6.13,-0.22,6.1339465273
2019-12-31 13:30:00,-6.84,-0.64,6.8698762725,-6.84,-0.64,6.8698762725,-6.29,0.0,6.29,-6.29,0.0,6.29
2019-12-31 14:00:00,-6.95,-0.68,6.9831869515000005,-6.95,-0.68,6.9831869515000005,-6.34,0.23,6.3441705526,-6.34,0.23,6.3441705526
2019-12-31 14:30:00,-6.87,-0.66,6.9016302421999995,-6.87,-0.66,6.9016302421999995,-6.34,-0.22,6.3438158864,-6.34,-0.22,6.3438158864
2019-12-31 15:00:00,-6.92,-0.66,6.9514027361,-6.92,-0.66,6.9514027361,-6.39,0.0,6.39,-6.39,0.0,6.39
2019-12-31 15:30:00,-6.92,-0.62,6.9477190502,-6.92,-0.62,6.9477190502,-6.5,0.21,6.5033914229,-6.5,0.21,6.5033914229
2019-12-31 16:00:00,-6.96,-0.6000000000000001,6.9858141974,-6.96,-0.6000000000000001,6.9858141974,-6.6,0.21,6.6033400639,-6.6,0.21,6.6033400639
2019-12-31 16:30:00,-7.21,-0.6000000000000001,7.2349222525,-7.21,-0.6000000000000001,7.2349222525,-6.87,0.21,6.8732088576,-6.87,0.21,6.8732088576
