Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-05-09 19:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,2.23488,0.6518400000000001,2.328,0.11328,0.03304,0.11800000000000001,2.1216,0.6188,2.21,2.40328,-0.57696,2.4715658195,0.11328,0.03304,0.11800000000000001,2.29,-0.61,2.3698523161000002
2020-05-09 19:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.21376,0.64568,2.306,0.11136000000000001,0.03248,0.116,2.1024,0.6132000000000001,2.19,2.40136,-0.57752,2.4698297917,0.11136000000000001,0.03248,0.116,2.29,-0.61,2.3698523161000002
2020-05-09 20:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.10768,0.6147400000000001,2.1955,0.09168000000000001,0.026740000000000003,0.0955,2.016,0.588,2.1,2.33168,-0.58326,2.403523216,0.09168000000000001,0.026740000000000003,0.0955,2.24,-0.61,2.3215727428
2020-05-09 20:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.06352,0.6018600000000001,2.1495,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.9776,0.5768,2.06,2.3959200000000003,-0.6349400000000001,2.4786249111,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.31,-0.66,2.4024362635
2020-05-09 21:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.05056,0.5980800000000001,2.136,0.15936,0.04648,0.166,1.8912,0.5516,1.97,2.40936,-0.72352,2.5156503732,0.15936,0.04648,0.166,2.25,-0.77,2.3781084921
2020-05-09 21:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.18832,0.63826,2.2795,0.22992,0.06706000000000001,0.23950000000000002,1.9584000000000001,0.5712,2.04,2.50992,-0.7629400000000001,2.6233139061,0.22992,0.06706000000000001,0.23950000000000002,2.2800000000000002,-0.8300000000000001,2.4263758983
2020-05-09 22:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.2800000000000002,0.665,2.375,0.23520000000000002,0.06860000000000001,0.245,2.0448,0.5964,2.13,2.6052,-0.5514,2.6629136298000002,0.23520000000000002,0.06860000000000001,0.245,2.37,-0.62,2.4497550898
2020-05-09 22:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.2848,0.6664,2.38,0.11520000000000001,0.033600000000000005,0.12,2.1696,0.6328,2.26,2.6452,-0.6364000000000001,2.7206778567,0.11520000000000001,0.033600000000000005,0.12,2.5300000000000002,-0.67,2.6172122573000003
2020-05-09 23:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.1744,0.6342,2.265,0.062400000000000004,0.0182,0.065,2.112,0.616,2.2,2.5724,-0.6818000000000001,2.6612202089,0.062400000000000004,0.0182,0.065,2.51,-0.7000000000000001,2.6057820323
2020-05-09 23:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.06016,0.6008800000000001,2.146,0.044160000000000005,0.01288,0.046,2.016,0.588,2.1,2.42416,-0.6871200000000001,2.5196598183,0.044160000000000005,0.01288,0.046,2.38,-0.7000000000000001,2.4808063205
2020-05-10 00:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,1.97952,0.5773600000000001,2.062,0.05952,0.01736,0.062,1.92,0.56,2.0,2.23952,-0.16264,2.2454179121,0.05952,0.01736,0.062,2.18,-0.18,2.1874185699
2020-05-10 00:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,1.91856,0.5595800000000001,1.9985,0.03696,0.010780000000000001,0.0385,1.8816000000000002,0.5488000000000001,1.96,2.13696,0.32078,2.1609020917,0.03696,0.010780000000000001,0.0385,2.1,0.31,2.1227576404
2020-05-10 01:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.11152,0.6158600000000001,2.1995,0.02832,0.00826,0.029500000000000002,2.0832,0.6076,2.17,2.32832,0.00826,2.3283346516,0.02832,0.00826,0.029500000000000002,2.3,0.0,2.3
2020-05-10 01:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.16048,0.63014,2.2505,0.029280000000000004,0.00854,0.030500000000000003,2.1312,0.6216,2.22,2.39928,0.34854,2.4244637861,0.029280000000000004,0.00854,0.030500000000000003,2.37,0.34,2.3942639788
2020-05-10 02:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,2.2392,0.6531,2.3325,0.031200000000000002,0.0091,0.0325,2.208,0.644,2.3,2.4612,0.2391,2.4727867377,0.031200000000000002,0.0091,0.0325,2.43,0.23,2.440860504
2020-05-10 02:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.22096,0.64778,2.3135,0.03216,0.009380000000000001,0.0335,2.1888,0.6384000000000001,2.2800000000000002,2.43216,0.06938000000000001,2.4331493686,0.03216,0.009380000000000001,0.0335,2.4,0.06,2.4007498828
2020-05-10 03:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.14416,0.62538,2.2335,0.03216,0.009380000000000001,0.0335,2.112,0.616,2.2,2.34216,-0.21062000000000003,2.3516109904,0.03216,0.009380000000000001,0.0335,2.31,-0.22,2.3204525421
2020-05-10 03:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.09616,0.61138,2.1835,0.03216,0.009380000000000001,0.0335,2.064,0.602,2.15,2.28216,-0.21062000000000003,2.2918584271,0.03216,0.009380000000000001,0.0335,2.25,-0.22,2.2607299706
2020-05-10 04:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.09616,0.61138,2.1835,0.03216,0.009380000000000001,0.0335,2.064,0.602,2.15,2.28216,-0.21062000000000003,2.2918584271,0.03216,0.009380000000000001,0.0335,2.25,-0.22,2.2607299706
2020-05-10 04:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.05728,0.60004,2.143,0.03168,0.00924,0.033,2.0256,0.5908,2.11,2.25168,-0.21076000000000003,2.2615221865,0.03168,0.00924,0.033,2.22,-0.22,2.2308742681
2020-05-10 05:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.04768,0.5972400000000001,2.133,0.060480000000000006,0.017640000000000003,0.063,1.9872,0.5796,2.07,2.2204800000000002,-0.20236,2.2296818159,0.060480000000000006,0.017640000000000003,0.063,2.16,-0.22,2.1711747972
2020-05-10 05:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,1.9128,0.5579000000000001,1.9925000000000002,0.0984,0.0287,0.10250000000000001,1.8144,0.5292,1.8900000000000001,1.9884,0.2487,2.0038927741,0.0984,0.0287,0.10250000000000001,1.8900000000000001,0.22,1.9027611516
2020-05-10 06:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,1.7923200000000001,0.52276,1.867,0.48672000000000004,0.14196,0.507,1.3056,0.3808,1.3599999999999999,1.6267200000000002,0.14196,1.6329025078,0.48672000000000004,0.14196,0.507,1.1400000000000001,0.0,1.1400000000000001
2020-05-10 06:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,1.58928,0.46354000000000006,1.6555,0.54288,0.15834,0.5655,1.0464,0.3052,1.09,1.55288,-0.24166,1.5715711406000001,0.54288,0.15834,0.5655,1.01,-0.4,1.0863240769
2020-05-10 07:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,1.7923200000000001,0.52276,1.867,0.46752000000000005,0.13636,0.487,1.3248,0.3864,1.38,1.40752,0.37636000000000003,1.4569692516,0.46752000000000005,0.13636,0.487,0.9400000000000001,0.24,0.9701546269
2020-05-10 07:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,1.90896,0.55678,1.9885000000000002,1.32336,0.38598000000000005,1.3785,0.5856,0.1708,0.61,0.8333600000000001,0.70598,1.0921980819,1.32336,0.38598000000000005,1.3785,-0.49,0.32,0.5852349955
2020-05-10 08:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,1.99152,0.58086,2.0745,1.73232,0.50526,1.8045,0.2592,0.0756,0.27,0.8523200000000001,0.86526,1.214546932,1.73232,0.50526,1.8045,-0.88,0.36,0.9507891459000001
2020-05-10 08:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,1.86672,0.54446,1.9445000000000001,1.56912,0.45766,1.6345,0.29760000000000003,0.0868,0.31,0.91912,0.8376600000000001,1.2435657803,1.56912,0.45766,1.6345,-0.65,0.38,0.7529276194000001
2020-05-10 09:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,2.11392,0.61656,2.202,1.6915200000000001,0.49336,1.762,0.4224,0.1232,0.44,0.80152,0.27336000000000005,0.8468529979,1.6915200000000001,0.49336,1.762,-0.89,-0.22,0.9167878708
2020-05-10 09:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,2.0366400000000002,0.5940200000000001,2.1215,1.72944,0.5044200000000001,1.8014999999999999,0.30720000000000003,0.0896,0.32,0.6994400000000001,0.9144200000000001,1.1512516015,1.72944,0.5044200000000001,1.8014999999999999,-1.03,0.41000000000000003,1.1086027242
2020-05-10 10:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,2.08128,0.60704,2.168,1.83168,0.53424,1.908,0.24960000000000002,0.0728,0.26,0.8016800000000001,1.01424,1.2928161509,1.83168,0.53424,1.908,-1.03,0.48,1.1363538181
2020-05-10 10:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,2.16048,0.63014,2.2505,1.9492800000000001,0.56854,2.0305,0.2112,0.0616,0.22,1.10928,0.05854,1.1108235909,1.9492800000000001,0.56854,2.0305,-0.84,-0.51,0.9827003612
2020-05-10 11:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,2.18592,0.63756,2.277,1.92672,0.56196,2.007,0.2592,0.0756,0.27,1.03672,-0.05804,1.0383433921,1.92672,0.56196,2.007,-0.89,-0.62,1.0846658472
2020-05-10 11:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,2.232,0.651,2.325,1.9536,0.5698,2.035,0.27840000000000004,0.08120000000000001,0.29,1.0436,0.8998,1.3779481122,1.9536,0.5698,2.035,-0.91,0.33,0.9679876032
2020-05-10 12:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,2.13408,0.6224400000000001,2.223,1.91328,0.5580400000000001,1.9929999999999999,0.22080000000000002,0.0644,0.23,1.15328,-0.03196,1.153722757,1.91328,0.5580400000000001,1.9929999999999999,-0.76,-0.59,0.9621330469
2020-05-10 12:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,2.34816,0.68488,2.446,2.03136,0.59248,2.116,0.3168,0.09240000000000001,0.33,1.04136,0.9824800000000001,1.4316764998,2.03136,0.59248,2.116,-0.99,0.39,1.0640488711
2020-05-10 13:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,2.22288,0.64834,2.3155,2.02128,0.5895400000000001,2.1055,0.2016,0.058800000000000005,0.21,1.31128,0.16954000000000002,1.3221947852,2.02128,0.5895400000000001,2.1055,-0.71,-0.42,0.8249242389
2020-05-10 13:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,2.25264,0.65702,2.3465,2.07024,0.60382,2.1565,0.1824,0.053200000000000004,0.19,1.21024,0.11382,1.2155804581,2.07024,0.60382,2.1565,-0.86,-0.49,0.9897979592
2020-05-10 14:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,2.29248,0.66864,2.388,2.08128,0.60704,2.168,0.2112,0.0616,0.22,1.17128,0.11704,1.1771130787,2.08128,0.60704,2.168,-0.91,-0.49,1.0335376142
2020-05-10 14:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,2.3472,0.6846,2.445,2.0784,0.6062000000000001,2.165,0.26880000000000004,0.0784,0.28,1.1184,0.1862,1.133794073,2.0784,0.6062000000000001,2.165,-0.96,-0.42,1.0478549518
2020-05-10 15:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,2.5343999999999998,0.7392000000000001,2.64,2.0448,0.5964,2.13,0.48960000000000004,0.1428,0.51,0.9348000000000001,0.3064,0.9837337038,2.0448,0.5964,2.13,-1.11,-0.29,1.1472575997
2020-05-10 15:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,2.5152,0.7336,2.62,2.0832,0.6076,2.17,0.432,0.126,0.45,0.9532,0.2676,0.9900505038,2.0832,0.6076,2.17,-1.13,-0.34,1.1800423721
2020-05-10 16:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,2.5588800000000003,0.7463400000000001,2.6654999999999998,2.08848,0.60914,2.1755,0.47040000000000004,0.13720000000000002,0.49,0.88848,0.06914000000000001,0.8911661181,2.08848,0.60914,2.1755,-1.2,-0.54,1.315902732
2020-05-10 16:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,2.7374400000000003,0.79842,2.8515,2.15184,0.6276200000000001,2.2415,0.5856,0.1708,0.61,1.02184,0.027620000000000002,1.0222132116,2.15184,0.6276200000000001,2.2415,-1.13,-0.6000000000000001,1.2794139283
2020-05-10 17:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,2.73312,0.7971600000000001,2.847,2.14752,0.62636,2.237,0.5856,0.1708,0.61,1.04752,0.8563600000000001,1.3530153732,2.14752,0.62636,2.237,-1.1,0.23,1.1237882363
2020-05-10 17:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,2.56896,0.7492800000000001,2.676,2.13696,0.6232800000000001,2.226,0.432,0.126,0.45,1.12696,0.6232800000000001,1.2878341508,2.13696,0.6232800000000001,2.226,-1.01,0.0,1.01
2020-05-10 18:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,2.51376,0.73318,2.6185,2.13936,0.6239800000000001,2.2285,0.3744,0.1092,0.39,1.19936,0.40398,1.2655687457,2.13936,0.6239800000000001,2.2285,-0.9400000000000001,-0.22,0.9654014709000001
2020-05-10 18:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,2.3808,0.6944,2.48,2.0448,0.5964,2.13,0.336,0.098,0.35000000000000003,1.2348,0.5964,1.3712855283,2.0448,0.5964,2.13,-0.81,0.0,0.81
2020-05-10 19:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,2.28816,0.6673800000000001,2.3835,1.9137600000000001,0.55818,1.9935,0.3744,0.1092,0.39,1.1537600000000001,0.84818,1.4319816514,1.9137600000000001,0.55818,1.9935,-0.76,0.29,0.8134494453000001
2020-05-10 19:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,2.22288,0.64834,2.3155,1.8580800000000002,0.5419400000000001,1.9355,0.3648,0.10640000000000001,0.38,1.04808,0.26194,1.0803167359999999,1.8580800000000002,0.5419400000000001,1.9355,-0.81,-0.28,0.8570297544000001
2020-05-10 20:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,2.08608,0.6084400000000001,2.173,1.6924800000000002,0.49364,1.763,0.3936,0.1148,0.41000000000000003,1.08248,0.49364,1.1897240857,1.6924800000000002,0.49364,1.763,-0.61,0.0,0.61
2020-05-10 20:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,2.25312,0.6571600000000001,2.347,1.9939200000000001,0.5815600000000001,2.077,0.2592,0.0756,0.27,1.21392,0.90156,1.5120886879,1.9939200000000001,0.5815600000000001,2.077,-0.78,0.32,0.8430895563
2020-05-10 21:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,2.12496,0.61978,2.2135,1.82736,0.53298,1.9035000000000002,0.29760000000000003,0.0868,0.31,0.9573600000000001,0.8529800000000001,1.2822297181,1.82736,0.53298,1.9035000000000002,-0.87,0.32,0.926984358
2020-05-10 21:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,2.25504,0.6577200000000001,2.349,2.02464,0.59052,2.109,0.23040000000000002,0.06720000000000001,0.24,1.24464,0.9105200000000001,1.5421333924,2.02464,0.59052,2.109,-0.78,0.32,0.8430895563
2020-05-10 22:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,2.22192,0.6480600000000001,2.3145,1.76112,0.51366,1.8345,0.46080000000000004,0.13440000000000002,0.48,1.22112,0.7536600000000001,1.4349694944,1.76112,0.51366,1.8345,-0.54,0.24,0.5909314681
2020-05-10 22:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,2.00064,0.58352,2.084,1.17504,0.34272,1.224,0.8256,0.24080000000000001,0.86,1.42504,0.11272000000000001,1.4294910983,1.17504,0.34272,1.224,0.25,-0.23,0.339705755
2020-05-10 23:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,1.92672,0.56196,2.007,1.26432,0.36876000000000003,1.317,0.6624,0.1932,0.6900000000000001,1.44432,0.5987600000000001,1.5635132874000002,1.26432,0.36876000000000003,1.317,0.18,0.23,0.2920616373
2020-05-10 23:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,1.83552,0.5353600000000001,1.912,0.9811200000000001,0.28616,1.022,0.8544,0.2492,0.89,1.41112,0.5161600000000001,1.5025580854,0.9811200000000001,0.28616,1.022,0.43,0.23,0.4876474136
2020-05-11 00:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,1.96272,0.5724600000000001,2.0445,0.7723200000000001,0.22526000000000002,0.8045,1.1904,0.3472,1.24,1.57232,0.45526000000000005,1.6369031279000001,0.7723200000000001,0.22526000000000002,0.8045,0.8,0.23,0.8324061509
2020-05-11 00:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,2.01984,0.5891200000000001,2.104,0.7910400000000001,0.23072,0.8240000000000001,1.2288000000000001,0.3584,1.28,1.57104,0.23072,1.5878911802,0.7910400000000001,0.23072,0.8240000000000001,0.78,0.0,0.78
2020-05-11 01:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,2.00064,0.58352,2.084,0.90624,0.26432,0.9440000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.38624,0.26432,1.4112145124,0.90624,0.26432,0.9440000000000001,0.48,0.0,0.48
2020-05-11 01:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,1.92432,0.5612600000000001,2.0045,1.06992,0.31206,1.1145,0.8544,0.2492,0.89,1.28992,0.31206,1.3271303817,1.06992,0.31206,1.1145,0.22,0.0,0.22
2020-05-11 02:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,2.14176,0.62468,2.231,1.02816,0.29988000000000004,1.071,1.1136,0.32480000000000003,1.16,1.63816,0.07988,1.640106399,1.02816,0.29988000000000004,1.071,0.61,-0.22,0.6484597135
2020-05-11 02:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,2.04096,0.59528,2.126,0.84096,0.24528000000000003,0.876,1.2,0.35000000000000003,1.25,1.6609600000000002,0.24528000000000003,1.6789730193999999,0.84096,0.24528000000000003,0.876,0.8200000000000001,0.0,0.8200000000000001
2020-05-11 03:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,1.97472,0.57596,2.057,1.14912,0.33516,1.197,0.8256,0.24080000000000001,0.86,1.54912,0.33516,1.5849621447,1.14912,0.33516,1.197,0.4,0.0,0.4
2020-05-11 03:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,2.13552,0.6228600000000001,2.2245,1.00272,0.29246,1.0445,1.1328,0.3304,1.18,1.61272,-0.047540000000000006,1.6134205434000002,1.00272,0.29246,1.0445,0.61,-0.34,0.6983552105
2020-05-11 04:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,2.00448,0.58464,2.088,0.8908800000000001,0.25984,0.928,1.1136,0.32480000000000003,1.16,1.57088,-0.44016000000000005,1.6313812553,0.8908800000000001,0.25984,0.928,0.68,-0.7000000000000001,0.9759098319
2020-05-11 04:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,2.06928,0.6035400000000001,2.1555,0.92688,0.27034,0.9655,1.1424,0.3332,1.19,1.50688,0.05034,1.5077206140000001,0.92688,0.27034,0.9655,0.58,-0.22,0.6203224968000001
2020-05-11 05:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,1.9060800000000002,0.5559400000000001,1.9855,1.15728,0.33754,1.2055,0.7488,0.2184,0.78,0.98728,0.33754,1.0433863378,1.15728,0.33754,1.2055,-0.17,0.0,0.17
2020-05-11 05:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,1.95552,0.5703600000000001,2.037,1.07232,0.31276000000000004,1.117,0.8832000000000001,0.2576,0.92,1.23232,0.032760000000000004,1.2327553691,1.07232,0.31276000000000004,1.117,0.16,-0.28,0.3224903099
2020-05-11 06:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,1.76112,0.51366,1.8345,1.12752,0.32886000000000004,1.1745,0.6336,0.18480000000000002,0.66,1.15752,0.32886000000000004,1.203329319,1.12752,0.32886000000000004,1.1745,0.03,0.0,0.03
2020-05-11 06:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,2.08848,0.60914,2.1755,0.74448,0.21714000000000003,0.7755000000000001,1.344,0.392,1.4,1.52448,-0.03286,1.5248341057,0.74448,0.21714000000000003,0.7755000000000001,0.78,-0.25,0.8190848552000001
2020-05-11 07:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,2.32368,0.67774,2.4205,0.78768,0.22974000000000003,0.8205,1.536,0.448,1.6,1.67768,-0.00026000000000000003,1.6776800201,0.78768,0.22974000000000003,0.8205,0.89,-0.23,0.9192388155000001
2020-05-11 07:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,2.1552,0.6286,2.245,1.032,0.301,1.075,1.1232,0.3276,1.17,1.6320000000000001,-0.099,1.635,1.032,0.301,1.075,0.6000000000000001,-0.4,0.7211102551
2020-05-11 08:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,2.14272,0.6249600000000001,2.232,1.23072,0.35896000000000006,1.282,0.912,0.266,0.9500000000000001,1.5707200000000001,0.16896000000000003,1.5797812507,1.23072,0.35896000000000006,1.282,0.34,-0.19,0.3894868419
2020-05-11 08:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,2.13072,0.62146,2.2195,1.73712,0.50666,1.8094999999999999,0.3936,0.1148,0.41000000000000003,1.18712,0.67666,1.3664269648,1.73712,0.50666,1.8094999999999999,-0.55,0.17,0.5756735186
2020-05-11 09:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,2.08032,0.6067600000000001,2.167,1.78272,0.5199600000000001,1.857,0.29760000000000003,0.0868,0.31,1.21272,-0.20004000000000002,1.2291077251,1.78272,0.5199600000000001,1.857,-0.5700000000000001,-0.72,0.9183136719
2020-05-11 09:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,2.02848,0.59164,2.113,1.80768,0.52724,1.883,0.22080000000000002,0.0644,0.23,1.15768,-0.08276,1.1606343955,1.80768,0.52724,1.883,-0.65,-0.61,0.8914033879000001
2020-05-11 10:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,2.16048,0.63014,2.2505,1.84368,0.53774,1.9205,0.3168,0.09240000000000001,0.33,1.2536800000000001,-0.12226000000000001,1.2596273457,1.84368,0.53774,1.9205,-0.59,-0.66,0.8852683209000001
2020-05-11 10:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,2.2862400000000003,0.6668200000000001,2.3815,1.67184,0.48762000000000005,1.7415,0.6144000000000001,0.1792,0.64,1.39184,-0.25238,1.4145367616,1.67184,0.48762000000000005,1.7415,-0.28,-0.74,0.7912016178
2020-05-11 11:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,2.3664,0.6902,2.465,1.5504,0.45220000000000005,1.615,0.8160000000000001,0.23800000000000002,0.85,1.6904,-0.32780000000000004,1.72188995,1.5504,0.45220000000000005,1.615,0.14,-0.78,0.7924645102000001
2020-05-11 11:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,2.30304,0.6717200000000001,2.399,1.83264,0.53452,1.909,0.47040000000000004,0.13720000000000002,0.49,1.44264,-0.24548000000000003,1.4633764382,1.83264,0.53452,1.909,-0.39,-0.78,0.8720665112
2020-05-11 12:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,2.20608,0.64344,2.298,1.60128,0.46704,1.6680000000000001,0.6048,0.1764,0.63,1.40128,-0.31296,1.435802772,1.60128,0.46704,1.6680000000000001,-0.2,-0.78,0.8052328856000001
2020-05-11 12:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,2.12736,0.62048,2.216,1.8105600000000002,0.52808,1.8860000000000001,0.3168,0.09240000000000001,0.33,1.2705600000000001,-0.19192,1.2849731515,1.8105600000000002,0.52808,1.8860000000000001,-0.54,-0.72,0.9
2020-05-11 13:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,2.17824,0.6353200000000001,2.269,1.5734400000000002,0.45892000000000005,1.639,0.6048,0.1764,0.63,1.2834400000000001,-0.34108000000000005,1.3279886295,1.5734400000000002,0.45892000000000005,1.639,-0.29,-0.8,0.850940656
