DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 28/11/2018 07:45:00,33.51,33.49,1,-10.93
 28/11/2018 08:00:00,33.42,33.49,1,-11.05
 28/11/2018 08:15:00,33.31,33.49,1,-11.05
 28/11/2018 08:30:00,33.33,33.49,1,-11.12
 28/11/2018 08:45:00,33.24,33.49,1,-11.13
 28/11/2018 09:00:00,33.29,33.49,1,-10.99
 28/11/2018 09:15:00,33.23,33.49,1,-10.99
 28/11/2018 09:30:00,33.21,33.49,1,-10.76
 28/11/2018 09:45:00,33.18,33.49,1,-10.68
 28/11/2018 10:00:00,33.22,33.49,1,-10.72
 28/11/2018 10:15:00,33.3,33.49,1,-10.67
 28/11/2018 10:30:00,33.31,33.49,1,-10.52
 28/11/2018 10:45:00,33.38,33.49,1,-10.52
 28/11/2018 11:00:00,33.46,33.49,1,-10.59
 28/11/2018 11:15:00,33.42,33.49,1,-10.41
 28/11/2018 11:30:00,33.43,33.49,1,-10.55
 28/11/2018 11:45:00,33.4,33.49,1,-10.59
 28/11/2018 12:00:00,33.36,33.49,1,-10.83
 28/11/2018 12:15:00,33.31,33.49,1,-10.88
 28/11/2018 12:30:00,33.35,33.49,1,-10.92
 28/11/2018 12:45:00,33.41,33.49,1,-10.95
 28/11/2018 13:00:00,33.47,33.49,1,-11.13
 28/11/2018 13:15:00,33.48,33.49,1,-11.19
 28/11/2018 13:30:00,33.51,33.49,1,-11.15
 28/11/2018 13:45:00,33.43,33.49,1,-10.83
 28/11/2018 14:00:00,33.4,33.49,1,-10.65
 28/11/2018 14:15:00,33.32,33.49,1,-10.51
 28/11/2018 14:30:00,33.38,33.49,1,-10.31
 28/11/2018 14:45:00,33.51,33.49,1,-10.36
 28/11/2018 15:00:00,33.67,33.49,1,-10.18
 28/11/2018 15:15:00,33.69,33.49,1,-10.16
 28/11/2018 15:30:00,33.67,33.49,1,-10.31
 28/11/2018 15:45:00,33.59,33.49,1,-10.45
 28/11/2018 16:00:00,33.51,33.49,1,-10.77
 28/11/2018 16:15:00,33.45,33.49,1,-11.28
 28/11/2018 16:30:00,33.24,33.49,1,-11.61
 28/11/2018 16:45:00,33.16,33.49,1,-12.27
 28/11/2018 17:00:00,33.31,33.49,1,-12.48
 28/11/2018 17:15:00,33.32,33.49,1,-12.72
 28/11/2018 17:30:00,33.27,33.49,1,-13.06
 28/11/2018 17:45:00,33.22,33.49,1,-13.06
 28/11/2018 18:00:00,33.25,33.49,1,-13.02
 28/11/2018 18:15:00,33.31,33.49,1,-13.08
 28/11/2018 18:30:00,33.39,33.49,1,-12.96
 28/11/2018 18:45:00,33.49,33.49,1,-12.86
 28/11/2018 19:00:00,33.51,33.49,1,-12.39
 28/11/2018 19:15:00,33.56,33.49,1,-12.1
 28/11/2018 19:30:00,33.56,33.49,1,-11.72
 28/11/2018 19:45:00,33.43,33.49,1,-11.52
 28/11/2018 20:00:00,33.39,33.49,1,-11.29
 28/11/2018 20:15:00,33.39,33.49,1,-11.18
 28/11/2018 20:30:00,33.51,33.49,1,-10.78
 28/11/2018 20:45:00,33.59,33.49,1,-10.52
 28/11/2018 21:00:00,33.7,33.49,1,-10.32
 28/11/2018 21:15:00,33.72,33.49,1,-10.06
 28/11/2018 21:30:00,33.66,33.49,1,-9.52
 28/11/2018 21:45:00,33.73,33.49,1,-9.16
 28/11/2018 22:00:00,33.68,33.49,1,-8.81
 28/11/2018 22:15:00,33.76,33.49,1,-8.51
 28/11/2018 22:30:00,33.71,33.49,1,-7.96
 28/11/2018 22:45:00,33.38,33.49,1,-7.42
 28/11/2018 23:00:00,33.39,33.49,1,-7.11
 28/11/2018 23:15:00,33.38,33.49,1,-7.23
 28/11/2018 23:30:00,33.42,33.49,1,-7.01
 28/11/2018 23:45:00,33.43,33.49,1,-6.9
 29/11/2018 00:00:00,33.45,33.49,1,-6.94
 29/11/2018 00:15:00,33.38,33.49,1,-8.25
 29/11/2018 00:30:00,33.58,33.49,1,-8.71
 29/11/2018 00:45:00,33.6,33.49,1,-8.71
 29/11/2018 01:00:00,33.69,33.49,1,-8.91
 29/11/2018 01:15:00,33.73,33.49,1,-8.97
 29/11/2018 01:30:00,33.78,33.49,1,-8.71
 29/11/2018 01:45:00,33.79,33.49,1,-8.44
 29/11/2018 02:00:00,33.66,33.49,1,-8.08
 29/11/2018 02:15:00,33.42,33.49,1,-8.3
 29/11/2018 02:30:00,33.31,33.49,1,-8.12
 29/11/2018 02:45:00,33.33,33.49,1,-8.08
 29/11/2018 03:00:00,33.31,33.49,1,-7.84
 29/11/2018 03:15:00,33.24,33.49,1,-7.62
 29/11/2018 03:30:00,33.34,33.49,1,-7.57
 29/11/2018 03:45:00,33.4,33.49,1,-7.39
 29/11/2018 04:00:00,33.42,33.49,1,-7.3
 29/11/2018 04:15:00,33.39,33.49,1,-7.04
 29/11/2018 04:30:00,33.45,33.49,1,-7.04
 29/11/2018 04:45:00,33.4,33.49,1,-7.04
 29/11/2018 05:00:00,33.44,33.49,1,-6.94
 29/11/2018 05:15:00,33.31,33.49,1,-7.04
 29/11/2018 05:30:00,33.24,33.49,1,-7.1
 29/11/2018 05:45:00,33.1,33.49,1,-7.23
 29/11/2018 06:00:00,33.33,33.49,1,-7.68
 29/11/2018 06:15:00,33.52,33.49,1,-8.28
 29/11/2018 06:30:00,33.8,33.49,1,-8.84
 29/11/2018 06:45:00,33.66,33.49,1,-9.52
 29/11/2018 07:00:00,33.5,33.49,1,-9.83
 29/11/2018 07:15:00,33.26,33.49,1,-9.95
 29/11/2018 07:30:00,33.53,33.49,1,-10.36
 29/11/2018 07:45:00,33.52,33.49,1,-10.65
 29/11/2018 08:00:00,33.45,33.49,1,-10.87
 29/11/2018 08:15:00,33.36,33.49,1,-11.0
 29/11/2018 08:30:00,33.39,33.49,1,-11.05
 29/11/2018 08:45:00,33.42,33.49,1,-11.05
 29/11/2018 09:00:00,33.41,33.49,1,-11.02
 29/11/2018 09:15:00,33.37,33.49,1,-10.32
 29/11/2018 09:30:00,33.49,33.49,1,-10.45
 29/11/2018 09:45:00,33.52,33.49,1,-9.5
 29/11/2018 10:00:00,33.56,33.49,1,-9.57
 29/11/2018 10:15:00,33.6,33.49,1,-9.56
 29/11/2018 10:30:00,33.67,33.49,1,-9.05
 29/11/2018 10:45:00,33.68,33.49,1,-8.61
 29/11/2018 11:00:00,33.66,33.49,1,-8.3
 29/11/2018 11:15:00,33.68,33.49,1,-6.82
 29/11/2018 11:30:00,33.69,33.49,1,-6.85
 29/11/2018 11:45:00,33.66,33.49,1,-8.66
 29/11/2018 12:00:00,33.72,33.49,1,-9.41
 29/11/2018 12:15:00,33.69,33.49,1,-9.84
 29/11/2018 12:30:00,33.77,33.49,1,-9.63
 29/11/2018 12:45:00,33.74,33.49,1,-9.74
 29/11/2018 13:00:00,33.73,33.49,1,-10.09
 29/11/2018 13:15:00,33.79,33.49,1,-10.2
 29/11/2018 13:30:00,33.83,33.49,1,-10.24
 29/11/2018 13:45:00,33.67,33.49,1,-9.72
 29/11/2018 14:00:00,33.68,33.49,1,-7.96
 29/11/2018 14:15:00,33.62,33.49,1,-9.05
 29/11/2018 14:30:00,33.59,33.49,1,-9.61
 29/11/2018 14:45:00,33.56,33.49,1,-9.7
 29/11/2018 15:00:00,33.61,33.49,1,-8.05
 29/11/2018 15:15:00,33.56,33.49,1,-8.47
 29/11/2018 15:30:00,33.57,33.49,1,-9.59
 29/11/2018 15:45:00,33.45,33.49,1,-9.97
 29/11/2018 16:00:00,33.22,33.49,1,-10.67
 29/11/2018 16:15:00,33.18,33.49,1,-11.04
 29/11/2018 16:30:00,33.07,33.49,1,-11.42
 29/11/2018 16:45:00,33.24,33.49,1,-12.24
 29/11/2018 17:00:00,33.37,33.49,1,-12.98
 29/11/2018 17:15:00,33.54,33.49,1,-13.24
 29/11/2018 17:30:00,33.51,33.49,1,-13.35
 29/11/2018 17:45:00,33.56,33.49,1,-13.44
 29/11/2018 18:00:00,33.6,33.49,1,-13.4
 29/11/2018 18:15:00,33.64,33.49,1,-13.39
 29/11/2018 18:30:00,33.72,33.49,1,-13.01
 29/11/2018 18:45:00,33.67,33.49,1,-12.76
 29/11/2018 19:00:00,33.74,33.49,1,-12.57
 29/11/2018 19:15:00,33.8,33.49,1,-12.37
 29/11/2018 19:30:00,33.7,33.49,1,-11.8
 29/11/2018 19:45:00,33.57,33.49,1,-11.36
 29/11/2018 20:00:00,33.54,33.49,1,-11.1
 29/11/2018 20:15:00,33.5,33.49,1,-11.01
 29/11/2018 20:30:00,33.52,33.49,1,-10.8
 29/11/2018 20:45:00,33.57,33.49,1,-10.39
 29/11/2018 21:00:00,33.7,33.49,1,-10.18
 29/11/2018 21:15:00,33.63,33.49,1,-9.74
 29/11/2018 21:30:00,33.24,33.49,1,-9.43
 29/11/2018 21:45:00,33.44,33.49,1,-8.98
 29/11/2018 22:00:00,33.62,33.49,1,-8.71
 29/11/2018 22:15:00,33.53,33.49,1,-8.31
 29/11/2018 22:30:00,33.6,33.49,1,-7.91
 29/11/2018 22:45:00,33.49,33.49,1,-7.78
 29/11/2018 23:00:00,33.54,33.49,1,-7.33
 29/11/2018 23:15:00,33.4,33.49,1,-7.43
 29/11/2018 23:30:00,33.46,33.49,1,-7.43
 29/11/2018 23:45:00,33.38,33.49,1,-7.24
 30/11/2018 00:00:00,33.43,33.49,1,-7.34
 30/11/2018 00:15:00,33.26,33.49,1,-8.49
 30/11/2018 00:30:00,33.25,33.49,1,-8.64
 30/11/2018 00:45:00,33.24,33.49,1,-8.84
 30/11/2018 01:00:00,33.28,33.49,1,-8.89
 30/11/2018 01:15:00,33.32,33.49,1,-8.91
 30/11/2018 01:30:00,33.28,33.49,1,-8.69
 30/11/2018 01:45:00,33.19,33.49,1,-8.64
 30/11/2018 02:00:00,33.26,33.49,1,-8.38
 30/11/2018 02:15:00,33.24,33.49,1,-8.37
 30/11/2018 02:30:00,33.29,33.49,1,-8.37
 30/11/2018 02:45:00,33.29,33.49,1,-8.37
 30/11/2018 03:00:00,33.41,33.49,1,-8.26
 30/11/2018 03:15:00,33.44,33.49,1,-8.06
 30/11/2018 03:30:00,33.51,33.49,1,-7.73
 30/11/2018 03:45:00,33.51,33.49,1,-7.62
 30/11/2018 04:00:00,33.55,33.49,1,-7.44
 30/11/2018 04:15:00,33.52,33.49,1,-7.4
 30/11/2018 04:30:00,33.55,33.49,1,-7.17
 30/11/2018 04:45:00,33.55,33.49,1,-6.94
 30/11/2018 05:00:00,33.52,33.49,1,-6.9
 30/11/2018 05:15:00,33.44,33.49,1,-7.15
 30/11/2018 05:30:00,33.33,33.49,1,-7.17
 30/11/2018 05:45:00,33.36,33.49,1,-7.42
 30/11/2018 06:00:00,33.38,33.49,1,-7.65
 30/11/2018 06:15:00,33.23,33.49,1,-8.22
 30/11/2018 06:30:00,33.34,33.49,1,-8.67
 30/11/2018 06:45:00,33.27,33.49,1,-9.39
 30/11/2018 07:00:00,33.19,33.49,1,-9.87
 30/11/2018 07:15:00,33.3,33.49,1,-10.08
 30/11/2018 07:30:00,33.2,33.49,1,-10.48
 30/11/2018 07:45:00,33.36,33.49,1,-10.63
 30/11/2018 08:00:00,33.32,33.49,1,-10.79
 30/11/2018 08:15:00,33.34,33.49,1,-10.95
 30/11/2018 08:30:00,33.37,33.49,1,-10.66
 30/11/2018 08:45:00,33.41,33.49,1,-10.04
 30/11/2018 09:00:00,33.4,33.49,1,-9.43
 30/11/2018 09:15:00,33.43,33.49,1,-9.18
 30/11/2018 09:30:00,33.49,33.49,1,-8.18
 30/11/2018 09:45:00,33.54,33.49,1,-8.08
 30/11/2018 10:00:00,33.56,33.49,1,-8.3
 30/11/2018 10:15:00,33.68,33.49,1,-6.84
 30/11/2018 10:30:00,33.79,33.49,1,-5.94
 30/11/2018 10:45:00,33.85,33.49,1,-5.4
 30/11/2018 11:00:00,33.67,33.49,1,-4.74
 30/11/2018 11:15:00,33.64,33.49,1,-4.43
 30/11/2018 11:30:00,33.61,33.49,1,-3.97
 30/11/2018 11:45:00,33.68,33.49,1,-3.56
 30/11/2018 12:00:00,33.68,33.49,1,-6.22
 30/11/2018 12:15:00,33.67,33.49,1,-3.58
 30/11/2018 12:30:00,33.66,33.49,1,-2.86
 30/11/2018 12:45:00,33.68,33.49,1,-3.99
 30/11/2018 13:00:00,33.66,33.49,1,-5.99
 30/11/2018 13:15:00,33.6,33.49,1,-4.39
 30/11/2018 13:30:00,33.5,33.49,1,-5.32
 30/11/2018 13:45:00,33.51,33.49,1,-5.5
 30/11/2018 14:00:00,33.41,33.49,1,-7.07
 30/11/2018 14:15:00,33.32,33.49,1,-5.29
 30/11/2018 14:30:00,33.3,33.49,1,-5.91
 30/11/2018 14:45:00,33.3,33.49,1,-6.91
 30/11/2018 15:00:00,33.3,33.49,1,-8.8
 30/11/2018 15:15:00,33.21,33.49,1,-9.12
 30/11/2018 15:30:00,33.18,33.49,1,-9.32
 30/11/2018 15:45:00,33.11,33.49,1,-9.48
 30/11/2018 16:00:00,33.35,33.49,1,-10.09
 30/11/2018 16:15:00,33.27,33.49,1,-10.81
 30/11/2018 16:30:00,33.29,33.49,1,-11.29
 30/11/2018 16:45:00,33.26,33.49,1,-11.76
 30/11/2018 17:00:00,33.17,33.49,1,-12.25
 30/11/2018 17:15:00,33.25,33.49,1,-12.68
 30/11/2018 17:30:00,33.25,33.49,1,-12.91
 30/11/2018 17:45:00,33.27,33.49,1,-12.95
 30/11/2018 18:00:00,33.34,33.49,1,-12.94
 30/11/2018 18:15:00,33.37,33.49,1,-12.91
 30/11/2018 18:30:00,33.46,33.49,1,-12.62
 30/11/2018 18:45:00,33.45,33.49,1,-12.46
 30/11/2018 19:00:00,33.53,33.49,1,-12.32
 30/11/2018 19:15:00,33.54,33.49,1,-12.06
 30/11/2018 19:30:00,33.62,33.49,1,-11.69
 30/11/2018 19:45:00,33.67,33.49,1,-11.52
 30/11/2018 20:00:00,33.75,33.49,1,-11.29
 30/11/2018 20:15:00,33.77,33.49,1,-10.84
 30/11/2018 20:30:00,33.54,33.49,1,-10.26
 30/11/2018 20:45:00,33.49,33.49,1,-9.99
 30/11/2018 21:00:00,33.46,33.49,1,-9.76
 30/11/2018 21:15:00,33.6,33.49,1,-9.51
 30/11/2018 21:30:00,33.63,33.49,1,-9.21
 30/11/2018 21:45:00,33.64,33.49,1,-8.85
 30/11/2018 22:00:00,33.64,33.49,1,-8.71
 30/11/2018 22:15:00,33.62,33.49,1,-8.27
 30/11/2018 22:30:00,33.62,33.49,1,-7.86
 30/11/2018 22:45:00,33.63,33.49,1,-7.56
 30/11/2018 23:00:00,33.63,33.49,1,-7.37
 30/11/2018 23:15:00,33.64,33.49,1,-7.37
 30/11/2018 23:30:00,33.61,33.49,1,-7.3
 30/11/2018 23:45:00,33.64,33.49,1,-7.1
 01/12/2018 00:00:00,33.66,33.49,1,-7.15
 01/12/2018 00:15:00,33.46,33.49,1,-8.23
 01/12/2018 00:30:00,33.44,33.49,1,-8.37
 01/12/2018 00:45:00,33.41,33.49,1,-8.5
 01/12/2018 01:00:00,33.43,33.49,1,-8.64
 01/12/2018 01:15:00,33.44,33.49,1,-8.63
 01/12/2018 01:30:00,33.51,33.49,1,-8.52
 01/12/2018 01:45:00,33.56,33.49,1,-8.31
 01/12/2018 02:00:00,33.66,33.49,1,-8.09
 01/12/2018 02:15:00,33.63,33.49,1,-8.04
 01/12/2018 02:30:00,33.44,33.49,1,-8.04
 01/12/2018 02:45:00,33.44,33.49,1,-7.89
 01/12/2018 03:00:00,33.53,33.49,1,-7.74
 01/12/2018 03:15:00,33.54,33.49,1,-7.57
 01/12/2018 03:30:00,33.57,33.49,1,-7.44
 01/12/2018 03:45:00,33.61,33.49,1,-7.26
 01/12/2018 04:00:00,33.69,33.49,1,-7.04
 01/12/2018 04:15:00,33.7,33.49,1,-6.91
 01/12/2018 04:30:00,33.73,33.49,1,-6.77
 01/12/2018 04:45:00,33.69,33.49,1,-6.77
 01/12/2018 05:00:00,33.69,33.49,1,-6.77
 01/12/2018 05:15:00,33.61,33.49,1,-6.77
 01/12/2018 05:30:00,33.63,33.49,1,-6.77
 01/12/2018 05:45:00,33.59,33.49,1,-6.95
 01/12/2018 06:00:00,33.52,33.49,1,-7.04
 01/12/2018 06:15:00,33.32,33.49,1,-7.49
 01/12/2018 06:30:00,33.34,33.49,1,-7.64
 01/12/2018 06:45:00,33.3,33.49,1,-7.96
 01/12/2018 07:00:00,33.28,33.49,1,-8.2
 01/12/2018 07:15:00,33.34,33.49,1,-8.4
 01/12/2018 07:30:00,33.48,33.49,1,-8.7
 01/12/2018 07:45:00,33.56,33.49,1,-8.98
 01/12/2018 08:00:00,33.74,33.49,1,-9.28
 01/12/2018 08:15:00,33.65,33.49,1,-9.49
 01/12/2018 08:30:00,33.55,33.49,1,-9.81
 01/12/2018 08:45:00,33.48,33.49,1,-9.65
 01/12/2018 09:00:00,33.42,33.49,1,-9.48
 01/12/2018 09:15:00,33.39,33.49,1,-9.52
 01/12/2018 09:30:00,33.4,33.49,1,-8.9
 01/12/2018 09:45:00,33.47,33.49,1,-8.73
 01/12/2018 10:00:00,33.52,33.49,1,-9.18
 01/12/2018 10:15:00,33.57,33.49,1,-9.48
 01/12/2018 10:30:00,33.53,33.49,1,-9.67
 01/12/2018 10:45:00,33.58,33.49,1,-9.26
 01/12/2018 11:00:00,33.62,33.49,1,-8.55
 01/12/2018 11:15:00,33.6,33.49,1,-9.05
 01/12/2018 11:30:00,33.59,33.49,1,-9.22
 01/12/2018 11:45:00,33.73,33.49,1,-8.72
 01/12/2018 12:00:00,33.78,33.49,1,-8.42
 01/12/2018 12:15:00,33.79,33.49,1,-8.08
 01/12/2018 12:30:00,33.85,33.49,1,-7.74
 01/12/2018 12:45:00,33.89,33.49,1,-8.22
 01/12/2018 13:00:00,33.89,33.49,1,-7.87
 01/12/2018 13:15:00,33.73,33.49,1,-6.58
 01/12/2018 13:30:00,33.71,33.49,1,-7.41
 01/12/2018 13:45:00,33.61,33.49,1,-7.63
 01/12/2018 14:00:00,33.49,33.49,1,-7.58
 01/12/2018 14:15:00,33.49,33.49,1,-7.84
 01/12/2018 14:30:00,33.49,33.49,1,-8.05
 01/12/2018 14:45:00,33.49,33.49,1,-8.18
 01/12/2018 15:00:00,33.47,33.49,1,-8.3
 01/12/2018 15:15:00,33.44,33.49,1,-8.67
 01/12/2018 15:30:00,33.41,33.49,1,-8.64
 01/12/2018 15:45:00,33.36,33.49,1,-8.98
 01/12/2018 16:00:00,33.21,33.49,1,-9.31
 01/12/2018 16:15:00,33.26,33.49,1,-9.75
 01/12/2018 16:30:00,33.48,33.49,1,-10.31
 01/12/2018 16:45:00,33.28,33.49,1,-10.99
 01/12/2018 17:00:00,33.22,33.49,1,-11.48
 01/12/2018 17:15:00,33.24,33.49,1,-11.91
 01/12/2018 17:30:00,33.19,33.49,1,-12.06
 01/12/2018 17:45:00,33.17,33.49,1,-12.25
 01/12/2018 18:00:00,33.2,33.49,1,-12.26
 01/12/2018 18:15:00,33.23,33.49,1,-12.24
 01/12/2018 18:30:00,33.29,33.49,1,-12.12
 01/12/2018 18:45:00,33.34,33.49,1,-11.92
 01/12/2018 19:00:00,33.38,33.49,1,-11.64
 01/12/2018 19:15:00,33.49,33.49,1,-11.39
 01/12/2018 19:30:00,33.6,33.49,1,-10.96
 01/12/2018 19:45:00,33.72,33.49,1,-10.63
 01/12/2018 20:00:00,33.78,33.49,1,-10.46
 01/12/2018 20:15:00,33.79,33.49,1,-9.99
 01/12/2018 20:30:00,33.68,33.49,1,-9.64
 01/12/2018 20:45:00,33.66,33.49,1,-9.37
 01/12/2018 21:00:00,33.55,33.49,1,-9.25
 01/12/2018 21:15:00,33.32,33.49,1,-9.03
 01/12/2018 21:30:00,33.13,33.49,1,-8.98
 01/12/2018 21:45:00,33.11,33.49,1,-8.68
 01/12/2018 22:00:00,33.19,33.49,1,-8.37
 01/12/2018 22:15:00,33.25,33.49,1,-8.22
 01/12/2018 22:30:00,33.3,33.49,1,-7.88
 01/12/2018 22:45:00,33.37,33.49,1,-7.63
 01/12/2018 23:00:00,33.44,33.49,1,-7.25
 01/12/2018 23:15:00,33.25,33.49,1,-7.42
 01/12/2018 23:30:00,33.24,33.49,1,-7.24
 01/12/2018 23:45:00,33.23,33.49,1,-7.04
 02/12/2018 00:00:00,33.27,33.49,1,-7.08
 02/12/2018 00:15:00,33.11,33.49,1,-8.23
 02/12/2018 00:30:00,33.13,33.49,1,-8.51
 02/12/2018 00:45:00,33.32,33.49,1,-8.51
 02/12/2018 01:00:00,33.35,33.49,1,-8.51
 02/12/2018 01:15:00,33.41,33.49,1,-8.51
 02/12/2018 01:30:00,33.49,33.49,1,-8.36
 02/12/2018 01:45:00,33.57,33.49,1,-8.08
 02/12/2018 02:00:00,33.64,33.49,1,-7.81
 02/12/2018 02:15:00,33.57,33.49,1,-7.77
 02/12/2018 02:30:00,33.42,33.49,1,-7.75
 02/12/2018 02:45:00,33.44,33.49,1,-7.5
 02/12/2018 03:00:00,33.46,33.49,1,-7.36
 02/12/2018 03:15:00,33.53,33.49,1,-7.22
 02/12/2018 03:30:00,33.55,33.49,1,-6.97
 02/12/2018 03:45:00,33.55,33.49,1,-6.91
 02/12/2018 04:00:00,33.66,33.49,1,-6.67
 02/12/2018 04:15:00,33.62,33.49,1,-6.57
 02/12/2018 04:30:00,33.67,33.49,1,-6.42
 02/12/2018 04:45:00,33.62,33.49,1,-6.3
 02/12/2018 05:00:00,33.66,33.49,1,-6.3
 02/12/2018 05:15:00,33.66,33.49,1,-6.3
 02/12/2018 05:30:00,33.66,33.49,1,-6.3
 02/12/2018 05:45:00,33.65,33.49,1,-6.37
 02/12/2018 06:00:00,33.62,33.49,1,-6.5
 02/12/2018 06:15:00,33.54,33.49,1,-6.82
 02/12/2018 06:30:00,33.52,33.49,1,-6.97
 02/12/2018 06:45:00,33.53,33.49,1,-7.14
 02/12/2018 07:00:00,33.66,33.49,1,-7.35
 02/12/2018 07:15:00,33.73,33.49,1,-7.37
 02/12/2018 07:30:00,33.69,33.49,1,-7.49
 02/12/2018 07:45:00,33.64,33.49,1,-7.64
 02/12/2018 08:00:00,33.58,33.49,1,-7.91
 02/12/2018 08:15:00,33.47,33.49,1,-8.06
 02/12/2018 08:30:00,33.41,33.49,1,-8.35
 02/12/2018 08:45:00,33.37,33.49,1,-8.44
 02/12/2018 09:00:00,33.29,33.49,1,-8.44
 02/12/2018 09:15:00,33.43,33.49,1,-8.7
 02/12/2018 09:30:00,33.57,33.49,1,-8.92
 02/12/2018 09:45:00,33.56,33.49,1,-8.65
 02/12/2018 10:00:00,33.51,33.49,1,-8.57
 02/12/2018 10:15:00,33.45,33.49,1,-8.47
 02/12/2018 10:30:00,33.44,33.49,1,-8.74
 02/12/2018 10:45:00,33.48,33.49,1,-8.78
 02/12/2018 11:00:00,33.53,33.49,1,-8.64
 02/12/2018 11:15:00,33.47,33.49,1,-8.68
 02/12/2018 11:30:00,33.5,33.49,1,-7.92
 02/12/2018 11:45:00,33.45,33.49,1,-8.41
 02/12/2018 12:00:00,33.45,33.49,1,-8.48
 02/12/2018 12:15:00,33.43,33.49,1,-8.43
 02/12/2018 12:30:00,33.43,33.49,1,-8.84
 02/12/2018 12:45:00,33.37,33.49,1,-8.99
 02/12/2018 13:00:00,33.55,33.49,1,-8.99
 02/12/2018 13:15:00,33.66,33.49,1,-8.32
 02/12/2018 13:30:00,33.69,33.49,1,-8.76
 02/12/2018 13:45:00,33.76,33.49,1,-9.2
 02/12/2018 14:00:00,33.74,33.49,1,-9.34
 02/12/2018 14:15:00,33.69,33.49,1,-9.19
 02/12/2018 14:30:00,33.7,33.49,1,-8.94
 02/12/2018 14:45:00,33.71,33.49,1,-8.9
 02/12/2018 15:00:00,33.73,33.49,1,-9.16
 02/12/2018 15:15:00,33.67,33.49,1,-9.36
 02/12/2018 15:30:00,33.64,33.49,1,-9.66
 02/12/2018 15:45:00,33.61,33.49,1,-9.91
 02/12/2018 16:00:00,33.53,33.49,1,-10.14
 02/12/2018 16:15:00,33.5,33.49,1,-10.67
 02/12/2018 16:30:00,33.38,33.49,1,-11.21
 02/12/2018 16:45:00,33.32,33.49,1,-11.85
 02/12/2018 17:00:00,33.14,33.49,1,-12.16
 02/12/2018 17:15:00,33.31,33.49,1,-12.33
 02/12/2018 17:30:00,33.41,33.49,1,-12.39
 02/12/2018 17:45:00,33.53,33.49,1,-12.57
 02/12/2018 18:00:00,33.66,33.49,1,-12.59
 02/12/2018 18:15:00,33.59,33.49,1,-12.32
 02/12/2018 18:30:00,33.46,33.49,1,-12.06
 02/12/2018 18:45:00,33.53,33.49,1,-11.79
 02/12/2018 19:00:00,33.6,33.49,1,-11.51
 02/12/2018 19:15:00,33.72,33.49,1,-11.19
 02/12/2018 19:30:00,33.8,33.49,1,-11.08
 02/12/2018 19:45:00,33.75,33.49,1,-10.4
 02/12/2018 20:00:00,33.55,33.49,1,-10.16
 02/12/2018 20:15:00,33.44,33.49,1,-9.96
 02/12/2018 20:30:00,33.3,33.49,1,-9.71
 02/12/2018 20:45:00,33.39,33.49,1,-9.54
 02/12/2018 21:00:00,33.4,33.49,1,-9.19
 02/12/2018 21:15:00,33.26,33.49,1,-8.97
 02/12/2018 21:30:00,33.28,33.49,1,-8.57
 02/12/2018 21:45:00,33.45,33.49,1,-8.24
 02/12/2018 22:00:00,33.56,33.49,1,-7.98
 02/12/2018 22:15:00,33.61,33.49,1,-7.75
 02/12/2018 22:30:00,33.54,33.49,1,-7.43
 02/12/2018 22:45:00,33.55,33.49,1,-7.16
 02/12/2018 23:00:00,33.43,33.49,1,-6.86
 02/12/2018 23:15:00,33.35,33.49,1,-6.96
 02/12/2018 23:30:00,33.43,33.49,1,-6.76
 02/12/2018 23:45:00,33.46,33.49,1,-6.5
 03/12/2018 00:00:00,33.45,33.49,1,-6.53
 03/12/2018 00:00:00,33.45,33.49,1,-6.53
 03/12/2018 00:15:00,33.48,33.49,1,-8.01
 03/12/2018 00:30:00,33.63,33.49,1,-8.44
 03/12/2018 00:45:00,33.6,33.49,1,-8.44
 03/12/2018 01:00:00,33.64,33.49,1,-8.44
 03/12/2018 01:15:00,33.63,33.49,1,-8.44
 03/12/2018 01:30:00,33.7,33.49,1,-8.31
 03/12/2018 01:45:00,33.74,33.49,1,-8.06
 03/12/2018 02:00:00,33.76,33.49,1,-7.91
 03/12/2018 02:15:00,33.8,33.49,1,-7.9
 03/12/2018 02:30:00,33.84,33.49,1,-7.84
 03/12/2018 02:45:00,33.56,33.49,1,-7.5
 03/12/2018 03:00:00,33.7,33.49,1,-7.14
 03/12/2018 03:15:00,33.46,33.49,1,-7.2
 03/12/2018 03:30:00,33.52,33.49,1,-7.04
 03/12/2018 03:45:00,33.57,33.49,1,-6.81
 03/12/2018 04:00:00,33.58,33.49,1,-6.71
 03/12/2018 04:15:00,33.57,33.49,1,-6.57
 03/12/2018 04:30:00,33.58,33.49,1,-6.57
 03/12/2018 04:45:00,33.57,33.49,1,-6.57
 03/12/2018 05:00:00,33.55,33.49,1,-6.57
 03/12/2018 05:15:00,33.52,33.49,1,-6.57
 03/12/2018 05:30:00,33.63,33.49,1,-6.57
 03/12/2018 05:45:00,33.54,33.49,1,-6.93
 03/12/2018 06:00:00,33.49,33.49,1,-7.1
 03/12/2018 06:15:00,33.47,33.49,1,-7.67
 03/12/2018 06:30:00,33.51,33.49,1,-8.16
 03/12/2018 06:45:00,33.35,33.49,1,-8.76
 03/12/2018 07:00:00,33.17,33.49,1,-9.33
 03/12/2018 07:15:00,33.3,33.49,1,-9.63
 03/12/2018 07:30:00,33.43,33.49,1,-10.08
