Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-04 16:00:00,1.9609999999999999,-0.007500000000000001,1.9610143421,0.011,0.0025,0.011280514200000001,1.9500000000000002,-0.01,1.9500256409,2.021,-0.6875,2.1347358736,0.011,0.0025,0.011280514200000001,2.01,-0.6900000000000001,2.1251352898
2020-05-04 16:30:00,2.039,-0.007,2.0390120157,0.019,0.003,0.0192353841,2.02,-0.01,2.0200247523,2.109,-0.647,2.2060122393,0.019,0.003,0.0192353841,2.09,-0.65,2.188743932
2020-05-04 17:00:00,2.2385,-0.008,2.2385142952,0.0085,0.002,0.0087321246,2.23,-0.01,2.2300224214,2.3285,-0.628,2.4116998673,0.0085,0.002,0.0087321246,2.32,-0.63,2.4040174708
2020-05-04 17:30:00,2.4625,-0.007,2.4625099492,0.0125,0.003,0.0128549601,2.45,-0.01,2.4500204081,2.5525,-0.627,2.6283807276999998,0.0125,0.003,0.0128549601,2.54,-0.63,2.6169638897
2020-05-04 18:00:00,2.559,-0.007,2.559009574,0.009000000000000001,0.003,0.009486833,2.55,-0.01,2.5500196078,2.659,-0.627,2.7319242302999998,0.009000000000000001,0.003,0.009486833,2.65,-0.63,2.7238575587
2020-05-04 18:30:00,2.637,0.1015,2.6389526805,0.007,0.0015,0.0071589105,2.63,0.1,2.631900454,2.697,-0.8985000000000001,2.8427295422,0.007,0.0015,0.0071589105,2.69,-0.9,2.8365648239
2020-05-04 19:00:00,2.6745,0.19,2.6812404312,0.0045000000000000005,0.0,0.0045000000000000005,2.67,0.19,2.6767517629,2.6945,-1.09,2.906618353,0.0045000000000000005,0.0,0.0045000000000000005,2.69,-1.09,2.9024472433
2020-05-04 19:30:00,2.542,-0.02,2.542078677,0.002,0.0,0.002,2.54,-0.02,2.5400787389,2.642,-0.65,2.7207837106,0.002,0.0,0.002,2.64,-0.65,2.7188416651000002
2020-05-04 20:00:00,2.4505,-0.02,2.4505816146,0.0005,0.0,0.0005,2.45,-0.02,2.4500816313,2.5404999999999998,-0.6900000000000001,2.6325349475,0.0005,0.0,0.0005,2.54,-0.6900000000000001,2.6320524311
2020-05-04 20:30:00,2.37,-0.02,2.3700843867,0.0,0.0,0.0,2.37,-0.02,2.3700843867,2.47,-0.6900000000000001,2.5645662401,0.0,0.0,0.0,2.47,-0.6900000000000001,2.5645662401
2020-05-04 21:00:00,2.32,-0.02,2.3200862053,0.0,0.0,0.0,2.32,-0.02,2.3200862053,2.41,-0.6900000000000001,2.5068306684,0.0,0.0,0.0,2.41,-0.6900000000000001,2.5068306684
2020-05-04 21:30:00,2.34,-0.02,2.3400854685,0.0,0.0,0.0,2.34,-0.02,2.3400854685,2.43,-0.6900000000000001,2.5260641322,0.0,0.0,0.0,2.43,-0.6900000000000001,2.5260641322
2020-05-04 22:00:00,2.2,-0.02,2.2000909072,0.0,0.0,0.0,2.2,-0.02,2.2000909072,2.29,-0.76,2.412819927,0.0,0.0,0.0,2.29,-0.76,2.412819927
2020-05-04 22:30:00,2.06,-0.02,2.0600970851,0.0,0.0,0.0,2.06,-0.02,2.0600970851,2.13,-0.76,2.2615260335,0.0,0.0,0.0,2.13,-0.76,2.2615260335
2020-05-04 23:00:00,1.88,-0.02,1.88010638,0.0,0.0,0.0,1.88,-0.02,1.88010638,1.94,-0.76,2.0835546549,0.0,0.0,0.0,1.94,-0.76,2.0835546549
2020-05-04 23:30:00,1.67,-0.02,1.6701197562,0.0,0.0,0.0,1.67,-0.02,1.6701197562,1.72,-0.76,1.8804254838,0.0,0.0,0.0,1.72,-0.76,1.8804254838
2020-05-05 00:00:00,1.53,-0.02,1.5301307134000002,0.0,0.0,0.0,1.53,-0.02,1.5301307134000002,1.56,-0.76,1.7352809571,0.0,0.0,0.0,1.56,-0.76,1.7352809571
2020-05-05 00:30:00,1.3900000000000001,-0.04,1.3905754205,0.0,0.0,0.0,1.3900000000000001,-0.04,1.3905754205,1.42,-0.76,1.610589954,0.0,0.0,0.0,1.42,-0.76,1.610589954
2020-05-05 01:00:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.35,-0.76,1.549225613,0.0,0.0,0.0,1.35,-0.76,1.549225613
2020-05-05 01:30:00,1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,1.3599999999999999,0.14,1.3671868929,1.31,-1.21,1.7833115263,0.0,0.0,0.0,1.31,-1.21,1.7833115263
2020-05-05 02:00:00,1.3900000000000001,0.18,1.4016062214,0.0,0.0,0.0,1.3900000000000001,0.18,1.4016062214,1.31,-1.29,1.8385320231,0.0,0.0,0.0,1.31,-1.29,1.8385320231
2020-05-05 02:30:00,1.32,0.04,1.3206059215,0.0,0.0,0.0,1.32,0.04,1.3206059215,1.31,-0.97,1.6300306746,0.0,0.0,0.0,1.31,-0.97,1.6300306746
2020-05-05 03:00:00,1.22,-0.02,1.2201639234,0.0,0.0,0.0,1.22,-0.02,1.2201639234,1.24,-0.76,1.454372717,0.0,0.0,0.0,1.24,-0.76,1.454372717
2020-05-05 03:30:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.2,-0.76,1.4204224724,0.0,0.0,0.0,1.2,-0.76,1.4204224724
2020-05-05 04:00:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.15,-0.76,1.3784411484999999,0.0,0.0,0.0,1.15,-0.76,1.3784411484999999
2020-05-05 04:30:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.12,-0.76,1.3535139453,0.0,0.0,0.0,1.12,-0.76,1.3535139453
2020-05-05 05:00:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.12,-0.76,1.3535139453,0.0,0.0,0.0,1.12,-0.76,1.3535139453
2020-05-05 05:30:00,1.1,-0.02,1.1001818032,0.0,0.0,0.0,1.1,-0.02,1.1001818032,1.12,-0.76,1.3535139453,0.0,0.0,0.0,1.12,-0.76,1.3535139453
2020-05-05 06:00:00,1.1,-0.02,1.1001818032,0.0,0.0,0.0,1.1,-0.02,1.1001818032,1.12,-0.76,1.3535139453,0.0,0.0,0.0,1.12,-0.76,1.3535139453
2020-05-05 06:30:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.2,-0.76,1.4204224724,0.0,0.0,0.0,1.2,-0.76,1.4204224724
2020-05-05 07:00:00,1.3,0.08,1.3024592124,0.0,0.0,0.0,1.3,0.08,1.3024592124,1.28,-1.03,1.6429546555,0.0,0.0,0.0,1.28,-1.03,1.6429546555
2020-05-05 07:30:00,1.44,-0.02,1.4401388822,0.0,0.0,0.0,1.44,-0.02,1.4401388822,1.48,-0.72,1.6458432488999999,0.0,0.0,0.0,1.48,-0.72,1.6458432488999999
2020-05-05 08:00:00,1.6115,0.13,1.6167350587,0.0015,0.0,0.0015,1.6099999999999999,0.13,1.6152399203,1.5815000000000001,-1.1,1.9264325189,0.0015,0.0,0.0015,1.58,-1.1,1.9252012882
2020-05-05 08:30:00,1.7445,0.2215,1.7585057577,0.0045000000000000005,0.0015,0.0047434165,1.74,0.22,1.7538529015000002,1.6945000000000001,-1.2485,2.1047761164,0.0045000000000000005,0.0015,0.0047434165,1.69,-1.25,2.1020466217
2020-05-05 09:00:00,1.875,0.2215,1.8880379366,0.005,0.0015,0.0052201533000000005,1.87,0.22,1.8828967045,1.8250000000000002,-1.2185,2.1943945065,0.005,0.0015,0.0052201533000000005,1.82,-1.22,2.1910727966
2020-05-05 09:30:00,1.9925000000000002,0.22,2.0046087524,0.0025,0.0,0.0025,1.99,0.22,2.0021238723,1.9525000000000001,-1.22,2.3023154106,0.0025,0.0,0.0025,1.9500000000000002,-1.22,2.3001956439
2020-05-05 10:00:00,2.0335,0.2205,2.0454198835,0.0035,0.0005,0.0035355339000000003,2.03,0.22,2.0418863827,1.9935,-1.2195,2.3369258653,0.0035,0.0005,0.0035355339000000003,1.99,-1.22,2.3342022192
2020-05-05 10:30:00,2.0845,0.221,2.0961825421,0.0045000000000000005,0.001,0.0046097722,2.08,0.22,2.0916022566,2.0645,-1.149,2.3627021078,0.0045000000000000005,0.001,0.0046097722,2.06,-1.15,2.359258358
2020-05-05 11:00:00,2.0455,-0.0055000000000000005,2.0455073943,0.0055000000000000005,0.0045000000000000005,0.0071063352,2.04,-0.01,2.0400245097,2.1255,-0.6855,2.233307077,0.0055000000000000005,0.0045000000000000005,0.0071063352,2.12,-0.6900000000000001,2.2294618185
2020-05-05 11:30:00,2.0785,0.015,2.0785541249,0.0085,0.005,0.009861541500000001,2.07,0.01,2.0700241544,2.1585,-0.685,2.2645854477,0.0085,0.005,0.009861541500000001,2.15,-0.6900000000000001,2.2580079716
2020-05-05 12:00:00,2.061,0.015,2.0610545844,0.021,0.005,0.0215870331,2.04,0.01,2.0400245097,2.141,-0.685,2.2479114751,0.021,0.005,0.0215870331,2.12,-0.6900000000000001,2.2294618185
2020-05-05 12:30:00,2.1225,0.0455,2.1229876354,0.022500000000000003,0.0055000000000000005,0.023162469600000003,2.1,0.04,2.1003809178,2.2025,-0.6845,2.3064142082,0.022500000000000003,0.0055000000000000005,0.023162469600000003,2.18,-0.6900000000000001,2.2865913496
2020-05-05 13:00:00,2.1525,0.0455,2.1529808406,0.022500000000000003,0.0055000000000000005,0.023162469600000003,2.13,0.04,2.1303755537,2.2325,-0.6845,2.335079549,0.022500000000000003,0.0055000000000000005,0.023162469600000003,2.21,-0.6900000000000001,2.3152105736
2020-05-05 13:30:00,2.068,0.0155,2.0680580867,0.028,0.0055000000000000005,0.028535066100000003,2.04,0.01,2.0400245097,2.148,-0.6845,2.254427699,0.028,0.0055000000000000005,0.028535066100000003,2.12,-0.6900000000000001,2.2294618185
2020-05-05 14:00:00,1.9675,-0.0145,1.9675534300000002,0.0375,0.0055000000000000005,0.0379011873,1.9300000000000002,-0.02,1.9301036242,2.0275,-0.6845,2.1399290876,0.0375,0.0055000000000000005,0.0379011873,1.99,-0.6900000000000001,2.1062288575
2020-05-05 14:30:00,1.861,-0.015,1.8610604504000001,0.041,0.005,0.041303752900000004,1.82,-0.02,1.8201098868,1.921,-0.685,2.0394768937,0.041,0.005,0.041303752900000004,1.88,-0.6900000000000001,2.0026232796
2020-05-05 15:00:00,1.862,-0.0145,1.8620564573,0.042,0.0055000000000000005,0.0423585883,1.82,-0.02,1.8201098868,1.9220000000000002,-0.6545000000000001,2.0303827841,0.042,0.0055000000000000005,0.0423585883,1.88,-0.66,1.9924858845000002
2020-05-05 15:30:00,1.875,-0.0145,1.8750560658,0.025,0.0055000000000000005,0.0255978515,1.85,-0.02,1.8501081048999999,1.945,-0.6545000000000001,2.0521684263,0.025,0.0055000000000000005,0.0255978515,1.92,-0.66,2.0302709179
2020-05-05 16:00:00,1.9435,-0.015,1.9435578844,0.0235,0.005,0.0240260276,1.92,-0.02,1.9201041638,2.0135,-0.6950000000000001,2.1300721232,0.0235,0.005,0.0240260276,1.99,-0.7000000000000001,2.1095260131
2020-05-05 16:30:00,2.077,-0.0145,2.0770506132,0.017,0.0055000000000000005,0.017867568400000002,2.06,-0.02,2.0600970851,2.157,-0.6945,2.2660492603,0.017,0.0055000000000000005,0.017867568400000002,2.14,-0.7000000000000001,2.251577225
2020-05-05 17:00:00,2.2715,-0.0145,2.2715462795,0.021500000000000002,0.0055000000000000005,0.022192341,2.25,-0.02,2.2500888871,2.3615,-0.6445000000000001,2.4478689712,0.021500000000000002,0.0055000000000000005,0.022192341,2.34,-0.65,2.42860042
2020-05-05 17:30:00,2.425,-0.015,2.4250463913,0.015,0.005,0.0158113883,2.41,-0.02,2.4100829861,2.525,-0.645,2.6060794309,0.015,0.005,0.0158113883,2.51,-0.65,2.5927977168
2020-05-05 18:00:00,2.5835,-0.018500000000000003,2.5835662368,0.0035,0.0015,0.0038078866,2.58,-0.02,2.5800775182,2.6935000000000002,-0.6485000000000001,2.7704682817,0.0035,0.0015,0.0038078866,2.69,-0.65,2.7674175688
2020-05-05 18:30:00,2.7115,-0.02,2.7115737589,0.0015,0.0,0.0015,2.71,-0.02,2.7100737997,2.8315,-0.65,2.9051492647,0.0015,0.0,0.0015,2.83,-0.65,2.903687311
2020-05-05 19:00:00,2.6905,-0.02,2.6905743346,0.0005,0.0,0.0005,2.69,-0.02,2.6900743484,2.8005,-0.72,2.8915740091,0.0005,0.0,0.0005,2.8,-0.72,2.8910897599
2020-05-05 19:30:00,2.56,-0.02,2.5600781238,0.0,0.0,0.0,2.56,-0.02,2.5600781238,2.67,-0.72,2.7653752006000003,0.0,0.0,0.0,2.67,-0.72,2.7653752006000003
2020-05-05 20:00:00,2.47,-0.02,2.4700809703,0.0,0.0,0.0,2.47,-0.02,2.4700809703,2.58,-0.76,2.6896096371000002,0.0,0.0,0.0,2.58,-0.76,2.6896096371000002
2020-05-05 20:30:00,2.43,-0.02,2.4300823031,0.0,0.0,0.0,2.43,-0.02,2.4300823031,2.54,-0.76,2.6512638496000003,0.0,0.0,0.0,2.54,-0.76,2.6512638496000003
2020-05-05 21:00:00,2.36,-0.02,2.3600847442,0.0,0.0,0.0,2.36,-0.02,2.3600847442,2.45,-0.76,2.5651705596000003,0.0,0.0,0.0,2.45,-0.76,2.5651705596000003
2020-05-05 21:30:00,2.29,-0.02,2.2900873346,0.0,0.0,0.0,2.29,-0.02,2.2900873346,2.39,-0.79,2.5171809629,0.0,0.0,0.0,2.39,-0.79,2.5171809629
2020-05-05 22:00:00,2.16,-0.02,2.1600925906,0.0,0.0,0.0,2.16,-0.02,2.1600925906,2.24,-0.8200000000000001,2.3853720884,0.0,0.0,0.0,2.24,-0.8200000000000001,2.3853720884
2020-05-05 22:30:00,2.04,-0.02,2.0400980369,0.0,0.0,0.0,2.04,-0.02,2.0400980369,2.12,-0.8200000000000001,2.2730596121,0.0,0.0,0.0,2.12,-0.8200000000000001,2.2730596121
2020-05-05 23:00:00,1.85,-0.04,1.8504323819000001,0.0,0.0,0.0,1.85,-0.04,1.8504323819000001,1.9100000000000001,-0.8,2.0707728026,0.0,0.0,0.0,1.9100000000000001,-0.8,2.0707728026
2020-05-05 23:30:00,1.69,-0.04,1.6904733065,0.0,0.0,0.0,1.69,-0.04,1.6904733065,1.74,-0.76,1.8987364219,0.0,0.0,0.0,1.74,-0.76,1.8987364219
2020-05-06 00:00:00,1.54,-0.04,1.5405193929,0.0,0.0,0.0,1.54,-0.04,1.5405193929,1.58,-0.76,1.7532826355000002,0.0,0.0,0.0,1.58,-0.76,1.7532826355000002
2020-05-06 00:30:00,1.4,-0.04,1.400571312,0.0,0.0,0.0,1.4,-0.04,1.400571312,1.43,-0.76,1.6194134741,0.0,0.0,0.0,1.43,-0.76,1.6194134741
2020-05-06 01:00:00,1.3599999999999999,0.13,1.366199107,0.0,0.0,0.0,1.3599999999999999,0.13,1.366199107,1.3,-1.17,1.7489711261,0.0,0.0,0.0,1.3,-1.17,1.7489711261
2020-05-06 01:30:00,1.3599999999999999,0.18,1.3718600512,0.0,0.0,0.0,1.3599999999999999,0.18,1.3718600512,1.26,-1.3,1.8104143172,0.0,0.0,0.0,1.26,-1.3,1.8104143172
2020-05-06 02:00:00,1.34,0.02,1.3401492454000001,0.0,0.0,0.0,1.34,0.02,1.3401492454000001,1.34,-0.89,1.60863296,0.0,0.0,0.0,1.34,-0.89,1.60863296
2020-05-06 02:30:00,1.3,-0.03,1.3003461078,0.0,0.0,0.0,1.3,-0.03,1.3003461078,1.34,-0.76,1.5405193929,0.0,0.0,0.0,1.34,-0.76,1.5405193929
2020-05-06 03:00:00,1.22,-0.03,1.2203687967,0.0,0.0,0.0,1.22,-0.03,1.2203687967,1.25,-0.76,1.4629080627,0.0,0.0,0.0,1.25,-0.76,1.4629080627
2020-05-06 03:30:00,1.22,-0.03,1.2203687967,0.0,0.0,0.0,1.22,-0.03,1.2203687967,1.25,-0.76,1.4629080627,0.0,0.0,0.0,1.25,-0.76,1.4629080627
2020-05-06 04:00:00,1.18,-0.03,1.1803812943,0.0,0.0,0.0,1.18,-0.03,1.1803812943,1.2,-0.76,1.4204224724,0.0,0.0,0.0,1.2,-0.76,1.4204224724
2020-05-06 04:30:00,1.18,-0.03,1.1803812943,0.0,0.0,0.0,1.18,-0.03,1.1803812943,1.2,-0.76,1.4204224724,0.0,0.0,0.0,1.2,-0.76,1.4204224724
2020-05-06 05:00:00,1.1400000000000001,0.01,1.1400438588,0.0,0.0,0.0,1.1400000000000001,0.01,1.1400438588,1.16,-0.84,1.4322011032,0.0,0.0,0.0,1.16,-0.84,1.4322011032
2020-05-06 05:30:00,1.1400000000000001,-0.02,1.1401754251,0.0,0.0,0.0,1.1400000000000001,-0.02,1.1401754251,1.16,-0.76,1.3867948659,0.0,0.0,0.0,1.16,-0.76,1.3867948659
2020-05-06 06:00:00,1.1400000000000001,-0.02,1.1401754251,0.0,0.0,0.0,1.1400000000000001,-0.02,1.1401754251,1.16,-0.76,1.3867948659,0.0,0.0,0.0,1.16,-0.76,1.3867948659
2020-05-06 06:30:00,1.23,-0.02,1.2301625909,0.0,0.0,0.0,1.23,-0.02,1.2301625909,1.26,-0.76,1.4714618582,0.0,0.0,0.0,1.26,-0.76,1.4714618582
2020-05-06 07:00:00,1.3599999999999999,-0.02,1.3601470509,0.0,0.0,0.0,1.3599999999999999,-0.02,1.3601470509,1.3900000000000001,-0.6900000000000001,1.5518376204000002,0.0,0.0,0.0,1.3900000000000001,-0.6900000000000001,1.5518376204000002
2020-05-06 07:30:00,1.49,-0.02,1.4901342221,0.0,0.0,0.0,1.49,-0.02,1.4901342221,1.54,-0.6900000000000001,1.6875129629,0.0,0.0,0.0,1.54,-0.6900000000000001,1.6875129629
2020-05-06 08:00:00,1.6720000000000002,-0.016,1.6720765533000002,0.002,0.004,0.004472136000000001,1.67,-0.02,1.6701197562,1.722,-0.686,1.8536126888000002,0.002,0.004,0.004472136000000001,1.72,-0.6900000000000001,1.8532404053
2020-05-06 08:30:00,1.756,-0.015,1.7560640648999999,0.006,0.005,0.007810249700000001,1.75,-0.02,1.7501142820000002,1.816,-0.665,1.9339289025,0.006,0.005,0.007810249700000001,1.81,-0.67,1.9300259066
2020-05-06 09:00:00,1.8505,-0.015,1.8505607934000001,0.0105,0.005,0.0116297033,1.8399999999999999,-0.02,1.8401086924,1.9205,-0.615,2.0165676904,0.0105,0.005,0.0116297033,1.9100000000000001,-0.62,2.0081085628
2020-05-06 09:30:00,1.8775,-0.015,1.8775599191999999,0.0175,0.005,0.0182002747,1.8599999999999999,-0.02,1.8601075238,1.9475,-0.615,2.0422980316,0.0175,0.005,0.0182002747,1.9300000000000002,-0.62,2.0271408437
2020-05-06 10:00:00,1.917,-0.015,1.9170586845000002,0.027,0.005,0.027459060400000002,1.8900000000000001,-0.02,1.8901058171,1.987,-0.615,2.0799985577,0.027,0.005,0.027459060400000002,1.96,-0.62,2.0557237168
2020-05-06 10:30:00,1.9545,-0.015,1.9545575586,0.0345,0.005,0.034860436,1.92,-0.02,1.9201041638,2.0245,-0.615,2.1158509517,0.0345,0.005,0.034860436,1.99,-0.62,2.0843464203
2020-05-06 11:00:00,1.8780000000000001,-0.0145,1.8780559763,0.038,0.0055000000000000005,0.0383959633,1.8399999999999999,-0.02,1.8401086924,1.948,-0.6145,2.0426243536,0.038,0.0055000000000000005,0.0383959633,1.9100000000000001,-0.62,2.0081085628
2020-05-06 11:30:00,1.8515000000000001,-0.015,1.8515607605,0.0415,0.005,0.041800119600000005,1.81,-0.02,1.8101104939,1.9215,-0.615,2.0175200742,0.0415,0.005,0.041800119600000005,1.88,-0.62,1.9795959184
2020-05-06 12:00:00,1.854,-0.015,1.8540606786,0.044,0.005,0.0442831797,1.81,-0.02,1.8101104939,1.924,-0.615,2.0199012352,0.044,0.005,0.0442831797,1.88,-0.62,1.9795959184
2020-05-06 12:30:00,1.875,-0.0145,1.8750560658,0.045,0.0055000000000000005,0.045334865200000005,1.83,-0.02,1.8301092864,1.945,-0.6145,2.039763528,0.045,0.0055000000000000005,0.045334865200000005,1.9,-0.62,1.9985995097
2020-05-06 13:00:00,1.8365,-0.0145,1.8365572411,0.0465,0.0055000000000000005,0.0468241391,1.79,-0.02,1.7901117283999999,1.8965,-0.6145,1.9935702897,0.0465,0.0055000000000000005,0.0468241391,1.85,-0.62,1.9511278789
2020-05-06 13:30:00,1.8359999999999999,-0.015,1.8360612735,0.046,0.005,0.0462709412,1.79,-0.02,1.7901117283999999,1.896,-0.615,1.9932488555,0.046,0.005,0.0462709412,1.85,-0.62,1.9511278789
2020-05-06 14:00:00,1.7149999999999999,-0.0145,1.7150612963,0.045,0.0055000000000000005,0.045334865200000005,1.67,-0.02,1.6701197562,1.7650000000000001,-0.6145,1.8689128524,0.045,0.0055000000000000005,0.045334865200000005,1.72,-0.62,1.8283325737
2020-05-06 14:30:00,1.6935,-0.0145,1.6935620744,0.043500000000000004,0.0055000000000000005,0.0438463225,1.65,-0.02,1.6501212077,1.7635,-0.6445000000000001,1.8775815562,0.043500000000000004,0.0055000000000000005,0.0438463225,1.72,-0.65,1.8387223825
2020-05-06 15:00:00,1.661,-0.0145,1.6610632889999999,0.041,0.0055000000000000005,0.0413672576,1.62,-0.02,1.6201234521,1.7109999999999999,-0.6445000000000001,1.8283602626,0.041,0.0055000000000000005,0.0413672576,1.67,-0.65,1.7920379460000002
2020-05-06 15:30:00,1.658,0.025500000000000002,1.6581960831,0.038,0.0055000000000000005,0.0383959633,1.62,0.02,1.6201234521,1.708,-0.7445,1.8632080533000002,0.038,0.0055000000000000005,0.0383959633,1.67,-0.75,1.8306829327
2020-05-06 16:00:00,1.7545000000000002,0.2555,1.7730060632,0.0345,0.0055000000000000005,0.034935655100000004,1.72,0.25,1.7380736463000002,1.7045,-1.2145000000000001,2.0929239117,0.0345,0.0055000000000000005,0.034935655100000004,1.67,-1.22,2.0681634365
2020-05-06 16:30:00,1.8505,0.0855,1.8524741564,0.030500000000000003,0.0055000000000000005,0.0309919344,1.82,0.08,1.8217573933,1.8705,-0.8745,2.0648294118,0.030500000000000003,0.0055000000000000005,0.0309919344,1.8399999999999999,-0.88,2.0396078054
2020-05-06 17:00:00,2.0255,0.015,2.0255555411,0.025500000000000002,0.005,0.0259855729,2.0,0.01,2.0000249998,2.0955,-0.685,2.2046190714,0.025500000000000002,0.005,0.0259855729,2.07,-0.6900000000000001,2.1819715855
2020-05-06 17:30:00,2.2195,0.045,2.219956137,0.0195,0.005,0.0201308221,2.2,0.04,2.2003636063,2.2995,-0.685,2.3993593416,0.0195,0.005,0.0201308221,2.2800000000000002,-0.6900000000000001,2.3821209037
2020-05-06 18:00:00,2.363,0.045,2.3634284419,0.013000000000000001,0.005,0.0139283883,2.35,0.04,2.3503404009,2.473,-0.685,2.5661165211,0.013000000000000001,0.005,0.0139283883,2.46,-0.6900000000000001,2.5549363983999998
2020-05-06 18:30:00,2.4075,-0.217,2.417259864,0.007500000000000001,0.003,0.0080777472,2.4,-0.22,2.4100622399000002,2.6275,-0.147,2.631608871,0.007500000000000001,0.003,0.0080777472,2.62,-0.15,2.6242903803
2020-05-06 19:00:00,2.4245,-0.22,2.4344609773,0.0045000000000000005,0.0,0.0045000000000000005,2.42,-0.22,2.4299794238,2.6245000000000003,-0.15,2.6287830359,0.0045000000000000005,0.0,0.0045000000000000005,2.62,-0.15,2.6242903803
2020-05-06 19:30:00,2.372,-0.22,2.3821805137,0.002,0.0,0.002,2.37,-0.22,2.3801890681,2.592,-0.15,2.59633665,0.002,0.0,0.002,2.59,-0.15,2.5943399931
2020-05-06 20:00:00,2.3305,-0.22,2.3408610061,0.0005,0.0,0.0005,2.33,-0.22,2.3403632197,2.5505,-0.19,2.5575672523,0.0005,0.0,0.0005,2.55,-0.19,2.5570686342
2020-05-06 20:30:00,2.27,-0.22,2.2806358762,0.0,0.0,0.0,2.27,-0.22,2.2806358762,2.48,-0.22,2.4897389421,0.0,0.0,0.0,2.48,-0.22,2.4897389421
2020-05-06 21:00:00,2.23,-0.22,2.2408257407,0.0,0.0,0.0,2.23,-0.22,2.2408257407,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238
2020-05-06 21:30:00,2.27,-0.22,2.2806358762,0.0,0.0,0.0,2.27,-0.22,2.2806358762,2.48,-0.22,2.4897389421,0.0,0.0,0.0,2.48,-0.22,2.4897389421
2020-05-06 22:00:00,2.16,-0.22,2.1711747972,0.0,0.0,0.0,2.16,-0.22,2.1711747972,2.36,-0.22,2.3702320561,0.0,0.0,0.0,2.36,-0.22,2.3702320561
2020-05-06 22:30:00,2.03,-0.22,2.0418863827,0.0,0.0,0.0,2.03,-0.22,2.0418863827,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681
2020-05-06 23:00:00,1.8599999999999999,-0.22,1.8729655630000002,0.0,0.0,0.0,1.8599999999999999,-0.22,1.8729655630000002,2.03,-0.22,2.0418863827,0.0,0.0,0.0,2.03,-0.22,2.0418863827
2020-05-06 23:30:00,1.67,-0.22,1.6844286865,0.0,0.0,0.0,1.67,-0.22,1.6844286865,1.8399999999999999,-0.22,1.8531055016,0.0,0.0,0.0,1.8399999999999999,-0.22,1.8531055016
2020-05-07 00:00:00,1.54,-0.26,1.5617938404,0.0,0.0,0.0,1.54,-0.26,1.5617938404,1.69,-0.22,1.7042593699,0.0,0.0,0.0,1.69,-0.22,1.7042593699
2020-05-07 00:30:00,1.47,-0.02,1.4701360481,0.0,0.0,0.0,1.47,-0.02,1.4701360481,1.5,-0.81,1.7047287174,0.0,0.0,0.0,1.5,-0.81,1.7047287174
2020-05-07 01:00:00,1.38,-0.02,1.3801449199,0.0,0.0,0.0,1.38,-0.02,1.3801449199,1.4,-0.81,1.6174362429,0.0,0.0,0.0,1.4,-0.81,1.6174362429
2020-05-07 01:30:00,1.33,-0.02,1.3301503674,0.0,0.0,0.0,1.33,-0.02,1.3301503674,1.38,-0.77,1.5802847844999999,0.0,0.0,0.0,1.38,-0.77,1.5802847844999999
2020-05-07 02:00:00,1.3599999999999999,-0.02,1.3601470509,0.0,0.0,0.0,1.3599999999999999,-0.02,1.3601470509,1.38,-0.77,1.5802847844999999,0.0,0.0,0.0,1.38,-0.77,1.5802847844999999
2020-05-07 02:30:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.38,-0.77,1.5802847844999999,0.0,0.0,0.0,1.38,-0.77,1.5802847844999999
2020-05-07 03:00:00,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898,1.27,-0.77,1.4851935901,0.0,0.0,0.0,1.27,-0.77,1.4851935901
2020-05-07 03:30:00,1.21,-0.02,1.210165278,0.0,0.0,0.0,1.21,-0.02,1.210165278,1.23,-0.77,1.4511374849,0.0,0.0,0.0,1.23,-0.77,1.4511374849
2020-05-07 04:00:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.18,-0.77,1.4090067424,0.0,0.0,0.0,1.18,-0.77,1.4090067424
2020-05-07 04:30:00,1.15,-0.02,1.1501738999,0.0,0.0,0.0,1.15,-0.02,1.1501738999,1.18,-0.77,1.4090067424,0.0,0.0,0.0,1.18,-0.77,1.4090067424
