Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-07 13:00:00,2.1725,0.501,2.229519511,0.3825,-0.009000000000000001,0.3826058677,1.79,0.51,1.8612361484000002,2.1225,0.441,2.1678300786999998,0.3825,-0.009000000000000001,0.3826058677,1.74,0.45,1.7972478961
2020-07-07 13:30:00,2.1545,0.47100000000000003,2.2053823365,0.3945,-0.009000000000000001,0.3946026482,1.76,0.48,1.8242806802,2.1045,0.421,2.1461969271,0.3945,-0.009000000000000001,0.3946026482,1.71,0.43,1.7632356621
2020-07-07 14:00:00,2.1055,0.4425,2.1514963398,0.3255,-0.007500000000000001,0.3255863941,1.78,0.45,1.8360010893,2.0655,0.3825,2.1006181233,0.3255,-0.007500000000000001,0.3255863941,1.74,0.39,1.7831713322
2020-07-07 14:30:00,2.09,0.4355,2.1348911565,0.49,-0.0145,0.4902144939,1.6,0.45,1.6620770139,2.04,0.3755,2.0742710165,0.49,-0.0145,0.4902144939,1.55,0.39,1.5983116092
2020-07-07 15:00:00,2.093,0.47550000000000003,2.1463339093,0.493,-0.0145,0.4932131892,1.6,0.49,1.6733499335,2.043,0.41550000000000004,2.0848235537,0.493,-0.0145,0.4932131892,1.55,0.43,1.6085397104
2020-07-07 15:30:00,2.109,0.47000000000000003,2.1607362171,0.599,-0.02,0.5993337968,1.51,0.49,1.5875137795,2.069,0.41000000000000003,2.1092323248,0.599,-0.02,0.5993337968,1.47,0.43,1.5316004700999999
2020-07-07 16:00:00,2.08,0.47550000000000003,2.1336588879,0.49,-0.0145,0.4902144939,1.5899999999999999,0.49,1.6637908522,2.04,0.41550000000000004,2.0818838224,0.49,-0.0145,0.4902144939,1.55,0.43,1.6085397104
2020-07-07 16:30:00,2.0575,0.40800000000000003,2.0975629311,0.3975,-0.012,0.3976810908,1.6600000000000001,0.42,1.7123083834,2.0175,0.358,2.0490168984,0.3975,-0.012,0.3976810908,1.62,0.37,1.6617159805
2020-07-07 17:00:00,2.1775,0.424,2.2183963239,0.5175000000000001,-0.016,0.5177472839,1.6600000000000001,0.44,1.7173234989,2.1375,0.374,2.1699728685,0.5175000000000001,-0.016,0.5177472839,1.62,0.39,1.6662832892
2020-07-07 17:30:00,2.1205,0.383,2.1548107225,0.5305,-0.017,0.5307723147,1.5899999999999999,0.4,1.6395426191,2.0805,0.323,2.1054237697,0.5305,-0.017,0.5307723147,1.55,0.34,1.5868522299999999
2020-07-07 18:00:00,2.099,0.3825,2.1335667906,0.529,-0.0175,0.5292893821,1.57,0.4,1.6201543136,2.059,0.3225,2.0841034643,0.529,-0.0175,0.5292893821,1.53,0.34,1.5673225577
2020-07-07 18:30:00,2.0905,0.3715,2.1232528111,0.5505,-0.018500000000000003,0.5508107661,1.54,0.39,1.5886157496000002,2.0505,0.3215,2.0755511316,0.5505,-0.018500000000000003,0.5508107661,1.5,0.34,1.5380507144000002
2020-07-07 19:00:00,2.065,0.3395,2.0927219715,0.595,-0.0205,0.5953530465,1.47,0.36,1.5134397907000001,2.025,0.28950000000000004,2.0455892183,0.595,-0.0205,0.5953530465,1.43,0.31,1.4632156369
2020-07-07 19:30:00,2.0805,-0.021500000000000002,2.0806110881,0.6105,-0.021500000000000002,0.6108784658,1.47,0.0,1.47,2.1105,0.7085,2.2262485261,0.6105,-0.021500000000000002,0.6108784658,1.5,0.73,1.6682026256
2020-07-07 20:00:00,2.072,-0.1105,2.0749443968,0.602,-0.0205,0.6023489437,1.47,-0.09,1.472752525,2.122,0.8295,2.278366575,0.602,-0.0205,0.6023489437,1.52,0.85,1.7415223226
2020-07-07 20:30:00,2.0645,-0.1105,2.0674550781,0.5945,-0.0205,0.5948533433000001,1.47,-0.09,1.472752525,2.1145,0.8295,2.2713829488,0.5945,-0.0205,0.5948533433000001,1.52,0.85,1.7415223226
2020-07-07 21:00:00,2.0265,-0.0995,2.0289412264,0.5765,-0.0195,0.5768296976,1.45,-0.08,1.4522052197,2.0665,0.8405,2.230888276,0.5765,-0.0195,0.5768296976,1.49,0.86,1.7203778655000002
2020-07-07 21:30:00,1.996,-0.10200000000000001,1.9986045132,0.626,-0.022,0.6263864622,1.37,-0.08,1.3723337786,2.046,0.838,2.2109635908,0.626,-0.022,0.6263864622,1.42,0.86,1.6601204776
2020-07-07 22:00:00,1.896,-0.1395,1.9011249959,0.5760000000000001,-0.0195,0.5763299836,1.32,-0.12,1.3254433221,1.9460000000000002,0.8105,2.108038484,0.5760000000000001,-0.0195,0.5763299836,1.37,0.8300000000000001,1.6018114745
2020-07-07 22:30:00,1.838,-0.156,1.8446083595,0.498,-0.016,0.4982569618,1.34,-0.14,1.3472935834,1.888,0.794,2.0481650324,0.498,-0.016,0.4982569618,1.3900000000000001,0.81,1.608788364
2020-07-07 23:00:00,1.7885,-0.137,1.7937394599,0.5285000000000001,-0.017,0.5287733446,1.26,-0.12,1.2657013866,1.8385,0.8130000000000001,2.0102366154,0.5285000000000001,-0.017,0.5287733446,1.31,0.8300000000000001,1.5508062419000002
2020-07-07 23:30:00,1.7605,0.24650000000000002,1.7776733389000001,0.4605,-0.0135,0.46069784020000004,1.3,0.26,1.3257450735,1.7405,0.42650000000000005,1.7919940011,0.4605,-0.0135,0.46069784020000004,1.28,0.44,1.3535139453
2020-07-08 00:00:00,1.6825,0.359,1.7203741599,0.42250000000000004,-0.011,0.42264317100000004,1.26,0.37,1.3132021931,1.6525,0.299,1.6793323822000001,0.42250000000000004,-0.011,0.42264317100000004,1.23,0.31,1.2684636376
2020-07-08 00:30:00,1.5635,0.309,1.5937419019,0.41350000000000003,-0.011,0.41364628610000004,1.15,0.32,1.1936917525,1.5335,0.259,1.5552180715000001,0.41350000000000003,-0.011,0.41364628610000004,1.12,0.27,1.1520850663
2020-07-08 01:00:00,1.6219999999999999,0.34600000000000003,1.6584932921000002,0.47200000000000003,-0.014,0.47220758150000003,1.15,0.36,1.2050311199000001,1.592,0.296,1.6192837923,0.47200000000000003,-0.014,0.47220758150000003,1.12,0.31,1.1621101497
2020-07-08 01:30:00,1.591,0.34850000000000003,1.6287213543,0.431,-0.0115,0.43115339500000005,1.16,0.36,1.2145781161,1.561,0.2985,1.5892838796,0.431,-0.0115,0.43115339500000005,1.13,0.31,1.1717508268
2020-07-08 02:00:00,1.5685,0.35150000000000003,1.6074030297,0.35850000000000004,-0.0085,0.3586007529,1.21,0.36,1.2624183142,1.5385,0.3015,1.5677641723,0.35850000000000004,-0.0085,0.3586007529,1.18,0.31,1.2200409829
2020-07-08 02:30:00,1.5685,0.35150000000000003,1.6074030297,0.35850000000000004,-0.0085,0.3586007529,1.21,0.36,1.2624183142,1.5385,0.3015,1.5677641723,0.35850000000000004,-0.0085,0.3586007529,1.18,0.31,1.2200409829
2020-07-08 03:00:00,1.5295,0.302,1.5590299067,0.34950000000000003,-0.008,0.34959154740000004,1.18,0.31,1.2200409829,1.4995,0.28200000000000003,1.5257864366,0.34950000000000003,-0.008,0.34959154740000004,1.15,0.29,1.1860016863
2020-07-08 03:30:00,1.446,-0.17950000000000002,1.4570985725,0.396,-0.0095,0.3961139356,1.05,-0.17,1.063672882,1.506,0.7705000000000001,1.6916578407,0.396,-0.0095,0.3961139356,1.11,0.78,1.3566502866
2020-07-08 04:00:00,1.4495,-0.176,1.4601459687,0.2795,-0.006,0.2795643933,1.17,-0.17,1.1822859214,1.5095,0.774,1.6963685478000001,0.2795,-0.006,0.2795643933,1.23,0.78,1.4564683313
2020-07-08 04:30:00,1.4665,-0.17550000000000002,1.4769639468,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,1.26,-0.17,1.2714165328,1.5165000000000002,0.7745000000000001,1.7028277952000002,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,1.31,0.78,1.5246311029
2020-07-08 05:00:00,1.4595,-0.17450000000000002,1.4698947241,0.1595,-0.0045000000000000005,0.15956346700000001,1.3,-0.17,1.3110682667,1.5095,0.7755000000000001,1.6970534759,0.1595,-0.0045000000000000005,0.15956346700000001,1.35,0.78,1.5591343752
2020-07-08 05:30:00,1.482,-0.17400000000000002,1.4921796139,0.112,-0.004,0.11207140580000001,1.37,-0.17,1.3805071532,1.532,0.776,1.7173234989,0.112,-0.004,0.11207140580000001,1.42,0.78,1.6201234521
2020-07-08 06:00:00,1.45,-0.1155,1.4545928124,0.08,-0.0055000000000000005,0.0801888396,1.37,-0.11,1.3744089639000001,1.5,0.6845,1.6487996391,0.08,-0.0055000000000000005,0.0801888396,1.42,0.6900000000000001,1.5787653404
2020-07-08 06:30:00,1.5979999999999999,0.35550000000000004,1.6370657439,0.088,-0.0045000000000000005,0.0881149817,1.51,0.36,1.5523208431,1.558,0.29550000000000004,1.5857755989,0.088,-0.0045000000000000005,0.0881149817,1.47,0.30000000000000004,1.50029997
2020-07-08 07:00:00,1.691,0.375,1.7320814069,0.061,-0.005,0.061204575000000004,1.63,0.38,1.6737084573,1.651,0.325,1.6826841653,0.061,-0.005,0.061204575000000004,1.5899999999999999,0.33,1.6238842323
2020-07-08 07:30:00,1.8365,0.3345,1.8667143595,0.0465,-0.0055000000000000005,0.0468241391,1.79,0.34,1.8220043908,1.7865000000000002,0.28450000000000003,1.8090114704,0.0465,-0.0055000000000000005,0.0468241391,1.74,0.29,1.7640011338
2020-07-08 08:00:00,1.7429999999999999,0.274,1.7644049989,0.043000000000000003,-0.006,0.0434165867,1.7000000000000002,0.28,1.7229045243,1.693,0.214,1.7064715058000002,0.043000000000000003,-0.006,0.0434165867,1.65,0.22,1.6646020545
2020-07-08 08:30:00,1.8010000000000002,0.273,1.8215734956,0.041,-0.007,0.0415932687,1.76,0.28,1.7821335528,1.751,0.233,1.7664342614000001,0.041,-0.007,0.0415932687,1.71,0.24,1.7267599717
2020-07-08 09:00:00,1.905,0.3125,1.9304614086,0.045,-0.007500000000000001,0.045620719000000004,1.8599999999999999,0.32,1.8873261508999999,1.855,0.2625,1.8734810514,0.045,-0.007500000000000001,0.045620719000000004,1.81,0.27,1.8300273222
2020-07-08 09:30:00,1.955,0.332,1.9829899142,0.045,-0.008,0.0457055795,1.9100000000000001,0.34,1.940025773,1.905,0.28200000000000003,1.9257593308,0.045,-0.008,0.0457055795,1.8599999999999999,0.29,1.8824717792999999
2020-07-08 10:00:00,1.932,0.332,1.9603183415,0.032,-0.008,0.032984845,1.9,0.34,1.9301813386000002,1.8820000000000001,0.28200000000000003,1.903010247,0.032,-0.008,0.032984845,1.85,0.29,1.8725917868000002
2020-07-08 10:30:00,2.0075,0.3635,2.0401442351,0.0375,-0.006500000000000001,0.0380591645,1.97,0.37,2.0044450604,1.9575,0.3035,1.9808883108000002,0.0375,-0.006500000000000001,0.0380591645,1.92,0.31,1.9448650339
2020-07-08 11:00:00,2.0885,0.364,2.1199830778,0.0585,-0.006,0.0588068874,2.03,0.37,2.0634437235,2.0285,0.304,2.0511529075,0.0585,-0.006,0.0588068874,1.97,0.31,1.9942417104999999
2020-07-08 11:30:00,2.0015,0.366,2.0346887354,0.12150000000000001,-0.004,0.1215658258,1.88,0.37,1.9160636733,1.9515,0.306,1.9753450964,0.12150000000000001,-0.004,0.1215658258,1.83,0.31,1.8560711193000001
2020-07-08 12:00:00,2.078,0.28650000000000003,2.0976573243,0.148,-0.0035,0.1480413794,1.9300000000000002,0.29,1.9516659550000002,2.048,0.4565,2.0982602913,0.148,-0.0035,0.1480413794,1.9,0.46,1.9548913013
2020-07-08 12:30:00,2.077,-0.0835,2.0786777648,0.147,-0.0035,0.1470416608,1.9300000000000002,-0.08,1.9316573195000002,2.117,0.8465,2.2799673792,0.147,-0.0035,0.1470416608,1.97,0.85,2.1455535416
2020-07-08 13:00:00,2.1335,-0.084,2.1351529805,0.1635,-0.004,0.1635489223,1.97,-0.08,1.9716236963,2.1735,0.846,2.3323417953,0.1635,-0.004,0.1635489223,2.01,0.85,2.1823381956
2020-07-08 13:30:00,2.159,-0.0845,2.1606529684,0.149,-0.0045000000000000005,0.1490679375,2.01,-0.08,2.0115914098,2.199,0.8455,2.355943813,0.149,-0.0045000000000000005,0.1490679375,2.05,0.85,2.2192341021
2020-07-08 14:00:00,2.08,-0.0335,2.0802697541,0.13,-0.0035,0.1300471068,1.9500000000000002,-0.03,1.9502307556,2.12,0.9065000000000001,2.3056760939,0.13,-0.0035,0.1300471068,1.99,0.91,2.1881956037
2020-07-08 14:30:00,2.05,-0.035500000000000004,2.050307355,0.30000000000000004,-0.0055000000000000005,0.3000504124,1.75,-0.03,1.750257124,2.09,0.9045000000000001,2.2773274358,0.30000000000000004,-0.0055000000000000005,0.3000504124,1.79,0.91,2.0080338643
2020-07-08 15:00:00,2.0405,-0.053500000000000006,2.0412012395,0.21050000000000002,-0.0035,0.2105290954,1.83,-0.05,1.8306829327,2.0905,0.9065000000000001,2.2785812472,0.21050000000000002,-0.0035,0.2105290954,1.88,0.91,2.0886598574
2020-07-08 15:30:00,2.012,-0.075,2.0133973776,0.242,-0.005,0.24205164740000001,1.77,-0.07,1.77138364,2.052,0.875,2.2307687016,0.242,-0.005,0.24205164740000001,1.81,0.88,2.0125854019
2020-07-08 16:00:00,2.009,-0.0785,2.0105330761,0.379,-0.0085,0.3790953046,1.63,-0.07,1.6315023751000002,2.059,0.8715,2.23584285,0.379,-0.0085,0.3790953046,1.6800000000000002,0.88,1.8965231346
2020-07-08 16:30:00,1.9575,-0.1285,1.9617131544,0.3975,-0.0085,0.3975908701,1.56,-0.12,1.5646085772,1.9975,0.8315,2.1636539696,0.3975,-0.0085,0.3975908701,1.6,0.84,1.8070971196999999
2020-07-08 17:00:00,2.019,-0.131,2.0232454127,0.439,-0.011,0.4391377916,1.58,-0.12,1.5845504094,2.069,0.8290000000000001,2.2289015232000002,0.439,-0.011,0.4391377916,1.63,0.84,1.8337120821
2020-07-08 17:30:00,2.036,-0.127,2.0399571074,0.306,-0.007,0.3060800549,1.73,-0.12,1.7341568557,2.086,0.803,2.2352192286,0.306,-0.007,0.3060800549,1.78,0.81,1.9556328899
2020-07-08 18:00:00,2.035,-0.1625,2.0414777123,0.455,-0.0125,0.4551716709,1.58,-0.15,1.5871042814,2.085,0.7775000000000001,2.2252485816,0.455,-0.0125,0.4551716709,1.63,0.79,1.8113530854
2020-07-08 18:30:00,2.1325,-0.1345,2.1367373493,0.48250000000000004,-0.0145,0.4827178265,1.65,-0.12,1.6543578815000002,2.1825,0.8055,2.3263999011,0.48250000000000004,-0.0145,0.4827178265,1.7000000000000002,0.8200000000000001,1.887432118
2020-07-08 19:00:00,2.1295,-0.131,2.1335255447,0.41950000000000004,-0.011,0.4196441945,1.71,-0.12,1.7142053553,2.1695,0.8190000000000001,2.3189418384,0.41950000000000004,-0.011,0.4196441945,1.75,0.8300000000000001,1.9368531178000001
2020-07-08 19:30:00,2.0485,-0.18,2.0563930193,0.3885,-0.01,0.3886286788,1.6600000000000001,-0.17,1.6686821147000002,2.0985,0.76,2.2318831175,0.3885,-0.01,0.3886286788,1.71,0.77,1.8753666307999999
2020-07-08 20:00:00,2.0485,-0.12250000000000001,2.0521594724,0.4485,-0.0125,0.44867415790000004,1.6,-0.11,1.6037767924000002,2.0985,0.8275,2.2557611797,0.4485,-0.0125,0.44867415790000004,1.65,0.84,1.8515128949
2020-07-08 20:30:00,2.078,-0.121,2.0815198774,0.418,-0.011,0.4181447118,1.6600000000000001,-0.11,1.6636405862,2.128,0.8290000000000001,2.2837742883,0.418,-0.011,0.4181447118,1.71,0.84,1.9051771571
2020-07-08 21:00:00,2.024,-0.11800000000000001,2.0274368054,0.34400000000000003,-0.008,0.34409301070000003,1.6800000000000002,-0.11,1.683597339,2.074,0.8320000000000001,2.2346588106,0.34400000000000003,-0.008,0.34409301070000003,1.73,0.84,1.9231484602000002
2020-07-08 21:30:00,2.008,-0.1385,2.0127707892,0.368,-0.0085,0.3680981527,1.6400000000000001,-0.13,1.6451443706000002,2.048,0.8115,2.2029153978,0.368,-0.0085,0.3680981527,1.6800000000000002,0.8200000000000001,1.8694384183000001
2020-07-08 22:00:00,1.923,-0.1675,1.9302811324,0.333,-0.007500000000000001,0.3330844488,1.5899999999999999,-0.16,1.5980300373,1.9729999999999999,0.7925000000000001,2.1262138298,0.333,-0.007500000000000001,0.3330844488,1.6400000000000001,0.8,1.8247191565
2020-07-08 22:30:00,1.8875000000000002,-0.1665,1.8948294118,0.2975,-0.006500000000000001,0.2975709999,1.5899999999999999,-0.16,1.5980300373,1.9375,0.7935,2.0936925515,0.2975,-0.006500000000000001,0.2975709999,1.6400000000000001,0.8,1.8247191565
2020-07-08 23:00:00,1.862,0.042,1.8624736240000002,0.302,-0.008,0.3021059417,1.56,0.05,1.5608010764,1.8820000000000001,0.632,1.9852828514,0.302,-0.008,0.3021059417,1.58,0.64,1.704699387
2020-07-08 23:30:00,1.762,-0.0405,1.7624653897,0.342,-0.0105,0.3421611462,1.42,-0.03,1.4203168661,1.792,0.6695,1.9129804625,0.342,-0.0105,0.3421611462,1.45,0.68,1.6015305180000001
2020-07-09 00:00:00,1.7235,-0.133,1.7286240916,0.4635,-0.013000000000000001,0.4636822727,1.26,-0.12,1.2657013866,1.7735,0.8270000000000001,1.9568421628000001,0.4635,-0.013000000000000001,0.4636822727,1.31,0.84,1.5561812233999999
2020-07-09 00:30:00,1.612,-0.1635,1.6202704250000002,0.47200000000000003,-0.0135,0.472193022,1.1400000000000001,-0.15,1.1498260738,1.662,0.7865000000000001,1.8387023277,0.47200000000000003,-0.0135,0.472193022,1.19,0.8,1.4339107364
2020-07-09 01:00:00,1.6804999999999999,-0.13,1.6855207652000002,0.5905,-0.02,0.5908385989,1.09,-0.11,1.0955363983,1.7405,0.8200000000000001,1.9239907094,0.5905,-0.02,0.5908385989,1.15,0.84,1.4241137595
2020-07-09 01:30:00,1.6445,-0.1345,1.6499910606000001,0.6745,-0.0245,0.6749448126,0.97,-0.11,0.9762171889000001,1.7045,0.8155,1.8895397588,0.6745,-0.0245,0.6749448126,1.03,0.84,1.3290974381
2020-07-09 02:00:00,1.637,-0.131,1.6422332356,0.637,-0.021,0.6373460598,1.0,-0.11,1.0060318086,1.687,0.8190000000000001,1.8752946435000002,0.637,-0.021,0.6373460598,1.05,0.84,1.3446560899
2020-07-09 02:30:00,1.6095000000000002,-0.132,1.6149037897,0.6495000000000001,-0.022,0.6498724875,0.96,-0.11,0.9662815325,1.6695,0.8280000000000001,1.8635488322,0.6495000000000001,-0.022,0.6498724875,1.02,0.85,1.3277424449
2020-07-09 03:00:00,1.5750000000000002,0.336,1.6104412439,0.675,-0.024,0.6754265319,0.9,0.36,0.9693296653000001,1.5550000000000002,0.296,1.5829216658,0.675,-0.024,0.6754265319,0.88,0.32,0.9363759929000001
2020-07-09 03:30:00,1.584,0.3355,1.6191405899,0.684,-0.0245,0.6844386386,0.9,0.36,0.9693296653000001,1.564,0.2755,1.5880794218,0.684,-0.0245,0.6844386386,0.88,0.30000000000000004,0.9297311439
2020-07-09 04:00:00,1.605,0.356,1.6440076034,0.675,-0.024,0.6754265319,0.93,0.38,1.0046392387,1.5750000000000002,0.296,1.6025732433000002,0.675,-0.024,0.6754265319,0.9,0.32,0.9551963149
2020-07-09 04:30:00,1.6375000000000002,0.376,1.680113761,0.6675,-0.024,0.6679313213,0.97,0.4,1.0492378186,1.6075,0.316,1.6382650121,0.6675,-0.024,0.6679313213,0.9400000000000001,0.34,0.99959992
2020-07-09 05:00:00,1.6585,0.3755,1.7004771389000002,0.6785,-0.0245,0.6789421919,0.98,0.4,1.0584894898,1.6385,0.3155,1.6685989632,0.6785,-0.0245,0.6789421919,0.96,0.34,1.0184301645
2020-07-09 05:30:00,1.6640000000000001,0.375,1.7057318077999999,0.684,-0.025,0.6844567189,0.98,0.4,1.0584894898,1.6440000000000001,0.315,1.6739059112999999,0.684,-0.025,0.6844567189,0.96,0.34,1.0184301645
2020-07-09 06:00:00,1.6395,0.376,1.6820630933,0.6695,-0.024,0.6699300337,0.97,0.4,1.0492378186,1.6295000000000002,0.316,1.6598572981,0.6695,-0.024,0.6699300337,0.96,0.34,1.0184301645
2020-07-09 06:30:00,1.7469999999999999,0.41650000000000004,1.7959624857,0.657,-0.0235,0.6574201472,1.09,0.44,1.1754573578,1.717,0.35650000000000004,1.7536194713,0.657,-0.0235,0.6574201472,1.06,0.38,1.1260550608
2020-07-09 07:00:00,1.838,0.45,1.8922853907000001,0.588,-0.02,0.5883400377,1.25,0.47000000000000003,1.3354400024,1.798,0.39,1.8398108598,0.588,-0.02,0.5883400377,1.21,0.41000000000000003,1.2775758295
2020-07-09 07:30:00,1.9605000000000001,0.422,2.0054037623,0.5505,-0.018000000000000002,0.5507941993000001,1.4100000000000001,0.44,1.4770578865,1.9205,0.362,1.9543193828,0.5505,-0.018000000000000002,0.5507941993000001,1.37,0.38,1.4217243052000001
2020-07-09 08:00:00,1.8345,0.3235,1.8628050086,0.5445,-0.0165,0.5447499426,1.29,0.34,1.3340539719,1.8045,0.2735,1.8251089009,0.5445,-0.0165,0.5447499426,1.26,0.29,1.2929423808
2020-07-09 08:30:00,1.819,0.3255,1.8478937334,0.509,-0.0145,0.5092064905,1.31,0.34,1.3534031181000001,1.7890000000000001,0.2755,1.8100887409,0.509,-0.0145,0.5092064905,1.28,0.29,1.3124404748
2020-07-09 09:00:00,1.98,0.35750000000000004,2.0120154696,0.45,-0.0125,0.45017357760000004,1.53,0.37,1.5741029191,1.94,0.2975,1.9626783358000002,0.45,-0.0125,0.45017357760000004,1.49,0.31,1.5219066988
2020-07-09 09:30:00,2.0055,0.362,2.037909284,0.3655,-0.008,0.3655875408,1.6400000000000001,0.37,1.6812197953,1.9555,0.302,1.978682453,0.3655,-0.008,0.3655875408,1.5899999999999999,0.31,1.6199382704
2020-07-09 10:00:00,2.0145,0.365,2.0472995018,0.2245,-0.005,0.22455567240000002,1.79,0.37,1.8278402556,1.9645000000000001,0.305,1.9880355253,0.2245,-0.005,0.22455567240000002,1.74,0.31,1.7673992192
2020-07-09 10:30:00,1.9995,0.375,2.0343611405,0.20950000000000002,-0.005,0.20955965740000002,1.79,0.38,1.8298907071000001,1.9495,0.315,1.9747848617,0.20950000000000002,-0.005,0.20955965740000002,1.74,0.32,1.7691806013
2020-07-09 11:00:00,1.979,0.355,2.0105884711,0.279,-0.005,0.27904479930000003,1.7000000000000002,0.36,1.7376996288000002,1.929,0.305,1.9529633893,0.279,-0.005,0.27904479930000003,1.65,0.31,1.6788686667000001
2020-07-09 11:30:00,1.8820000000000001,0.35450000000000004,1.9150964075,0.182,-0.0055000000000000005,0.1820830854,1.7000000000000002,0.36,1.7376996288000002,1.832,0.3045,1.857133342,0.182,-0.0055000000000000005,0.1820830854,1.65,0.31,1.6788686667000001
2020-07-09 12:00:00,1.957,0.3855,1.9946075429,0.227,-0.0045000000000000005,0.22704459910000002,1.73,0.39,1.7734147851,1.917,0.3255,1.9444380294,0.227,-0.0045000000000000005,0.22704459910000002,1.69,0.33,1.7219175358
2020-07-09 12:30:00,2.078,0.406,2.1172907217,0.198,-0.004,0.1980403999,1.88,0.41000000000000003,1.9241881405,2.028,0.34600000000000003,2.0573040611,0.198,-0.004,0.1980403999,1.83,0.35000000000000003,1.8631693428
2020-07-09 13:00:00,2.089,0.387,2.1245446571,0.189,-0.003,0.18902380800000002,1.9,0.39,1.9396133635,2.029,0.327,2.0551812572,0.189,-0.003,0.18902380800000002,1.8399999999999999,0.33,1.8693581786000002
2020-07-09 13:30:00,2.083,0.41600000000000004,2.1241339412,0.233,-0.004,0.2330343322,1.85,0.42,1.8970766985,2.033,0.356,2.0639343497000002,0.233,-0.004,0.2330343322,1.8,0.36,1.8356470249
2020-07-09 14:00:00,2.009,0.41650000000000004,2.0517195837,0.159,-0.0035,0.15903851730000002,1.85,0.42,1.8970766985,1.959,0.35650000000000004,1.9911738372,0.159,-0.0035,0.15903851730000002,1.8,0.36,1.8356470249
2020-07-09 14:30:00,1.9695,0.3745,2.0047893904,0.11950000000000001,-0.0055000000000000005,0.1196265021,1.85,0.38,1.8886238376,1.9195000000000002,0.3245,1.9467358578,0.11950000000000001,-0.0055000000000000005,0.1196265021,1.8,0.33,1.83
2020-07-09 15:00:00,1.9905,0.34500000000000003,2.0201770343,0.1405,-0.005,0.1405889398,1.85,0.35000000000000003,1.8828170384,1.9405000000000001,0.295,1.9627952644,0.1405,-0.005,0.1405889398,1.8,0.30000000000000004,1.8248287590999999
2020-07-09 15:30:00,1.9515,0.376,1.9873923241,0.1015,-0.004,0.1015787872,1.85,0.38,1.8886238376,1.9015,0.316,1.9275783382,0.1015,-0.004,0.1015787872,1.8,0.32,1.8282231811
2020-07-09 16:00:00,1.964,0.35450000000000004,1.9957370192,0.094,-0.0055000000000000005,0.0941607668,1.87,0.36,1.904337155,1.9140000000000001,0.3045,1.9380702387,0.094,-0.0055000000000000005,0.0941607668,1.82,0.31,1.8462123388
2020-07-09 16:30:00,1.889,0.3155,1.9151661155,0.109,-0.0045000000000000005,0.10909285040000001,1.78,0.32,1.8085353190000002,1.849,0.2655,1.8679644670000002,0.109,-0.0045000000000000005,0.10909285040000001,1.74,0.27,1.7608236709
2020-07-09 17:00:00,2.0355,0.35650000000000004,2.0664831236,0.14550000000000002,-0.0035,0.1455420901,1.8900000000000001,0.36,1.9239802494,1.9855,0.29650000000000004,2.0075165006,0.14550000000000002,-0.0035,0.1455420901,1.8399999999999999,0.30000000000000004,1.8642961138
2020-07-09 17:30:00,2.13,0.3665,2.1613010549,0.12,-0.0035,0.1200510308,2.01,0.37,2.0437710244,2.07,0.3165,2.0940564104,0.12,-0.0035,0.1200510308,1.9500000000000002,0.32,1.9760819821000002
2020-07-09 18:00:00,2.2439999999999998,0.397,2.2788472963,0.14400000000000002,-0.003,0.1440312466,2.1,0.4,2.1377558326,2.194,0.337,2.2197308395,0.14400000000000002,-0.003,0.1440312466,2.05,0.34,2.0780038499
2020-07-09 18:30:00,2.1505,0.336,2.1765905104,0.1105,-0.004,0.1105723745,2.04,0.34,2.0681392603,2.0905,0.28600000000000003,2.1099730449,0.1105,-0.004,0.1105723745,1.98,0.29,2.0011246838
2020-07-09 19:00:00,2.1595,0.3745,2.1917323057,0.0695,-0.0055000000000000005,0.0697172862,2.09,0.38,2.1242645786,2.0995,0.3245,2.1244294528,0.0695,-0.0055000000000000005,0.0697172862,2.03,0.33,2.0566477579
2020-07-09 19:30:00,2.062,0.28500000000000003,2.0816025077,0.082,-0.005,0.08215229760000001,1.98,0.29,2.0011246838,2.012,0.23500000000000001,2.0256774176,0.082,-0.005,0.08215229760000001,1.9300000000000002,0.24,1.9448650339
2020-07-09 20:00:00,2.1205,0.35450000000000004,2.1499280221,0.0405,-0.0055000000000000005,0.0408717506,2.08,0.36,2.1109239683,2.0605,0.3045,2.0828779369,0.0405,-0.0055000000000000005,0.0408717506,2.02,0.31,2.0436486978
2020-07-09 20:30:00,2.092,0.3035,2.113900719,0.042,-0.006500000000000001,0.0425,2.05,0.31,2.0733065379,2.042,0.2635,2.0589308512,0.042,-0.006500000000000001,0.0425,2.0,0.27,2.0181427105
2020-07-09 21:00:00,2.0325,0.305,2.0552569791,0.0925,-0.005,0.0926350366,1.94,0.31,1.964611921,1.9825,0.265,2.0001328081,0.0925,-0.005,0.0926350366,1.8900000000000001,0.27,1.9091883092000002
