Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-25 11:00:00,9.06,-0.78,9.0935141722,9.06,-0.78,9.0935141722,9.8,-0.92,9.8430889461,9.8,-0.92,9.8430889461
2020-11-25 11:30:00,9.06,-0.76,9.0918204998,9.06,-0.76,9.0918204998,9.8,-0.92,9.8430889461,9.8,-0.92,9.8430889461
2020-11-25 12:00:00,9.08,-1.4,9.187295576,9.08,-1.4,9.187295576,9.64,-0.58,9.657432371,9.64,-0.58,9.657432371
2020-11-25 12:30:00,9.14,-1.7000000000000002,9.296752121,9.14,-1.7000000000000002,9.296752121,9.6,0.28,9.6040824653,9.6,0.28,9.6040824653
2020-11-25 13:00:00,9.52,-1.76,9.6813222237,9.52,-1.76,9.6813222237,9.2,0.32,9.2055635352,9.2,0.32,9.2055635352
2020-11-25 13:30:00,9.52,-1.8,9.6886737999,9.52,-1.8,9.6886737999,9.16,0.32,9.1655878153,9.16,0.32,9.1655878153
2020-11-25 14:00:00,9.42,-1.76,9.5830057915,9.42,-1.76,9.5830057915,9.08,0.32,9.0856370167,9.08,0.32,9.0856370167
2020-11-25 14:30:00,9.42,-0.8200000000000001,9.4556226659,9.42,-0.8200000000000001,9.4556226659,9.34,-0.72,9.3677104994,9.34,-0.72,9.3677104994
2020-11-25 15:00:00,9.52,-0.9,9.5624473855,9.52,-0.9,9.5624473855,9.44,-0.8,9.473837659600001,9.44,-0.8,9.473837659600001
2020-11-25 15:30:00,9.54,-0.8,9.5734842142,9.54,-0.8,9.5734842142,9.48,-0.72,9.5073024565,9.48,-0.72,9.5073024565
2020-11-25 16:00:00,10.0,-0.88,10.0386453269,10.0,-0.88,10.0386453269,9.92,-0.78,9.9506180713,9.92,-0.78,9.9506180713
2020-11-25 16:30:00,10.42,-0.88,10.4570932864,10.42,-0.88,10.4570932864,10.32,-0.78,10.3494347672,10.32,-0.78,10.3494347672
2020-11-25 17:00:00,10.6,-0.68,10.6217889265,10.6,-0.68,10.6217889265,11.14,-0.78,11.1672736153,11.14,-0.78,11.1672736153
2020-11-25 17:30:00,11.06,-0.88,11.0949538079,11.06,-0.88,11.0949538079,10.88,-0.64,10.8988072742,10.88,-0.64,10.8988072742
2020-11-25 18:00:00,10.86,-0.8,10.8894260638,10.86,-0.8,10.8894260638,10.68,-0.58,10.695737468699999,10.68,-0.58,10.695737468699999
2020-11-25 18:30:00,10.92,-0.78,10.9478217011,10.92,-0.78,10.9478217011,10.72,-0.58,10.7356788328,10.72,-0.58,10.7356788328
2020-11-25 19:00:00,10.68,-0.78,10.7084452653,10.68,-0.78,10.7084452653,10.5,-0.58,10.5160068467,10.5,-0.58,10.5160068467
2020-11-25 19:30:00,10.1,-0.64,10.1202569137,10.1,-0.64,10.1202569137,10.58,-0.7000000000000001,10.6031316129,10.58,-0.7000000000000001,10.6031316129
2020-11-25 20:00:00,10.1,-0.64,10.1202569137,10.1,-0.64,10.1202569137,10.02,-0.58,10.0367723896,10.02,-0.58,10.0367723896
2020-11-25 20:30:00,9.64,-0.58,9.657432371,9.64,-0.58,9.657432371,9.56,-0.5,9.5730663844,9.56,-0.5,9.5730663844
2020-11-25 21:00:00,9.3,-0.54,9.3156642275,9.3,-0.54,9.3156642275,9.22,-0.46,9.2314679223,9.22,-0.46,9.2314679223
2020-11-25 21:30:00,8.88,-0.54,8.8964037678,8.88,-0.54,8.8964037678,8.8,-0.46,8.8120145256,8.8,-0.46,8.8120145256
2020-11-25 22:00:00,8.28,-0.44,8.2916825795,8.28,-0.44,8.2916825795,8.22,-0.36,8.2278794352,8.22,-0.36,8.2278794352
2020-11-25 22:30:00,8.04,-0.44,8.0520307997,8.04,-0.44,8.0520307997,7.98,-0.36,7.9881161734,7.98,-0.36,7.9881161734
2020-11-25 23:00:00,7.42,-0.38,7.4297240864,7.42,-0.38,7.4297240864,7.36,-0.34,7.3678490755,7.36,-0.34,7.3678490755
2020-11-25 23:30:00,6.96,-0.32,6.9673524383,6.96,-0.32,6.9673524383,6.9,-0.28,6.9056788225,6.9,-0.28,6.9056788225
2020-11-26 00:00:00,6.54,-0.32,6.5478240661000005,6.54,-0.32,6.5478240661000005,6.5,-0.28,6.5060279741,6.5,-0.28,6.5060279741
2020-11-26 00:30:00,6.28,-0.28,6.2862389391,6.28,-0.28,6.2862389391,6.22,-0.28,6.2262990612,6.22,-0.28,6.2262990612
2020-11-26 01:00:00,6.06,0.30000000000000004,6.0674211985,6.06,0.30000000000000004,6.0674211985,6.08,-1.02,6.1649655311,6.08,-1.02,6.1649655311
2020-11-26 01:30:00,5.82,0.78,5.8720354222,5.82,0.78,5.8720354222,5.98,-1.08,6.0767425484,5.98,-1.08,6.0767425484
2020-11-26 02:00:00,5.9,-0.24,5.9048793383,5.9,-0.24,5.9048793383,5.86,-0.34,5.8698551941,5.86,-0.34,5.8698551941
2020-11-26 02:30:00,5.9,-0.32,5.9086715935,5.9,-0.32,5.9086715935,5.84,-0.28,5.8467084757,5.84,-0.28,5.8467084757
2020-11-26 03:00:00,5.84,-0.32,5.8487605525,5.84,-0.32,5.8487605525,5.8,-0.28,5.8067546874,5.8,-0.28,5.8067546874
2020-11-26 03:30:00,5.78,-0.28,5.7867780327,5.78,-0.28,5.7867780327,5.74,-0.28,5.7468252105,5.74,-0.28,5.7468252105
2020-11-26 04:00:00,5.7,-0.28,5.7068730492,5.7,-0.28,5.7068730492,5.66,-0.28,5.6669215629,5.66,-0.28,5.6669215629
2020-11-26 04:30:00,5.74,-0.32,5.7489129407,5.74,-0.32,5.7489129407,5.7,-0.28,5.7068730492,5.7,-0.28,5.7068730492
2020-11-26 05:00:00,5.86,-0.32,5.8687306975,5.86,-0.32,5.8687306975,5.82,-0.28,5.8267315023,5.82,-0.28,5.8267315023
2020-11-26 05:30:00,6.0,-0.32,6.0085272738,6.0,-0.32,6.0085272738,5.96,-0.28,5.9665735561,5.96,-0.28,5.9665735561
2020-11-26 06:00:00,6.42,-0.32,6.4279701306,6.42,-0.32,6.4279701306,6.36,-0.28,6.3661605383,6.36,-0.28,6.3661605383
2020-11-26 06:30:00,6.9,-0.32,6.9074163042,6.9,-0.32,6.9074163042,6.84,-0.28,6.8457285953,6.84,-0.28,6.8457285953
2020-11-26 07:00:00,7.36,-0.32,7.3669532373,7.36,-0.32,7.3669532373,7.3,-0.28,7.3053678894,7.3,-0.28,7.3053678894
2020-11-26 07:30:00,8.06,-0.44,8.0720009911,8.06,-0.44,8.0720009911,8.16,-0.42,8.1708016743,8.16,-0.42,8.1708016743
2020-11-26 08:00:00,8.36,-0.44,8.3715709398,8.36,-0.44,8.3715709398,9.08,-0.6000000000000001,9.0998021957,9.08,-0.6000000000000001,9.0998021957
2020-11-26 08:30:00,8.92,-0.58,8.9388366133,8.92,-0.58,8.9388366133,9.64,-0.72,9.666850573,9.64,-0.72,9.666850573
2020-11-26 09:00:00,9.04,-0.62,9.0612361188,9.04,-0.62,9.0612361188,9.74,-0.74,9.7680704338,9.74,-0.74,9.7680704338
2020-11-26 09:30:00,9.28,-0.7000000000000001,9.3063634144,9.28,-0.7000000000000001,9.3063634144,9.94,-0.8200000000000001,9.973765587799999,9.94,-0.8200000000000001,9.973765587799999
2020-11-26 10:00:00,9.56,-0.72,9.587074632,9.56,-0.72,9.587074632,10.28,-0.86,10.3159100423,10.28,-0.86,10.3159100423
2020-11-26 10:30:00,9.92,-0.9400000000000001,9.9644367628,9.92,-0.9400000000000001,9.9644367628,9.86,-0.74,9.8877297698,9.86,-0.74,9.8877297698
2020-11-26 11:00:00,9.78,-0.98,9.8289775664,9.78,-0.98,9.8289775664,9.82,-1.62,9.9527282692,9.82,-1.62,9.9527282692
2020-11-26 11:30:00,9.5,-0.88,9.540670836,9.5,-0.88,9.540670836,10.08,-1.18,10.1488324452,10.08,-1.18,10.1488324452
2020-11-26 12:00:00,9.52,-0.8200000000000001,9.5552498659,9.52,-0.8200000000000001,9.5552498659,10.26,-0.9400000000000001,10.3029704455,10.26,-0.9400000000000001,10.3029704455
2020-11-26 12:30:00,9.9,-1.0,9.9503768773,9.9,-1.0,9.9503768773,9.82,-0.8,9.8525326693,9.82,-0.8,9.8525326693
2020-11-26 13:00:00,9.86,-0.88,9.8991918862,9.86,-0.88,9.8991918862,9.62,-0.64,9.6412654771,9.62,-0.64,9.6412654771
2020-11-26 13:30:00,9.46,-0.78,9.4921019801,9.46,-0.78,9.4921019801,10.02,-0.84,10.0551479353,10.02,-0.84,10.0551479353
2020-11-26 14:00:00,10.0,-1.0,10.0498756211,10.0,-1.0,10.0498756211,9.82,-0.78,9.8509288902,9.82,-0.78,9.8509288902
2020-11-26 14:30:00,10.06,-0.96,10.1057013611,10.06,-0.96,10.1057013611,9.72,-0.72,9.7466301869,9.72,-0.72,9.7466301869
2020-11-26 15:00:00,9.56,-0.7000000000000001,9.5855933567,9.56,-0.7000000000000001,9.5855933567,9.98,-0.76,10.008896043,9.98,-0.76,10.008896043
2020-11-26 15:30:00,9.6,-0.64,9.6213096822,9.6,-0.64,9.6213096822,10.08,-0.74,10.1071261989,10.08,-0.74,10.1071261989
2020-11-26 16:00:00,10.54,-0.96,10.5836288673,10.54,-0.96,10.5836288673,10.18,-0.7000000000000001,10.2040384162,10.18,-0.7000000000000001,10.2040384162
2020-11-26 16:30:00,10.84,-0.96,10.8824262001,10.84,-0.96,10.8824262001,10.46,-0.7000000000000001,10.4833963962,10.46,-0.7000000000000001,10.4833963962
2020-11-26 17:00:00,11.12,-0.88,11.1547657976,11.12,-0.88,11.1547657976,10.74,-0.62,10.7578808322,10.74,-0.62,10.7578808322
2020-11-26 17:30:00,11.34,-0.9,11.3756582227,11.34,-0.9,11.3756582227,10.92,-0.64,10.9387385013,10.92,-0.64,10.9387385013
2020-11-26 18:00:00,11.34,-0.9,11.3756582227,11.34,-0.9,11.3756582227,10.94,-0.64,10.958704303,10.94,-0.64,10.958704303
2020-11-26 18:30:00,11.18,-0.86,11.2130281369,11.18,-0.86,11.2130281369,10.6,-0.56,10.6147821457,10.6,-0.56,10.6147821457
2020-11-26 19:00:00,10.74,-0.74,10.765463297,10.74,-0.74,10.765463297,10.54,-0.58,10.5559461916,10.54,-0.58,10.5559461916
2020-11-26 19:30:00,10.38,-0.68,10.4022497567,10.38,-0.68,10.4022497567,10.26,-0.58,10.2763806858,10.26,-0.58,10.2763806858
2020-11-26 20:00:00,10.8,-0.9,10.8374351209,10.8,-0.9,10.8374351209,9.8,-0.46,9.8107899784,9.8,-0.46,9.8107899784
2020-11-26 20:30:00,9.9,-0.58,9.9169753453,9.9,-0.58,9.9169753453,9.72,-0.46,9.7308786859,9.72,-0.46,9.7308786859
2020-11-26 21:00:00,9.52,-0.54,9.5353028269,9.52,-0.54,9.5353028269,9.44,-0.46,9.4512009819,9.44,-0.46,9.4512009819
2020-11-26 21:30:00,9.06,-0.5,9.0737864202,9.06,-0.5,9.0737864202,8.98,-0.42,8.9898164609,8.98,-0.42,8.9898164609
2020-11-26 22:00:00,8.52,-0.46,8.5324088041,8.52,-0.46,8.5324088041,8.46,-0.4,8.4694509857,8.46,-0.4,8.4694509857
2020-11-26 22:30:00,8.16,-0.18,8.1619850527,8.16,-0.18,8.1619850527,8.16,-0.66,8.1866476656,8.16,-0.66,8.1866476656
2020-11-26 23:00:00,7.58,-0.38,7.5895190888,7.58,-0.38,7.5895190888,7.52,-0.34,7.5276822462,7.52,-0.34,7.5276822462
2020-11-26 23:30:00,7.22,-0.32,7.2270879336,7.22,-0.32,7.2270879336,7.18,-0.38,7.1900486786,7.18,-0.38,7.1900486786
2020-11-27 00:00:00,6.7,0.68,6.7344190544,6.7,0.68,6.7344190544,6.86,-1.18,6.9607470863,6.86,-1.18,6.9607470863
2020-11-27 00:30:00,6.36,0.72,6.4006249695,6.36,0.72,6.4006249695,6.52,-1.1400000000000001,6.6189122973,6.52,-1.1400000000000001,6.6189122973
2020-11-27 01:00:00,6.24,0.78,6.2885610437,6.24,0.78,6.2885610437,6.4,-1.08,6.4904853439,6.4,-1.08,6.4904853439
2020-11-27 01:30:00,6.04,0.78,6.0901559914,6.04,0.78,6.0901559914,6.2,-1.08,6.2933615819,6.2,-1.08,6.2933615819
2020-11-27 02:00:00,5.82,0.84,5.8803061145,5.82,0.84,5.8803061145,5.98,-1.04,6.0697611156,5.98,-1.04,6.0697611156
2020-11-27 02:30:00,5.82,0.76,5.8694122363000005,5.82,0.76,5.8694122363000005,5.9,-1.06,5.9944641128,5.9,-1.06,5.9944641128
2020-11-27 03:00:00,5.8,-0.26,5.8058246615,5.8,-0.26,5.8058246615,5.76,-0.26,5.7658650695,5.76,-0.26,5.7658650695
2020-11-27 03:30:00,5.76,-0.26,5.7658650695,5.76,-0.26,5.7658650695,5.72,-0.26,5.7259060418,5.72,-0.26,5.7259060418
2020-11-27 04:00:00,5.68,-0.26,5.6859475903,5.68,-0.26,5.6859475903,5.64,-0.26,5.6459897272,5.64,-0.26,5.6459897272
2020-11-27 04:30:00,5.68,-0.26,5.6859475903,5.68,-0.26,5.6859475903,5.64,-0.26,5.6459897272,5.64,-0.26,5.6459897272
2020-11-27 05:00:00,5.82,-0.26,5.8258046655,5.82,-0.26,5.8258046655,5.76,-0.26,5.7658650695,5.76,-0.26,5.7658650695
2020-11-27 05:30:00,5.98,-0.26,5.9856495053,5.98,-0.26,5.9856495053,5.92,-0.24,5.9248628676,5.92,-0.24,5.9248628676
2020-11-27 06:00:00,6.34,-0.26,6.3453289907,6.34,-0.26,6.3453289907,6.28,-0.26,6.2853798612,6.28,-0.26,6.2853798612
2020-11-27 06:30:00,6.72,-0.26,6.725027881,6.72,-0.26,6.725027881,6.66,-0.26,6.6650731429,6.66,-0.26,6.6650731429
2020-11-27 07:00:00,7.18,-0.26,7.1847059787,7.18,-0.26,7.1847059787,7.12,-0.30000000000000004,7.1263174221,7.12,-0.30000000000000004,7.1263174221
2020-11-27 07:30:00,8.12,-0.48,8.1341748199,8.12,-0.48,8.1341748199,8.1,-0.42,8.1108815797,8.1,-0.42,8.1108815797
2020-11-27 08:00:00,8.5,-0.5,8.514693183,8.5,-0.5,8.514693183,9.02,-0.62,9.0412830948,9.02,-0.62,9.0412830948
2020-11-27 08:30:00,8.9,-0.56,8.9176005741,8.9,-0.56,8.9176005741,9.44,-0.62,9.4603382603,9.44,-0.62,9.4603382603
2020-11-27 09:00:00,9.2,-0.72,9.228130905,9.2,-0.72,9.228130905,9.74,-0.8200000000000001,9.7744565066,9.74,-0.8200000000000001,9.7744565066
2020-11-27 09:30:00,9.2,-0.64,9.2222340027,9.2,-0.64,9.2222340027,9.74,-0.76,9.7696059286,9.74,-0.76,9.7696059286
2020-11-27 10:00:00,9.5,-0.72,9.5272451422,9.5,-0.72,9.5272451422,9.44,-0.64,9.4616700429,9.44,-0.64,9.4616700429
2020-11-27 10:30:00,9.48,-0.66,9.5029469114,9.48,-0.66,9.5029469114,9.4,-0.56,9.4166660767,9.4,-0.56,9.4166660767
2020-11-27 11:00:00,9.5,-0.66,9.5228987184,9.5,-0.66,9.5228987184,9.42,-0.56,9.4366307547,9.42,-0.56,9.4366307547
2020-11-27 11:30:00,9.46,-0.78,9.4921019801,9.46,-0.78,9.4921019801,9.68,-0.56,9.6961848167,9.68,-0.56,9.6961848167
2020-11-27 12:00:00,9.36,-0.62,9.3805117131,9.36,-0.62,9.3805117131,9.68,-0.7000000000000001,9.7052769152,9.68,-0.7000000000000001,9.7052769152
2020-11-27 12:30:00,9.22,-0.58,9.2382249377,9.22,-0.58,9.2382249377,9.56,-0.66,9.5827553449,9.56,-0.66,9.5827553449
2020-11-27 13:00:00,9.22,-0.58,9.2382249377,9.22,-0.58,9.2382249377,9.54,-0.64,9.5614434057,9.54,-0.64,9.5614434057
2020-11-27 13:30:00,9.26,-0.58,9.2781463666,9.26,-0.58,9.2781463666,9.36,-0.56,9.3767371724,9.36,-0.56,9.3767371724
2020-11-27 14:00:00,9.26,-0.62,9.2807327297,9.26,-0.62,9.2807327297,9.2,-0.54,9.2158341999,9.2,-0.54,9.2158341999
2020-11-27 14:30:00,9.26,-0.62,9.2807327297,9.26,-0.62,9.2807327297,9.28,-0.54,9.2956979297,9.28,-0.54,9.2956979297
2020-11-27 15:00:00,9.02,-0.54,9.0361496225,9.02,-0.54,9.0361496225,9.66,-0.68,9.6839041714,9.66,-0.68,9.6839041714
2020-11-27 15:30:00,8.94,-0.46,8.9518266292,8.94,-0.46,8.9518266292,9.56,-0.58,9.5775779819,9.56,-0.58,9.5775779819
2020-11-27 16:00:00,9.46,-0.52,9.4742809754,9.46,-0.52,9.4742809754,10.08,-0.66,10.1015840342,10.08,-0.66,10.1015840342
2020-11-27 16:30:00,9.7,-0.48,9.7118690271,9.7,-0.48,9.7118690271,10.34,-0.6000000000000001,10.3573934945,10.34,-0.6000000000000001,10.3573934945
2020-11-27 17:00:00,10.52,-0.64,10.539449701,10.52,-0.64,10.539449701,10.28,-0.44,10.2894120337,10.28,-0.44,10.2894120337
2020-11-27 17:30:00,10.28,-0.58,10.2963488674,10.28,-0.58,10.2963488674,10.04,-0.38,10.0471886615,10.04,-0.38,10.0471886615
2020-11-27 18:00:00,10.42,-0.58,10.4361295507,10.42,-0.58,10.4361295507,10.04,-0.34,10.0457553225,10.04,-0.34,10.0457553225
2020-11-27 18:30:00,10.04,-0.42,10.0487810206,10.04,-0.42,10.0487810206,10.44,-0.46,10.4501291858,10.44,-0.46,10.4501291858
2020-11-27 19:00:00,9.8,-0.38,9.8073645797,9.8,-0.38,9.8073645797,10.28,-0.46,10.2902866821,10.28,-0.46,10.2902866821
2020-11-27 19:30:00,10.16,-0.62,10.1788997441,10.16,-0.62,10.1788997441,9.76,-0.4,9.7681932823,9.76,-0.4,9.7681932823
2020-11-27 20:00:00,9.32,-0.38,9.3277435642,9.32,-0.38,9.3277435642,9.72,-0.44,9.7299537512,9.72,-0.44,9.7299537512
2020-11-27 20:30:00,9.22,-0.4,9.2286727106,9.22,-0.4,9.2286727106,9.18,-0.34,9.1862941386,9.18,-0.34,9.1862941386
2020-11-27 21:00:00,8.84,-0.36,8.84732728,8.84,-0.36,8.84732728,8.78,-0.30000000000000004,8.7851237897,8.78,-0.30000000000000004,8.7851237897
2020-11-27 21:30:00,8.32,-0.28,8.3247102052,8.32,-0.28,8.3247102052,8.24,-0.26,8.2441009213,8.24,-0.26,8.2441009213
2020-11-27 22:00:00,7.7,0.28,7.7050892273,7.7,0.28,7.7050892273,7.64,0.30000000000000004,7.6458877836,7.64,0.30000000000000004,7.6458877836
2020-11-27 22:30:00,7.22,0.28,7.225427323,7.22,0.28,7.225427323,7.16,0.34,7.16806808,7.16,0.34,7.16806808
2020-11-27 23:00:00,6.76,0.32,6.7675697263,6.76,0.32,6.7675697263,6.7,0.34,6.7086213189,6.7,0.34,6.7086213189
2020-11-27 23:30:00,6.24,0.38,6.2515598054,6.24,0.38,6.2515598054,6.18,0.42,6.1942554032,6.18,0.42,6.1942554032
2020-11-28 00:00:00,5.9,0.34,5.9097884903,5.9,0.34,5.9097884903,5.86,0.36,5.8710476067,5.86,0.36,5.8710476067
2020-11-28 00:30:00,5.54,0.38,5.5530171979,5.54,0.38,5.5530171979,5.5,0.42,5.5160130529,5.5,0.42,5.5160130529
2020-11-28 01:00:00,5.44,0.38,5.4532559082,5.44,0.38,5.4532559082,5.4,0.42,5.4163087061,5.4,0.42,5.4163087061
2020-11-28 01:30:00,5.24,0.38,5.2537605579,5.24,0.38,5.2537605579,5.2,0.42,5.2169339655,5.2,0.42,5.2169339655
2020-11-28 02:00:00,5.04,0.38,5.0543050957,5.04,0.38,5.0543050957,5.0,0.42,5.0176089923,5.0,0.42,5.0176089923
2020-11-28 02:30:00,4.92,0.38,4.9346529767,4.92,0.38,4.9346529767,4.88,0.42,4.8980404244999995,4.88,0.42,4.8980404244999995
2020-11-28 03:00:00,4.8,0.42,4.8183399631,4.8,0.42,4.8183399631,4.78,0.46,4.8020828814000005,4.78,0.46,4.8020828814000005
2020-11-28 03:30:00,4.74,0.42,4.7585712141,4.74,0.42,4.7585712141,4.7,0.46,4.7224569876,4.7,0.46,4.7224569876
2020-11-28 04:00:00,4.68,0.4,4.6970629121,4.68,0.4,4.6970629121,4.64,0.46,4.6627459721,4.64,0.46,4.6627459721
2020-11-28 04:30:00,4.68,0.4,4.6970629121,4.68,0.4,4.6970629121,4.64,0.46,4.6627459721,4.64,0.46,4.6627459721
2020-11-28 05:00:00,4.68,0.4,4.6970629121,4.68,0.4,4.6970629121,4.64,0.42,4.6589698432,4.64,0.42,4.6589698432
2020-11-28 05:30:00,4.76,0.4,4.7767771562,4.76,0.4,4.7767771562,4.72,0.44,4.7404641123,4.72,0.44,4.7404641123
2020-11-28 06:00:00,4.96,0.4,4.9761028928,4.96,0.4,4.9761028928,4.92,0.42,4.9378942881,4.92,0.42,4.9378942881
2020-11-28 06:30:00,5.34,0.32,5.3495794227,5.34,0.32,5.3495794227,5.3,0.36,5.3122123452,5.3,0.36,5.3122123452
2020-11-28 07:00:00,5.42,0.32,5.4294382767,5.42,0.32,5.4294382767,5.38,0.36,5.3920311572,5.38,0.36,5.3920311572
2020-11-28 07:30:00,5.72,0.42,5.7353988527,5.72,0.42,5.7353988527,5.7,0.16,5.7022451719,5.7,0.16,5.7022451719
2020-11-28 08:00:00,6.08,1.08,6.1751761108,6.08,1.08,6.1751761108,6.24,-0.84,6.2962846187,6.24,-0.84,6.2962846187
2020-11-28 08:30:00,6.7,1.0,6.7742158218,6.7,1.0,6.7742158218,6.88,-0.92,6.9412390825,6.88,-0.92,6.9412390825
2020-11-28 09:00:00,7.14,0.92,7.1990277121,7.14,0.92,7.1990277121,7.3,-0.96,7.362852708,7.3,-0.96,7.362852708
2020-11-28 09:30:00,7.66,-0.28,7.6651157852,7.66,-0.28,7.6651157852,7.6,-0.26,7.6044460679,7.6,-0.26,7.6044460679
2020-11-28 10:00:00,8.02,-0.28,8.024886292,8.02,-0.28,8.024886292,7.94,-0.26,7.9442557864,7.94,-0.26,7.9442557864
2020-11-28 10:30:00,8.2,-0.28,8.2047790951,8.2,-0.28,8.2047790951,8.14,-0.26,8.1441512756,8.14,-0.26,8.1441512756
2020-11-28 11:00:00,8.36,-0.28,8.364687681,8.36,-0.28,8.364687681,8.3,-0.26,8.3040712906,8.3,-0.26,8.3040712906
2020-11-28 11:30:00,8.5,-0.28,8.5046105143,8.5,-0.28,8.5046105143,8.46,-0.26,8.4639943289,8.46,-0.26,8.4639943289
2020-11-28 12:00:00,8.28,-0.28,8.2847329468,8.28,-0.28,8.2847329468,8.8,-0.36,8.807360558100001,8.8,-0.36,8.807360558100001
2020-11-28 12:30:00,8.3,-0.28,8.3047215486,8.3,-0.28,8.3047215486,8.82,-0.36,8.827343881400001,8.82,-0.36,8.827343881400001
2020-11-28 13:00:00,8.16,-0.66,8.1866476656,8.16,-0.66,8.1866476656,8.64,-0.2,8.6423145048,8.64,-0.2,8.6423145048
2020-11-28 13:30:00,8.1,-0.98,8.1590685743,8.1,-0.98,8.1590685743,8.34,0.88,8.3862983491,8.34,0.88,8.3862983491
2020-11-28 14:00:00,8.02,-0.78,8.0578409019,8.02,-0.78,8.0578409019,8.36,0.56,8.3787349881,8.36,0.56,8.3787349881
2020-11-28 14:30:00,7.86,0.30000000000000004,7.8657231073,7.86,0.30000000000000004,7.8657231073,8.34,-0.28,8.3446989161,8.34,-0.28,8.3446989161
2020-11-28 15:00:00,7.76,0.32,7.7665951356,7.76,0.32,7.7665951356,8.26,-0.28,8.2647444002,8.26,-0.28,8.2647444002
2020-11-28 15:30:00,7.74,0.32,7.7466121627,7.74,0.32,7.7466121627,8.24,0.22,8.24293637,8.24,0.22,8.24293637
2020-11-28 16:00:00,8.02,0.32,8.026381501,8.02,0.32,8.026381501,8.5,-0.28,8.5046105143,8.5,-0.28,8.5046105143
2020-11-28 16:30:00,8.2,-0.08,8.2003902346,8.2,-0.08,8.2003902346,8.6,0.96,8.6534155107,8.6,0.96,8.6534155107
2020-11-28 17:00:00,9.1,-1.06,9.1615282568,9.1,-1.06,9.1615282568,8.56,1.12,8.6329600949,8.56,1.12,8.6329600949
2020-11-28 17:30:00,9.12,-1.06,9.1813942296,9.12,-1.06,9.1813942296,8.6,1.12,8.672623593800001,8.6,1.12,8.672623593800001
2020-11-28 18:00:00,9.1,-1.02,9.1569864038,9.1,-1.02,9.1569864038,8.56,1.1400000000000001,8.6355775719,8.56,1.1400000000000001,8.6355775719
2020-11-28 18:30:00,9.14,-1.02,9.1967385523,9.14,-1.02,9.1967385523,8.6,1.1400000000000001,8.6752291036,8.6,1.1400000000000001,8.6752291036
2020-11-28 19:00:00,8.9,-1.02,8.9582587594,8.9,-1.02,8.9582587594,8.38,1.18,8.4626709732,8.38,1.18,8.4626709732
2020-11-28 19:30:00,8.32,-0.9,8.3685363117,8.32,-0.9,8.3685363117,8.5,1.0,8.5586213843,8.5,1.0,8.5586213843
2020-11-28 20:00:00,8.3,-0.92,8.3508322938,8.3,-0.92,8.3508322938,8.0,1.1,8.0752708933,8.0,1.1,8.0752708933
2020-11-28 20:30:00,7.94,-0.88,7.9886169016,7.94,-0.88,7.9886169016,7.68,0.98,7.7422735679,7.68,0.98,7.7422735679
2020-11-28 21:00:00,7.54,0.34,7.5476618896000005,7.54,0.34,7.5476618896000005,7.48,0.36,7.4886580906999995,7.48,0.36,7.4886580906999995
2020-11-28 21:30:00,7.3,0.34,7.3079135189,7.3,0.34,7.3079135189,7.24,0.34,7.2479790287,7.24,0.34,7.2479790287
2020-11-28 22:00:00,7.02,0.34,7.0282287954,7.02,0.34,7.0282287954,6.96,0.38,6.9703658441,6.96,0.38,6.9703658441
2020-11-28 22:30:00,6.68,0.36,6.6896935655,6.68,0.36,6.6896935655,6.62,0.38,6.6308973752,6.62,0.38,6.6308973752
2020-11-28 23:00:00,6.28,0.4,6.2927259594,6.28,0.4,6.2927259594,6.24,0.44,6.2554935856,6.24,0.44,6.2554935856
2020-11-28 23:30:00,5.86,0.42,5.8750319148,5.86,0.42,5.8750319148,5.8,0.44,5.8166657116,5.8,0.44,5.8166657116
2020-11-29 00:00:00,5.54,0.42,5.5558977672,5.54,0.42,5.5558977672,5.5,0.44,5.5175719298,5.5,0.44,5.5175719298
2020-11-29 00:30:00,5.26,0.42,5.2767414187,5.26,0.42,5.2767414187,5.22,0.48,5.2420225104,5.22,0.48,5.2420225104
2020-11-29 01:00:00,5.1,0.42,5.1172648945,5.1,0.42,5.1172648945,5.06,0.48,5.0827158095,5.06,0.48,5.0827158095
2020-11-29 01:30:00,4.94,0.44,4.9595564318,4.94,0.44,4.9595564318,4.9,0.48,4.9234540721,4.9,0.48,4.9234540721
2020-11-29 02:00:00,4.84,0.44,4.8599588476,4.84,0.44,4.8599588476,4.82,0.48,4.8438414507,4.82,0.48,4.8438414507
2020-11-29 02:30:00,4.76,0.42,4.7784934864,4.76,0.42,4.7784934864,4.72,0.46,4.7423622806,4.72,0.46,4.7423622806
2020-11-29 03:00:00,4.5600000000000005,0.42,4.5793012567,4.5600000000000005,0.42,4.5793012567,4.52,0.46,4.543346784,4.52,0.46,4.543346784
2020-11-29 03:30:00,4.48,0.42,4.4996444304,4.48,0.42,4.4996444304,4.46,0.46,4.4836592199,4.46,0.46,4.4836592199
2020-11-29 04:00:00,4.48,0.42,4.4996444304,4.48,0.42,4.4996444304,4.46,0.46,4.4836592199,4.46,0.46,4.4836592199
