Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-26 18:30:00,3.47096,-0.31972,3.4856540563,0.0009600000000000001,0.00028000000000000003,0.001,3.47,-0.32,3.4847238054,3.50096,-0.25972,3.5105804933,0.0009600000000000001,0.00028000000000000003,0.001,3.5,-0.26,3.5096438566
2020-03-26 19:00:00,3.6,-0.33,3.6150933598,0.0,0.0,0.0,3.6,-0.33,3.6150933598,3.63,-0.26,3.6392993831,0.0,0.0,0.0,3.63,-0.26,3.6392993831
2020-03-26 19:30:00,3.49,-0.33,3.5055670012,0.0,0.0,0.0,3.49,-0.33,3.5055670012,3.51,-0.26,3.5196164564,0.0,0.0,0.0,3.51,-0.26,3.5196164564
2020-03-26 20:00:00,3.34,-0.32,3.3552943239,0.0,0.0,0.0,3.34,-0.32,3.3552943239,3.37,-0.26,3.3800147929,0.0,0.0,0.0,3.37,-0.26,3.3800147929
2020-03-26 20:30:00,3.22,-0.36,3.2400617278,0.0,0.0,0.0,3.22,-0.36,3.2400617278,3.25,-0.30000000000000004,3.2638167841,0.0,0.0,0.0,3.25,-0.30000000000000004,3.2638167841
2020-03-26 21:00:00,3.06,-0.34,3.078830947,0.0,0.0,0.0,3.06,-0.34,3.078830947,3.08,-0.27,3.0918117666,0.0,0.0,0.0,3.08,-0.27,3.0918117666
2020-03-26 21:30:00,2.84,-0.39,2.8666531007,0.0,0.0,0.0,2.84,-0.39,2.8666531007,2.86,-0.33,2.8789755122000003,0.0,0.0,0.0,2.86,-0.33,2.8789755122000003
2020-03-26 22:00:00,2.63,-0.43,2.6649202615,0.0,0.0,0.0,2.63,-0.43,2.6649202615,2.65,-0.36,2.6743410403,0.0,0.0,0.0,2.65,-0.36,2.6743410403
2020-03-26 22:30:00,2.4,-0.43,2.4382165613,0.0,0.0,0.0,2.4,-0.43,2.4382165613,2.43,-0.36,2.4565219315,0.0,0.0,0.0,2.43,-0.36,2.4565219315
2020-03-26 23:00:00,2.2,-0.43,2.241628872,0.0,0.0,0.0,2.2,-0.43,2.241628872,2.22,-0.36,2.2489997777,0.0,0.0,0.0,2.22,-0.36,2.2489997777
2020-03-26 23:30:00,1.98,-0.43,2.0261539922,0.0,0.0,0.0,1.98,-0.43,2.0261539922,2.0,-0.36,2.0321417273,0.0,0.0,0.0,2.0,-0.36,2.0321417273
2020-03-27 00:00:00,1.83,-0.43,1.8798404188000002,0.0,0.0,0.0,1.83,-0.43,1.8798404188000002,1.85,-0.38,1.8886238376,0.0,0.0,0.0,1.85,-0.38,1.8886238376
2020-03-27 00:30:00,1.92,-0.43,1.9675619431,0.0,0.0,0.0,1.92,-0.43,1.9675619431,1.94,-0.38,1.9768662069,0.0,0.0,0.0,1.94,-0.38,1.9768662069
2020-03-27 01:00:00,2.24,-0.56,2.3089391503,0.0,0.0,0.0,2.24,-0.56,2.3089391503,2.31,-0.12,2.3131147831,0.0,0.0,0.0,2.31,-0.12,2.3131147831
2020-03-27 01:30:00,2.44,-0.73,2.5468608128,0.0,0.0,0.0,2.44,-0.73,2.5468608128,2.58,0.2,2.587740327,0.0,0.0,0.0,2.58,0.2,2.587740327
2020-03-27 02:00:00,2.36,-0.73,2.4703238654,0.0,0.0,0.0,2.36,-0.73,2.4703238654,2.49,0.2,2.4980192153000003,0.0,0.0,0.0,2.49,0.2,2.4980192153000003
2020-03-27 02:30:00,2.2800000000000002,-0.75,2.4001874927,0.0,0.0,0.0,2.2800000000000002,-0.75,2.4001874927,2.42,0.2,2.4282503989,0.0,0.0,0.0,2.42,0.2,2.4282503989
2020-03-27 03:00:00,2.19,-0.76,2.3181242417,0.0,0.0,0.0,2.19,-0.76,2.3181242417,2.32,0.19,2.3277671705,0.0,0.0,0.0,2.32,0.19,2.3277671705
2020-03-27 03:30:00,2.09,-0.76,2.223892983,0.0,0.0,0.0,2.09,-0.76,2.223892983,2.22,0.19,2.2281157959,0.0,0.0,0.0,2.22,0.19,2.2281157959
2020-03-27 04:00:00,2.02,-0.79,2.1689859382,0.0,0.0,0.0,2.02,-0.79,2.1689859382,2.16,0.18,2.1674870242,0.0,0.0,0.0,2.16,0.18,2.1674870242
2020-03-27 04:30:00,2.02,-0.8,2.1726481538,0.0,0.0,0.0,2.02,-0.8,2.1726481538,2.16,0.15,2.1652020691000002,0.0,0.0,0.0,2.16,0.15,2.1652020691000002
2020-03-27 05:00:00,1.97,-0.79,2.1224985277,0.0,0.0,0.0,1.97,-0.79,2.1224985277,2.1,0.17,2.106869716,0.0,0.0,0.0,2.1,0.17,2.106869716
2020-03-27 05:30:00,2.02,-0.45,2.0695168518,0.0,0.0,0.0,2.02,-0.45,2.0695168518,2.05,-0.29,2.0704105873,0.0,0.0,0.0,2.05,-0.29,2.0704105873
2020-03-27 06:00:00,2.08,-0.4,2.1181123672,0.0,0.0,0.0,2.08,-0.4,2.1181123672,2.1,-0.35000000000000003,2.1289668856,0.0,0.0,0.0,2.1,-0.35000000000000003,2.1289668856
2020-03-27 06:30:00,2.22096,-0.39972,2.2566433923,0.0009600000000000001,0.00028000000000000003,0.001,2.22,-0.4,2.2557482129,2.24096,-0.34972000000000003,2.2680841695,0.0009600000000000001,0.00028000000000000003,0.001,2.24,-0.35000000000000003,2.2671788637
2020-03-27 07:00:00,2.47336,-0.35902,2.4992809066,0.00336,0.0009800000000000002,0.0035,2.47,-0.36,2.4960969532,2.47336,-0.30902,2.4925896273,0.00336,0.0009800000000000002,0.0035,2.47,-0.31,2.4893774322
2020-03-27 07:30:00,2.67768,-0.31776000000000004,2.6964683569,0.007680000000000001,0.0022400000000000002,0.008,2.67,-0.32,2.6891076587000002,2.65768,-0.27776,2.672155235,0.007680000000000001,0.0022400000000000002,0.008,2.65,-0.28,2.6647513955
2020-03-27 08:00:00,2.7058400000000002,-0.31538000000000005,2.7241576037,0.01584,0.00462,0.0165,2.69,-0.32,2.7089665926,2.64584,-0.28538,2.6611860232,0.01584,0.00462,0.0165,2.63,-0.29,2.6459402866
2020-03-27 08:30:00,2.73304,-0.25328,2.7447510634,0.02304,0.00672,0.024,2.71,-0.26,2.7224437552,2.64304,-0.23328000000000002,2.6533149078,0.02304,0.00672,0.024,2.62,-0.24,2.6309694031
2020-03-27 09:00:00,2.81976,-0.22132000000000002,2.8284322512999998,0.02976,0.00868,0.031,2.79,-0.23,2.7994642345000003,2.69976,-0.21132,2.7080177621,0.02976,0.00868,0.031,2.67,-0.22,2.6790483385
2020-03-27 09:30:00,2.82408,-0.20006000000000002,2.8311573340000002,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.79,-0.21,2.7978920637,2.64408,-0.19006,2.6509020823,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.61,-0.2,2.6176516193
2020-03-27 10:00:00,2.8088800000000003,-0.15866000000000002,2.8133573982,0.038880000000000005,0.011340000000000001,0.0405,2.77,-0.17,2.7752117036,2.60888,-0.15866000000000002,2.6137000306,0.038880000000000005,0.011340000000000001,0.0405,2.5700000000000003,-0.17,2.5756164311000003
2020-03-27 10:30:00,2.77416,-0.15712,2.7786058375,0.044160000000000005,0.01288,0.046,2.73,-0.17,2.735287919,2.55416,-0.15712,2.5589880813,0.044160000000000005,0.01288,0.046,2.51,-0.17,2.5157503851
2020-03-27 11:00:00,2.7089600000000003,-0.15572000000000003,2.7134319597000003,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.66,-0.17,2.6654267951,2.4589600000000003,-0.16572,2.4645379689,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.41,-0.18,2.4167126432
2020-03-27 11:30:00,2.5380000000000003,-0.326,2.5588513048,0.048,0.014,0.05,2.49,-0.34,2.5131056484,2.328,-0.066,2.3289353791,0.048,0.014,0.05,2.2800000000000002,-0.08,2.2814030771000002
2020-03-27 12:00:00,2.45944,-0.5355800000000001,2.5170798656,0.049440000000000005,0.01442,0.051500000000000004,2.41,-0.55,2.4719627829,2.32944,0.32442000000000004,2.3519224158,0.049440000000000005,0.01442,0.051500000000000004,2.2800000000000002,0.31,2.3009780529
2020-03-27 12:30:00,2.55424,-0.56418,2.6158060039,0.054240000000000003,0.01582,0.0565,2.5,-0.58,2.5663982544,2.42424,0.29582,2.4422221541,0.054240000000000003,0.01582,0.0565,2.37,0.28,2.3864827676
2020-03-27 13:00:00,2.61232,-0.22474000000000002,2.6219694602,0.052320000000000005,0.015260000000000001,0.0545,2.56,-0.24,2.5712253888000003,2.36232,-0.20474,2.3711757105,0.052320000000000005,0.015260000000000001,0.0545,2.31,-0.22,2.3204525421
2020-03-27 13:30:00,2.58136,-0.37502,2.60845921,0.05136,0.014980000000000002,0.053500000000000006,2.5300000000000002,-0.39,2.5598828098,2.38136,-0.055020000000000006,2.3819955185,0.05136,0.014980000000000002,0.053500000000000006,2.33,-0.07,2.331051265
2020-03-27 14:00:00,2.42992,-0.5854400000000001,2.4994501795,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.38,-0.6000000000000001,2.4544653186,2.30992,0.26456,2.3250209461,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.26,0.25,2.27378539
2020-03-27 14:30:00,2.32656,-0.6064200000000001,2.4042933785000002,0.046560000000000004,0.013580000000000002,0.0485,2.2800000000000002,-0.62,2.3627949551,2.22656,0.24358000000000002,2.2398438896,0.046560000000000004,0.013580000000000002,0.0485,2.18,0.23,2.1920994503
2020-03-27 15:00:00,2.28416,-0.64712,2.3740579605,0.044160000000000005,0.01288,0.046,2.24,-0.66,2.3352087701,2.20416,0.22288000000000002,2.2153999188,0.044160000000000005,0.01288,0.046,2.16,0.21,2.170184324
2020-03-27 15:30:00,2.35176,-0.6678200000000001,2.444741019,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.31,-0.68,2.4080074751,2.30176,0.22218000000000002,2.3124582266,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.26,0.21,2.2697356674
2020-03-27 16:00:00,2.38504,-0.64978,2.4719688206,0.03504,0.010220000000000002,0.036500000000000005,2.35,-0.66,2.440921957,2.36504,0.25022,2.3782397377,0.03504,0.010220000000000002,0.036500000000000005,2.33,0.24,2.3423279019
2020-03-27 16:30:00,2.5188,-0.7316,2.6228976343,0.028800000000000003,0.008400000000000001,0.03,2.49,-0.74,2.5976335384,2.5488,0.2084,2.5573056133,0.028800000000000003,0.008400000000000001,0.03,2.52,0.2,2.5279240495
2020-03-27 17:00:00,2.78064,-0.6439800000000001,2.8542370347,0.020640000000000002,0.00602,0.021500000000000002,2.76,-0.65,2.8355070093,2.83064,0.17602,2.8361075174,0.020640000000000002,0.00602,0.021500000000000002,2.81,0.17,2.8151376520999998
2020-03-27 17:30:00,3.06248,-0.33636000000000005,3.0808962657,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.05,-0.34,3.0688923083,3.04248,-0.28636,3.0559264716,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.03,-0.29,3.043846251
2020-03-27 18:00:00,3.34528,-0.36846,3.3655105185,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.34,-0.37,3.3604315199,3.35528,-0.30846,3.3694289501,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.35,-0.31,3.3643127084
2020-03-27 18:30:00,3.4909600000000003,-0.33972,3.5074508407,0.0009600000000000001,0.00028000000000000003,0.001,3.49,-0.34,3.5065224939,3.52096,-0.27972,3.5320535953,0.0009600000000000001,0.00028000000000000003,0.001,3.52,-0.28,3.5311188029
2020-03-27 19:00:00,3.51,-0.33,3.5254786909,0.0,0.0,0.0,3.51,-0.33,3.5254786909,3.54,-0.26,3.5495351808,0.0,0.0,0.0,3.54,-0.26,3.5495351808
2020-03-27 19:30:00,3.46,-0.33,3.4757013681,0.0,0.0,0.0,3.46,-0.33,3.4757013681,3.48,-0.26,3.4896991274,0.0,0.0,0.0,3.48,-0.26,3.4896991274
2020-03-27 20:00:00,3.3,-0.33,3.316458955,0.0,0.0,0.0,3.3,-0.33,3.316458955,3.33,-0.26,3.3401347278,0.0,0.0,0.0,3.33,-0.26,3.3401347278
2020-03-27 20:30:00,3.23,-0.35000000000000003,3.2489075087,0.0,0.0,0.0,3.23,-0.35000000000000003,3.2489075087,3.26,-0.28,3.272002445,0.0,0.0,0.0,3.26,-0.28,3.272002445
2020-03-27 21:00:00,3.1,-0.39,3.1244359491,0.0,0.0,0.0,3.1,-0.39,3.1244359491,3.13,-0.28,3.1424990056,0.0,0.0,0.0,3.13,-0.28,3.1424990056
2020-03-27 21:30:00,2.85,-0.41000000000000003,2.8793402022,0.0,0.0,0.0,2.85,-0.41000000000000003,2.8793402022,2.88,-0.34,2.9,0.0,0.0,0.0,2.88,-0.34,2.9
2020-03-27 22:00:00,2.64,-0.42,2.6732003292,0.0,0.0,0.0,2.64,-0.42,2.6732003292,2.66,-0.36,2.6842503609,0.0,0.0,0.0,2.66,-0.36,2.6842503609
2020-03-27 22:30:00,2.43,-0.44,2.4695141223,0.0,0.0,0.0,2.43,-0.44,2.4695141223,2.45,-0.38,2.4792942544,0.0,0.0,0.0,2.45,-0.38,2.4792942544
2020-03-27 23:00:00,2.24,-0.42,2.2790348835,0.0,0.0,0.0,2.24,-0.42,2.2790348835,2.26,-0.37,2.2900873346,0.0,0.0,0.0,2.26,-0.37,2.2900873346
2020-03-27 23:30:00,2.05,-0.45,2.0988091862,0.0,0.0,0.0,2.05,-0.45,2.0988091862,2.07,-0.4,2.1082931485,0.0,0.0,0.0,2.07,-0.4,2.1082931485
2020-03-28 00:00:00,1.8900000000000001,-0.45,1.9428329830000002,0.0,0.0,0.0,1.8900000000000001,-0.45,1.9428329830000002,1.9,-0.4,1.9416487839,0.0,0.0,0.0,1.9,-0.4,1.9416487839
2020-03-28 00:30:00,1.9500000000000002,-0.43,1.9968475155,0.0,0.0,0.0,1.9500000000000002,-0.43,1.9968475155,1.97,-0.38,2.0063150301,0.0,0.0,0.0,1.97,-0.38,2.0063150301
2020-03-28 01:00:00,2.29,-0.39,2.322972234,0.0,0.0,0.0,2.29,-0.39,2.322972234,2.31,-0.33,2.3334523779,0.0,0.0,0.0,2.31,-0.33,2.3334523779
2020-03-28 01:30:00,2.54,-0.33,2.5613473017,0.0,0.0,0.0,2.54,-0.33,2.5613473017,2.56,-0.27,2.5741989045,0.0,0.0,0.0,2.56,-0.27,2.5741989045
2020-03-28 02:00:00,2.51,-0.33,2.5316002844,0.0,0.0,0.0,2.51,-0.33,2.5316002844,2.5300000000000002,-0.27,2.5443663258,0.0,0.0,0.0,2.5300000000000002,-0.27,2.5443663258
2020-03-28 02:30:00,2.44,-0.34,2.4635746386,0.0,0.0,0.0,2.44,-0.34,2.4635746386,2.46,-0.29,2.4770345173,0.0,0.0,0.0,2.46,-0.29,2.4770345173
2020-03-28 03:00:00,2.29,-0.56,2.3574774654,0.0,0.0,0.0,2.29,-0.56,2.3574774654,2.36,-0.1,2.3621176939,0.0,0.0,0.0,2.36,-0.1,2.3621176939
2020-03-28 03:30:00,2.16,-0.61,2.2444821229,0.0,0.0,0.0,2.16,-0.61,2.2444821229,2.25,-0.03,2.2501999911,0.0,0.0,0.0,2.25,-0.03,2.2501999911
2020-03-28 04:00:00,2.05,-0.61,2.1388314567,0.0,0.0,0.0,2.05,-0.61,2.1388314567,2.14,-0.07,2.1411445537000002,0.0,0.0,0.0,2.14,-0.07,2.1411445537000002
2020-03-28 04:30:00,1.98,-0.79,2.1317832911,0.0,0.0,0.0,1.98,-0.79,2.1317832911,2.11,0.16,2.1160576552,0.0,0.0,0.0,2.11,0.16,2.1160576552
2020-03-28 05:00:00,1.9300000000000002,-0.79,2.085425616,0.0,0.0,0.0,1.9300000000000002,-0.79,2.085425616,2.06,0.16,2.0662042493,0.0,0.0,0.0,2.06,0.16,2.0662042493
2020-03-28 05:30:00,1.9500000000000002,-0.5700000000000001,2.0316003544,0.0,0.0,0.0,1.9500000000000002,-0.5700000000000001,2.0316003544,2.01,-0.15,2.0155892439,0.0,0.0,0.0,2.01,-0.15,2.0155892439
2020-03-28 06:00:00,1.9500000000000002,-0.42,1.9947180252,0.0,0.0,0.0,1.9500000000000002,-0.42,1.9947180252,1.97,-0.37,2.0044450604,0.0,0.0,0.0,1.97,-0.37,2.0044450604
2020-03-28 06:30:00,2.05048,-0.41986,2.0930242832,0.00048000000000000007,0.00014000000000000001,0.0005,2.05,-0.42,2.092582137,2.06048,-0.37986000000000003,2.095202007,0.00048000000000000007,0.00014000000000000001,0.0005,2.06,-0.38,2.0947553556
2020-03-28 07:00:00,2.14336,-0.39902000000000004,2.180185554,0.00336,0.0009800000000000002,0.0035,2.14,-0.4,2.1770622407,2.15336,-0.34902000000000005,2.181461494,0.00336,0.0009800000000000002,0.0035,2.15,-0.35000000000000003,2.1783020911
2020-03-28 07:30:00,2.28672,-0.36804000000000003,2.3161480523,0.00672,0.0019600000000000004,0.007,2.2800000000000002,-0.37,2.3098268333,2.27672,-0.32804000000000005,2.3002313362,0.00672,0.0019600000000000004,0.007,2.27,-0.33,2.2938613733
2020-03-28 08:00:00,2.2372,-0.3679,2.2672481668,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.23,-0.37,2.2604866733,2.1772,-0.3279,2.201753449,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.17,-0.33,2.1949487466
2020-03-28 08:30:00,2.26344,-0.34608000000000005,2.289744964,0.01344,0.003920000000000001,0.014,2.25,-0.35000000000000003,2.2770595073,2.19344,-0.32608000000000004,2.2175453096,0.01344,0.003920000000000001,0.014,2.18,-0.33,2.2048355948
2020-03-28 09:00:00,2.55728,-0.30496,2.5753993088,0.01728,0.00504,0.018000000000000002,2.54,-0.31,2.5588473968,2.52728,-0.26496000000000003,2.5411312442,0.01728,0.00504,0.018000000000000002,2.51,-0.27,2.5244801445
2020-03-28 09:30:00,2.75392,-0.32594,2.7731412242999998,0.013920000000000002,0.00406,0.0145,2.74,-0.33,2.7598007174,2.73392,-0.26594,2.7468241024999998,0.013920000000000002,0.00406,0.0145,2.7199999999999998,-0.27,2.733367886
2020-03-28 10:00:00,2.86912,-0.28734000000000004,2.8834725332,0.009120000000000001,0.00266,0.0095,2.86,-0.29,2.8746651979,2.8391200000000003,-0.24734000000000003,2.8498735849,0.009120000000000001,0.00266,0.0095,2.83,-0.25,2.8410209433
2020-03-28 10:30:00,2.81344,-0.28608,2.8279473828,0.01344,0.003920000000000001,0.014,2.8,-0.29,2.8149777974,2.76344,-0.25608000000000003,2.7752797336,0.01344,0.003920000000000001,0.014,2.75,-0.26,2.7622635645
2020-03-28 11:00:00,2.86592,-0.29244000000000003,2.8808017287,0.025920000000000002,0.007560000000000001,0.027,2.84,-0.30000000000000004,2.8558011135,2.79592,-0.25244,2.807293109,0.025920000000000002,0.007560000000000001,0.027,2.77,-0.26,2.7821754078
2020-03-28 11:30:00,2.98536,-0.29552,2.9999510663,0.015360000000000002,0.0044800000000000005,0.016,2.9699999999999998,-0.30000000000000004,2.9851130632,2.94536,-0.25552,2.9564228385,0.015360000000000002,0.0044800000000000005,0.016,2.93,-0.26,2.941513216
2020-03-28 12:00:00,3.02632,-0.31524,3.0426943652,0.01632,0.00476,0.017,3.01,-0.32,3.0269621735,2.96632,-0.27524000000000004,2.9790621679,0.01632,0.00476,0.017,2.95,-0.28,2.9632583418
2020-03-28 12:30:00,3.11248,-0.27636000000000005,3.1247250439,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1,-0.28,3.1126194756,3.10248,-0.23636000000000001,3.1114704241,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.09,-0.24,3.099306374
2020-03-28 13:00:00,3.15584,-0.27538,3.1678321057,0.01584,0.00462,0.0165,3.14,-0.28,3.1524593574,3.10584,-0.25538,3.116321718,0.01584,0.00462,0.0165,3.09,-0.26,3.1009192186
2020-03-28 13:30:00,3.10824,-0.29468,3.1221774773,0.018240000000000003,0.00532,0.019,3.09,-0.30000000000000004,3.1045289498,3.06824,-0.25468,3.0787917435,0.018240000000000003,0.00532,0.019,3.05,-0.26,3.0610619072
2020-03-28 14:00:00,3.00776,-0.32482000000000005,3.0252484609,0.01776,0.005180000000000001,0.018500000000000003,2.99,-0.33,3.0081555811,2.96776,-0.28482,2.9813959566,0.01776,0.005180000000000001,0.018500000000000003,2.95,-0.29,2.9642199648
2020-03-28 14:30:00,2.95728,-0.32496,2.9750805031,0.01728,0.00504,0.018000000000000002,2.94,-0.33,2.9584624385,2.92728,-0.28496000000000005,2.9411172027,0.01728,0.00504,0.018000000000000002,2.91,-0.29,2.9244144713
2020-03-28 15:00:00,2.8963200000000002,-0.30524,2.9123600396000002,0.01632,0.00476,0.017,2.88,-0.31,2.8966359799,2.84632,-0.26524000000000003,2.8586517451,0.01632,0.00476,0.017,2.83,-0.27,2.842850682
2020-03-28 15:30:00,2.8910400000000003,-0.30678000000000005,2.9072712722,0.011040000000000001,0.00322,0.0115,2.88,-0.31,2.8966359799,2.8510400000000002,-0.26678,2.8634944823,0.011040000000000001,0.00322,0.0115,2.84,-0.27,2.8528056366000003
2020-03-28 16:00:00,2.9272,-0.3279,2.945508148,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.92,-0.33,2.9385880963,2.9072,-0.2679,2.9195174687,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.9,-0.27,2.9125418452
2020-03-28 16:30:00,3.01248,-0.35636,3.0334844981,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.0,-0.36,3.0215227949,2.99248,-0.31636000000000003,3.0091560611,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.98,-0.32,2.9971319624
2020-03-28 17:00:00,3.24336,-0.42902,3.2716115677,0.00336,0.0009800000000000002,0.0035,3.24,-0.43,3.2684093991,3.28336,-0.17902,3.2882367692,0.00336,0.0009800000000000002,0.0035,3.2800000000000002,-0.18,3.2849353114
2020-03-28 17:30:00,3.3652800000000003,-0.46846000000000004,3.3977292785,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.36,-0.47000000000000003,3.3927127789,3.41528,-0.09846,3.4166989698,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.41,-0.1,3.4114659606
2020-03-28 18:00:00,3.57192,-0.29944000000000004,3.5844493022,0.0019200000000000003,0.0005600000000000001,0.002,3.5700000000000003,-0.30000000000000004,3.5825828672,3.59192,-0.23944000000000001,3.5998917762,0.0019200000000000003,0.0005600000000000001,0.002,3.59,-0.24,3.5980133407
2020-03-28 18:30:00,3.63096,-0.27972,3.6417185228999998,0.0009600000000000001,0.00028000000000000003,0.001,3.63,-0.28,3.6407828828,3.65096,-0.21972000000000003,3.6575655565,0.0009600000000000001,0.00028000000000000003,0.001,3.65,-0.22,3.6566241262
2020-03-28 19:00:00,3.7199999999999998,-0.32,3.7337380733,0.0,0.0,0.0,3.7199999999999998,-0.32,3.7337380733,3.75,-0.25,3.7583240946,0.0,0.0,0.0,3.75,-0.25,3.7583240946
2020-03-28 19:30:00,3.55,-0.38,3.5702801011,0.0,0.0,0.0,3.55,-0.38,3.5702801011,3.58,-0.31,3.5933967218,0.0,0.0,0.0,3.58,-0.31,3.5933967218
2020-03-28 20:00:00,3.39,-0.38,3.4112314491999998,0.0,0.0,0.0,3.39,-0.38,3.4112314491999998,3.42,-0.28,3.4314428452,0.0,0.0,0.0,3.42,-0.28,3.4314428452
2020-03-28 20:30:00,3.33,-0.36,3.3494029319,0.0,0.0,0.0,3.33,-0.36,3.3494029319,3.36,-0.29,3.3724916605,0.0,0.0,0.0,3.36,-0.29,3.3724916605
2020-03-28 21:00:00,3.11,-0.39,3.1343579885,0.0,0.0,0.0,3.11,-0.39,3.1343579885,3.14,-0.32,3.1562636138,0.0,0.0,0.0,3.14,-0.32,3.1562636138
2020-03-28 21:30:00,2.9,-0.44,2.9331893904,0.0,0.0,0.0,2.9,-0.44,2.9331893904,2.92,-0.37,2.9433484333,0.0,0.0,0.0,2.92,-0.37,2.9433484333
2020-03-28 22:00:00,2.67,-0.44,2.7060118255,0.0,0.0,0.0,2.67,-0.44,2.7060118255,2.69,-0.37,2.715326868,0.0,0.0,0.0,2.69,-0.37,2.715326868
2020-03-28 22:30:00,2.48,-0.45,2.5204959829,0.0,0.0,0.0,2.48,-0.45,2.5204959829,2.5,-0.39,2.530237143,0.0,0.0,0.0,2.5,-0.39,2.530237143
2020-03-28 23:00:00,2.3,-0.45,2.3436083291,0.0,0.0,0.0,2.3,-0.45,2.3436083291,2.32,-0.39,2.352551806,0.0,0.0,0.0,2.32,-0.39,2.352551806
2020-03-28 23:30:00,2.08,-0.46,2.1302582003,0.0,0.0,0.0,2.08,-0.46,2.1302582003,2.1,-0.41000000000000003,2.139649504,0.0,0.0,0.0,2.1,-0.41000000000000003,2.139649504
2020-03-29 00:00:00,1.97,-0.46,2.0229928324,0.0,0.0,0.0,1.97,-0.46,2.0229928324,1.99,-0.41000000000000003,2.031797234,0.0,0.0,0.0,1.99,-0.41000000000000003,2.031797234
2020-03-29 00:30:00,2.09,-0.46,2.1400233644,0.0,0.0,0.0,2.09,-0.46,2.1400233644,2.11,-0.39,2.1457399656,0.0,0.0,0.0,2.11,-0.39,2.1457399656
2020-03-29 01:00:00,2.39,-0.41000000000000003,2.4249123696,0.0,0.0,0.0,2.39,-0.41000000000000003,2.4249123696,2.41,-0.36,2.436739625,0.0,0.0,0.0,2.41,-0.36,2.436739625
2020-03-29 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2020-03-29 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,2.59,-0.38,2.6177280225,0.0,0.0,0.0,2.59,-0.38,2.6177280225,2.62,-0.32,2.6394696437,0.0,0.0,0.0,2.62,-0.32,2.6394696437
2020-03-29 03:00:00,2.5700000000000003,-0.37,2.5964976411,0.0,0.0,0.0,2.5700000000000003,-0.37,2.5964976411,2.59,-0.32,2.6096934686,0.0,0.0,0.0,2.59,-0.32,2.6096934686
2020-03-29 03:30:00,2.46,-0.39,2.4907227867,0.0,0.0,0.0,2.46,-0.39,2.4907227867,2.48,-0.32,2.5005599373000003,0.0,0.0,0.0,2.48,-0.32,2.5005599373000003
2020-03-29 04:00:00,2.4,-0.39,2.4314810302,0.0,0.0,0.0,2.4,-0.39,2.4314810302,2.42,-0.34,2.4437675831,0.0,0.0,0.0,2.42,-0.34,2.4437675831
2020-03-29 04:30:00,2.31,-0.39,2.3426907606,0.0,0.0,0.0,2.31,-0.39,2.3426907606,2.33,-0.34,2.3546761985,0.0,0.0,0.0,2.33,-0.34,2.3546761985
2020-03-29 05:00:00,2.26,-0.42,2.2986952821,0.0,0.0,0.0,2.26,-0.42,2.2986952821,2.2800000000000002,-0.36,2.3082460874,0.0,0.0,0.0,2.2800000000000002,-0.36,2.3082460874
2020-03-29 05:30:00,2.22,-0.42,2.2593804460999998,0.0,0.0,0.0,2.22,-0.42,2.2593804460999998,2.24,-0.36,2.268744146,0.0,0.0,0.0,2.24,-0.36,2.268744146
2020-03-29 06:00:00,2.21,-0.42,2.2495555117,0.0,0.0,0.0,2.21,-0.42,2.2495555117,2.23,-0.36,2.2588713996,0.0,0.0,0.0,2.23,-0.36,2.2588713996
