Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/10/2020 10:30,34.26752,-2.21364,34.33894479,2.14752,0.62636,2.237,32.12,-2.84,32.24530974,2.14752,0.62636,2.237,2.14752,0.62636,2.237,0,0,0
21/10/2020 11:00,34.33376,-2.34432,34.41370239,2.21376,0.64568,2.306,32.12,-2.99,32.258867,2.21376,0.64568,2.306,2.21376,0.64568,2.306,0,0,0
21/10/2020 11:30,34.96248,-2.21636,35.0326599,2.65248,0.77364,2.763,32.31,-2.99,32.44805387,2.65248,0.77364,2.763,2.65248,0.77364,2.763,0,0,0
21/10/2020 12:00,32.418,-1.746,32.46498483,2.928,0.854,3.05,29.49,-2.6,29.60439326,2.928,0.854,3.05,2.928,0.854,3.05,0,0,0
21/10/2020 12:30,32.69928,-1.80396,32.7490028,3.20928,0.93604,3.343,29.49,-2.74,29.61701707,3.20928,0.93604,3.343,3.20928,0.93604,3.343,0,0,0
21/10/2020 13:00,32.6124,-1.6418,32.65370027,3.4224,0.9982,3.565,29.19,-2.64,29.30914021,3.4224,0.9982,3.565,3.4224,0.9982,3.565,0,0,0
21/10/2020 13:30,32.08056,-1.46192,32.11385277,3.25056,0.94808,3.386,28.83,-2.41,28.93055478,3.25056,0.94808,3.386,3.25056,0.94808,3.386,0,0,0
21/10/2020 14:00,31.9536,-1.7102,31.99933338,2.9136,0.8498,3.035,29.04,-2.56,29.15261909,2.9136,0.8498,3.035,2.9136,0.8498,3.035,0,0,0
21/10/2020 14:30,32.14848,-1.65336,32.19096714,3.10848,0.90664,3.238,29.04,-2.56,29.15261909,3.10848,0.90664,3.238,3.10848,0.90664,3.238,0,0,0
21/10/2020 15:00,31.8064,-1.5548,31.84437916,3.4464,1.0052,3.59,28.36,-2.56,28.4753086,3.4464,1.0052,3.59,3.4464,1.0052,3.59,0,0,0
21/10/2020 15:30,31.59328,-1.34696,31.62198037,3.23328,0.94304,3.368,28.36,-2.29,28.45230571,3.23328,0.94304,3.368,3.23328,0.94304,3.368,0,0,0
21/10/2020 16:00,31.624,-1.108,31.64340437,3.264,0.952,3.4,28.36,-2.06,28.43471822,3.264,0.952,3.4,3.264,0.952,3.4,0,0,0
21/10/2020 16:30,32.52696,-1.12172,32.54629599,3.21696,0.93828,3.351,29.31,-2.06,29.3823025,3.21696,0.93828,3.351,3.21696,0.93828,3.351,0,0,0
21/10/2020 17:00,33.8436,-1.2952,33.86837469,3.0336,0.8848,3.16,30.81,-2.18,30.88702802,3.0336,0.8848,3.16,3.0336,0.8848,3.16,0,0,0
21/10/2020 17:30,34.246,-0.967,34.25964981,2.616,0.763,2.725,31.63,-1.73,31.67727577,2.616,0.763,2.725,2.616,0.763,2.725,0,0,0
21/10/2020 18:00,35.30856,-1.12292,35.32641163,2.45856,0.71708,2.561,32.85,-1.84,32.90149085,2.45856,0.71708,2.561,2.45856,0.71708,2.561,0,0,0
21/10/2020 18:30,36.38584,-1.24788,36.40723221,2.47584,0.72212,2.579,33.91,-1.97,33.96717533,2.47584,0.72212,2.579,2.47584,0.72212,2.579,0,0,0
21/10/2020 19:00,36.0272,-1.2504,36.04889235,2.4672,0.7196,2.57,33.56,-1.97,33.6177706,2.4672,0.7196,2.57,2.4672,0.7196,2.57,0,0,0
21/10/2020 19:30,34.69224,-0.97268,34.70587303,2.32224,0.67732,2.419,32.37,-1.65,32.41202555,2.32224,0.67732,2.419,2.32224,0.67732,2.419,0,0,0
21/10/2020 20:00,32.82048,-0.68736,32.82767691,2.34048,0.68264,2.438,30.48,-1.37,30.51077351,2.34048,0.68264,2.438,2.34048,0.68264,2.438,0,0,0
21/10/2020 20:30,32.3008,-0.7856,32.31035203,2.3808,0.6944,2.48,29.92,-1.48,29.95658191,2.3808,0.6944,2.48,2.3808,0.6944,2.48,0,0,0
21/10/2020 21:00,30.4644,-0.3258,30.46614208,2.4144,0.7042,2.515,28.05,-1.03,28.0689045,2.4144,0.7042,2.515,2.4144,0.7042,2.515,0,0,0
21/10/2020 21:30,28.79056,-0.12692,28.79083976,2.41056,0.70308,2.511,26.38,-0.83,26.39305401,2.41056,0.70308,2.511,2.41056,0.70308,2.511,0,0,0
21/10/2020 22:00,27.14424,0.18832,27.14489325,2.39424,0.69832,2.494,24.75,-0.51,24.75525399,2.39424,0.69832,2.494,2.39424,0.69832,2.494,0,0,0
21/10/2020 22:30,25.37992,1.39956,25.41847964,2.32992,0.67956,2.427,23.05,0.72,23.06124238,2.32992,0.67956,2.427,2.32992,0.67956,2.427,0,0,0
21/10/2020 23:00,23.36336,1.64348,23.42109342,2.34336,0.68348,2.441,21.02,0.96,21.04191056,2.34336,0.68348,2.441,2.34336,0.68348,2.441,0,0,0
21/10/2020 23:30,21.97232,1.71776,22.03936355,2.39232,0.69776,2.492,19.58,1.02,19.60654993,2.39232,0.69776,2.492,2.39232,0.69776,2.492,0,0,0
22/10/2020 00:00,20.97,1.59,21.03019258,2.4,0.7,2.5,18.57,0.89,18.59131518,2.4,0.7,2.5,2.4,0.7,2.5,0,0,0
22/10/2020 00:30,20.34136,1.52748,20.39863039,2.39136,0.69748,2.491,17.95,0.83,17.96917917,2.39136,0.69748,2.491,2.39136,0.69748,2.491,0,0,0
22/10/2020 01:00,19.69688,1.80784,19.77967055,2.42688,0.70784,2.528,17.27,1.1,17.30499639,2.42688,0.70784,2.528,2.42688,0.70784,2.528,0,0,0
22/10/2020 01:30,19.51832,2.26576,19.6493889,2.48832,0.72576,2.592,17.03,1.54,17.0994883,2.48832,0.72576,2.592,2.48832,0.72576,2.592,0,0,0
22/10/2020 02:00,20.6144,2.2292,20.73458029,2.5344,0.7392,2.64,18.08,1.49,18.14129268,2.5344,0.7392,2.64,2.5344,0.7392,2.64,0,0,0
22/10/2020 02:30,20.87424,2.16332,20.98603938,2.51424,0.73332,2.619,18.36,1.43,18.4156048,2.51424,0.73332,2.619,2.51424,0.73332,2.619,0,0,0
22/10/2020 03:00,20.58616,2.22388,20.70593214,2.51616,0.73388,2.621,18.07,1.49,18.13132648,2.51616,0.73388,2.621,2.51616,0.73388,2.621,0,0,0
22/10/2020 03:30,20.57312,2.25216,20.69602598,2.61312,0.76216,2.722,17.96,1.49,18.02170081,2.61312,0.76216,2.722,2.61312,0.76216,2.722,0,0,0
22/10/2020 04:00,20.12504,2.34772,20.26151584,2.49504,0.72772,2.599,17.63,1.62,17.7042735,2.49504,0.72772,2.599,2.49504,0.72772,2.599,0,0,0
22/10/2020 04:30,20.39392,2.34156,20.52790482,2.47392,0.72156,2.577,17.92,1.62,17.99307645,2.47392,0.72156,2.577,2.47392,0.72156,2.577,0,0,0
22/10/2020 05:00,20.38048,2.33764,20.51410553,2.46048,0.71764,2.563,17.92,1.62,17.99307645,2.46048,0.71764,2.563,2.46048,0.71764,2.563,0,0,0
22/10/2020 05:30,20.7328,2.2654,20.85619891,2.4528,0.7154,2.555,18.28,1.55,18.3455962,2.4528,0.7154,2.555,2.4528,0.7154,2.555,0,0,0
22/10/2020 06:00,21.48616,2.08888,21.58746143,2.39616,0.69888,2.496,19.09,1.39,19.14053813,2.39616,0.69888,2.496,2.39616,0.69888,2.496,0,0,0
22/10/2020 06:30,24.0736,1.5398,24.12279422,2.4336,0.7098,2.535,21.64,0.83,21.65591143,2.4336,0.7098,2.535,2.4336,0.7098,2.535,0,0,0
22/10/2020 07:00,26.4688,0.0284,26.46881524,2.4288,0.7084,2.53,24.04,-0.68,24.04961538,2.4288,0.7084,2.53,2.4288,0.7084,2.53,0,0,0
22/10/2020 07:30,29.45384,-0.44888,29.45726029,2.40384,0.70112,2.504,27.05,-1.15,27.07443444,2.40384,0.70112,2.504,2.40384,0.70112,2.504,0,0,0
22/10/2020 08:00,30.96496,-1.37272,30.99537236,2.42496,0.70728,2.526,28.54,-2.08,28.61569499,2.42496,0.70728,2.526,2.42496,0.70728,2.526,0,0,0
22/10/2020 08:30,31.9244,-1.8008,31.97514966,2.7744,0.8092,2.89,29.15,-2.61,29.26661238,2.7744,0.8092,2.89,2.7744,0.8092,2.89,0,0,0
22/10/2020 09:00,32.16248,-1.56136,32.20035659,3.97248,1.15864,4.138,28.19,-2.72,28.32091983,3.97248,1.15864,4.138,3.97248,1.15864,4.138,0,0,0
22/10/2020 09:30,31.56232,-1.03224,31.5791951,5.27232,1.53776,5.492,26.29,-2.57,26.41531753,5.27232,1.53776,5.492,5.27232,1.53776,5.492,0,0,0
22/10/2020 10:00,31.42696,-1.20172,31.4499276,4.89696,1.42828,5.101,26.53,-2.63,26.66004126,4.89696,1.42828,5.101,4.89696,1.42828,5.101,0,0,0
22/10/2020 10:30,30.106,0.103,30.10617619,9.816,2.863,10.225,20.29,-2.76,20.47685767,9.816,2.863,10.225,9.816,2.863,10.225,0,0,0
22/10/2020 11:00,30.28384,0.10612,30.28402593,10.44384,3.04612,10.879,19.84,-2.94,20.05664977,10.44384,3.04612,10.879,10.44384,3.04612,10.879,0,0,0
22/10/2020 11:30,30.10064,0.52352,30.10519227,12.32064,3.59352,12.834,17.78,-3.07,18.04309563,12.32064,3.59352,12.834,12.32064,3.59352,12.834,0,0,0
22/10/2020 12:00,30.09632,0.29476,30.09776339,11.53632,3.36476,12.017,18.56,-3.07,18.8121902,11.53632,3.36476,12.017,11.53632,3.36476,12.017,0,0,0
22/10/2020 12:30,29.3468,0.8724,29.35976417,12.5568,3.6624,13.08,16.79,-2.79,17.02022914,12.5568,3.6624,13.08,12.5568,3.6624,13.08,0,0,0
22/10/2020 13:00,29.93144,-0.06708,29.93151517,9.06144,2.64292,9.439,20.87,-2.71,21.04521323,9.06144,2.64292,9.439,9.06144,2.64292,9.439,0,0,0
22/10/2020 13:30,29.77872,0.37296,29.78105545,9.43872,2.75296,9.832,20.34,-2.38,20.47876949,9.43872,2.75296,9.832,9.43872,2.75296,9.832,0,0,0
22/10/2020 14:00,28.72504,1.12772,28.74716813,10.41504,3.03772,10.849,18.31,-1.91,18.40935088,10.41504,3.03772,10.849,10.41504,3.03772,10.849,0,0,0
22/10/2020 14:30,28.3676,1.5268,28.40865798,12.0576,3.5168,12.56,16.31,-1.99,16.4309525,12.0576,3.5168,12.56,12.0576,3.5168,12.56,0,0,0
22/10/2020 15:00,29.2208,0.4694,29.22456995,8.0208,2.3394,8.355,21.2,-1.87,21.28231425,8.0208,2.3394,8.355,8.0208,2.3394,8.355,0,0,0
22/10/2020 15:30,29.15632,0.47976,29.1602669,8.05632,2.34976,8.392,21.1,-1.87,21.18270285,8.05632,2.34976,8.392,8.05632,2.34976,8.392,0,0,0
22/10/2020 16:00,29.722,0.701,29.73026547,8.472,2.471,8.825,21.25,-1.77,21.32358788,8.472,2.471,8.825,8.472,2.471,8.825,0,0,0
22/10/2020 16:30,30.79272,0.36496,30.7948827,6.22272,1.81496,6.482,24.57,-1.45,24.61274873,6.22272,1.81496,6.482,6.22272,1.81496,6.482,0,0,0
22/10/2020 17:00,32.83888,-0.56116,32.84367428,4.41888,1.28884,4.603,28.42,-1.85,28.48014923,4.41888,1.28884,4.603,4.41888,1.28884,4.603,0,0,0
22/10/2020 17:30,33.9668,-1.3176,33.99234579,2.9568,0.8624,3.08,31.01,-2.18,31.08653245,2.9568,0.8624,3.08,2.9568,0.8624,3.08,0,0,0
22/10/2020 18:00,34.37904,-1.03028,34.39447438,2.39904,0.69972,2.499,31.98,-1.73,32.02675912,2.39904,0.69972,2.499,2.39904,0.69972,2.499,0,0,0
22/10/2020 18:30,35.86416,-0.94212,35.8765322,2.32416,0.67788,2.421,33.54,-1.62,33.57910064,2.32416,0.67788,2.421,2.32416,0.67788,2.421,0,0,0
22/10/2020 19:00,35.88528,-0.85596,35.89548702,2.34528,0.68404,2.443,33.54,-1.54,33.57533619,2.34528,0.68404,2.443,2.34528,0.68404,2.443,0,0,0
22/10/2020 19:30,34.91032,-0.75324,34.91844517,2.32032,0.67676,2.417,32.59,-1.43,32.62135803,2.32032,0.67676,2.417,2.32032,0.67676,2.417,0,0,0
22/10/2020 20:00,33.1604,-0.4778,33.16384207,2.2704,0.6622,2.365,30.89,-1.14,30.91102878,2.2704,0.6622,2.365,2.2704,0.6622,2.365,0,0,0
22/10/2020 20:30,31.7912,-0.2634,31.79229116,2.2512,0.6566,2.345,29.54,-0.92,29.55432286,2.2512,0.6566,2.345,2.2512,0.6566,2.345,0,0,0
22/10/2020 21:00,30.71752,-0.25864,30.71860885,2.26752,0.66136,2.362,28.45,-0.92,28.46487133,2.26752,0.66136,2.362,2.26752,0.66136,2.362,0,0,0
22/10/2020 21:30,28.86216,-0.05312,28.86220888,2.25216,0.65688,2.346,26.61,-0.71,26.61947032,2.25216,0.65688,2.346,2.25216,0.65688,2.346,0,0,0
22/10/2020 22:00,26.55912,1.72016,26.61476668,2.22912,0.65016,2.322,24.33,1.07,24.3535172,2.22912,0.65016,2.322,2.22912,0.65016,2.322,0,0,0
22/10/2020 22:30,25.38432,1.88876,25.45449108,2.22432,0.64876,2.317,23.16,1.24,23.19317141,2.22432,0.64876,2.317,2.22432,0.64876,2.317,0,0,0
22/10/2020 23:00,23.37048,2.03764,23.45914134,2.22048,0.64764,2.313,21.15,1.39,21.19562691,2.22048,0.64764,2.313,2.22048,0.64764,2.313,0,0,0
22/10/2020 23:30,21.81176,2.12968,21.91548337,2.26176,0.65968,2.356,19.55,1.47,19.60518809,2.26176,0.65968,2.356,2.26176,0.65968,2.356,0,0,0
23/10/2020 00:00,20.706,2.128,20.81506233,2.256,0.658,2.35,18.45,1.47,18.50846833,2.256,0.658,2.35,2.256,0.658,2.35,0,0,0
23/10/2020 00:30,19.95792,2.53856,20.11871908,2.25792,0.65856,2.352,17.7,1.88,17.79956179,2.25792,0.65856,2.352,2.25792,0.65856,2.352,0,0,0
23/10/2020 01:00,19.45288,2.54584,19.61876249,2.28288,0.66584,2.378,17.17,1.88,17.27261706,2.28288,0.66584,2.378,2.28288,0.66584,2.378,0,0,0
23/10/2020 01:30,19.91032,2.62676,20.08284618,2.32032,0.67676,2.417,17.59,1.95,17.69775692,2.32032,0.67676,2.417,2.32032,0.67676,2.417,0,0,0
23/10/2020 02:00,21.03048,2.39264,21.16614786,2.34048,0.68264,2.438,18.69,1.71,18.7680633,2.34048,0.68264,2.438,2.34048,0.68264,2.438,0,0,0
23/10/2020 02:30,21.11896,2.38928,21.2536851,2.32896,0.67928,2.426,18.79,1.71,18.86764956,2.32896,0.67928,2.426,2.32896,0.67928,2.426,0,0,0
23/10/2020 03:00,20.43592,2.43256,20.58018888,2.30592,0.67256,2.402,18.13,1.76,18.21522715,2.30592,0.67256,2.402,2.30592,0.67256,2.402,0,0,0
23/10/2020 03:30,20.53496,2.43228,20.67850498,2.30496,0.67228,2.401,18.23,1.76,18.31476181,2.30496,0.67228,2.401,2.30496,0.67228,2.401,0,0,0
23/10/2020 04:00,20.73032,2.30676,20.85826716,2.32032,0.67676,2.417,18.41,1.63,18.48201829,2.32032,0.67676,2.417,2.32032,0.67676,2.417,0,0,0
23/10/2020 04:30,21.13664,2.31152,21.26265918,2.33664,0.68152,2.434,18.8,1.63,18.87052993,2.33664,0.68152,2.434,2.33664,0.68152,2.434,0,0,0
23/10/2020 05:00,20.73616,2.24888,20.85775138,2.39616,0.69888,2.496,18.34,1.55,18.40538236,2.39616,0.69888,2.496,2.39616,0.69888,2.496,0,0,0
23/10/2020 05:30,21.31504,2.16272,21.42447871,2.37504,0.69272,2.474,18.94,1.47,18.99696028,2.37504,0.69272,2.474,2.37504,0.69272,2.474,0,0,0
23/10/2020 06:00,21.79984,2.37412,21.92873617,2.37984,0.69412,2.479,19.42,1.68,19.4925319,2.37984,0.69412,2.479,2.37984,0.69412,2.479,0,0,0
23/10/2020 06:30,23.90232,1.70776,23.9632499,2.39232,0.69776,2.492,21.51,1.01,21.53369917,2.39232,0.69776,2.492,2.39232,0.69776,2.492,0,0,0
23/10/2020 07:00,26.19584,1.17712,26.22227383,2.35584,0.68712,2.454,23.84,0.49,23.84503512,2.35584,0.68712,2.454,2.35584,0.68712,2.454,0,0,0
23/10/2020 07:30,29.29752,-0.52864,29.30228896,2.26752,0.66136,2.362,27.03,-1.19,27.05618229,2.26752,0.66136,2.362,2.26752,0.66136,2.362,0,0,0
23/10/2020 08:00,31.4548,-1.2236,31.47859018,2.2848,0.6664,2.38,29.17,-1.89,29.23116488,2.2848,0.6664,2.38,2.2848,0.6664,2.38,0,0,0
23/10/2020 08:30,32.50768,-1.83776,32.5595857,2.40768,0.70224,2.508,30.1,-2.54,30.20697933,2.40768,0.70224,2.508,2.40768,0.70224,2.508,0,0,0
23/10/2020 09:00,32.4088,-1.7266,32.45476028,2.7888,0.8134,2.905,29.62,-2.54,29.72870667,2.7888,0.8134,2.905,2.7888,0.8134,2.905,0,0,0
23/10/2020 09:30,31.57536,-1.11052,31.59488272,4.21536,1.22948,4.391,27.36,-2.34,27.45988347,4.21536,1.22948,4.391,4.21536,1.22948,4.391,0,0,0
23/10/2020 10:00,32.08104,-1.43428,32.11308591,3.31104,0.96572,3.449,28.77,-2.4,28.86993072,3.31104,0.96572,3.449,3.31104,0.96572,3.449,0,0,0
23/10/2020 10:30,32.41976,-1.51632,32.45520089,3.02976,0.88368,3.156,29.39,-2.4,29.48782969,3.02976,0.88368,3.156,3.02976,0.88368,3.156,0,0,0
23/10/2020 11:00,32.54288,-1.64416,32.58438738,3.00288,0.87584,3.128,29.54,-2.52,29.6472933,3.00288,0.87584,3.128,3.00288,0.87584,3.128,0,0,0
23/10/2020 11:30,32.97856,-1.79792,33.027533,2.81856,0.82208,2.936,30.16,-2.62,30.27358585,2.81856,0.82208,2.936,2.81856,0.82208,2.936,0,0,0
23/10/2020 12:00,32.83568,-1.23876,32.85903844,3.77568,1.10124,3.933,29.06,-2.34,29.15405975,3.77568,1.10124,3.933,3.77568,1.10124,3.933,0,0,0
23/10/2020 12:30,32.63096,-0.81972,32.64125444,4.08096,1.19028,4.251,28.55,-2.01,28.62066736,4.08096,1.19028,4.251,4.08096,1.19028,4.251,0,0,0
23/10/2020 13:00,32.48712,-0.73584,32.4954524,4.19712,1.22416,4.372,28.29,-1.96,28.3578155,4.19712,1.22416,4.372,4.19712,1.22416,4.372,0,0,0
23/10/2020 13:30,30.44056,0.93808,30.45501087,8.29056,2.41808,8.636,22.15,-1.48,22.19938963,8.29056,2.41808,8.636,8.29056,2.41808,8.636,0,0,0
23/10/2020 14:00,30.54888,0.57384,30.55426912,5.49888,1.60384,5.728,25.05,-1.03,25.07116671,5.49888,1.60384,5.728,5.49888,1.60384,5.728,0,0,0
23/10/2020 14:30,31.02552,-0.02464,31.02552978,3.99552,1.16536,4.162,27.03,-1.19,27.05618229,3.99552,1.16536,4.162,3.99552,1.16536,4.162,0,0,0
23/10/2020 15:00,31.5344,-0.3608,31.53646397,3.4944,1.0192,3.64,28.04,-1.38,28.07393809,3.4944,1.0192,3.64,3.4944,1.0192,3.64,0,0,0
23/10/2020 15:30,31.20864,-0.19748,31.20926479,5.52864,1.61252,5.759,25.68,-1.81,25.74370797,5.52864,1.61252,5.759,5.52864,1.61252,5.759,0,0,0
23/10/2020 16:00,31.09536,-0.34552,31.09727959,5.53536,1.61448,5.766,25.56,-1.96,25.63503852,5.53536,1.61448,5.766,5.53536,1.61448,5.766,0,0,0
23/10/2020 16:30,31.7192,-0.3944,31.72165191,5.0592,1.4756,5.27,26.66,-1.87,26.7255028,5.0592,1.4756,5.27,5.0592,1.4756,5.27,0,0,0
23/10/2020 17:00,32.96944,-0.92808,32.9825,3.22944,0.94192,3.364,29.74,-1.87,29.79873319,2.38944,0.94192,2.56839187,3.22944,0.94192,3.364,-0.84,0,0.84
23/10/2020 17:30,33.27736,-0.67952,33.28429714,2.84736,0.83048,2.966,30.43,-1.51,30.46744164,2.84736,0.83048,2.966,2.84736,0.83048,2.966,0,0,0
23/10/2020 18:00,34.2656,-0.8642,34.2764961,2.3856,0.6958,2.485,31.88,-1.56,31.91814531,2.3856,0.6958,2.485,2.3856,0.6958,2.485,0,0,0
23/10/2020 18:30,35.53136,-0.72752,35.53880736,2.27136,0.66248,2.366,33.26,-1.39,33.28903273,2.27136,0.66248,2.366,2.27136,0.66248,2.366,0,0,0
23/10/2020 19:00,35.49872,-0.51704,35.50248515,2.23872,0.65296,2.332,33.26,-1.17,33.28057241,2.23872,0.65296,2.332,2.23872,0.65296,2.332,0,0,0
23/10/2020 19:30,34.96472,-0.71404,34.97201021,2.21472,0.64596,2.307,32.75,-1.36,32.778226,2.21472,0.64596,2.307,2.21472,0.64596,2.307,0,0,0
23/10/2020 20:00,33.158,-0.346,33.15980519,2.208,0.644,2.3,30.95,-0.99,30.96582955,2.208,0.644,2.3,2.208,0.644,2.3,0,0,0
23/10/2020 20:30,31.92528,-0.04596,31.92531308,2.34528,0.68404,2.443,29.58,-0.73,29.5890064,2.34528,0.68404,2.443,2.34528,0.68404,2.443,0,0,0
23/10/2020 21:00,30.45496,0.02728,30.45497222,2.42496,0.70728,2.526,28.03,-0.68,28.03824709,2.42496,0.70728,2.526,2.42496,0.70728,2.526,0,0,0
23/10/2020 21:30,18.10912,-0.98484,18.13587982,2.34912,0.68516,2.447,15.76,-1.67,15.84823334,15.42912,4.14516,15.97623533,2.34912,0.68516,2.447,13.08,3.46,13.52989283
23/10/2020 22:00,14.73368,1.59024,14.81925064,2.50368,0.73024,2.608,12.23,0.86,12.26019984,14.77368,1.55024,14.85479265,2.50368,0.73024,2.608,12.27,0.82,12.29736964
23/10/2020 22:30,13.89784,1.68312,13.99938747,2.54784,0.74312,2.654,11.35,0.94,11.38885859,13.92784,1.66312,14.02678492,2.54784,0.74312,2.654,11.38,0.92,11.41712748
23/10/2020 23:00,13.09584,1.78712,13.21721692,2.59584,0.75712,2.704,10.5,1.03,10.5503981,13.12584,1.76712,13.24425871,2.59584,0.75712,2.704,10.53,1.01,10.5783269
23/10/2020 23:30,12.24136,1.87248,12.38374241,2.51136,0.73248,2.616,9.73,1.14,9.796555517,12.27136,1.86248,12.41189381,2.51136,0.73248,2.616,9.76,1.13,9.825197199
24/10/2020 00:00,11.81896,1.88928,11.96900975,2.56896,0.74928,2.676,9.25,1.14,9.319983906,11.84896,1.87928,11.99706407,2.56896,0.74928,2.676,9.28,1.13,9.348545341
24/10/2020 00:30,11.32336,1.95348,11.49062948,2.58336,0.75348,2.691,8.74,1.2,8.821995239,11.37336,1.95348,11.53990476,2.58336,0.75348,2.691,8.79,1.2,8.871533126
24/10/2020 01:00,11.0288,1.9434,11.19871569,2.5488,0.7434,2.655,8.48,1.2,8.564484806,11.0688,1.9434,11.23811092,2.5488,0.7434,2.655,8.52,1.2,8.60409205
24/10/2020 01:30,11.04128,2.05704,11.2312634,2.56128,0.74704,2.668,8.48,1.31,8.580588558,11.08128,2.04704,11.26876831,2.56128,0.74704,2.668,8.52,1.3,8.618607776
24/10/2020 02:00,11.50224,1.97732,11.67096052,2.56224,0.74732,2.669,8.94,1.23,9.024217418,11.55224,1.97732,11.72024076,2.56224,0.74732,2.669,8.99,1.23,9.073753358
24/10/2020 02:30,11.47416,1.94288,11.63748815,2.44416,0.71288,2.546,9.03,1.23,9.113385759,11.51416,1.94288,11.67692867,2.44416,0.71288,2.546,9.07,1.23,9.153021359
24/10/2020 03:00,11.32192,1.96556,11.49127054,2.52192,0.73556,2.627,8.8,1.23,8.88554444,11.36192,1.96556,11.53068308,2.52192,0.73556,2.627,8.84,1.23,8.925161063
24/10/2020 03:30,11.4956,1.9958,11.66756346,2.6256,0.7658,2.735,8.87,1.23,8.954875767,11.5356,1.9958,11.70697591,2.6256,0.7658,2.735,8.91,1.23,8.994498318
24/10/2020 04:00,11.29824,2.04032,11.48099006,2.77824,0.81032,2.894,8.52,1.23,8.608327364,11.34824,2.04032,11.5301976,2.77824,0.81032,2.894,8.57,1.23,8.657817277
24/10/2020 04:30,11.02512,2.10816,11.22486568,2.80512,0.81816,2.922,8.22,1.29,8.320606949,11.07512,2.10816,11.27397985,2.80512,0.81816,2.922,8.27,1.29,8.370005974
24/10/2020 05:00,10.92504,2.12272,11.12935035,2.85504,0.83272,2.974,8.07,1.29,8.172453732,10.98504,2.12272,11.18825473,2.85504,0.83272,2.974,8.13,1.29,8.231706992
24/10/2020 05:30,11.1,2.13,11.30251742,2.88,0.84,3,8.22,1.29,8.320606949,11.14,2.13,11.34180321,2.88,0.84,3,8.26,1.29,8.360125597
24/10/2020 06:00,11.29352,2.04936,11.47795585,2.84352,0.82936,2.962,8.45,1.22,8.537616763,11.33352,2.03936,11.51554014,2.84352,0.82936,2.962,8.49,1.21,8.575791509
24/10/2020 06:30,11.88208,1.89144,12.03168194,2.78208,0.81144,2.898,9.1,1.08,9.163863814,11.91208,1.88144,12.0597457,2.78208,0.81144,2.898,9.13,1.07,9.192486062
24/10/2020 07:00,12.41544,1.79492,12.54451626,2.72544,0.79492,2.839,9.69,1,9.741462929,12.43544,1.78492,12.56288611,2.72544,0.79492,2.839,9.71,0.99,9.760338109
24/10/2020 07:30,13.22696,1.64828,13.32926471,2.73696,0.79828,2.851,10.49,0.85,10.52438122,13.25696,1.63828,13.35780483,2.73696,0.79828,2.851,10.52,0.84,10.55348284
24/10/2020 08:00,13.94328,1.57304,14.03173232,2.75328,0.80304,2.868,11.19,0.77,11.21646112,13.97328,1.48304,14.05176009,2.75328,0.80304,2.868,11.22,0.68,11.24058717
24/10/2020 08:30,14.61952,1.50236,14.69651151,2.81952,0.82236,2.937,11.8,0.68,11.81957698,14.64952,1.50236,14.72635467,2.81952,0.82236,2.937,11.83,0.68,11.84952742
24/10/2020 09:00,15.16024,0.86632,15.18497241,2.97024,0.86632,3.094,12.19,0,12.19,15.19024,1.70632,15.28577506,2.97024,0.86632,3.094,12.22,0.84,12.24883668
24/10/2020 09:30,15.53816,1.67988,15.62870478,3.42816,0.99988,3.571,12.11,0.68,12.12907663,15.57816,0.99988,15.61021553,3.42816,0.99988,3.571,12.15,0,12.15
24/10/2020 10:00,16.20432,1.97876,16.32468921,3.90432,1.13876,4.067,12.3,0.84,12.32864956,16.23432,1.97876,16.35446841,3.90432,1.13876,4.067,12.33,0.84,12.35858002
24/10/2020 10:30,16.25344,1.85892,16.35939777,3.49344,1.01892,3.639,12.76,0.84,12.78761901,16.30344,1.01892,16.33524881,3.49344,1.01892,3.639,12.81,0,12.81
24/10/2020 11:00,16.45312,3.59716,16.84175519,3.69312,1.07716,3.847,12.76,2.52,13.00645993,16.50312,-0.61284,16.51449492,3.69312,1.07716,3.847,12.81,-1.69,12.92099841
24/10/2020 11:30,16.60104,1.96072,16.71642761,4.15104,1.21072,4.324,12.45,0.75,12.4725699,16.63104,1.21072,16.67505126,4.15104,1.21072,4.324,12.48,0,12.48
24/10/2020 12:00,16.43008,1.98044,16.54900817,3.91008,1.14044,4.073,12.52,0.84,12.54814727,16.46008,1.14044,16.49954051,3.91008,1.14044,4.073,12.55,0,12.55
24/10/2020 12:30,16.56448,1.80964,16.66303678,3.32448,0.96964,3.463,13.24,0.84,13.26661977,16.59448,0.96964,16.62278461,3.32448,0.96964,3.463,13.27,0,13.27
24/10/2020 13:00,15.93744,1.35592,15.99501525,2.31744,0.67592,2.414,13.62,0.68,13.63696447,15.96744,1.35592,16.02490746,2.31744,0.67592,2.414,13.65,0.68,13.66692723
