Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-27 07:30:00,1.4742051497,0.4845478005,1.5517948944,0.0,0,0.0,1.4742051497,0.4845478005,1.5517948944,1.4620034926,0.4805373097,1.5389510448000001,0.0,0,0.0,1.4620034926,0.4805373097,1.5389510448000001
2020-06-27 08:00:00,1.6083870131,0.5286512462,1.6930389612,0.0,0,0.0,1.6083870131,0.5286512462,1.6930389612,1.595037985,0.5242636328,1.6789873526,0.0,0,0.0,1.595037985,0.5242636328,1.6789873526
2020-06-27 08:30:00,1.9437481892,0.6385504502,2.0459481177,0.001,0,0.001,1.9427481892,0.6385504502,2.0449980939,1.8970513546,0.6232019429,1.9967935556,0.001,0,0.001,1.8960513546,0.6232019429,1.9958435312
2020-06-27 09:00:00,2.1176739938,0.6955527556000001,2.2289766217,0.0015,0,0.0015,2.1161739938,0.6955527556000001,2.2275515725,2.0359820946,0.6687019268000001,2.1429851508,0.0015,0,0.0015,2.0344820946,0.6687019268000001,2.1415600996
2020-06-27 09:30:00,2.2718118539,0.7462154202,2.3912269974,0.0015,0,0.0015,2.2703118539,0.7462154202,2.3898019515,2.1740133198000002,0.7140705965,2.288281174,0.0015,0,0.0015,2.1725133198,0.7140705965,2.2868561261
2020-06-27 10:00:00,2.4276807866,0.7971183768000001,2.5551969999,0.0025,0,0.0025,2.4251807866,0.7971183768000001,2.5528218807,2.3233771373,0.7628354251,2.4454036902,0.0025,0,0.0025,2.3208771373,0.7628354251,2.4430285656
2020-06-27 10:30:00,2.3879658758,0.7834073486,2.513186841,0.0045000000000000005,0,0.0045000000000000005,2.3834658758,0.7834073486,2.5089114482,2.2878296533,0.7504941639,2.4077803082,0.0045000000000000005,0,0.0045000000000000005,2.2833296533,0.7504941639,2.4035048982
2020-06-27 11:00:00,2.4404460802,0.8004924156000001,2.5683779274000003,0.005,0,0.005,2.4354460802,0.8004924156000001,2.5636274528,2.3237439782,0.7621342896000001,2.4455336333,0.005,0,0.005,2.3187439782,0.7621342896000001,2.440783135
2020-06-27 11:30:00,2.4552563275,0.8050316244,2.5838652345,0.006,0,0.006,2.4492563275,0.8050316244,2.5781645553,2.3226108191,0.7614331541,2.4442384222999998,0.006,0,0.006,2.3166108191,0.7614331541,2.4385377043
2020-06-27 12:00:00,2.6034341999999997,0.8542283620000001,2.7399955709,0.0045000000000000005,0,0.0045000000000000005,2.5989342,0.8542283620000001,2.7357202106000003,2.4719984252,0.8110275119,2.6016421428000003,0.0045000000000000005,0,0.0045000000000000005,2.4674984252,0.8110275119,2.5973667633
2020-06-27 12:30:00,2.7011409181,0.8863430072,2.8428447348,0.0045000000000000005,0,0.0045000000000000005,2.6966409181,0.8863430072,2.8385693874999998,2.5495219103,0.8365082492,2.6832457998,0.0045000000000000005,0,0.0045000000000000005,2.5450219103,0.8365082492,2.6789704319
2020-06-27 13:00:00,2.5623572576,0.8392479454,2.6962959462000002,0.009000000000000001,0,0.009000000000000001,2.5533572576,0.8392479454,2.6877444817000002,2.4265125041,0.7945979342,2.5533015508,0.009000000000000001,0,0.009000000000000001,2.4175125041,0.7945979342,2.5447500043
2020-06-27 13:30:00,2.4256710829,0.7939926883,2.5523135763,0.01,0,0.01,2.4156710829,0.7939926883,2.5428116662,2.3037081537,0.7539054121000001,2.4239316467,0.01,0,0.01,2.2937081537,0.7539054121000001,2.4144296355
2020-06-27 14:00:00,2.3111471219,0.7560217985000001,2.4316599225,0.011,0,0.011,2.3001471219000003,0.7560217985000001,2.4212074967,2.2014536422,0.7199672953,2.3161932228,0.011,0,0.011,2.1904536422,0.7199672953,2.3057406761
2020-06-27 14:30:00,2.143247875,0.701329011,2.2550773457,0.0095,0,0.0095,2.133747875,0.701329011,2.2460503947,2.1006582438,0.6873304762,2.2102461946,0.0095,0,0.0095,2.0911582438,0.6873304762,2.201219204
2020-06-27 15:00:00,2.1094274771,0.6911988361,2.2197837985,0.006500000000000001,0,0.006500000000000001,2.1029274771,0.6911988361,2.2136078706,2.0938457402,0.6860773668,2.2033819771,0.006500000000000001,0,0.006500000000000001,2.0873457402,0.6860773668,2.1972060423
2020-06-27 15:30:00,2.1148409689,0.6918277704,2.2251242634,0.01,0,0.01,2.1048409689,0.6918277704,2.2156220725,2.099251992,0.6867039215,2.2087148304,0.01,0,0.01,2.089251992,0.6867039215,2.1992126232
2020-06-27 16:00:00,2.1062904487,0.6891816924,2.216174826,0.0095,0,0.0095,2.0967904487,0.6891816924,2.2071478408,2.0886528887,0.6833845068000001,2.1976089902,0.0095,0,0.0095,2.0791528887,0.6833845068000001,2.1885819881
2020-06-27 16:30:00,2.1785813142,0.7121208406,2.2920149725,0.012,0,0.012,2.1665813142,0.7121208406,2.2806119097,2.1616662706,0.7065611346,2.2742096874,0.012,0,0.012,2.1496662706,0.7065611346,2.2628066006
2020-06-27 17:00:00,2.4363614288,0.7986568294,2.5639246757,0.006500000000000001,0,0.006500000000000001,2.4298614288,0.7986568294,2.5577488724,2.415868687,0.7919211909,2.5423533754000003,0.006500000000000001,0,0.006500000000000001,2.409368687,0.7919211909,2.5361775652
2020-06-27 17:30:00,2.6377402638,0.8653398778,2.7760559798,0.005,0,0.005,2.6327402638,0.8653398778,2.7713055408000002,2.6138167623,0.8574766031000001,2.7508733508,0.005,0,0.005,2.6088167623,0.8574766031000001,2.7461229077000002
2020-06-27 18:00:00,2.6090291848,0.8549169501,2.7455265941,0.008,0,0.008,2.6010291848,0.8549169501,2.7379254577000003,2.5880674902000003,0.8480271743000001,2.7234616616,0.008,0,0.008,2.5800674902000003,0.8480271743000001,2.7158605160000002
2020-06-27 18:30:00,2.6136267037,0.85790716,2.7508270105,0.0035,0,0.0035,2.6101267036999998,0.85790716,2.7475017934,2.5926523392,0.8510132198,2.7287487338,0.0035,0,0.0035,2.5891523392,0.8510132198,2.7254235149
2020-06-27 19:00:00,2.5862065542,0.849716303,2.722220075,0.001,0,0.001,2.5852065542,0.849716303,2.7212700571,2.5644247683,0.8425569761,2.6992918794,0.001,0,0.001,2.5634247683,0.8425569761,2.6983418613
2020-06-27 19:30:00,2.6270723527,0.8634769255,2.7653393186,0.0,0,0.0,2.6270723527,0.8634769255,2.7653393186,2.6036683193,0.8557843917,2.7407034939,0.0,0,0.0,2.6036683193,0.8557843917,2.7407034939
2020-06-27 20:00:00,2.4325027023,0.7995249741,2.5605291604,0.0,0,0.0,2.4325027023,0.7995249741,2.5605291604,2.4117713705,0.7927109148,2.5387067058,0.0,0,0.0,2.4117713705,0.7927109148,2.5387067058
2020-06-27 20:30:00,2.4091370079,0.7918450417,2.5359336925,0.0,0,0.0,2.4091370079,0.7918450417,2.5359336925,2.3876051655,0.7847678673,2.5132685952,0.0,0,0.0,2.3876051655,0.7847678673,2.5132685952
2020-06-27 21:00:00,2.2407199477,0.7364890310000001,2.3586525766,0.0,0,0.0,2.2407199477,0.7364890310000001,2.3586525766,2.2206931969,0.7299065563,2.3375717862,0.0,0,0.0,2.2206931969,0.7299065563,2.3375717862
2020-06-27 21:30:00,2.1162215473,0.6955683856,2.2276016287,0.0,0,0.0,2.1162215473,0.6955683856,2.2276016287,2.0974930551,0.6894126279,2.2078874264,0.0,0,0.0,2.0974930551,0.6894126279,2.2078874264
2020-06-27 22:00:00,2.1259772455,0.6987749286,2.2378707848,0.0,0,0.0,2.1259772455,0.6987749286,2.2378707848,2.1093807607,0.6933199278000001,2.2204008007000002,0.0,0,0.0,2.1093807607,0.6933199278000001,2.2204008007000002
2020-06-27 22:30:00,2.0802369101,0.6837408073,2.1897230632,0.0,0,0.0,2.0802369101,0.6837408073,2.1897230632,2.0627579713,0.677995758,2.1713241803,0.0,0,0.0,2.0627579713,0.677995758,2.1713241803
2020-06-27 23:00:00,1.9898761312,0.6540406556,2.0946064539,0.0,0,0.0,1.9898761312,0.6540406556,2.0946064539,1.9736164696,0.6486963633,2.0774910206,0.0,0,0.0,1.9736164696,0.6486963633,2.0774910206
2020-06-27 23:30:00,1.7991357681,0.5913473300000001,1.8938271243,0.0,0,0.0,1.7991357681,0.5913473300000001,1.8938271243,1.7817572016,0.5856352715,1.8755338965,0.0,0,0.0,1.7817572016,0.5856352715,1.8755338965
2020-06-28 00:00:00,1.6603593194,0.5457337172,1.747746652,0.0,0,0.0,1.6603593194,0.5457337172,1.747746652,1.6478950488000002,0.5416369095,1.7346263671000002,0.0,0,0.0,1.6478950488000002,0.5416369095,1.7346263671000002
2020-06-28 00:30:00,1.5424576856,0.5069813242,1.6236396691000001,0.0,0,0.0,1.5424576856,0.5069813242,1.6236396691000001,1.5260473010000002,0.5015874916,1.6063655799,0.0,0,0.0,1.5260473010000002,0.5015874916,1.6063655799
2020-06-28 01:00:00,1.4454122732,0.4750840396,1.5214866033,0.0,0,0.0,1.4454122732,0.4750840396,1.5214866033,1.4355153955,0.4718310932,1.5110688372999999,0.0,0,0.0,1.4355153955,0.4718310932,1.5110688372999999
2020-06-28 01:30:00,1.4787857486,0.4860533705,1.5566165774,0.0,0,0.0,1.4787857486,0.4860533705,1.5566165774,1.4674581536,0.4823301701,1.5446927932999999,0.0,0,0.0,1.4674581536,0.4823301701,1.5446927932999999
2020-06-28 02:00:00,1.4370509278,0.4723357983,1.5126851871,0.0,0,0.0,1.4370509278,0.4723357983,1.5126851871,1.4269554445,0.4690175734,1.5020583626000001,0.0,0,0.0,1.4269554445,0.4690175734,1.5020583626000001
2020-06-28 02:30:00,1.3609624381,0.4473267212,1.4325920401,0.0,0,0.0,1.3609624381,0.4473267212,1.4325920401,1.3512960877,0.4441495454,1.4224169344,0.0,0,0.0,1.3512960877,0.4441495454,1.4224169344
2020-06-28 03:00:00,1.2956838854,0.42587069850000003,1.3638777741,0.0,0,0.0,1.2956838854,0.42587069850000003,1.3638777741,1.2850198997,0.4223656159,1.352652526,0.0,0,0.0,1.2850198997,0.4223656159,1.352652526
2020-06-28 03:30:00,1.2649469117,0.41576794380000004,1.331523065,0.0,0,0.0,1.2649469117,0.41576794380000004,1.331523065,1.2555357704,0.4126746512,1.3216166004,0.0,0,0.0,1.2555357704,0.4126746512,1.3216166004
2020-06-28 04:00:00,1.2323644033,0.40505859120000004,1.2972256877000001,0.0,0,0.0,1.2323644033,0.40505859120000004,1.2972256877000001,1.2230123336,0.4019847145,1.2873814037,0.0,0,0.0,1.2230123336,0.4019847145,1.2873814037
2020-06-28 04:30:00,1.2234342265,0.40212338400000003,1.2878255016,0.0,0,0.0,1.2234342265,0.40212338400000003,1.2878255016,1.2141176984,0.3990611893,1.2780186299,0.0,0,0.0,1.2141176984,0.3990611893,1.2780186299
2020-06-28 05:00:00,1.2022586237,0.3951632999,1.2655353933,0.0,0,0.0,1.2022586237,0.3951632999,1.2655353933,1.1930424679,0.39213409600000004,1.2558341767,0.0,0,0.0,1.1930424679,0.39213409600000004,1.2558341767
2020-06-28 05:30:00,1.1794388889,0.3876628158,1.2415146199,0.0,0,0.0,1.1794388889,0.3876628158,1.2415146199,1.1713605606,0.38500759770000004,1.2330111165,0.0,0,0.0,1.1713605606,0.38500759770000004,1.2330111165
2020-06-28 06:00:00,1.2064624149,0.3965450193,1.2699604367,0.0,0,0.0,1.2064624149,0.3965450193,1.2699604367,1.1981058413,0.3937983464,1.2611640435,0.0,0,0.0,1.1981058413,0.3937983464,1.2611640435
2020-06-28 06:30:00,1.2789792946,0.42038016500000003,1.3462939943,0.0,0,0.0,1.2789792946,0.42038016500000003,1.3462939943,1.2704427089,0.417574325,1.3373081146999999,0.0,0,0.0,1.2704427089,0.417574325,1.3373081146999999
2020-06-28 07:00:00,1.371133612,0.45066982440000003,1.4432985390000002,0.0,0,0.0,1.371133612,0.45066982440000003,1.4432985390000002,1.3603664567,0.4471308316,1.4319646913000001,0.0,0,0.0,1.3603664567,0.4471308316,1.4319646913000001
2020-06-28 07:30:00,1.3893527956,0.4560008122,1.4622714971000002,0.002,0,0.002,1.3873527956,0.4560008122,1.4603713638,1.3787266552,0.4525081688,1.4510860873,0.002,0,0.002,1.3767266552000001,0.4525081688,1.4491859529
2020-06-28 08:00:00,1.5437813029,0.5064303238,1.6247253257,0.003,0,0.003,1.5407813029000001,0.5064303238,1.6218750557,1.531334474,0.502339249,1.6116234028,0.003,0,0.003,1.528334474,0.502339249,1.6087731306
2020-06-28 08:30:00,1.7366881337,0.5690140226,1.8275291055,0.0055000000000000005,0,0.0055000000000000005,1.7311881337,0.5690140226,1.8223032986,1.7224767261,0.5643429588000001,1.8125697358,0.0055000000000000005,0,0.0055000000000000005,1.7169767261,0.5643429588000001,1.8073439222
2020-06-28 09:00:00,1.8928594294,0.6208380713,1.9920734751,0.004,0,0.004,1.8888594294,0.6208380713,1.9882730835,1.8771801174,0.6156845307000001,1.9755689394,0.004,0,0.004,1.8731801174,0.6156845307000001,1.9717685446000002
2020-06-28 09:30:00,1.9725316113,0.6462033409,2.0756829515,0.006500000000000001,0,0.006500000000000001,1.9660316113,0.6462033409,2.0695069592,1.9565650040000002,0.6409553709,2.0588760046,0.006500000000000001,0,0.006500000000000001,1.950065004,0.6409553709,2.0527000042
2020-06-28 10:00:00,2.2623604178,0.7421228310000001,2.3809705912,0.0045000000000000005,0,0.0045000000000000005,2.2578604178,0.7421228310000001,2.3766951766,2.2081098239,0.7242915231,2.3238647131,0.0045000000000000005,0,0.0045000000000000005,2.2036098239,0.7242915231,2.3195892883
2020-06-28 10:30:00,2.4291807866,0.7971183768000001,2.5566221858000002,0.004,0,0.004,2.4251807866,0.7971183768000001,2.5528218807,2.3280854324,0.7638899407,2.4502060366,0.004,0,0.004,2.3240854324,0.7638899407,2.4464057183
2020-06-28 11:00:00,2.4834685253,0.8143045254,2.6135622770999998,0.006,0,0.006,2.4774685253,0.8143045254,2.6078616056,2.3653857277,0.7754925867,2.4892646289,0.006,0,0.006,2.3593857277,0.7754925867,2.4835639239000002
2020-06-28 11:30:00,2.5020567312,0.8195924629,2.6328728969,0.0085,0,0.0085,2.4935567312,0.8195924629,2.6247965592,2.386267853,0.7815344991000001,2.5109899322,0.0085,0,0.0085,2.377767853,0.7815344991000001,2.5029135295
2020-06-28 12:00:00,2.6260977394,0.8610201389000001,2.7636470499,0.006500000000000001,0,0.006500000000000001,2.6195977394,0.8610201389000001,2.7574713046,2.4895735803,0.8161468178,2.6199374496,0.006500000000000001,0,0.006500000000000001,2.4830735803,0.8161468178,2.6137616635
2020-06-28 12:30:00,2.6861628632,0.8802695642,2.8267199071,0.008,0,0.008,2.6781628632,0.8802695642,2.8191188034,2.5427242014,0.8331235560000001,2.6757319044,0.008,0,0.008,2.5347242014,0.8331235560000001,2.6681307383
2020-06-28 13:00:00,2.6368179994,0.8645437180000001,2.7749315311,0.006500000000000001,0,0.006500000000000001,2.6303179994,0.8645437180000001,2.7687557888,2.502351967,0.8203468704,2.633388379,0.006500000000000001,0,0.006500000000000001,2.495851967,0.8203468704,2.6272125968
2020-06-28 13:30:00,2.2989183149,0.7520023841,2.4187875071000002,0.011,0,0.011,2.2879183149,0.7520023841,2.4083350683,2.2698480158,0.7424474388000001,2.3881872235,0.011,0,0.011,2.2588480158,0.7424474388000001,2.3777347535
2020-06-28 14:00:00,2.2834500952,0.7479042784000001,2.402811925,0.008,0,0.008,2.2754500952,0.7479042784000001,2.3952106265,2.2544933321,0.7383866506,2.3723311384,0.008,0,0.008,2.2464933321,0.7383866506,2.3647298232000002
2020-06-28 14:30:00,2.1226113397,0.6935600575,2.2330482424,0.0125,0,0.0125,2.1101113397,0.6935600575,2.2211698313,2.1069400904,0.688409167,2.2165522159,0.0125,0,0.0125,2.0944400904,0.688409167,2.2046737794
2020-06-28 15:00:00,2.1954721087,0.7180012603,2.3098968786,0.011,0,0.011,2.1844721087,0.7180012603,2.299444325,2.179601102,0.7127847127,2.2931905744,0.011,0,0.011,2.1686011020000002,0.7127847127,2.2827380021
2020-06-28 15:30:00,2.2894956367,0.7498913518,2.4091756495,0.008,0,0.008,2.2814956367,0.7498913518,2.4015743544,2.2713807322,0.7439372706,2.3901073392,0.008,0,0.008,2.2633807322,0.7439372706,2.3825060339
2020-06-28 16:00:00,2.3146648834,0.7565206626000001,2.4351585236,0.013000000000000001,0,0.013000000000000001,2.3016648834,0.7565206626000001,2.4228051404,2.2973810948,0.7508397560000001,2.4169650874,0.013000000000000001,0,0.013000000000000001,2.2843810948,0.7508397560000001,2.4046116787000003
2020-06-28 16:30:00,2.5202676028,0.8236059823,2.6514289739,0.0145,0,0.0145,2.5057676027999998,0.8236059823,2.6376501082,2.499268392,0.8167038755,2.629324574,0.0145,0,0.0145,2.484768392,0.8167038755,2.6155456758
2020-06-28 17:00:00,2.7578314906,0.9021824824,2.9016491453,0.013000000000000001,0,0.013000000000000001,2.7448314906,0.9021824824,2.8892963059000003,2.73561037,0.8948787532,2.878258515,0.013000000000000001,0,0.013000000000000001,2.72261037,0.8948787532,2.8659056526
2020-06-28 17:30:00,2.915456427,0.9546486618000001,3.0677744776,0.011,0,0.011,2.904456427,0.9546486618000001,3.0573225548,2.8890726513000002,0.945976734,3.0400020997,0.011,0,0.011,2.8780726513,0.945976734,3.0295501593
2020-06-28 18:00:00,2.8529903592,0.9354317946,3.0024301211,0.007,0,0.007,2.8459903592,0.9354317946,2.9957793255,2.8268014046000003,0.9268239014,2.9748628078,0.007,0,0.007,2.8198014046,0.9268239014,2.9682120048
2020-06-28 18:30:00,2.7935665183,0.9165574908,2.9400835917,0.005,0,0.005,2.7885665183,0.9165574908,2.9353331772,2.7686636461000003,0.9083723125000001,2.9138700457,0.005,0,0.005,2.7636636461,0.9083723125000001,2.9091196274
2020-06-28 19:00:00,2.7362028821,0.8986890277,2.8800083647,0.002,0,0.002,2.7342028821,0.8986890277,2.8781082969,2.7123955493,0.8908639358,2.8549480149,0.002,0,0.002,2.7103955493000003,0.8908639358,2.8530479466000003
2020-06-28 19:30:00,2.5985652999,0.8536140842000001,2.7351779874,0.0015,0,0.0015,2.5970652999,0.8536140842000001,2.7337529473,2.5776144653,0.8467278779,2.7131244776,0.0015,0,0.0015,2.5761144653,0.8467278779,2.7116994372
2020-06-28 20:00:00,2.4839385924,0.8164311336000001,2.6146722026,0.0,0,0.0,2.4839385924,0.8164311336000001,2.6146722026,2.4630114523,0.8095527152,2.592643634,0.0,0,0.0,2.4630114523,0.8095527152,2.592643634
2020-06-28 20:30:00,2.4290690937,0.7982320594000001,2.5568635244999998,0.0005,0,0.0005,2.4285690937,0.7982320594000001,2.5563885197,2.4105420044,0.7921424997000001,2.5373613252,0.0005,0,0.0005,2.4100420044,0.7921424997000001,2.5368863204
2020-06-28 21:00:00,2.2811848115,0.7497891885,2.40124717,0.0,0,0.0,2.2811848115,0.7497891885,2.40124717,2.2598920528,0.7427905972000001,2.3788337397,0.0,0,0.0,2.2598920528,0.7427905972000001,2.3788337397
2020-06-28 21:30:00,2.2498227321,0.7394809715,2.3682344548,0.0,0,0.0,2.2498227321,0.7394809715,2.3682344548,2.2317892773,0.7335536615,2.3492518708,0.0,0,0.0,2.2317892773,0.7335536615,2.3492518708
2020-06-28 22:00:00,2.1805085529,0.7166985026,2.295272161,0.0,0,0.0,2.1805085529,0.7166985026,2.295272161,2.1635647139,0.7111293320000001,2.277436541,0.0,0,0.0,2.1635647139,0.7111293320000001,2.277436541
2020-06-28 22:30:00,2.0988679917,0.6898645477,2.2093347281,0.0,0,0.0,2.0988679917,0.6898645477,2.2093347281,2.0784315242,0.6831474057,2.1878226571,0.0,0,0.0,2.0784315242,0.6831474057,2.1878226571
2020-06-28 23:00:00,1.914206079,0.6291691122,2.0149537674,0.0,0,0.0,1.914206079,0.6291691122,2.0149537674,1.896414176,0.6233211965000001,1.9962254484000002,0.0,0,0.0,1.896414176,0.6233211965000001,1.9962254484000002
2020-06-28 23:30:00,1.7255253234999999,0.5671527469000001,1.8163424458000001,0.0,0,0.0,1.7255253234999999,0.5671527469000001,1.8163424458000001,1.7117980068,0.5626407961000001,1.8018926387,0.0,0,0.0,1.7117980068,0.5626407961000001,1.8018926387
2020-06-29 00:00:00,1.564582383,0.5142533605,1.6469288242,0.0,0,0.0,1.564582383,0.5142533605,1.6469288242,1.5503926953,0.5095894357,1.6319923109,0.0,0,0.0,1.5503926953,0.5095894357,1.6319923109
2020-06-29 00:30:00,1.493695978,0.49095412590000004,1.5723115558,0.0,0,0.0,1.493695978,0.49095412590000004,1.5723115558,1.4823126024,0.4872125913,1.5603290551,0.0,0,0.0,1.4823126024,0.4872125913,1.5603290551
2020-06-29 01:00:00,1.3987661184,0.45975219,1.4723853878,0.0,0,0.0,1.3987661184,0.45975219,1.4723853878,1.3868218094,0.45582628550000004,1.459812431,0.0,0,0.0,1.3868218094,0.45582628550000004,1.459812431
2020-06-29 01:30:00,1.4347815255,0.4715898818,1.5102963427,0.0,0,0.0,1.4347815255,0.4715898818,1.5102963427,1.4229262353,0.4676932364,1.4978170898,0.0,0,0.0,1.4229262353,0.4676932364,1.4978170898
2020-06-29 02:00:00,1.3777746412,0.4528526251,1.450289096,0.0,0,0.0,1.3777746412,0.4528526251,1.450289096,1.3668231956999999,0.449253059,1.4387612587,0.0,0,0.0,1.3668231956999999,0.449253059,1.4387612587
2020-06-29 02:30:00,1.3324813741,0.43796544810000004,1.4026119727,0.0,0,0.0,1.3324813741,0.43796544810000004,1.4026119727,1.3209518826,0.4341758875,1.3904756659,0.0,0,0.0,1.3209518826,0.4341758875,1.3904756659
2020-06-29 03:00:00,1.2945761696,0.4255066099,1.3627117575,0.0,0,0.0,1.2945761696,0.4255066099,1.3627117575,1.2851107284,0.42239546980000003,1.3527481352000001,0.0,0,0.0,1.2851107284,0.42239546980000003,1.3527481352000001
2020-06-29 03:30:00,1.2325197336,0.40510964580000003,1.2973891933,0.0,0,0.0,1.2325197336,0.40510964580000003,1.2973891933,1.2242982514,0.40240737520000003,1.2887350014,0.0,0,0.0,1.2242982514,0.40240737520000003,1.2887350014
2020-06-29 04:00:00,1.1981058413,0.3937983464,1.2611640435,0.0,0,0.0,1.1981058413,0.3937983464,1.2611640435,1.1869342348,0.3901264169,1.2494044577,0.0,0,0.0,1.1869342348,0.3901264169,1.2494044577
2020-06-29 04:30:00,1.2200472358,0.401010134,1.2842602482,0.0,0,0.0,1.2200472358,0.401010134,1.2842602482,1.2116781568000001,0.3982593507,1.2754506914000001,0.0,0,0.0,1.2116781568000001,0.3982593507,1.2754506914000001
2020-06-29 05:00:00,1.207316238,0.39682565740000003,1.2708591979000001,0.0,0,0.0,1.207316238,0.39682565740000003,1.2708591979000001,1.1980837923,0.3937910992,1.261140834,0.0,0,0.0,1.1980837923,0.3937910992,1.261140834
2020-06-29 05:30:00,1.2415492956,0.4080775192,1.3068939953,0.0,0,0.0,1.2415492956,0.4080775192,1.3068939953,1.23109494,0.4046413387,1.2958894105,0.0,0,0.0,1.23109494,0.4046413387,1.2958894105
2020-06-29 06:00:00,1.292100099,0.4246927649,1.3601053674,0.0,0,0.0,1.292100099,0.4246927649,1.3601053674,1.2814593142000001,0.42119530800000005,1.3489045412,0.0,0,0.0,1.2814593142000001,0.42119530800000005,1.3489045412
2020-06-29 06:30:00,1.4184172134,0.4662111926,1.493070751,0.0,0,0.0,1.4184172134,0.4662111926,1.493070751,1.4062395799,0.462208598,1.4802521894,0.0,0,0.0,1.4062395799,0.462208598,1.4802521894
2020-06-29 07:00:00,1.5552092515,0.5111725612,1.63706237,0.0,0,0.0,1.5552092515,0.5111725612,1.63706237,1.5425231744999999,0.5070028493000001,1.6237086047,0.0,0,0.0,1.5425231744999999,0.5070028493000001,1.6237086047
2020-06-29 07:30:00,1.7055505688,0.5605873625000001,1.7953163882,0.0,0,0.0,1.7055505688,0.5605873625000001,1.7953163882,1.6920847138,0.55616135,1.781141804,0.0,0,0.0,1.6920847138,0.55616135,1.781141804
2020-06-29 08:00:00,1.8486899235,0.6076349933,1.9459893932,0.0,0,0.0,1.8486899235,0.6076349933,1.9459893932,1.8251544188,0.5998992470000001,1.9212151777000002,0.0,0,0.0,1.8251544188,0.5998992470000001,1.9212151777000002
2020-06-29 08:30:00,2.1714546384,0.7137226248,2.2857417246000002,0.0,0,0.0,2.1714546384,0.7137226248,2.2857417246000002,2.1085537584,0.6930481053,2.219530272,0.0,0,0.0,2.1085537584,0.6930481053,2.219530272
2020-06-29 09:00:00,2.6053506256,0.8563373390000001,2.7424743427,0.0,0,0.0,2.6053506256,0.8563373390000001,2.7424743427,2.5251486798,0.8299762342,2.6580512418,0.0,0,0.0,2.5251486798,0.8299762342,2.6580512418
2020-06-29 09:30:00,3.0635217465,1.0069309039,3.2247597331,0.0,0,0.0,3.0635217465,1.0069309039,3.2247597331,3.0392890653,0.9989660068,3.1992516477,0.0,0,0.0,3.0392890653,0.9989660068,3.1992516477
2020-06-29 10:00:00,3.0209993718,0.9922971071000001,3.1797941369,0.002,0,0.002,3.0189993718,0.9922971071000001,3.1778940756,2.9943401481,0.983534644,3.1517317967,0.002,0,0.002,2.9923401481000003,0.983534644,3.1498317348000002
2020-06-29 10:30:00,3.1063384682,1.0200180275,3.269522206,0.003,0,0.003,3.1033384682,1.0200180275,3.2666720718,3.0799616034,1.0113483713,3.2417570863,0.003,0,0.003,3.0769616034,1.0113483713,3.2389069509
2020-06-29 11:00:00,3.0712467734,1.007826577,3.2323785595,0.005,0,0.005,3.0662467734,1.007826577,3.2276281825,3.04497061,0.9991900197,3.2047194434,0.005,0,0.005,3.03997061,0.9991900197,3.1999690631
2020-06-29 11:30:00,3.1275735234,1.0271619947,3.2919261699,0.0025,0,0.0025,3.1250735234,1.0271619947,3.2895510773,3.0974131149,1.0172487478,3.2601783723,0.0025,0,0.0025,3.0949131149,1.0172487478,3.2578032788
2020-06-29 12:00:00,3.1841859421,1.0456052548,3.3514669120000002,0.003,0,0.003,3.1811859421,1.0456052548,3.3486167811,3.057363346,1.0039206833,3.2179694479,0.003,0,0.003,3.054363346,1.0039206833,3.2151193115
2020-06-29 12:30:00,3.3927437127,1.114154879,3.5710013994,0.003,0,0.003,3.3897437127,1.114154879,3.5681512765,3.2453673286,1.0657146041,3.4158683691,0.003,0,0.003,3.2423673286,1.0657146041,3.4130182407
2020-06-29 13:00:00,3.3840973052,1.1121346526,3.5621563773,0.0005,0,0.0005,3.3835973052,1.1121346526,3.5616813739,3.2369667512,1.063775178,3.4072821101,0.0005,0,0.0005,3.2364667512,1.063775178,3.4068071065
2020-06-29 13:30:00,3.0974131149,1.0172487478,3.2601783723,0.0025,0,0.0025,3.0949131149,1.0172487478,3.2578032788,3.0166212759,0.9906937545000001,3.1751343337,0.0025,0,0.0025,3.0141212759,0.9906937545000001,3.1727592378
2020-06-29 14:00:00,2.9205951152000003,0.9588027977,3.0739516313,0.0035,0,0.0035,2.9170951152,0.9588027977,3.070626437,2.8978752591,0.9513351421,3.0500359949,0.0035,0,0.0035,2.8943752591000003,0.9513351421,3.0467107991
2020-06-29 14:30:00,2.7903144731,0.9145025429,2.9363531395,0.008,0,0.008,2.7823144731,0.9145025429,2.9287520769,2.7663210401000002,0.9066162829000001,2.9110969034,0.008,0,0.008,2.7583210401000002,0.9066162829000001,2.9034958317
2020-06-29 15:00:00,2.8314889389,0.9293506718000001,2.9801044079,0.004,0,0.004,2.8274889389,0.9293506718000001,2.9763041462,2.8089890793,0.9219553256,2.9564203473,0.004,0,0.004,2.8049890793000003,0.9219553256,2.9526200835000003
