Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-09 12:30:00,4.58384,0.7011200000000001,4.6371498143,0.0038400000000000005,0.0011200000000000001,0.004,4.58,0.7000000000000001,4.6331846499000005,5.25048,0.18264000000000002,5.2536556416,0.6604800000000001,0.19264,0.6880000000000001,4.59,-0.01,4.5900108932
2019-12-09 13:00:00,4.42192,0.63056,4.4666522587,0.0019200000000000003,0.0005600000000000001,0.002,4.42,0.63,4.4646724404,5.24752,0.87136,5.3193734969,0.82752,0.24136000000000002,0.862,4.42,0.63,4.4646724404
2019-12-09 13:30:00,3.9909600000000003,-0.39972,4.0109272993,0.0009600000000000001,0.00028000000000000003,0.001,3.99,-0.4,4.01,5.23648,0.8806400000000001,5.3100140866,1.23648,0.36064,1.288,4.0,0.52,4.0336583891
2019-12-09 14:00:00,4.07096,0.57028,4.1107097441,0.0009600000000000001,0.00028000000000000003,0.001,4.07,0.5700000000000001,4.1097201851,5.12256,0.8740800000000001,5.1965985798,1.04256,0.30408,1.086,4.08,0.5700000000000001,4.1196237692
2019-12-09 14:30:00,4.30192,0.6105600000000001,4.3450315534,0.0019200000000000003,0.0005600000000000001,0.002,4.3,0.61,4.3430519223,5.02904,0.8197200000000001,5.0954081485,0.71904,0.20972000000000002,0.749,4.31,0.61,4.3529530207
2019-12-09 15:00:00,4.50096,0.59028,4.5395012281,0.0009600000000000001,0.00028000000000000003,0.001,4.5,0.59,4.5385129723,4.91856,0.71208,4.9698380658,0.41856000000000004,0.12208000000000001,0.436,4.5,0.59,4.5385129723
2019-12-09 15:30:00,4.67,0.55,4.7022760446,0.0,0.0,0.0,4.67,0.55,4.7022760446,4.8336,0.5948,4.8700591372,0.15360000000000001,0.0448,0.16,4.68,0.55,4.7122075506000005
2019-12-09 16:00:00,4.98,-0.09,4.9808131866,0.0,0.0,0.0,4.98,-0.09,4.9808131866,5.01016,0.6258800000000001,5.0491018013,0.02016,0.005880000000000001,0.021,4.99,0.62,5.0283695171
2019-12-09 16:30:00,5.28,0.6000000000000001,5.3139815581,0.0,0.0,0.0,5.28,0.6000000000000001,5.3139815581,5.29,-0.1,5.2909450952,0.0,0.0,0.0,5.29,-0.1,5.2909450952
2019-12-09 17:00:00,5.54,0.52,5.5643508157,0.0,0.0,0.0,5.54,0.52,5.5643508157,5.55,0.52,5.5743071318,0.0,0.0,0.0,5.55,0.52,5.5743071318
2019-12-09 17:30:00,5.54,0.42,5.5558977672,0.0,0.0,0.0,5.54,0.42,5.5558977672,5.55,0.41000000000000003,5.5651235386,0.0,0.0,0.0,5.55,0.41000000000000003,5.5651235386
2019-12-09 18:00:00,5.57,0.37,5.5822755217,0.0,0.0,0.0,5.57,0.37,5.5822755217,5.58,0.37,5.5922535708000005,0.0,0.0,0.0,5.58,0.37,5.5922535708000005
2019-12-09 18:30:00,5.54,0.34,5.5504234073,0.0,0.0,0.0,5.54,0.34,5.5504234073,5.55,0.33,5.5598021548,0.0,0.0,0.0,5.55,0.33,5.5598021548
2019-12-09 19:00:00,5.42,0.28,5.4272276532,0.0,0.0,0.0,5.42,0.28,5.4272276532,5.43,0.27,5.4367085631,0.0,0.0,0.0,5.43,0.27,5.4367085631
2019-12-09 19:30:00,5.14,0.23,5.1451433411,0.0,0.0,0.0,5.14,0.23,5.1451433411,5.14,0.23,5.1451433411,0.0,0.0,0.0,5.14,0.23,5.1451433411
2019-12-09 20:00:00,4.97,0.2,4.974022517,0.0,0.0,0.0,4.97,0.2,4.974022517,4.98,0.2,4.9840144462,0.0,0.0,0.0,4.98,0.2,4.9840144462
2019-12-09 20:30:00,4.72,0.16,4.7227110858,0.0,0.0,0.0,4.72,0.16,4.7227110858,4.73,0.16,4.7327053574,0.0,0.0,0.0,4.73,0.16,4.7327053574
2019-12-09 21:00:00,4.57,0.15,4.5724610441,0.0,0.0,0.0,4.57,0.15,4.5724610441,4.58,-1.16,4.7246163865,0.0,0.0,0.0,4.58,-1.16,4.7246163865
2019-12-09 21:30:00,4.36,0.13,4.3619376428,0.0,0.0,0.0,4.36,0.13,4.3619376428,4.36,0.14,4.3622471273,0.0,0.0,0.0,4.36,0.14,4.3622471273
2019-12-09 22:00:00,4.06,0.13,4.0620807476,0.0,0.0,0.0,4.06,0.13,4.0620807476,4.06,0.14,4.062413076,0.0,0.0,0.0,4.06,0.14,4.062413076
2019-12-09 22:30:00,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2019-12-09 23:00:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-12-09 23:30:00,2.99,1.37,3.2889207956,0.0,0.0,0.0,2.99,1.37,3.2889207956,2.99,-1.4100000000000001,3.305782812,0.0,0.0,0.0,2.99,-1.4100000000000001,3.305782812
2019-12-10 00:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-12-10 00:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-12-10 01:00:00,3.4,-1.3900000000000001,3.673159403,0.0,0.0,0.0,3.4,-1.3900000000000001,3.673159403,3.39,1.15,3.5797485945,0.0,0.0,0.0,3.39,1.15,3.5797485945
2019-12-10 01:30:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2019-12-10 02:00:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47
2019-12-10 02:30:00,3.44,1.37,3.702769234,0.0,0.0,0.0,3.44,1.37,3.702769234,3.44,-1.27,3.666946959,0.0,0.0,0.0,3.44,-1.27,3.666946959
2019-12-10 03:00:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-12-10 03:30:00,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24
2019-12-10 04:00:00,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15
2019-12-10 04:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1
2019-12-10 05:00:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-12-10 05:30:00,3.12,-1.26,3.3648179743,0.0,0.0,0.0,3.12,-1.26,3.3648179743,3.11,1.34,3.3863992677,0.0,0.0,0.0,3.11,1.34,3.3863992677
2019-12-10 06:00:00,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-12-10 06:30:00,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-12-10 07:00:00,4.09,-1.03,4.2177007955,0.0,0.0,0.0,4.09,-1.03,4.2177007955,4.09,0.18,4.0939589641,0.0,0.0,0.0,4.09,0.18,4.0939589641
2019-12-10 07:30:00,4.61,0.33,4.6217961876,0.0,0.0,0.0,4.61,0.33,4.6217961876,4.61,0.32,4.6210929443,0.0,0.0,0.0,4.61,0.32,4.6210929443
2019-12-10 08:00:00,4.8,0.41000000000000003,4.8174785936,0.0,0.0,0.0,4.8,0.41000000000000003,4.8174785936,4.8,0.41000000000000003,4.8174785936,0.0,0.0,0.0,4.8,0.41000000000000003,4.8174785936
2019-12-10 08:30:00,5.03,-0.27,5.0372413085,0.0,0.0,0.0,5.03,-0.27,5.0372413085,5.03,0.5,5.0547898077,0.0,0.0,0.0,5.03,0.5,5.0547898077
2019-12-10 09:00:00,5.19,0.65,5.2305449047,0.0,0.0,0.0,5.19,0.65,5.2305449047,5.22112,0.6561600000000001,5.2621896583,0.021120000000000003,0.0061600000000000005,0.022,5.2,0.65,5.2404675364
2019-12-10 09:30:00,5.21,0.6900000000000001,5.2554923651,0.0,0.0,0.0,5.21,0.6900000000000001,5.2554923651,5.268,0.704,5.3148320764,0.048,0.014,0.05,5.22,0.6900000000000001,5.2654059672999995
2019-12-10 10:00:00,5.2,0.68,5.2442730669,0.0,0.0,0.0,5.2,0.68,5.2442730669,5.2824,0.6882,5.3270412989,0.062400000000000004,0.0182,0.065,5.22,0.67,5.2628224367
2019-12-10 10:30:00,5.02096,0.5402800000000001,5.0499447324,0.0009600000000000001,0.00028000000000000003,0.001,5.02,0.54,5.048960289,5.14384,-0.20388,5.1478788836,0.12384,0.036120000000000006,0.129,5.02,-0.24,5.0257337773
2019-12-10 11:00:00,5.12096,-0.039720000000000005,5.121114039,0.0009600000000000001,0.00028000000000000003,0.001,5.12,-0.04,5.1201562476,5.2692,0.10060000000000001,5.2701602442,0.13920000000000002,0.040600000000000004,0.145,5.13,0.06,5.1303508652
2019-12-10 11:30:00,5.09096,0.7502800000000001,5.1459492613,0.0009600000000000001,0.00028000000000000003,0.001,5.09,0.75,5.1449586976,5.32656,0.81608,5.3887130189,0.22656,0.06608,0.23600000000000002,5.1,0.75,5.1548520832
2019-12-10 12:00:00,5.12,0.73,5.171779191,0.0,0.0,0.0,5.12,0.73,5.171779191,5.32928,0.7910400000000001,5.3876682897,0.20928000000000002,0.061040000000000004,0.218,5.12,0.73,5.171779191
2019-12-10 12:30:00,5.24,0.73,5.2906048804,0.0,0.0,0.0,5.24,0.73,5.2906048804,5.33832,0.7557600000000001,5.3915520585,0.08832000000000001,0.02576,0.092,5.25,0.73,5.3005094095
2019-12-10 13:00:00,5.27,0.72,5.3189566646,0.0,0.0,0.0,5.27,0.72,5.3189566646,5.38656,0.7410800000000001,5.4372997159,0.10656,0.031080000000000003,0.111,5.28,0.71,5.3275228765
2019-12-10 13:30:00,5.11096,0.61028,5.1472666339,0.0009600000000000001,0.00028000000000000003,0.001,5.11,0.61,5.14628021,5.28992,-0.21044000000000002,5.2941041357,0.16992000000000002,0.04956000000000001,0.177,5.12,-0.26,5.1265973121
2019-12-10 14:00:00,4.92096,0.59028,4.9562362534,0.0009600000000000001,0.00028000000000000003,0.001,4.92,0.59,4.9552497414,5.1408,0.6444000000000001,5.1810303994,0.22080000000000002,0.0644,0.23,4.92,0.58,4.9540690346
2019-12-10 14:30:00,4.97096,-0.06972,4.9714489035,0.0009600000000000001,0.00028000000000000003,0.001,4.97,-0.07,4.9704929333,5.17776,0.7276800000000001,5.2286438777,0.19776000000000002,0.05768,0.20600000000000002,4.98,0.67,5.0248681575
2019-12-10 15:00:00,5.03,0.67,5.0744260759,0.0,0.0,0.0,5.03,0.67,5.0744260759,5.08608,0.68344,5.131793059,0.04608,0.01344,0.048,5.04,0.67,5.0843386984
2019-12-10 15:30:00,5.07,0.67,5.1140786071,0.0,0.0,0.0,5.07,0.67,5.1140786071,5.09152,0.6733600000000001,5.1358533468,0.01152,0.00336,0.012,5.08,0.67,5.1239925839
2019-12-10 16:00:00,5.23,0.06,5.2303441569,0.0,0.0,0.0,5.23,0.06,5.2303441569,5.24,0.6900000000000001,5.2852341481,0.0,0.0,0.0,5.24,0.6900000000000001,5.2852341481
2019-12-10 16:30:00,5.52,0.6900000000000001,5.5629578463,0.0,0.0,0.0,5.52,0.6900000000000001,5.5629578463,5.53,0.6900000000000001,5.5728807631,0.0,0.0,0.0,5.53,0.6900000000000001,5.5728807631
2019-12-10 17:00:00,5.55,0.59,5.5812722564,0.0,0.0,0.0,5.55,0.59,5.5812722564,5.5600000000000005,0.59,5.5912163256,0.0,0.0,0.0,5.5600000000000005,0.59,5.5912163256
2019-12-10 17:30:00,5.48,0.45,5.4984452348,0.0,0.0,0.0,5.48,0.45,5.4984452348,5.49,-0.46,5.5092376968,0.0,0.0,0.0,5.49,-0.46,5.5092376968
2019-12-10 18:00:00,5.51,0.42,5.5259840753,0.0,0.0,0.0,5.51,0.42,5.5259840753,5.52,0.42,5.5359552021,0.0,0.0,0.0,5.52,0.42,5.5359552021
2019-12-10 18:30:00,5.43,0.38,5.443280261,0.0,0.0,0.0,5.43,0.38,5.443280261,5.44,0.38,5.4532559082,0.0,0.0,0.0,5.44,0.38,5.4532559082
2019-12-10 19:00:00,5.24,0.34,5.2510189487,0.0,0.0,0.0,5.24,0.34,5.2510189487,5.25,0.34,5.2609980042,0.0,0.0,0.0,5.25,0.34,5.2609980042
2019-12-10 19:30:00,5.09,0.30000000000000004,5.0988331999,0.0,0.0,0.0,5.09,0.30000000000000004,5.0988331999,5.1,0.29,5.1082384439,0.0,0.0,0.0,5.1,0.29,5.1082384439
2019-12-10 20:00:00,4.83,0.25,4.8364656517,0.0,0.0,0.0,4.83,0.25,4.8364656517,4.84,0.25,4.8464523107,0.0,0.0,0.0,4.84,0.25,4.8464523107
2019-12-10 20:30:00,4.61,0.2,4.6143363553,0.0,0.0,0.0,4.61,0.2,4.6143363553,4.62,0.2,4.6243269781,0.0,0.0,0.0,4.62,0.2,4.6243269781
2019-12-10 21:00:00,4.44,0.18,4.4436471507,0.0,0.0,0.0,4.44,0.18,4.4436471507,4.44,-1.09,4.5718377049,0.0,0.0,0.0,4.44,-1.09,4.5718377049
2019-12-10 21:30:00,4.2,0.15,4.2026777178,0.0,0.0,0.0,4.2,0.15,4.2026777178,4.2,0.15,4.2026777178,0.0,0.0,0.0,4.2,0.15,4.2026777178
2019-12-10 22:00:00,3.95,0.13,3.9521386615000003,0.0,0.0,0.0,3.95,0.13,3.9521386615000003,3.95,0.13,3.9521386615000003,0.0,0.0,0.0,3.95,0.13,3.9521386615000003
2019-12-10 22:30:00,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-12-10 23:00:00,3.2800000000000002,1.4100000000000001,3.5702240826000002,0.0,0.0,0.0,3.2800000000000002,1.4100000000000001,3.5702240826000002,3.2800000000000002,-1.37,3.5546167163,0.0,0.0,0.0,3.2800000000000002,-1.37,3.5546167163
2019-12-10 23:30:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2019-12-11 00:00:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-12-11 00:30:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-12-11 01:00:00,3.34,-0.99,3.4836331609,0.0,0.0,0.0,3.34,-0.99,3.4836331609,3.34,1.37,3.6100554012,0.0,0.0,0.0,3.34,1.37,3.6100554012
2019-12-11 01:30:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47
2019-12-11 02:00:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42
2019-12-11 02:30:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42
2019-12-11 03:00:00,3.29,1.37,3.5638462369,0.0,0.0,0.0,3.29,1.37,3.5638462369,3.29,-1.4100000000000001,3.5794133598,0.0,0.0,0.0,3.29,-1.4100000000000001,3.5794133598
2019-12-11 03:30:00,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-12-11 04:00:00,3.07,-1.16,3.2818439939,0.0,0.0,0.0,3.07,-1.16,3.2818439939,3.07,1.34,3.3497014792,0.0,0.0,0.0,3.07,1.34,3.3497014792
2019-12-11 04:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-12-11 05:00:00,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96
2019-12-11 05:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09
2019-12-11 06:00:00,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-12-11 06:30:00,3.61,0.13,3.6123399619,0.0,0.0,0.0,3.61,0.13,3.6123399619,3.61,0.13,3.6123399619,0.0,0.0,0.0,3.61,0.13,3.6123399619
2019-12-11 07:00:00,4.05,0.22,4.0559709072,0.0,0.0,0.0,4.05,0.22,4.0559709072,4.05,0.22,4.0559709072,0.0,0.0,0.0,4.05,0.22,4.0559709072
2019-12-11 07:30:00,4.5,-0.77,4.5654025014,0.0,0.0,0.0,4.5,-0.77,4.5654025014,4.51,0.34,4.5227978067,0.0,0.0,0.0,4.51,0.34,4.5227978067
2019-12-11 08:00:00,4.8,-0.49,4.8249455955,0.0,0.0,0.0,4.8,-0.49,4.8249455955,4.8,-0.5,4.8259714048,0.0,0.0,0.0,4.8,-0.5,4.8259714048
2019-12-11 08:30:00,5.09,0.5700000000000001,5.1218160842,0.0,0.0,0.0,5.09,0.5700000000000001,5.1218160842,5.11152,0.5633600000000001,5.1424713125,0.01152,0.00336,0.012,5.1,0.56,5.1306529799
2019-12-11 09:00:00,5.05,0.67,5.0942516624,0.0,0.0,0.0,5.05,0.67,5.0942516624,5.1604,0.6922,5.2066178081,0.11040000000000001,0.0322,0.115,5.05,0.66,5.0929461022
2019-12-11 09:30:00,4.80096,0.6402800000000001,4.8434672911,0.0009600000000000001,0.00028000000000000003,0.001,4.8,0.64,4.8424787041,5.16904,0.73472,5.2209949243,0.35904,0.10472000000000001,0.374,4.8100000000000005,0.63,4.8510823535
2019-12-11 10:00:00,4.64096,0.6602800000000001,4.6876944653,0.0009600000000000001,0.00028000000000000003,0.001,4.64,0.66,4.6867045992000005,5.29704,0.84872,5.3646023525,0.6470400000000001,0.18872000000000003,0.674,4.65,0.66,4.6966051569000005
2019-12-11 10:30:00,4.37192,0.5805600000000001,4.4102986747,0.0019200000000000003,0.0005600000000000001,0.002,4.37,0.58,4.4083216761,5.37264,0.8695200000000001,5.4425477122,0.9926400000000001,0.28952,1.034,4.38,0.58,4.4182349417
2019-12-11 11:00:00,4.60288,0.68084,4.6529611432,0.00288,0.00084,0.003,4.6,0.68,4.6499892473,5.22344,0.8489200000000001,5.2919741685,0.6134400000000001,0.17892000000000002,0.639,4.61,0.67,4.658433213
2019-12-11 11:30:00,4.1748,0.6914,4.2316650387,0.0048000000000000004,0.0014,0.005,4.17,0.6900000000000001,4.2267008410999996,5.34504,0.31272,5.3541802734,1.17504,0.34272,1.224,4.17,-0.03,4.1701079123
2019-12-11 12:00:00,4.46192,0.62056,4.5048667905,0.0019200000000000003,0.0005600000000000001,0.002,4.46,0.62,4.5028879622,5.11952,0.8123600000000001,5.1835715294,0.6595200000000001,0.19236,0.687,4.46,0.62,4.5028879622
2019-12-11 12:30:00,4.75096,-0.19972,4.7551560437,0.0009600000000000001,0.00028000000000000003,0.001,4.75,-0.2,4.7542086618,5.05624,0.7093200000000001,5.1057514432,0.30624,0.08932000000000001,0.319,4.75,0.62,4.7902922667
2019-12-11 13:00:00,4.99096,0.6402800000000001,5.0318624981,0.0009600000000000001,0.00028000000000000003,0.001,4.99,0.64,5.0308746754,5.14112,0.6711600000000001,5.1847440245,0.14112000000000002,0.04116,0.147,5.0,0.63,5.0395337086
2019-12-11 13:30:00,4.83096,0.56028,4.8633412588,0.0009600000000000001,0.00028000000000000003,0.001,4.83,0.56,4.8623553963,5.10496,0.6272800000000001,5.1433546251,0.26496000000000003,0.07728,0.276,4.84,0.55,4.8711497616
2019-12-11 14:00:00,4.81096,0.62028,4.8507817308,0.0009600000000000001,0.00028000000000000003,0.001,4.8100000000000005,0.62,4.8497938100999995,5.084,0.6970000000000001,5.131555807,0.264,0.077,0.275,4.82,0.62,4.8597119256
2019-12-11 14:30:00,5.0,0.64,5.0407935883,0.0,0.0,0.0,5.0,0.64,5.0407935883,5.0628,0.6554,5.1050458372,0.0528,0.0154,0.055,5.01,0.64,5.050712821
2019-12-11 15:00:00,4.99096,0.6402800000000001,5.0318624981,0.0009600000000000001,0.00028000000000000003,0.001,4.99,0.64,5.0308746754,5.1248,0.6764,5.1692448191,0.12480000000000001,0.0364,0.13,5.0,0.64,5.0407935883
2019-12-11 15:30:00,5.04,0.63,5.0792223814,0.0,0.0,0.0,5.04,0.63,5.0792223814,5.10472,-0.16404000000000002,5.1073550298,0.054720000000000005,0.015960000000000002,0.057,5.05,-0.18,5.0532069026
2019-12-11 16:00:00,5.23,-0.18,5.2330965976,0.0,0.0,0.0,5.23,-0.18,5.2330965976,5.24864,0.6025200000000001,5.2831100878,0.00864,0.00252,0.009000000000000001,5.24,0.6000000000000001,5.2742392816
2019-12-11 16:30:00,5.40552,0.5703600000000001,5.4355272973,0.03552,0.010360000000000001,0.037,5.37,0.56,5.3991202987,5.37,0.56,5.3991202987,0.0,0.0,0.0,5.37,0.56,5.3991202987
2019-12-11 17:00:00,5.68688,0.5278400000000001,5.7113237695,0.26688,0.07784,0.278,5.42,0.45,5.4386487292,5.42,0.45,5.4386487292,0.0,0.0,0.0,5.42,0.45,5.4386487292
2019-12-11 17:30:00,5.734,0.427,5.7498769551999995,0.264,0.077,0.275,5.47,0.35000000000000003,5.481186003,5.47,0.34,5.4805565411,0.0,0.0,0.0,5.47,0.34,5.4805565411
2019-12-11 18:00:00,5.76,0.39,5.7731880274,0.24,0.07,0.25,5.52,0.32,5.5292675826,5.53,0.31,5.5386821537,0.0,0.0,0.0,5.53,0.31,5.5386821537
2019-12-11 18:30:00,5.68752,0.35136,5.6983627122,0.10752,0.031360000000000006,0.112,5.58,0.32,5.5891680955,5.59,0.31,5.5985891080000005,0.0,0.0,0.0,5.59,0.31,5.5985891080000005
2019-12-11 19:00:00,5.44,0.28,5.4472011162000005,0.0,0.0,0.0,5.44,0.28,5.4472011162000005,5.44,0.28,5.4472011162000005,0.0,0.0,0.0,5.44,0.28,5.4472011162000005
2019-12-11 19:30:00,5.3,0.27,5.3068729022,0.0,0.0,0.0,5.3,0.27,5.3068729022,5.3,-0.8,5.3600373133,0.0,0.0,0.0,5.3,-0.8,5.3600373133
2019-12-11 20:00:00,5.05,0.2,5.0539588443,0.0,0.0,0.0,5.05,0.2,5.0539588443,5.05,0.19,5.0535729934,0.0,0.0,0.0,5.05,0.19,5.0535729934
2019-12-11 20:30:00,4.89,-1.0,4.99120226,0.0,0.0,0.0,4.89,-1.0,4.99120226,4.9,0.18,4.9033050078,0.0,0.0,0.0,4.9,0.18,4.9033050078
2019-12-11 21:00:00,4.7,0.16,4.7027226157,0.0,0.0,0.0,4.7,0.16,4.7027226157,4.7,0.15,4.7023930078,0.0,0.0,0.0,4.7,0.15,4.7023930078
2019-12-11 21:30:00,4.44,0.15,4.4425330612,0.0,0.0,0.0,4.44,0.15,4.4425330612,4.44,0.14,4.4422066589,0.0,0.0,0.0,4.44,0.14,4.4422066589
2019-12-11 22:00:00,4.12,0.13,4.1220504606,0.0,0.0,0.0,4.12,0.13,4.1220504606,4.12,0.14,4.1223779545,0.0,0.0,0.0,4.12,0.14,4.1223779545
2019-12-11 22:30:00,3.77,1.27,3.9781654063,0.0,0.0,0.0,3.77,1.27,3.9781654063,3.77,-0.99,3.8978199035000003,0.0,0.0,0.0,3.77,-0.99,3.8978199035000003
2019-12-11 23:00:00,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38
2019-12-11 23:30:00,3.1,1.4100000000000001,3.4055983322,0.0,0.0,0.0,3.1,1.4100000000000001,3.4055983322,3.1,-1.18,3.3169865842,0.0,0.0,0.0,3.1,-1.18,3.3169865842
2019-12-12 00:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-12-12 00:30:00,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02
2019-12-12 01:00:00,3.43,-1.25,3.6506711712,0.0,0.0,0.0,3.43,-1.25,3.6506711712,3.43,1.31,3.6716481313,0.0,0.0,0.0,3.43,1.31,3.6716481313
2019-12-12 01:30:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-12-12 02:00:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-12-12 02:30:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-12-12 03:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-12-12 03:30:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-12-12 04:00:00,3.18,1.34,3.4507970094,0.0,0.0,0.0,3.18,1.34,3.4507970094,3.18,-1.44,3.4908451699,0.0,0.0,0.0,3.18,-1.44,3.4908451699
2019-12-12 04:30:00,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1
2019-12-12 05:00:00,3.05,-1.4100000000000001,3.3601488062,0.0,0.0,0.0,3.05,-1.4100000000000001,3.3601488062,3.05,1.13,3.2525989608,0.0,0.0,0.0,3.05,1.13,3.2525989608
2019-12-12 05:30:00,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15
2019-12-12 06:00:00,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26
2019-12-12 06:30:00,3.68,-1.3,3.9028707383,0.0,0.0,0.0,3.68,-1.3,3.9028707383,3.68,1.4100000000000001,3.9408755372,0.0,0.0,0.0,3.68,1.4100000000000001,3.9408755372
2019-12-12 07:00:00,4.12,0.18,4.1239301643,0.0,0.0,0.0,4.12,0.18,4.1239301643,4.12,0.18,4.1239301643,0.0,0.0,0.0,4.12,0.18,4.1239301643
2019-12-12 07:30:00,4.62,0.32,4.6310689911,0.0,0.0,0.0,4.62,0.32,4.6310689911,4.63,0.31,4.6403663648,0.0,0.0,0.0,4.63,0.31,4.6403663648
