Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-27 00:30:00,1.1431359076,0.3334146397,1.1907665705000001,0.0,0.0,0.0,1.1431359076,0.3334146397,1.1907665705000001,1.0031750064,0.2925927102,1.044973965,0.0,0.0,0.0,1.0031750064,0.2925927102,1.044973965
2020-05-27 01:00:00,1.4134545553,0.4122575786,1.4723484951,0.0,0.0,0.0,1.4134545553,0.4122575786,1.4723484951,1.2044258973,0.3512908867,1.2546103096,0.0,0.0,0.0,1.2044258973,0.3512908867,1.2546103096
2020-05-27 01:30:00,1.5128026618,0.44123410970000004,1.5758361060000001,0.0,0.0,0.0,1.5128026618,0.44123410970000004,1.5758361060000001,1.2693503669,0.3702271903,1.3222399655000001,0.0,0.0,0.0,1.2693503669,0.3702271903,1.3222399655000001
2020-05-27 02:00:00,1.5128026618,0.44123410970000004,1.5758361060000001,0.0,0.0,0.0,1.5128026618,0.44123410970000004,1.5758361060000001,1.2693503669,0.3702271903,1.3222399655000001,0.0,0.0,0.0,1.2693503669,0.3702271903,1.3222399655000001
2020-05-27 02:30:00,1.2031906263,0.35093059930000003,1.2533235691,0.0,0.0,0.0,1.2031906263,0.35093059930000003,1.2533235691,1.0739978157,0.3132493629,1.1187477247,0.0,0.0,0.0,1.0739978157,0.3132493629,1.1187477247
2020-05-27 03:00:00,1.0611758731,0.3095096297,1.1053915345,0.0,0.0,0.0,1.0611758731,0.3095096297,1.1053915345,0.9628387301,0.2808279629,1.0029570105,0.0,0.0,0.0,0.9628387301,0.2808279629,1.0029570105
2020-05-27 03:30:00,1.0725192817,0.3128181238,1.1172075851,0.0,0.0,0.0,1.0725192817,0.3128181238,1.1172075851,0.9628387301,0.2808279629,1.0029570105,0.0,0.0,0.0,0.9628387301,0.2808279629,1.0029570105
2020-05-27 04:00:00,1.0725192817,0.3128181238,1.1172075851,0.0,0.0,0.0,1.0725192817,0.3128181238,1.1172075851,0.9774473177,0.285088801,1.0181742893,0.0,0.0,0.0,0.9774473177,0.285088801,1.0181742893
2020-05-27 04:30:00,1.0540091733999999,0.3074193422,1.0979262223,0.0,0.0,0.0,1.0540091733999999,0.3074193422,1.0979262223,0.9903169818,0.288842453,1.0315801893,0.0,0.0,0.0,0.9903169818,0.288842453,1.0315801893
2020-05-27 05:00:00,1.0540091733999999,0.3074193422,1.0979262223,0.0,0.0,0.0,1.0540091733999999,0.3074193422,1.0979262223,0.9754533254000001,0.2845072199,1.016097214,0.0,0.0,0.0,0.9754533254000001,0.2845072199,1.016097214
2020-05-27 05:30:00,1.073956455,0.3132372994,1.1187046406,0.00144,0.00042,0.0015,1.072516455,0.3128172994,1.1172046406,1.0006316775,0.2918509059,1.0423246641,0.00144,0.00042,0.0015,0.9991916775,0.29143090590000004,1.0408246641
2020-05-27 06:00:00,1.0541252832,0.3074532076,1.09804717,0.01488,0.00434,0.0155,1.0392452832,0.3031132076,1.08254717,1.0131967286,0.2955157125,1.055413259,0.01488,0.00434,0.0155,0.9983167286000001,0.2911757125,1.039913259
2020-05-27 06:30:00,1.1315053981,0.33002240780000003,1.1786514564,0.03792,0.01106,0.0395,1.0935853981,0.3189624078,1.1391514564,1.078721801,0.314627192,1.1236685427,0.03792,0.01106,0.0395,1.040801801,0.30356719200000004,1.0841685427
2020-05-27 07:00:00,1.5481240157,0.4515361712,1.6126291830000001,0.06384000000000001,0.01862,0.0665,1.4842840157000001,0.43291617120000003,1.5461291830000001,1.3648541401,0.39808245750000004,1.4217230626,0.06384000000000001,0.01862,0.0665,1.3010141401,0.3794624575,1.3552230626
2020-05-27 07:30:00,1.6054033341,0.4682426391,1.6722951397,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.5194833341,0.4431826391,1.5827951397,1.4190498539,0.4138895407,1.4781769311000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.3331298539,0.38882954070000003,1.3886769311
2020-05-27 08:00:00,1.7167873716000002,0.5007296501,1.7883201788,0.13056,0.03808,0.136,1.5862273716000002,0.46264965010000003,1.6523201788000001,1.4759361459,0.4304813759,1.5374334853,0.13056,0.03808,0.136,1.3453761459,0.3924013759,1.4014334853000001
2020-05-27 08:30:00,1.4590174726,0.42554676280000003,1.5198098672,0.21744000000000002,0.06342,0.2265,1.2415774726,0.3621267628,1.2933098672,1.4051956426,0.40984872910000003,1.4637454611,0.21744000000000002,0.06342,0.2265,1.1877556426,0.3464287291,1.2372454611
2020-05-27 09:00:00,1.3732073191,0.4005188014,1.4304242908,0.35424000000000005,0.10332000000000001,0.369,1.0189673191,0.2971988014,1.0614242908,1.4059630325999999,0.4100725512,1.4645448257,0.35424000000000005,0.10332000000000001,0.369,1.0517230326,0.3067525512,1.0955448257
2020-05-27 09:30:00,1.3745729719,0.40091711680000003,1.4318468457,0.30960000000000004,0.0903,0.3225,1.0649729719,0.31061711680000004,1.1093468457,1.3463195373999999,0.3926765317,1.4024161848,0.30960000000000004,0.0903,0.3225,1.0367195374,0.3023765317,1.0799161848
2020-05-27 10:00:00,1.4147465736,0.4126344173,1.4736943475,0.36816000000000004,0.10738,0.3835,1.0465865736,0.3052544173,1.0901943475,1.3171925947,0.3841811734,1.3720756194,0.36816000000000004,0.10738,0.3835,0.9490325947,0.2768011734,0.9885756194
2020-05-27 10:30:00,1.3506192489,0.39393061430000004,1.406895051,0.30816000000000004,0.08988,0.321,1.0424592489,0.3040506143,1.085895051,1.31254783,0.3828264504,1.3672373228999999,0.30816000000000004,0.08988,0.321,1.00438783,0.2929464504,1.0462373229
2020-05-27 11:00:00,1.3901026903,0.40544661800000004,1.4480236357,0.30624,0.08932000000000001,0.319,1.0838626903,0.316126618,1.1290236357,1.31062783,0.3822664504,1.3652373229,0.30624,0.08932000000000001,0.319,1.00438783,0.2929464504,1.0462373229
2020-05-27 11:30:00,1.4285296289,0.41665447510000003,1.4880516968,0.34848,0.10164000000000001,0.363,1.0800496289,0.3150144751,1.1250516968,1.294520276,0.3775684138,1.3484586208,0.34848,0.10164000000000001,0.363,0.9460402760000001,0.2759284138,0.9854586208
2020-05-27 12:00:00,1.4324463452,0.4177968507,1.4921316096,0.48672000000000004,0.14196,0.507,0.9457263452,0.2758368507,0.9851316096,1.3189716878,0.3847000756,1.3739288415,0.48672000000000004,0.14196,0.507,0.8322516878,0.24274007560000002,0.8669288415
2020-05-27 12:30:00,1.6676334189,0.4863930805,1.7371181447000001,0.63648,0.18564000000000003,0.663,1.0311534189,0.3007530805,1.0741181446999999,1.2855185127,0.37494289950000004,1.339081784,0.63648,0.18564000000000003,0.663,0.6490385127,0.1893028995,0.6760817840000001
2020-05-27 13:00:00,1.7571577813,0.5125043529000001,1.8303726889,0.67632,0.19726000000000002,0.7045,1.0808377813,0.3152443529,1.1258726889,1.2665448846,0.36940892470000003,1.3193175881,0.67632,0.19726000000000002,0.7045,0.5902248846,0.1721489247,0.6148175881
2020-05-27 13:30:00,1.7177722726,0.5010169128,1.7893461173,0.66864,0.19502000000000003,0.6965,1.0491322726,0.3059969128,1.0928461173,1.2483684904,0.3641074764,1.3003838442,0.66864,0.19502000000000003,0.6965,0.5797284904000001,0.16908747640000002,0.6038838442000001
2020-05-27 14:00:00,1.7098687417,0.4987117163,1.7811132726,0.6326400000000001,0.18452000000000002,0.659,1.0772287417,0.31419171630000003,1.1221132726,1.2296434941,0.3586460191,1.2808786396,0.6326400000000001,0.18452000000000002,0.659,0.5970034941,0.1741260191,0.6218786396
2020-05-27 14:30:00,1.4526968988,0.42370326220000004,1.5132259363,0.45168,0.13174000000000002,0.47050000000000003,1.0010168988,0.2919632622,1.0427259363,1.2106538005,0.3531073585,1.2610977088,0.45168,0.13174000000000002,0.47050000000000003,0.7589738005000001,0.2213673585,0.7905977088
2020-05-27 15:00:00,1.7284141061,0.5041207809,1.8004313605000002,0.6441600000000001,0.18788000000000002,0.671,1.0842541061,0.3162407809,1.1294313605,1.1693623116,0.3410640076,1.2180857413,0.6441600000000001,0.18788000000000002,0.671,0.5252023116,0.1531840076,0.5470857413
2020-05-27 15:30:00,1.6093088401,0.469381745,1.6763633751,0.52032,0.15176,0.542,1.0889888401,0.317621745,1.1343633751,1.1556709327,0.3370706887,1.2038238882,0.52032,0.15176,0.542,0.6353509327,0.1853106887,0.6618238882
2020-05-27 16:00:00,1.5712646043,0.45828550960000003,1.6367339628000002,0.5136000000000001,0.14980000000000002,0.535,1.0576646043,0.3084855096,1.1017339628,1.2141347942,0.3541226483,1.2647237439,0.5136000000000001,0.14980000000000002,0.535,0.7005347942,0.20432264830000002,0.7297237439
2020-05-27 16:30:00,1.395947361,0.4071513136,1.4541118344,0.38880000000000003,0.1134,0.405,1.007147361,0.2937513136,1.0491118344,1.2492269722,0.3643578669,1.3012780959999999,0.38880000000000003,0.1134,0.405,0.8604269722000001,0.2509578669,0.8962780960000001
2020-05-27 17:00:00,1.4003265205,0.40842856850000003,1.4586734588999999,0.40704,0.11872,0.424,0.9932865205,0.2897085685,1.0346734589,1.3207893064,0.3852302144,1.3758221941,0.40704,0.11872,0.424,0.9137493064000001,0.2665102144,0.9518221941
2020-05-27 17:30:00,1.1658844187,0.3400496221,1.2144629362,0.10032,0.02926,0.10450000000000001,1.0655644187,0.3107896221,1.1099629362,1.3426124631,0.3915953017,1.3985546491,0.10032,0.02926,0.10450000000000001,1.2422924631,0.3623353017,1.2940546491
2020-05-27 18:00:00,1.1811699143,0.3445078917,1.2303853274,0.0,0.0,0.0,1.1811699143,0.3445078917,1.2303853274,1.3689927834,0.3992895618,1.4260341493,0.0,0.0,0.0,1.3689927834,0.3992895618,1.4260341493
2020-05-27 18:30:00,1.1856705306,0.3458205714,1.2350734694,0.0,0.0,0.0,1.1856705306,0.3458205714,1.2350734694,1.3410562726,0.39114141280000003,1.3969336173,0.0,0.0,0.0,1.3410562726,0.39114141280000003,1.3969336173
2020-05-27 19:00:00,1.2645527801,0.3688278942,1.3172424793,0.0,0.0,0.0,1.2645527801,0.3688278942,1.3172424793,1.3680120824,0.399003524,1.4250125858,0.0,0.0,0.0,1.3680120824,0.399003524,1.4250125858
2020-05-27 19:30:00,1.3054026857,0.38074245,1.3597944643,0.0,0.0,0.0,1.3054026857,0.38074245,1.3597944643,1.3626441659,0.3974378817,1.4194210062,0.0,0.0,0.0,1.3626441659,0.3974378817,1.4194210062
2020-05-27 20:00:00,1.3099314028,0.3820633258,1.3645118779,0.0,0.0,0.0,1.3099314028,0.3820633258,1.3645118779,1.3102130758000001,0.3821454804,1.3648052873,0.0,0.0,0.0,1.3102130758000001,0.3821454804,1.3648052873
2020-05-27 20:30:00,1.2971043056,0.37832208910000004,1.3511503183,0.0,0.0,0.0,1.2971043056,0.37832208910000004,1.3511503183,1.2887279416,0.375878983,1.3424249392,0.0,0.0,0.0,1.2887279416,0.375878983,1.3424249392
2020-05-27 21:00:00,1.2568786034000001,0.3665895927,1.3092485452,0.0,0.0,0.0,1.2568786034000001,0.3665895927,1.3092485452,1.284276377,0.37458061,1.3377878928,0.0,0.0,0.0,1.284276377,0.37458061,1.3377878928
2020-05-27 21:30:00,1.2590644792,0.3672271398,1.3115254992,0.0,0.0,0.0,1.2590644792,0.3672271398,1.3115254992,1.2865021593,0.3752297965,1.340106416,0.0,0.0,0.0,1.2865021593,0.3752297965,1.340106416
2020-05-27 22:00:00,1.2568786034000001,0.3665895927,1.3092485452,0.0,0.0,0.0,1.2568786034000001,0.3665895927,1.3092485452,1.2622097726,0.368144517,1.3148018465,0.0,0.0,0.0,1.2622097726,0.368144517,1.3148018465
2020-05-27 22:30:00,1.2402575667,0.36174179030000003,1.2919349653,0.0,0.0,0.0,1.2402575667,0.36174179030000003,1.2919349653,1.2466726949,0.36361286930000003,1.2986173905,0.0,0.0,0.0,1.2466726949,0.36361286930000003,1.2986173905
2020-05-27 23:00:00,1.3597881943,0.39660489,1.4164460357,0.0,0.0,0.0,1.3597881943,0.39660489,1.4164460357,1.2717537328000001,0.3709281721,1.3247434717,0.0,0.0,0.0,1.2717537328000001,0.3709281721,1.3247434717
2020-05-27 23:30:00,1.1448881334,0.3339257056,1.1925918056,0.0,0.0,0.0,1.1448881334,0.3339257056,1.1925918056,1.0966375765,0.3198526265,1.1423308089,0.0,0.0,0.0,1.0966375765,0.3198526265,1.1423308089
2020-05-28 00:00:00,1.1211866947,0.327012786,1.167902807,0.0,0.0,0.0,1.1211866947,0.327012786,1.167902807,1.0490049045,0.3059597638,1.0927134422,0.0,0.0,0.0,1.0490049045,0.3059597638,1.0927134422
2020-05-28 00:30:00,1.112450175,0.3244646344,1.1588022655999999,0.0,0.0,0.0,1.112450175,0.3244646344,1.1588022655999999,1.0146778745,0.29594771340000003,1.0569561193,0.0,0.0,0.0,1.0146778745,0.29594771340000003,1.0569561193
2020-05-28 01:00:00,1.5076287904,0.4397250639,1.5704466567000002,0.0,0.0,0.0,1.5076287904,0.4397250639,1.5704466567000002,1.2771750242,0.372509382,1.3303906502,0.0,0.0,0.0,1.2771750242,0.372509382,1.3303906502
2020-05-28 01:30:00,1.5102416653000001,0.4404871524,1.5731684013,0.0,0.0,0.0,1.5102416653000001,0.4404871524,1.5731684013,1.2793808532,0.3731527489,1.3326883888,0.0,0.0,0.0,1.2793808532,0.3731527489,1.3326883888
2020-05-28 02:00:00,1.5115481027,0.44086819660000004,1.5745292737,0.0,0.0,0.0,1.5115481027,0.44086819660000004,1.5745292737,1.2804837677,0.3734744323,1.3338372581,0.0,0.0,0.0,1.2804837677,0.3734744323,1.3338372581
2020-05-28 02:30:00,1.5290788402,0.44598132840000004,1.5927904585000001,0.0,0.0,0.0,1.5290788402,0.44598132840000004,1.5927904585000001,1.2793808532,0.3731527489,1.3326883888,0.0,0.0,0.0,1.2793808532,0.3731527489,1.3326883888
2020-05-28 03:00:00,1.5381382696,0.44862366200000003,1.6022273642,0.0,0.0,0.0,1.5381382696,0.44862366200000003,1.6022273642,1.2771750242,0.372509382,1.3303906502,0.0,0.0,0.0,1.2771750242,0.372509382,1.3303906502
2020-05-28 03:30:00,1.5917715415,0.4642666996,1.6580953558,0.0,0.0,0.0,1.5917715415,0.4642666996,1.6580953558,1.2804837677,0.3734744323,1.3338372581,0.0,0.0,0.0,1.2804837677,0.3734744323,1.3338372581
2020-05-28 04:00:00,1.5958988662,0.4654705026,1.6623946523000002,0.0,0.0,0.0,1.5958988662,0.4654705026,1.6623946523000002,1.2975798575,0.37846079180000003,1.3516456849,0.0,0.0,0.0,1.2975798575,0.37846079180000003,1.3516456849
2020-05-28 04:30:00,1.5642608659000001,0.4562427525,1.629438402,0.0,0.0,0.0,1.5642608659000001,0.4562427525,1.629438402,1.2953484218,0.3778099563,1.3493212727000001,0.0,0.0,0.0,1.2953484218,0.3778099563,1.3493212727000001
2020-05-28 05:00:00,1.5293284218,0.446054123,1.5930504394,0.0,0.0,0.0,1.5293284218,0.446054123,1.5930504394,1.2897698325,0.3761828678,1.3435102422,0.0,0.0,0.0,1.2897698325,0.3761828678,1.3435102422
2020-05-28 05:30:00,1.5293284218,0.446054123,1.5930504394,0.0,0.0,0.0,1.5293284218,0.446054123,1.5930504394,1.2897698325,0.3761828678,1.3435102422,0.0,0.0,0.0,1.2897698325,0.3761828678,1.3435102422
2020-05-28 06:00:00,1.5240228592,0.4445066673,1.5875238116000001,0.0,0.0,0.0,1.5240228592,0.4445066673,1.5875238116000001,1.286422679,0.3752066147,1.3400236239,0.0,0.0,0.0,1.286422679,0.3752066147,1.3400236239
2020-05-28 06:30:00,1.5107589527,0.4406380279,1.5737072424,0.0,0.0,0.0,1.5107589527,0.4406380279,1.5737072424,1.3054841614,0.3807662137,1.3598793348,0.0,0.0,0.0,1.3054841614,0.3807662137,1.3598793348
2020-05-28 07:00:00,1.479598167,0.4315494654,1.5412480906,0.0,0.0,0.0,1.479598167,0.4315494654,1.5412480906,1.3226693755,0.38577856790000004,1.3777805995,0.0,0.0,0.0,1.3226693755,0.38577856790000004,1.3777805995
2020-05-28 07:30:00,1.2030694105,0.3508952447,1.2531973026,0.0,0.0,0.0,1.2030694105,0.3508952447,1.2531973026,1.2228773098,0.35667254870000004,1.273830531,0.0,0.0,0.0,1.2228773098,0.35667254870000004,1.273830531
2020-05-28 08:00:00,1.2216322285,0.3563094,1.2725335714,0.0,0.0,0.0,1.2216322285,0.3563094,1.2725335714,1.2610757643000001,0.36781376460000004,1.3136205878,0.0,0.0,0.0,1.2610757643000001,0.36781376460000004,1.3136205878
2020-05-28 08:30:00,1.0341793102,0.3016356321,1.0772701148,0.05616,0.016380000000000002,0.0585,0.9780193102,0.2852556321,1.0187701148,1.2780928571,0.37277708330000003,1.3313467262,0.05616,0.016380000000000002,0.0585,1.2219328571,0.35639708330000003,1.2728467262
2020-05-28 09:00:00,0.9930912668,0.2896516195,1.0344700695,0.34992,0.10206000000000001,0.3645,0.6431712668,0.1875916195,0.6699700695,1.3315411999,0.3883661833,1.3870220832,0.34992,0.10206000000000001,0.3645,0.9816211999000001,0.2863061833,1.0225220832
2020-05-28 09:30:00,0.9969494241,0.2907769154,1.0384889834,0.4248,0.12390000000000001,0.4425,0.5721494241,0.16687691540000002,0.5959889834000001,1.3608257522,0.3969075111,1.4175268252,0.4248,0.12390000000000001,0.4425,0.9360257522000001,0.2730075111,0.9750268252000001
2020-05-28 10:00:00,1.2511825615,0.3649282471,1.3033151683,0.49296000000000006,0.14378000000000002,0.5135000000000001,0.7582225615,0.2211482471,0.7898151683,1.3177964042,0.3843572846,1.3727045877,0.49296000000000006,0.14378000000000002,0.5135000000000001,0.8248364042,0.2405772846,0.8592045877000001
2020-05-28 10:30:00,1.4877132290000001,0.43391635850000004,1.5497012801999999,0.53952,0.15736,0.562,0.948193229,0.2765563585,0.9877012802,1.2875664166,0.3755402048,1.3412150173000001,0.53952,0.15736,0.562,0.7480464166,0.2181802048,0.7792150173
2020-05-28 11:00:00,1.6043287099999999,0.4679292071,1.6711757396,0.58176,0.16968000000000003,0.606,1.02256871,0.2982492071,1.0651757396,1.2666584492,0.3694420477,1.3194358846,0.58176,0.16968000000000003,0.606,0.6848984492,0.1997620477,0.7134358846000001
2020-05-28 11:30:00,1.7072941061,0.4979607809,1.7784313605,0.62304,0.18172000000000002,0.649,1.0842541061,0.3162407809,1.1294313605,1.2586898985000001,0.36711788710000004,1.3111353109000001,0.62304,0.18172000000000002,0.649,0.6356498985,0.18539788710000002,0.6621353109
2020-05-28 12:00:00,1.7620028712,0.5139175041,1.8354196575000001,0.65376,0.19068000000000002,0.681,1.1082428712,0.3232375041,1.1544196575,1.2485603254,0.36416342820000003,1.3005836723,0.65376,0.19068000000000002,0.681,0.5948003254,0.1734834282,0.6195836723
2020-05-28 12:30:00,1.805723183,0.5266692617000001,1.880961649,0.6753600000000001,0.19698000000000002,0.7035,1.130363183,0.3296892617,1.177461649,1.2571827477,0.3666783014,1.3095653622,0.6753600000000001,0.19698000000000002,0.7035,0.5818227477,0.1696983014,0.6060653622000001
2020-05-28 13:00:00,1.8129538607,0.5287782094,1.8884936049,0.6816,0.1988,0.71,1.1313538607,0.3299782094,1.1784936049,1.2639308898000001,0.3686465095,1.3165946769,0.6816,0.1988,0.71,0.5823308898,0.1698465095,0.6065946769
2020-05-28 13:30:00,1.7480293057,0.5098418808,1.8208638601,0.6768000000000001,0.19740000000000002,0.705,1.0712293057,0.3124418808,1.1158638601,1.2411091367,0.3619901649,1.2928220174,0.6768000000000001,0.19740000000000002,0.705,0.5643091367,0.1645901649,0.5878220174000001
2020-05-28 14:00:00,1.8305013480999999,0.5338962265,1.9067722376,0.67632,0.19726000000000002,0.7045,1.1541813481,0.3366362265,1.2022722376,1.1987286938,0.3496292024,1.2486757227,0.67632,0.19726000000000002,0.7045,0.5224086938,0.15236920240000001,0.5441757227
2020-05-28 14:30:00,1.7843330676,0.5204304780000001,1.8586802787,0.65712,0.19166000000000002,0.6845,1.1272130676,0.32877047800000003,1.1741802787,1.1646247984,0.3396822329,1.2131508317,0.65712,0.19166000000000002,0.6845,0.5075047984000001,0.1480222329,0.5286508317
2020-05-28 15:00:00,1.7551316321,0.5119133927,1.8282621167,0.6249600000000001,0.18228000000000003,0.651,1.1301716321,0.3296333927,1.1772621167,1.1469144253999999,0.3345167074,1.1947025264,0.6249600000000001,0.18228000000000003,0.651,0.5219544254,0.1522367074,0.5437025264
2020-05-28 15:30:00,1.6457848198,0.4800205724,1.7143591873,0.5822400000000001,0.16982000000000003,0.6065,1.0635448198,0.3102005724,1.1078591873,1.1860581856,0.3459336375,1.2354772767,0.5822400000000001,0.16982000000000003,0.6065,0.6038181856,0.1761136375,0.6289772767
2020-05-28 16:00:00,1.5849026463,0.46226327180000004,1.6509402566,0.5404800000000001,0.15764,0.5630000000000001,1.0444226463,0.3046232718,1.0879402566,1.1825914178999999,0.3449224969,1.2318660604,0.5404800000000001,0.15764,0.5630000000000001,0.6421114179,0.1872824969,0.6688660604000001
2020-05-28 16:30:00,1.8104081108,0.528035699,1.8858417821,0.48336,0.14098000000000002,0.5035000000000001,1.3270481108,0.38705569900000003,1.3823417821000001,1.3807762612,0.4027264095,1.4383086055,0.48336,0.14098000000000002,0.5035000000000001,0.8974162612000001,0.2617464095,0.9348086055
2020-05-28 17:00:00,1.8598486791000002,0.5424558647000001,1.937342374,0.41424000000000005,0.12082000000000001,0.4315,1.4456086791,0.42163586470000003,1.505842374,1.4971354577,0.4366645085,1.5595161017999999,0.41424000000000005,0.12082000000000001,0.4315,1.0828954577,0.3158445085,1.1280161018000001
2020-05-28 17:30:00,1.6897372897,0.49284004280000004,1.7601430101000002,0.32352000000000003,0.09436000000000001,0.337,1.3662172897,0.3984800428,1.4231430101,1.5707681792,0.4581407189,1.6362168533,0.32352000000000003,0.09436000000000001,0.337,1.2472481792,0.3637807189,1.2992168533
2020-05-28 18:00:00,1.6667241232999999,0.4861278693,1.7361709618,0.25728,0.07504000000000001,0.268,1.4094441233000001,0.4110878693,1.4681709618,1.5629542159,0.45586164630000003,1.6280773082,0.25728,0.07504000000000001,0.268,1.3056742158999999,0.38082164630000004,1.3600773082
2020-05-28 18:30:00,1.6827943837000001,0.49081502860000004,1.7529108163,0.20208,0.058940000000000006,0.21050000000000002,1.4807143837,0.4318750286,1.5424108162999999,1.5802196743999999,0.46089740500000004,1.6460621608000001,0.20208,0.058940000000000006,0.21050000000000002,1.3781396744,0.40195740500000005,1.4355621608
2020-05-28 19:00:00,1.7243995226000002,0.5029498608,1.7962495027,0.12096000000000001,0.035280000000000006,0.126,1.6034395226,0.4676698608,1.6702495027,1.5306520421,0.44644017900000005,1.5944292106,0.12096000000000001,0.035280000000000006,0.126,1.4096920421,0.411160179,1.4684292106
2020-05-28 19:30:00,1.7231778973,0.5025935534,1.7949769763,0.055200000000000006,0.0161,0.0575,1.6679778973000001,0.4864935534,1.7374769763,1.5062633920000001,0.4393268227,1.5690243667,0.055200000000000006,0.0161,0.0575,1.451063392,0.4232268227,1.5115243667
2020-05-28 20:00:00,1.6866740819000001,0.4919466072,1.7569521687,0.02688,0.007840000000000001,0.028,1.6597940818999999,0.48410660720000004,1.7289521687,1.4804757889,0.4318054384,1.5421622801,0.02688,0.007840000000000001,0.028,1.4535957889,0.4239654384,1.5141622800999999
2020-05-28 20:30:00,1.7016103546,0.4963030201,1.772510786,0.01584,0.00462,0.0165,1.6857703546,0.49168302010000003,1.756010786,1.4719681857,0.4293240542,1.5333001935000001,0.01584,0.00462,0.0165,1.4561281857,0.4247040542,1.5168001935
2020-05-28 21:00:00,1.3363204609000001,0.3897601344,1.3920004801,0.00672,0.0019600000000000004,0.007,1.3296004609,0.3878001344,1.3850004801,1.2890639072,0.37597697290000004,1.3427749033,0.00672,0.0019600000000000004,0.007,1.2823439072,0.3740169729,1.3357749033
2020-05-28 21:30:00,1.2522879900000001,0.36525066370000003,1.3044666562,0.00048000000000000007,0.00014000000000000001,0.0005,1.25180799,0.3651106637,1.3039666562,1.2701462929,0.37045933540000003,1.3230690551,0.00048000000000000007,0.00014000000000000001,0.0005,1.2696662929,0.3703193354,1.3225690551
2020-05-28 22:00:00,1.332620049,0.3886808476,1.3881458843,0.0,0.0,0.0,1.332620049,0.3886808476,1.3881458843,1.3055315503,0.3807800355,1.3599286982,0.0,0.0,0.0,1.3055315503,0.3807800355,1.3599286982
2020-05-28 22:30:00,1.5855334982,0.4624472703,1.651597394,0.0,0.0,0.0,1.5855334982,0.4624472703,1.651597394,1.4153569291,0.4128124376,1.4743301345,0.0,0.0,0.0,1.4153569291,0.4128124376,1.4743301345
2020-05-28 23:00:00,1.6303281565,0.47551237900000004,1.6982584963,0.0,0.0,0.0,1.6303281565,0.47551237900000004,1.6982584963,1.39902272,0.40804829330000003,1.4573153333,0.0,0.0,0.0,1.39902272,0.40804829330000003,1.4573153333
2020-05-28 23:30:00,1.5738179620000001,0.4590302389,1.6393937104,0.0,0.0,0.0,1.5738179620000001,0.4590302389,1.6393937104,1.3387358788000001,0.39046463130000003,1.3945165404,0.0,0.0,0.0,1.3387358788000001,0.39046463130000003,1.3945165404
2020-05-29 00:00:00,1.555546461,0.45370105110000003,1.6203608969,0.0,0.0,0.0,1.555546461,0.45370105110000003,1.6203608969,1.2979257134,0.3785616664,1.3520059514,0.0,0.0,0.0,1.2979257134,0.3785616664,1.3520059514
2020-05-29 00:30:00,1.5024258207,0.43820753100000004,1.5650268965,0.0,0.0,0.0,1.5024258207,0.43820753100000004,1.5650268965,1.2553508514,0.3661439983,1.3076571369,0.0,0.0,0.0,1.2553508514,0.3661439983,1.3076571369
2020-05-29 01:00:00,1.4842572451,0.43290836320000003,1.5461012969999999,0.0,0.0,0.0,1.4842572451,0.43290836320000003,1.5461012969999999,1.2630456465,0.3683883136,1.3156725484,0.0,0.0,0.0,1.2630456465,0.3683883136,1.3156725484
2020-05-29 01:30:00,1.481664656,0.4321521913,1.5434006834,0.0,0.0,0.0,1.481664656,0.4321521913,1.5434006834,1.2608471336,0.3677470806,1.3133824308,0.0,0.0,0.0,1.2608471336,0.3677470806,1.3133824308
2020-05-29 02:00:00,1.4855535396000001,0.4332864491,1.5474516038,0.0,0.0,0.0,1.4855535396000001,0.4332864491,1.5474516038,1.2630456465,0.3683883136,1.3156725484,0.0,0.0,0.0,1.2630456465,0.3683883136,1.3156725484
2020-05-29 02:30:00,1.4868498342,0.433664535,1.5488019106,0.0,0.0,0.0,1.4868498342,0.433664535,1.5488019106,1.2641449029,0.36870893,1.3168176072,0.0,0.0,0.0,1.2641449029,0.36870893,1.3168176072
2020-05-29 03:00:00,1.5057310724000001,0.4391715628,1.5684698671000001,0.0,0.0,0.0,1.5057310724000001,0.4391715628,1.5684698671000001,1.2641449029,0.36870893,1.3168176072,0.0,0.0,0.0,1.2641449029,0.36870893,1.3168176072
2020-05-29 03:30:00,1.5385399945,0.4487408317,1.6026458276,0.0,0.0,0.0,1.5385399945,0.4487408317,1.6026458276,1.2652441594,0.3690295465,1.3179626660000001,0.0,0.0,0.0,1.2652441594,0.3690295465,1.3179626660000001
2020-05-29 04:00:00,1.5385399945,0.4487408317,1.6026458276,0.0,0.0,0.0,1.5385399945,0.4487408317,1.6026458276,1.2778755486,0.3727137017,1.3311203632,0.0,0.0,0.0,1.2778755486,0.3727137017,1.3311203632
