Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-04-21 18:00:00,7.3682,-0.022500000000000003,7.3682343536,0.012,-0.022500000000000003,0.025500000000000002,7.3562,0.0,7.3562,6.2808,1.5589,6.4713690862,0.012,-0.022500000000000003,0.025500000000000002,6.2688,1.5814,6.4651898193
2020-04-21 18:30:00,7.4805,-0.0205,7.4805280896,0.0085,-0.0205,0.022192341,7.472,0.0,7.472,6.4425,1.6659000000000002,6.6543992261,0.0085,-0.0205,0.022192341,6.434,1.6864,6.6513382834
2020-04-21 19:00:00,7.5581,-0.014,7.5581129662,0.0055000000000000005,-0.014,0.015041609000000001,7.5526,0.0,7.5526,6.3845,1.2436,6.5044893120000005,0.0055000000000000005,-0.014,0.015041609000000001,6.379,1.2576,6.5017842751
2020-04-21 19:30:00,7.4418,-0.018000000000000002,7.4418217689,0.003,-0.018000000000000002,0.0182482876,7.4388,0.0,7.4388,6.3076,0.7002,6.3463452317,0.003,-0.018000000000000002,0.0182482876,6.3046,0.7182000000000001,6.3453756705
2020-04-21 20:00:00,7.3572,-0.0205,7.3572285604,0.001,-0.0205,0.0205243758,7.3562,0.0,7.3562,6.2814,0.7033,6.3206500338,0.001,-0.0205,0.0205243758,6.2804,0.7238,6.3219704681
2020-04-21 20:30:00,7.2672,-0.021,7.2672303417,0.0,-0.021,0.021,7.2672,0.0,7.2672,6.009,-0.021,6.0090366948,0.0,-0.021,0.021,6.009,0.0,6.009
2020-04-21 21:00:00,7.38,-0.016,7.3800173442,0.0,-0.016,0.016,7.38,0.0,7.38,6.0384,-0.016,6.0384211976,0.0,-0.016,0.016,6.0384,0.0,6.0384
2020-04-21 21:30:00,7.1444,-0.017,7.1444202256,0.0,-0.017,0.017,7.1444,0.0,7.1444,5.8856,-0.017,5.8856245514,0.0,-0.017,0.017,5.8856,0.0,5.8856
2020-04-21 22:00:00,6.6606000000000005,-0.018500000000000003,6.6606256921,0.0,-0.018500000000000003,0.018500000000000003,6.6606000000000005,0.0,6.6606000000000005,5.4426,-0.018500000000000003,5.4426314417,0.0,-0.018500000000000003,0.018500000000000003,5.4426,0.0,5.4426
2020-04-21 22:30:00,6.2534,-0.018500000000000003,6.2534273651,0.0,-0.018500000000000003,0.018500000000000003,6.2534,0.0,6.2534,5.1706,-0.018500000000000003,5.1706330957,0.0,-0.018500000000000003,0.018500000000000003,5.1706,0.0,5.1706
2020-04-21 23:00:00,5.7524,-0.015,5.752419557,0.0,-0.015,0.015,5.7524,0.0,5.7524,4.8128,0.1494,4.8151182955,0.0,-0.015,0.015,4.8128,0.16440000000000002,4.8156070438
2020-04-21 23:30:00,5.2704,-0.016,5.2704242865,0.0,-0.016,0.016,5.2704,0.0,5.2704,4.5504,0.38980000000000004,4.5670651627000005,0.0,-0.016,0.016,4.5504,0.4058,4.5684585803
2020-04-22 00:00:00,5.0228,-0.0175,5.0228304859,0.0,-0.0175,0.0175,5.0228,0.0,5.0228,4.3354,0.4375,4.3574188931,0.0,-0.0175,0.0175,4.3354,0.455,4.3592107267
2020-04-22 00:30:00,4.7246,-0.018500000000000003,4.7246362199,0.0,-0.018500000000000003,0.018500000000000003,4.7246,0.0,4.7246,4.0992,0.2343,4.1058905404,0.0,-0.018500000000000003,0.018500000000000003,4.0992,0.2528,4.1069877623
2020-04-22 01:00:00,4.3764,-0.021500000000000002,4.3764528114,0.0,-0.021500000000000002,0.021500000000000002,4.3764,0.0,4.3764,3.8234,-0.021500000000000002,3.8234604495999998,0.0,-0.021500000000000002,0.021500000000000002,3.8234,0.0,3.8234
2020-04-22 01:30:00,4.2016,-0.0165,4.2016323982,0.0,-0.0165,0.0165,4.2016,0.0,4.2016,3.7684,-0.0165,3.7684361226,0.0,-0.0165,0.0165,3.7684,0.0,3.7684
2020-04-22 02:00:00,4.0846,-0.021,4.0846539829,0.0,-0.021,0.021,4.0846,0.0,4.0846,3.7288,-0.021,3.7288591338,0.0,-0.021,0.021,3.7288,0.0,3.7288
2020-04-22 02:30:00,4.011,-0.0165,4.0110339378,0.0,-0.0165,0.0165,4.011,0.0,4.011,3.7152000000000003,-0.0165,3.7152366398,0.0,-0.0165,0.0165,3.7152000000000003,0.0,3.7152000000000003
2020-04-22 03:00:00,3.9450000000000003,-0.022500000000000003,3.945064163,0.0,-0.022500000000000003,0.022500000000000003,3.9450000000000003,0.0,3.9450000000000003,3.625,-0.022500000000000003,3.6250698269,0.0,-0.022500000000000003,0.022500000000000003,3.625,0.0,3.625
2020-04-22 03:30:00,3.9392,-0.017,3.9392366824,0.0,-0.017,0.017,3.9392,0.0,3.9392,3.5246,-0.017,3.5246409973,0.0,-0.017,0.017,3.5246,0.0,3.5246
2020-04-22 04:00:00,3.9584,-0.018500000000000003,3.9584432306,0.0,-0.018500000000000003,0.018500000000000003,3.9584,0.0,3.9584,3.5284,-0.018500000000000003,3.528448499,0.0,-0.018500000000000003,0.018500000000000003,3.5284,0.0,3.5284
2020-04-22 04:30:00,3.8368,-0.021500000000000002,3.8368602385,0.0,-0.021500000000000002,0.021500000000000002,3.8368,0.0,3.8368,3.6238,-0.021500000000000002,3.6238637792,0.0,-0.021500000000000002,0.021500000000000002,3.6238,0.0,3.6238
2020-04-22 05:00:00,3.8252,-0.027,3.8252952879,0.0,-0.027,0.027,3.8252,0.0,3.8252,3.6352,-0.027,3.6353002682,0.0,-0.027,0.027,3.6352,0.0,3.6352
2020-04-22 05:30:00,4.0346,-0.025,4.0346774543,0.0,-0.025,0.025,4.0346,0.0,4.0346,3.7958,-0.025,3.7958823269,0.0,-0.025,0.025,3.7958,0.0,3.7958
2020-04-22 06:00:00,4.258,-0.026000000000000002,4.2580793793,0.0,-0.026000000000000002,0.026000000000000002,4.258,0.0,4.258,3.8894,-0.026000000000000002,3.8894869019,0.0,-0.026000000000000002,0.026000000000000002,3.8894,0.0,3.8894
2020-04-22 06:30:00,4.5722000000000005,-0.022,4.5722529283,0.0,-0.022,0.022,4.5722000000000005,0.0,4.5722000000000005,4.0136,-0.022,4.0136602945,0.0,-0.022,0.022,4.0136,0.0,4.0136
2020-04-22 07:00:00,4.9155,-0.017,4.9155293967,0.0015,-0.017,0.0170660482,4.914,0.0,4.914,4.1295,-0.017,4.129534992,0.0015,-0.017,0.0170660482,4.128,0.0,4.128
2020-04-22 07:30:00,5.4268,-0.0235,5.4268508815,0.004,-0.0235,0.0238379949,5.4228,0.0,5.4228,4.5454,0.3841,4.5615999353,0.004,-0.0235,0.0238379949,4.5414,0.4076,4.5596547808
2020-04-22 08:00:00,5.9621,-0.0235,5.9621463132,0.007500000000000001,-0.0235,0.0246677928,5.9546,0.0,5.9546,4.8593,0.7055,4.910247116,0.007500000000000001,-0.0235,0.0246677928,4.8518,0.729,4.9062617378
2020-04-22 08:30:00,6.5411,-0.0245,6.5411458828,0.0105,-0.0245,0.0266552059,6.5306,0.0,6.5306,5.2593,0.8279000000000001,5.3240637581,0.0105,-0.0245,0.0266552059,5.2488,0.8524,5.3175640288
2020-04-22 09:00:00,6.5979,-0.027,6.5979552446,0.0135,-0.027,0.0301869177,6.5844000000000005,0.0,6.5844000000000005,5.3493,0.8556,5.4172928525,0.0135,-0.027,0.0301869177,5.3358,0.8826,5.4083032829
2020-04-22 09:30:00,6.8554,-0.020300000000000002,6.8554300558,0.017,-0.0235,0.029004310000000002,6.8384,0.0032,6.8384007487,5.4366,0.8577,5.5038412813,0.017,-0.0235,0.029004310000000002,5.4196,0.8812000000000001,5.4907720403999996
2020-04-22 10:00:00,6.9699,0.0751,6.9703045859,0.0195,-0.0235,0.030536863,6.9504,0.09860000000000001,6.9510993461,5.3745,0.8469,5.4408170214,0.0195,-0.0235,0.030536863,5.355,0.8704000000000001,5.4252761368
2020-04-22 10:30:00,6.8146,0.089,6.8151811539,0.021,-0.023,0.031144823000000002,6.7936,0.112,6.7945231591,5.3426,0.7558,5.3957954372,0.021,-0.023,0.031144823000000002,5.3216,0.7788,5.3782856004
2020-04-22 11:00:00,6.8496,0.11560000000000001,6.8505754152,0.024,-0.024,0.0339411255,6.8256,0.1396,6.8270274293,5.4314,1.2074,5.5639842487,0.024,-0.024,0.0339411255,5.4074,1.2314,5.5458381441
2020-04-22 11:30:00,7.1444,0.15510000000000002,7.1460833587,0.025,-0.0235,0.0343110769,7.1194,0.1786,7.1216398617,5.4536,1.8531,5.7598378944,0.025,-0.0235,0.0343110769,5.4286,1.8766,5.7438075803
2020-04-22 12:00:00,7.099,0.0876,7.0995404612,0.025,-0.025,0.0353553391,7.074,0.1126,7.0748960954,5.522,1.8868,5.8354518454,0.025,-0.025,0.0353553391,5.497,1.9118,5.8199646253
2020-04-22 12:30:00,7.1177,0.0625,7.1179743987,0.026500000000000003,-0.026500000000000003,0.0374766594,7.0912,0.089,7.0917584871,5.6879,1.8487,5.9807941028,0.026500000000000003,-0.026500000000000003,0.0374766594,5.6614,1.8752,5.9638766755
2020-04-22 13:00:00,7.1771,0.0106,7.1771078277,0.0275,-0.022,0.0352171833,7.1496,0.032600000000000004,7.1496743227,5.6761,1.8596,5.9729576735,0.0275,-0.022,0.0352171833,5.6486,1.8816000000000002,5.9537467632
2020-04-22 13:30:00,7.058,-0.0154,7.0580168008,0.027,-0.025,0.036796739,7.031,0.009600000000000001,7.0310065538,5.5016,1.7926000000000002,5.7862783652,0.027,-0.025,0.036796739,5.4746,1.8176,5.7684412903
2020-04-22 14:00:00,7.0502,-0.008700000000000001,7.0502053679,0.028,-0.0285,0.0399530975,7.0222,0.0198,7.0222279143,5.3004,1.8755000000000002,5.6224318947,0.028,-0.0285,0.0399530975,5.2724,1.904,5.6056594402
2020-04-22 14:30:00,6.9486,-0.0183,6.9486240976,0.027,-0.0235,0.0357945527,6.9216,0.005200000000000001,6.9216019533,5.0894,1.7934999999999999,5.396168512,0.027,-0.0235,0.0357945527,5.0624,1.8170000000000002,5.3786041647000005
2020-04-22 15:00:00,6.8702000000000005,-0.021,6.8702320951,0.026000000000000002,-0.021,0.0334215499,6.8442,0.0,6.8442,4.9452,0.8078000000000001,5.0107428471,0.026000000000000002,-0.021,0.0334215499,4.9192,0.8288000000000001,4.9885306534
2020-04-22 15:30:00,6.9961,-0.0235,6.9961394683,0.0245,-0.0235,0.0339484904,6.9716000000000005,0.0,6.9716000000000005,4.9545,0.7233,5.0070183882,0.0245,-0.0235,0.0339484904,4.93,0.7468,4.986242096
2020-04-22 16:00:00,6.9594000000000005,-0.024,6.9594413828,0.023,-0.024,0.033241540300000004,6.9364,0.0,6.9364,4.9812,0.7158,5.0323675422,0.023,-0.024,0.033241540300000004,4.9582,0.7398,5.0130879984
2020-04-22 16:30:00,6.925,-0.026000000000000002,6.9250488085,0.02,-0.026000000000000002,0.0328024389,6.905,0.0,6.905,5.282,0.7452000000000001,5.3343084875,0.02,-0.026000000000000002,0.0328024389,5.2620000000000005,0.7712,5.3182133692
2020-04-22 17:00:00,7.246,-0.028,7.2460540986,0.012,-0.028,0.030463092400000003,7.234,0.0,7.234,5.8214,0.786,5.8742228388,0.012,-0.028,0.030463092400000003,5.8094,0.8140000000000001,5.8661507277
2020-04-22 17:30:00,7.3982,-0.027,7.3982492686,0.012,-0.027,0.0295465734,7.3862,0.0,7.3862,6.2674,0.7992,6.3181503148000004,0.012,-0.027,0.0295465734,6.2554,0.8262,6.3097254774
2020-04-22 18:00:00,7.8562,-0.025,7.8562397774,0.009000000000000001,-0.025,0.026570660500000003,7.8472,0.0,7.8472,6.4276,0.759,6.4722579337,0.009000000000000001,-0.025,0.026570660500000003,6.4186,0.784,6.4663035778
2020-04-22 18:30:00,8.0898,-0.0245,8.0898370991,0.006,-0.0245,0.025223996500000002,8.0838,0.0,8.0838,6.4868,0.7621,6.5314141386,0.006,-0.0245,0.025223996500000002,6.4808,0.7866000000000001,6.5283618313
2020-04-22 19:00:00,7.9362,-0.015,7.9362141755,0.004,-0.015,0.0155241747,7.9322,0.0,7.9322,6.486,0.7786000000000001,6.5325656491,0.004,-0.015,0.0155241747,6.482,0.7936000000000001,6.5304000613
2020-04-22 19:30:00,7.8233,-0.017,7.8233184704,0.0025,-0.017,0.017182840300000002,7.8208,0.0,7.8208,6.4953,0.76,6.5396117691,0.0025,-0.017,0.017182840300000002,6.4928,0.777,6.5391269173
2020-04-22 20:00:00,7.6702,-0.026000000000000002,7.6702440665000005,0.001,-0.026000000000000002,0.0260192237,7.6692,0.0,7.6692,6.2264,0.6914,6.2646700568,0.001,-0.026000000000000002,0.0260192237,6.2254,0.7174,6.2665993904
2020-04-22 20:30:00,7.5904,-0.022500000000000003,7.590433348,0.0,-0.022500000000000003,0.022500000000000003,7.5904,0.0,7.5904,6.1318,0.6309,6.1641711568,0.0,-0.022500000000000003,0.022500000000000003,6.1318,0.6534,6.1665146396
2020-04-22 21:00:00,7.611,-0.0205,7.611027608,0.0,-0.0205,0.0205,7.611,0.0,7.611,6.0776,0.6087,6.1080060126,0.0,-0.0205,0.0205,6.0776,0.6292,6.1100830109
2020-04-22 21:30:00,7.6006,-0.019,7.6006237481,0.0,-0.019,0.019,7.6006,0.0,7.6006,6.0276,0.5896,6.0563677167,0.0,-0.019,0.019,6.0276,0.6086,6.058246918
2020-04-22 22:00:00,7.0292,-0.0195,7.0292270478,0.0,-0.0195,0.0195,7.0292,0.0,7.0292,5.6506,0.49310000000000004,5.6720743974,0.0,-0.0195,0.0195,5.6506,0.5126000000000001,5.6738028799
2020-04-22 22:30:00,6.537,-0.0029000000000000002,6.5370006433,0.0,-0.0125,0.0125,6.537,0.009600000000000001,6.5370070491,5.3064,0.4675,5.3269538397,0.0,-0.0125,0.0125,5.3064,0.48,5.328065405
2020-04-22 23:00:00,5.9622,-0.018000000000000002,5.9622271711,0.0,-0.018000000000000002,0.018000000000000002,5.9622,0.0,5.9622,4.9422,0.4812,4.9655708916,0.0,-0.018000000000000002,0.018000000000000002,4.9422,0.49920000000000003,4.9673475296
2020-04-22 23:30:00,5.5354,-0.015,5.5354203237,0.0,-0.015,0.015,5.5354,0.0,5.5354,4.6118,0.387,4.6280091011,0.0,-0.015,0.015,4.6118,0.402,4.6292875521
2020-04-23 00:00:00,5.191,-0.016300000000000002,5.1910255913,0.0,-0.0175,0.0175,5.191,0.0012000000000000001,5.1910001387,4.2548,-0.0175,4.2548359886,0.0,-0.0175,0.0175,4.2548,0.0,4.2548
2020-04-23 00:30:00,4.8468,-0.02,4.8468412642,0.0,-0.02,0.02,4.8468,0.0,4.8468,4.0384,-0.02,4.0384495243,0.0,-0.02,0.02,4.0384,0.0,4.0384
2020-04-23 01:00:00,4.804,-0.02,4.8040416318,0.0,-0.02,0.02,4.804,0.0,4.804,3.9054,-0.02,3.9054512108,0.0,-0.02,0.02,3.9054,0.0,3.9054
2020-04-23 01:30:00,4.5984,-0.013000000000000001,4.5984183759,0.0,-0.013000000000000001,0.013000000000000001,4.5984,0.0,4.5984,3.847,-0.013000000000000001,3.8470219651,0.0,-0.013000000000000001,0.013000000000000001,3.847,0.0,3.847
2020-04-23 02:00:00,4.423,-0.0205,4.4230475071,0.0,-0.0205,0.0205,4.423,0.0,4.423,3.7512,-0.0205,3.751256015,0.0,-0.0205,0.0205,3.7512,0.0,3.7512
2020-04-23 02:30:00,4.2868,-0.02,4.2868466546,0.0,-0.02,0.02,4.2868,0.0,4.2868,3.6966,-0.02,3.6966541034000002,0.0,-0.02,0.02,3.6966,0.0,3.6966
2020-04-23 03:00:00,4.1704,-0.018500000000000003,4.170441033,0.0,-0.018500000000000003,0.018500000000000003,4.1704,0.0,4.1704,3.6206,-0.018500000000000003,3.620647264,0.0,-0.018500000000000003,0.018500000000000003,3.6206,0.0,3.6206
2020-04-23 03:30:00,4.1044,-0.0195,4.104446322,0.0,-0.0195,0.0195,4.1044,0.0,4.1044,3.5488,-0.0195,3.548853574,0.0,-0.0195,0.0195,3.5488,0.0,3.5488
2020-04-23 04:00:00,4.1658,-0.0205,4.1658504402,0.0,-0.0205,0.0205,4.1658,0.0,4.1658,3.4484,-0.0205,3.4484609335,0.0,-0.0205,0.0205,3.4484,0.0,3.4484
2020-04-23 04:30:00,3.9712,-0.02,3.9712503623,0.0,-0.02,0.02,3.9712,0.0,3.9712,3.4906,-0.02,3.4906572963,0.0,-0.02,0.02,3.4906,0.0,3.4906
2020-04-23 05:00:00,4.2668,-0.0245,4.2668703390000005,0.0,-0.0245,0.0245,4.2668,0.0,4.2668,3.6102,-0.0245,3.6102831316,0.0,-0.0245,0.0245,3.6102,0.0,3.6102
2020-04-23 05:30:00,4.2312,-0.026500000000000003,4.2312829839,0.0,-0.026500000000000003,0.026500000000000003,4.2312,0.0,4.2312,3.7998000000000003,-0.026500000000000003,3.7998924051,0.0,-0.026500000000000003,0.026500000000000003,3.7998000000000003,0.0,3.7998000000000003
2020-04-23 06:00:00,4.3456,-0.022,4.3456556882,0.0,-0.022,0.022,4.3456,0.0,4.3456,3.8324,-0.022,3.8324631453,0.0,-0.022,0.022,3.8324,0.0,3.8324
2020-04-23 06:30:00,4.7526,-0.02,4.752642082,0.0,-0.02,0.02,4.7526,0.0,4.7526,3.9726,-0.02,3.9726503445,0.0,-0.02,0.02,3.9726,0.0,3.9726
2020-04-23 07:00:00,5.1843,-0.021500000000000002,5.1843445814999995,0.0015,-0.021500000000000002,0.0215522621,5.1828,0.0,5.1828,4.3125,1.0095,4.4290796448,0.0015,-0.021500000000000002,0.0215522621,4.311,1.031,4.432570586
2020-04-23 07:30:00,5.5677,-0.0245,5.5677539044,0.0035,-0.0245,0.0247487373,5.5642,0.0,5.5642,4.6705,1.2081,4.8242176423,0.0035,-0.0245,0.0247487373,4.667,1.2326,4.8270272176999995
2020-04-23 08:00:00,5.9788,-0.0235,5.9788461838,0.005,-0.0235,0.0240260276,5.9738,0.0,5.9738,4.894,0.6959000000000001,4.9432289862,0.005,-0.0235,0.0240260276,4.889,0.7194,4.9416452078
2020-04-23 08:30:00,6.8106,-0.029,6.8106617417,0.01,-0.029,0.030675723300000002,6.8006,0.0,6.8006,5.2036,0.762,5.2590965916,0.01,-0.029,0.030675723300000002,5.1936,0.791,5.2534904549
2020-04-23 09:00:00,7.0335,-0.0285,7.0335577413,0.0165,-0.0285,0.0329317476,7.017,0.0,7.017,5.2869,1.4799,5.4901198184,0.0165,-0.0285,0.0329317476,5.2704,1.5084,5.4820057205
2020-04-23 09:30:00,7.2036,-0.028,7.203654417,0.017,-0.028,0.0327566787,7.1866,0.0,7.1866,5.4398,1.7730000000000001,5.7214467611,0.017,-0.028,0.0327566787,5.4228,1.8010000000000002,5.7140494258
2020-04-23 10:00:00,7.3621,-0.018000000000000002,7.3621220046,0.0155,-0.02,0.0253031619,7.3466000000000005,0.002,7.3466002722,5.6201,0.9420000000000001,5.6984987505,0.0155,-0.02,0.0253031619,5.6046,0.962,5.6865618048
2020-04-23 10:30:00,7.2742,-0.022500000000000003,7.2742347976,0.023,-0.022500000000000003,0.0321753011,7.2512,0.0,7.2512,5.346,-0.022500000000000003,5.3460473483,0.023,-0.022500000000000003,0.0321753011,5.323,0.0,5.323
2020-04-23 11:00:00,7.203,-0.008,7.2030044426,0.026000000000000002,-0.022,0.0340587727,7.177,0.014,7.1770136547,5.2272,-0.022,5.2272462961,0.026000000000000002,-0.022,0.0340587727,5.2012,0.0,5.2012
2020-04-23 11:30:00,7.5427,0.0238,7.5427375488,0.026500000000000003,-0.021,0.0338119801,7.5161999999999995,0.0448,7.5163335131,5.2253,-0.021,5.2253421984,0.026500000000000003,-0.021,0.0338119801,5.1988,0.0,5.1988
2020-04-23 12:00:00,7.7806,0.0437,7.7807227203,0.027,-0.021500000000000002,0.0345144897,7.7536000000000005,0.06520000000000001,7.7538741285,5.3896,-0.013900000000000001,5.3896179243,0.027,-0.021500000000000002,0.0345144897,5.3626000000000005,0.0076,5.3626053854
2020-04-23 12:30:00,7.7146,0.029400000000000003,7.7146560208,0.023,-0.025,0.0339705755,7.6916,0.054400000000000004,7.6917923737,5.6782,-0.009600000000000001,5.6782081152,0.023,-0.025,0.0339705755,5.6552,0.0154,5.6552209683
2020-04-23 13:00:00,7.5714,-0.0037,7.5714009041,0.025,-0.0165,0.0299541316,7.5464,0.0128,7.5464108555,5.6558,-0.0165,5.6558240682,0.025,-0.0165,0.0299541316,5.6308,0.0,5.6308
2020-04-23 13:30:00,7.5388,-0.016,7.5388169788,0.024,-0.025,0.034655446900000005,7.5148,0.009000000000000001,7.5148053894,5.361,-0.025,5.361058291,0.024,-0.025,0.034655446900000005,5.337,0.0,5.337
2020-04-23 14:00:00,7.2955,-0.0253,7.2955438687,0.022500000000000003,-0.026500000000000003,0.034763486600000004,7.273,0.0012000000000000001,7.273000099,5.2513,-0.026500000000000003,5.251366864,0.022500000000000003,-0.026500000000000003,0.034763486600000004,5.2288,0.0,5.2288
2020-04-23 14:30:00,6.8984000000000005,-0.0135,6.8984132096,0.017,-0.022500000000000003,0.0282001773,6.8814,0.009000000000000001,6.8814058853999995,5.2574,-0.022500000000000003,5.2574481462,0.017,-0.022500000000000003,0.0282001773,5.2404,0.0,5.2404
2020-04-23 15:00:00,7.0762,-0.0213,7.0762320574,0.026000000000000002,-0.022500000000000003,0.0343838625,7.0502,0.0012000000000000001,7.0502001021,5.1588,-0.022500000000000003,5.1588490664,0.026000000000000002,-0.022500000000000003,0.0343838625,5.1328,0.0,5.1328
2020-04-23 15:30:00,7.1033,-0.0223,7.1033350041,0.0235,-0.0235,0.0332340187,7.0798,0.0012000000000000001,7.0798001017,5.1019,-0.0235,5.1019541217,0.0235,-0.0235,0.0332340187,5.0784,0.0,5.0784
2020-04-23 16:00:00,7.0273,-0.023,7.0273376388,0.0205,-0.023,0.030809901,7.0068,0.0,7.0068,4.9811,-0.023,4.9811531004,0.0205,-0.023,0.030809901,4.9606,0.0,4.9606
2020-04-23 16:30:00,7.145,-0.021,7.1450308607,0.021,-0.021,0.0296984848,7.124,0.0,7.124,5.2242,-0.021,5.2242422072,0.021,-0.021,0.0296984848,5.2032,0.0,5.2032
2020-04-23 17:00:00,7.2815,-0.026000000000000002,7.2815464189,0.0155,-0.026000000000000002,0.030269621700000002,7.266,0.0,7.266,5.6015,-0.026000000000000002,5.6015603407,0.0155,-0.026000000000000002,0.030269621700000002,5.586,0.0,5.586
2020-04-23 17:30:00,7.5943000000000005,-0.028,7.5943516175,0.0115,-0.028,0.030269621700000002,7.5828,0.0,7.5828,5.9597,-0.028,5.9597657748,0.0115,-0.028,0.030269621700000002,5.9482,0.0,5.9482
2020-04-23 18:00:00,7.8122,-0.021500000000000002,7.8122295851,0.008,-0.021500000000000002,0.0229401395,7.8042,0.0,7.8042,6.2634,0.33490000000000003,6.2723470543,0.008,-0.021500000000000002,0.0229401395,6.2554,0.3564,6.2655446786
2020-04-23 18:30:00,7.9235,-0.022500000000000003,7.923531946,0.0055000000000000005,-0.022500000000000003,0.023162469600000003,7.918,0.0,7.918,6.4753,0.7539,6.5190394461,0.0055000000000000005,-0.022500000000000003,0.023162469600000003,6.4698,0.7764000000000001,6.516218919
2020-04-23 19:00:00,7.8984000000000005,-0.0155,7.8984152088,0.004,-0.0155,0.016007810600000002,7.8944,0.0,7.8944,6.3176,0.6949000000000001,6.3557026181000005,0.004,-0.0155,0.016007810600000002,6.3136,0.7104,6.3534410456
2020-04-23 19:30:00,7.8189,-0.0175,7.8189195839,0.0025,-0.0175,0.0176776695,7.8164,0.0,7.8164,6.2553,0.6679,6.2908559434,0.0025,-0.0175,0.0176776695,6.2528,0.6854,6.2902528566
2020-04-23 20:00:00,7.6414,-0.0195,7.6414248809,0.001,-0.0195,0.0195256242,7.6404,0.0,7.6404,6.0804,0.6449,6.1145040821,0.001,-0.0195,0.0195256242,6.0794,0.6644,6.1155974132
2020-04-23 20:30:00,7.6436,-0.023,7.643634604,0.0,-0.023,0.023,7.6436,0.0,7.6436,6.041,0.5902000000000001,6.0697625192,0.0,-0.023,0.023,6.041,0.6132000000000001,6.072042098
2020-04-23 21:00:00,7.7902000000000005,-0.018500000000000003,7.7902219667,0.0,-0.018500000000000003,0.018500000000000003,7.7902000000000005,0.0,7.7902000000000005,6.08,0.5523,6.1050336027,0.0,-0.018500000000000003,0.018500000000000003,6.08,0.5708,6.1067350229
2020-04-23 21:30:00,7.3856,-0.018000000000000002,7.3856219345,0.0,-0.018000000000000002,0.018000000000000002,7.3856,0.0,7.3856,5.8952,0.4844,5.9150677426,0.0,-0.018000000000000002,0.018000000000000002,5.8952,0.5024000000000001,5.9165690058
2020-04-23 22:00:00,6.8608,-0.0205,6.8608306268,0.0,-0.0205,0.0205,6.8608,0.0,6.8608,5.5616,0.4761,5.5819410396,0.0,-0.0205,0.0205,5.5616,0.49660000000000004,5.5837269023000005
2020-04-23 22:30:00,6.5158000000000005,-0.0135,6.5158139852,0.0,-0.0135,0.0135,6.5158000000000005,0.0,6.5158000000000005,5.2896,0.45630000000000004,5.3092445649,0.0,-0.0135,0.0135,5.2896,0.4698,5.3104218477
2020-04-23 23:00:00,6.0698,-0.012,6.069811862,0.0,-0.019,0.019,6.0698,0.007,6.0698040364,4.8108,0.0712,4.8113268523,0.0,-0.019,0.019,4.8108,0.0902,4.8116455273
2020-04-23 23:30:00,5.543,-0.014,5.5430176799,0.0,-0.014,0.014,5.543,0.0,5.543,4.5024,0.1544,4.5050466279,0.0,-0.014,0.014,4.5024,0.16840000000000002,4.5055481709
2020-04-24 00:00:00,5.211,-0.0205,5.2110403232,0.0,-0.0205,0.0205,5.211,0.0,5.211,4.3156,0.4263,4.3366040919,0.0,-0.0205,0.0205,4.3156,0.44680000000000003,4.3386672608
2020-04-24 00:30:00,4.8704,-0.021,4.8704452733,0.0,-0.021,0.021,4.8704,0.0,4.8704,4.1164,0.43860000000000005,4.1397003418,0.0,-0.021,0.021,4.1164,0.4596,4.1419779236
2020-04-24 01:00:00,4.61,-0.0245,4.6100651026,0.0,-0.0245,0.0245,4.61,0.0,4.61,3.9098,0.4369,3.9341349303,0.0,-0.0245,0.0245,3.9098,0.46140000000000003,3.9369310383
2020-04-24 01:30:00,4.4096,-0.018000000000000002,4.4096367379,0.0,-0.018000000000000002,0.018000000000000002,4.4096,0.0,4.4096,3.8868,0.4108,3.9084486539,0.0,-0.018000000000000002,0.018000000000000002,3.8868,0.4288,3.9103815261
2020-04-24 02:00:00,4.3674,-0.02,4.3674457936,0.0,-0.02,0.02,4.3674,0.0,4.3674,3.8504,0.4152,3.8727214204,0.0,-0.02,0.02,3.8504,0.43520000000000003,3.8749166701
2020-04-24 02:30:00,4.3744,-0.025500000000000002,4.3744743238,0.0,-0.025500000000000002,0.025500000000000002,4.3744,0.0,4.3744,3.7446,0.4199,3.7680691567,0.0,-0.025500000000000002,0.025500000000000002,3.7446,0.4454,3.7709959321
2020-04-24 03:00:00,4.329,-0.022500000000000003,4.3290584715,0.0,-0.022500000000000003,0.022500000000000003,4.329,0.0,4.329,3.721,0.43710000000000004,3.7465847662,0.0,-0.022500000000000003,0.022500000000000003,3.721,0.4596,3.7492763515
2020-04-24 03:30:00,4.3392,-0.0235,4.3392636345,0.0,-0.0235,0.0235,4.3392,0.0,4.3392,3.6148,0.4161,3.6386698462,0.0,-0.0235,0.0235,3.6148,0.43960000000000005,3.641432026
