Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-10 18:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-04-10 18:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-04-10 19:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-04-10 19:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.232,1.526,5.45,5.232,1.526,5.45
2020-04-10 20:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-04-10 20:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.328,1.554,5.55,5.328,1.554,5.55
2020-04-10 21:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-04-10 21:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.04,1.47,5.25,5.04,1.47,5.25
2020-04-10 22:00:00,5.04,1.47,5.25,5.04,1.47,5.25,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-04-10 22:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-10 23:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-04-10 23:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-04-11 00:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-04-11 00:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-04-11 01:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-04-11 01:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.408,0.994,3.55,3.408,0.994,3.55
2020-04-11 02:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-04-11 02:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-04-11 03:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-04-11 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.12,0.91,3.25,3.12,0.91,3.25
2020-04-11 04:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.976,0.868,3.1,2.976,0.868,3.1
2020-04-11 04:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-04-11 05:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-04-11 05:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-04-11 06:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-04-11 06:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-04-11 07:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-04-11 07:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.072,0.896,3.2,3.072,0.896,3.2
2020-04-11 08:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-04-11 08:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-04-11 09:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-04-11 09:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-04-11 10:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-04-11 10:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-04-11 11:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-04-11 11:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.32,1.26,4.5,4.32,1.26,4.5
2020-04-11 12:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-11 12:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-11 13:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-04-11 13:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-04-11 14:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.272,1.246,4.45,4.272,1.246,4.45
2020-04-11 14:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-04-11 15:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-11 15:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-11 16:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-11 16:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-04-11 17:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-04-11 17:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-04-11 18:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-04-11 18:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-04-11 19:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-04-11 19:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.088,1.484,5.3,5.088,1.484,5.3
2020-04-11 20:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-04-11 20:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-04-11 21:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.04,1.47,5.25,5.04,1.47,5.25
2020-04-11 21:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-04-11 22:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-04-11 22:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-04-11 23:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-04-11 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.792,1.106,3.95,3.792,1.106,3.95
2020-04-12 00:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-04-12 00:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-04-12 01:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-04-12 01:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-04-12 02:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.36,0.98,3.5,3.36,0.98,3.5
2020-04-12 02:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-04-12 03:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-04-12 03:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.024,0.882,3.15,3.024,0.882,3.15
2020-04-12 04:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-04-12 04:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-04-12 05:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-04-12 05:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-04-12 06:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-04-12 06:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-04-12 07:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-04-12 07:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-04-12 08:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-04-12 08:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-04-12 09:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-04-12 09:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-04-12 10:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-04-12 10:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.224,1.232,4.4,4.224,1.232,4.4
2020-04-12 11:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-04-12 11:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-04-12 12:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-04-12 12:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-04-12 13:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-04-12 13:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-04-12 14:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-04-12 14:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-04-12 15:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-04-12 15:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-04-12 16:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-04-12 16:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-04-12 17:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.472,1.596,5.7,5.472,1.596,5.7
2020-04-12 17:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-04-12 18:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-04-12 18:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.472,1.596,5.7,5.472,1.596,5.7
2020-04-12 19:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-04-12 19:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-04-12 20:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-04-12 20:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-04-12 21:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-04-12 21:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-04-12 22:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-04-12 22:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-04-12 23:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-04-12 23:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.84,1.12,4.0,3.84,1.12,4.0
2020-04-13 00:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-04-13 00:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-04-13 01:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-04-13 01:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.408,0.994,3.55,3.408,0.994,3.55
2020-04-13 02:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-04-13 02:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-04-13 03:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-04-13 03:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-04-13 04:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.024,0.882,3.15,3.024,0.882,3.15
2020-04-13 04:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-04-13 05:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-04-13 05:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-04-13 06:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-04-13 06:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-04-13 07:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.072,0.896,3.2,3.072,0.896,3.2
2020-04-13 07:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-04-13 08:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-04-13 08:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-04-13 09:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-04-13 09:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-04-13 10:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-04-13 10:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-04-13 11:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-04-13 11:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.656,1.358,4.85,4.656,1.358,4.85
2020-04-13 12:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.896,1.428,5.1,4.896,1.428,5.1
2020-04-13 12:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-04-13 13:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-04-13 13:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.184,1.512,5.4,5.184,1.512,5.4
2020-04-13 14:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-04-13 14:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-04-13 15:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-04-13 15:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-04-13 16:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-04-13 16:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.992,1.456,5.2,4.992,1.456,5.2
2020-04-13 17:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-04-13 17:30:00,5.904,1.722,6.15,5.904,1.722,6.15,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-04-13 18:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-04-13 18:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-04-13 19:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-04-13 19:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-04-13 20:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-04-13 20:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-04-13 21:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-04-13 21:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-04-13 22:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-04-13 22:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-04-13 23:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-04-13 23:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-04-14 00:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-04-14 00:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-04-14 01:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-04-14 01:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-04-14 02:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-14 02:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-14 03:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-04-14 03:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-04-14 04:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.312,0.966,3.45,3.312,0.966,3.45
2020-04-14 04:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-04-14 05:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.168,0.924,3.3,3.168,0.924,3.3
2020-04-14 05:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.168,0.924,3.3,3.168,0.924,3.3
2020-04-14 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.168,0.924,3.3,3.168,0.924,3.3
2020-04-14 06:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-04-14 07:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.504,1.022,3.65,3.504,1.022,3.65
2020-04-14 07:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-14 08:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-04-14 08:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-04-14 09:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-04-14 09:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-04-14 10:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-04-14 10:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-14 11:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-14 11:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-04-14 12:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-04-14 12:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-04-14 13:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-04-14 13:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-04-14 14:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-04-14 14:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-04-14 15:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-04-14 15:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.368,1.274,4.55,4.368,1.274,4.55
2020-04-14 16:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-04-14 16:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-04-14 17:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-04-14 17:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-04-14 18:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
