Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/03/2020 15:00,26.98448,2.95464,27.14575581,17.60448,5.13464,18.338,9.38,-2.18,9.629994808,26.80448,3.84464,27.07879991,17.60448,5.13464,18.338,9.2,-1.29,9.29
23/03/2020 15:30,24.93504,3.21022,25.14083794,13.95504,4.07022,14.5365,10.98,-0.86,11.01362792,24.82504,3.39022,25.05546253,13.95504,4.07022,14.5365,10.87,-0.68,10.89124878
23/03/2020 16:00,27.18152,5.72586,27.77805793,17.95152,5.23586,18.6995,9.23,0.49,9.242997349,27.05152,5.56586,27.61817394,17.95152,5.23586,18.6995,9.1,0.33,9.105981551
23/03/2020 16:30,26.70568,5.12374,27.19275742,14.99568,4.37374,15.6205,11.71,0.75,11.73399335,26.55568,5.23374,27.0665139,14.99568,4.37374,15.6205,11.56,0.86,11.59194548
23/03/2020 17:00,26.43944,5.25192,26.95601327,13.78944,4.02192,14.364,12.65,1.23,12.70965775,26.28944,5.21192,26.80109635,13.78944,4.02192,14.364,12.5,1.19,12.55651624
23/03/2020 17:30,28.31712,4.61416,28.69058657,12.35712,3.60416,12.872,15.96,1.01,15.99192609,28.14712,4.57416,28.51636905,12.35712,3.60416,12.872,15.79,0.97,15.81976612
23/03/2020 18:00,28.88896,3.75428,29.13188336,10.12896,2.95428,10.551,18.76,0.8,18.77704982,28.77896,3.67428,29.01256404,10.12896,2.95428,10.551,18.65,0.72,18.66389295
23/03/2020 18:30,26.47416,4.01538,26.77693829,9.10416,2.65538,9.4835,17.37,1.36,17.42315987,26.36416,3.97538,26.66219381,9.10416,2.65538,9.4835,17.26,1.32,17.3104015
23/03/2020 19:00,26.7024,3.8432,26.97755274,9.0624,2.6432,9.44,17.64,1.2,17.68076921,26.6524,3.8632,26.93092535,9.0624,2.6432,9.44,17.59,1.22,17.63225737
23/03/2020 19:30,28.90752,2.95636,29.05829962,7.66752,2.23636,7.987,21.24,0.72,21.25219989,28.72752,2.74636,28.85849786,7.66752,2.23636,7.987,21.06,0.51,21.06617431
23/03/2020 20:00,25.5936,1.7498,25.653346,4.1136,1.1998,4.285,21.48,0.55,21.48704028,25.4536,1.7698,25.5150533,4.1136,1.1998,4.285,21.34,0.57,21.34761111
23/03/2020 20:30,22.6672,1.6546,22.72750882,2.3472,0.6846,2.445,20.32,0.97,20.34313889,22.5572,1.6246,22.61562727,2.3472,0.6846,2.445,20.21,0.94,20.23184866
23/03/2020 21:00,20.70592,1.98756,20.80109415,2.18592,0.63756,2.277,18.52,1.35,18.56913838,20.61592,1.97756,20.71055048,2.18592,0.63756,2.277,18.43,1.34,18.47864984
23/03/2020 21:30,20.68576,1.90168,20.77298856,2.16576,0.63168,2.256,18.52,1.27,18.56349374,20.59576,1.80168,20.67441367,2.16576,0.63168,2.256,18.43,1.17,18.46710048
23/03/2020 22:00,21.84152,1.48336,21.89183302,2.17152,0.63336,2.262,19.67,0.85,19.68835697,21.73152,1.41336,21.77743208,2.17152,0.63336,2.262,19.56,0.78,19.57554597
23/03/2020 22:30,21.36456,3.70008,21.68259708,6.27456,1.83008,6.536,15.09,1.87,15.20542666,21.29456,3.95008,21.65782578,6.27456,1.83008,6.536,15.02,2.12,15.16887603
23/03/2020 23:00,21.68264,4.08452,22.06400193,7.11264,2.07452,7.409,14.57,2.01,14.70799103,21.62264,4.05452,21.99949302,7.11264,2.07452,7.409,14.51,1.98,14.64446995
23/03/2020 23:30,18.458,4.574,19.01628881,7.008,2.044,7.3,11.45,2.53,11.72618438,18.408,4.754,19.01196939,7.008,2.044,7.3,11.4,2.71,11.71768322
24/03/2020 00:00,20.32288,4.11084,20.73447508,6.96288,2.03084,7.253,13.36,2.08,13.52094671,20.25288,4.08084,20.65992264,6.96288,2.03084,7.253,13.29,2.05,13.44717814
24/03/2020 00:30,17.48136,4.85748,18.14367822,6.95136,2.02748,7.241,10.53,2.83,10.90365994,17.38136,5.04748,18.09941242,6.95136,2.02748,7.241,10.43,3.02,10.8584207
24/03/2020 01:00,16.9852,5.0686,17.72534132,6.9552,2.0286,7.245,10.03,3.04,10.48057727,16.9252,5.0486,17.66212776,6.9552,2.0286,7.245,9.97,3.02,10.41735571
24/03/2020 01:30,17.72232,4.66776,18.32671846,6.95232,2.02776,7.242,10.77,2.64,11.08884575,17.62232,4.97776,18.3118611,6.95232,2.02776,7.242,10.67,2.95,11.07029358
24/03/2020 02:00,19.51208,3.26644,19.7836017,5.06208,1.47644,5.273,14.45,1.79,14.56044642,19.41208,3.25644,19.6833242,5.06208,1.47644,5.273,14.35,1.78,14.4599758
24/03/2020 02:30,15.55464,2.76052,15.79769908,2.02464,0.59052,2.109,13.53,2.17,13.7029121,15.51464,2.69052,15.74620437,2.02464,0.59052,2.109,13.49,2.1,13.65247597
24/03/2020 03:00,17.0556,2.1208,17.18695098,2.0256,0.5908,2.11,15.03,1.53,15.10767355,16.9856,2.3708,17.15025656,2.0256,0.5908,2.11,14.96,1.78,15.06552356
24/03/2020 03:30,17.4556,2.3208,17.60920452,2.0256,0.5908,2.11,15.43,1.73,15.52668026,17.3956,2.3008,17.54709606,2.0256,0.5908,2.11,15.37,1.71,15.46483107
24/03/2020 04:00,14.1556,3.0708,14.48484808,2.0256,0.5908,2.11,12.13,2.48,12.38092484,14.0756,3.4408,14.49005245,2.0256,0.5908,2.11,12.05,2.85,12.38244725
24/03/2020 04:30,15.64656,2.91108,15.91506288,2.02656,0.59108,2.111,13.62,2.32,13.81617892,15.54656,2.87108,15.80944743,2.02656,0.59108,2.111,13.52,2.28,13.71090077
24/03/2020 05:00,17.3156,-1.7192,17.40073711,2.0256,0.5908,2.11,15.29,-2.31,15.46351189,16.6656,6.2308,17.79227619,2.0256,0.5908,2.11,14.64,5.64,15.68882405
24/03/2020 05:30,14.68904,2.83472,14.96006463,2.03904,0.59472,2.124,12.65,2.24,12.84679337,14.53904,3.06472,14.85853939,2.03904,0.59472,2.124,12.5,2.47,12.74169926
24/03/2020 06:00,19.00232,1.92026,19.09909851,2.09232,0.61026,2.1795,16.91,1.31,16.96066626,18.86232,1.91026,18.95880294,2.09232,0.61026,2.1795,16.77,1.3,16.82031213
24/03/2020 06:30,17.24592,0.91756,17.2703119,2.42592,0.70756,2.527,14.82,0.21,14.82148778,16.93592,4.02756,17.40823443,2.42592,0.70756,2.527,14.51,3.32,14.88497565
24/03/2020 07:00,20.02712,1.81416,20.10912012,3.71712,1.08416,3.872,16.31,0.73,16.32632843,19.85712,2.58416,20.02456236,3.71712,1.08416,3.872,16.14,1.5,16.20955274
24/03/2020 07:30,23.462,1.201,23.49271898,5.592,1.631,5.825,17.87,-0.43,17.87517273,23.332,1.641,23.3896367,5.592,1.631,5.825,17.74,0.01,17.74000282
24/03/2020 08:00,26.21256,0.89408,26.22780358,7.28256,2.12408,7.586,18.93,-1.23,18.96991829,26.06256,0.99408,26.08151124,7.28256,2.12408,7.586,18.78,-1.13,18.81396556
24/03/2020 08:30,24.5172,2.5671,24.65122914,11.4072,3.3271,11.8825,13.11,-0.76,13.13201051,24.3172,2.6471,24.46085351,11.4072,3.3271,11.8825,12.91,-0.68,12.92789619
24/03/2020 09:00,26.4524,2.6707,26.58687842,13.4424,3.9207,14.0025,13.01,-1.25,13.06991201,26.2624,2.6707,26.39784636,13.4424,3.9207,14.0025,12.82,-1.25,12.88079578
24/03/2020 09:30,27.64904,2.83972,27.79448547,14.39904,4.19972,14.999,13.25,-1.36,13.31961336,27.44904,2.86972,27.5986429,14.39904,4.19972,14.999,13.05,-1.33,13.11759887
24/03/2020 10:00,25.54224,4.03982,25.85974033,17.14224,4.99982,17.8565,8.4,-0.96,8.454679178,25.38224,4.03982,25.70171693,17.14224,4.99982,17.8565,8.24,-0.96,8.295733843
24/03/2020 10:30,25.85848,4.58664,26.26210682,19.18848,5.59664,19.988,6.67,-1.01,6.746035873,25.71848,4.57664,26.1225161,19.18848,5.59664,19.988,6.53,-1.02,6.609183005
24/03/2020 11:00,27.21888,4.68884,27.61978727,20.97888,6.11884,21.853,6.24,-1.43,6.401757571,27.06888,4.72884,27.47883171,20.97888,6.11884,21.853,6.09,-1.39,6.246615083
24/03/2020 11:30,30.37016,2.53088,30.47543227,21.74016,6.34088,22.646,8.63,-3.81,9.433610126,30.09016,5.49088,30.58704778,21.74016,6.34088,22.646,8.35,-0.85,8.393151971
24/03/2020 12:00,27.51784,4.58062,27.89648003,22.04784,6.43062,22.9665,5.47,-1.85,5.774374425,27.35784,4.90062,27.7932993,22.04784,6.43062,22.9665,5.31,-1.53,5.526029316
24/03/2020 12:30,29.71816,4.17488,30.00997595,22.02816,6.42488,22.946,7.69,-2.25,8.012402886,29.55816,4.19488,29.85434375,22.02816,6.42488,22.946,7.53,-2.23,7.853266836
24/03/2020 13:00,27.46168,3.58174,27.69427251,19.17168,5.59174,19.9705,8.29,-2.01,8.530193433,27.28168,3.65174,27.52499353,19.17168,5.59174,19.9705,8.11,-1.94,8.338806869
24/03/2020 13:30,28.10568,3.92874,28.37894019,20.15568,5.87874,20.9955,7.95,-1.95,8.18565819,27.88568,4.21874,28.20299481,20.15568,5.87874,20.9955,7.73,-1.66,7.906231719
24/03/2020 14:00,28.36456,3.73008,28.6087707,19.47456,5.68008,20.286,8.89,-1.95,9.101351548,28.16456,3.81008,28.42110395,19.47456,5.68008,20.286,8.69,-1.87,8.888925694
24/03/2020 14:30,25.98224,4.06732,26.29866703,18.64224,5.43732,19.419,7.34,-1.37,7.466759672,25.84224,4.30732,26.19874756,18.64224,5.43732,19.419,7.2,-1.13,7.288134192
24/03/2020 15:00,28.24984,2.91162,28.39948927,16.59984,4.84162,17.2915,11.65,-1.93,11.80878487,28.10984,3.20162,28.29157959,16.59984,4.84162,17.2915,11.51,-1.64,11.62625047
24/03/2020 15:30,23.35368,3.05524,23.55268267,12.94368,3.77524,13.483,10.41,-0.72,10.43486943,23.24368,3.12524,23.45284173,12.94368,3.77524,13.483,10.3,-0.65,10.32048933
24/03/2020 16:00,22.90448,1.37964,22.94599335,11.00448,3.20964,11.463,11.9,-1.83,12.03988787,22.63448,3.24964,22.8665661,11.00448,3.20964,11.463,11.63,0.04,11.63006879
24/03/2020 16:30,27.75624,4.74682,28.15921091,14.52624,4.23682,15.1315,13.23,0.51,13.23982628,27.52624,4.63682,27.91404643,14.52624,4.23682,15.1315,13,0.4,13.00615239
24/03/2020 17:00,27.9936,4.4373,28.3430992,12.5736,3.6673,13.0975,15.42,0.77,15.43921306,27.7336,4.3773,28.076918,12.5736,3.6673,13.0975,15.16,0.71,15.17661688
24/03/2020 17:30,26.06768,4.48724,26.45107301,11.16768,3.25724,11.633,14.9,1.23,14.95068226,25.85768,4.48724,26.24414102,11.16768,3.25724,11.633,14.69,1.23,14.74140428
24/03/2020 18:00,28.71592,3.53256,28.93238742,9.74592,2.84256,10.152,18.97,0.69,18.98254461,28.53592,3.41256,28.73924662,9.74592,2.84256,10.152,18.79,0.57,18.79864357
24/03/2020 18:30,27.45744,3.70092,27.70573623,9.15744,2.67092,9.539,18.3,1.03,18.32896342,27.24744,3.69092,27.49628842,9.15744,2.67092,9.539,18.09,1.02,18.1187334
24/03/2020 19:00,26.08448,3.84464,26.366292,8.96448,2.61464,9.338,17.12,1.23,17.16412829,25.96448,3.94464,26.26241433,8.96448,2.61464,9.338,17,1.33,17.0519471
24/03/2020 19:30,24.94112,1.84116,25.00898513,4.46112,1.30116,4.647,20.48,0.54,20.4871179,24.79112,1.90116,24.8639104,4.46112,1.30116,4.647,20.33,0.6,20.33885198
24/03/2020 20:00,25.9428,1.6454,25.99492668,4.1328,1.2054,4.305,21.81,0.44,21.81443788,25.7828,1.2954,25.81532175,4.1328,1.2054,4.305,21.65,0.09,21.65018707
24/03/2020 20:30,22.23328,1.64804,22.29427674,2.39328,0.69804,2.493,19.84,0.95,19.86273143,22.14328,1.49804,22.19389495,2.39328,0.69804,2.493,19.75,0.8,19.76619589
24/03/2020 21:00,22.81392,1.32156,22.85216547,2.23392,0.65156,2.327,20.58,0.67,20.59090333,22.66392,1.14156,22.69265143,2.23392,0.65156,2.327,20.43,0.49,20.43587532
24/03/2020 21:30,21.70376,1.59568,21.76233886,2.21376,0.64568,2.306,19.49,0.95,19.51313916,21.47376,1.46568,21.52372148,2.21376,0.64568,2.306,19.26,0.82,19.27744796
24/03/2020 22:00,18.32808,2.22944,18.46317739,2.15808,0.62944,2.248,16.17,1.6,16.24896612,18.17808,2.14944,18.30471756,2.15808,0.62944,2.248,16.02,1.52,16.0919483
24/03/2020 22:30,19.09128,0.67204,19.10310472,2.20128,0.64204,2.293,16.89,0.03,16.89002664,18.76128,3.60204,19.10393466,2.20128,0.64204,2.293,16.56,2.96,16.82246118
24/03/2020 23:00,18.85312,2.03716,18.96286251,2.25312,0.65716,2.347,16.6,1.38,16.65726268,18.73312,1.99716,18.83927899,2.25312,0.65716,2.347,16.48,1.34,16.53438841
24/03/2020 23:30,15.53,2.69,15.76124995,2.16,0.63,2.25,13.37,2.06,13.52776774,15.43,2.61,15.64918528,2.16,0.63,2.25,13.27,1.98,13.41690352
25/03/2020 00:00,15.45608,2.51844,15.65991536,2.08608,0.60844,2.173,13.37,1.91,13.50573952,15.35608,2.44844,15.55004988,2.08608,0.60844,2.173,13.27,1.84,13.39695861
25/03/2020 00:30,17.12888,2.01884,17.24744169,2.01888,0.58884,2.103,15.11,1.43,15.17751627,16.99888,1.95884,17.11136977,2.01888,0.58884,2.103,14.98,1.37,15.04251641
25/03/2020 01:00,15.926,2.418,16.10851328,2.016,0.588,2.1,13.91,1.83,14.02986101,15.826,2.358,16.00070123,2.016,0.588,2.1,13.81,1.77,13.92296664
25/03/2020 01:30,14.52576,2.87668,14.80786924,2.04576,0.59668,2.131,12.48,2.28,12.68655982,14.43576,2.83668,14.71182926,2.04576,0.59668,2.131,12.39,2.24,12.59085779
25/03/2020 02:00,15.4944,2.5192,15.69785973,2.0544,0.5992,2.14,13.44,1.92,13.5764502,15.4144,2.4792,15.61250012,2.0544,0.5992,2.14,13.36,1.88,13.49162703
25/03/2020 02:30,17.5536,1.5648,17.62320833,2.0736,0.6048,2.16,15.48,0.96,15.50973888,17.4236,2.2148,17.56380301,2.0736,0.6048,2.16,15.35,1.61,15.43420228
25/03/2020 03:00,14.5192,2.5406,14.73980383,2.0592,0.6006,2.145,12.46,1.94,12.61012292,14.3992,2.9206,14.69240841,2.0592,0.6006,2.145,12.34,2.32,12.55619369
25/03/2020 03:30,13.29976,3.31368,13.70635222,2.06976,0.60368,2.156,11.23,2.71,11.55235907,13.23976,3.26368,13.63608639,2.06976,0.60368,2.156,11.17,2.66,11.48235603
25/03/2020 04:00,13.43552,3.22536,13.81724085,2.07552,0.60536,2.162,11.36,2.62,11.65821599,13.33552,3.14536,13.70143727,2.07552,0.60536,2.162,11.26,2.54,11.54292857
25/03/2020 04:30,14.82424,2.90332,15.10587166,2.03424,0.59332,2.119,12.79,2.31,12.99693041,14.74424,2.82332,15.01212007,2.03424,0.59332,2.119,12.71,2.23,12.90414662
25/03/2020 05:00,16.32712,2.22416,16.47791659,2.03712,0.59416,2.122,14.29,1.63,14.38266317,16.21712,2.37416,16.38998526,2.03712,0.59416,2.122,14.18,1.78,14.29128406
25/03/2020 05:30,14.38232,3.00276,14.6924367,2.03232,0.59276,2.117,12.35,2.41,12.58294878,14.31232,2.96276,14.61576035,2.03232,0.59276,2.117,12.28,2.37,12.50661025
25/03/2020 06:00,16.94536,1.27948,16.99359569,2.05536,0.59948,2.141,14.89,0.68,14.90551911,16.72536,3.31948,17.05158686,2.05536,0.59948,2.141,14.67,2.72,14.92003016
25/03/2020 06:30,17.74816,2.11738,17.87401694,2.52816,0.73738,2.6335,15.22,1.38,15.28243436,17.66816,2.19738,17.80427917,2.52816,0.73738,2.6335,15.14,1.46,15.2102334
25/03/2020 07:00,17.51592,2.56756,17.70310193,3.62592,1.05756,3.777,13.89,1.51,13.97183596,17.48592,2.51756,17.66622502,3.62592,1.05756,3.777,13.86,1.46,13.9366854
25/03/2020 07:30,21.07024,2.63132,21.23390823,5.73024,1.67132,5.969,15.34,0.96,15.37000976,20.93024,2.41132,21.06868317,5.73024,1.67132,5.969,15.2,0.74,15.2180025
25/03/2020 08:00,23.67136,1.92998,23.74990752,8.33136,2.42998,8.6785,15.34,-0.5,15.34814647,23.53136,2.19998,23.63397587,8.33136,2.42998,8.6785,15.2,-0.23,15.20174003
25/03/2020 08:30,24.88984,2.13412,24.98116497,11.49984,3.35412,11.979,13.39,-1.22,13.44546392,24.76984,2.51412,24.89710371,11.49984,3.35412,11.979,13.27,-0.84,13.29655971
25/03/2020 09:00,25.94368,2.97274,26.11343936,14.20368,4.14274,14.7955,11.74,-1.17,11.79815664,25.82368,2.98274,25.99536856,14.20368,4.14274,14.7955,11.62,-1.16,11.67775663
25/03/2020 09:30,24.99584,3.79712,25.28260544,16.51584,4.81712,17.204,8.48,-1.02,8.541124048,24.94584,3.80712,25.23468042,16.51584,4.81712,17.204,8.43,-1.01,8.49028857
25/03/2020 10:00,28.22232,3.63026,28.45484377,18.41232,5.37026,19.1795,9.81,-1.74,9.963116982,28.17232,3.72026,28.41689548,18.41232,5.37026,19.1795,9.76,-1.65,9.898489784
25/03/2020 10:30,27.1508,4.0469,27.45074389,19.8408,5.7869,20.6675,7.31,-1.74,7.514233161,27.0708,4.3569,27.4191683,19.8408,5.7869,20.6675,7.23,-1.43,7.370061058
25/03/2020 11:00,27.01656,4.26108,27.35052681,20.74656,6.05108,21.611,6.27,-1.79,6.520506115,26.95656,4.39108,27.31186026,20.74656,6.05108,21.611,6.21,-1.66,6.428040137
25/03/2020 11:30,29.12224,3.72482,29.35948138,21.34224,6.22482,22.2315,7.78,-2.5,8.171805186,29.06224,3.67482,29.29365283,21.34224,6.22482,22.2315,7.72,-2.55,8.130245999
25/03/2020 12:00,25.3116,5.1338,25.82698196,21.6816,6.3238,22.585,3.63,-1.19,3.820078533,25.2316,5.0738,25.73668753,21.6816,6.3238,22.585,3.55,-1.25,3.763641853
25/03/2020 12:30,25.78632,4.86226,26.24072925,21.67632,6.32226,22.5795,4.11,-1.46,4.361616673,25.62632,5.41226,26.19161765,21.67632,6.32226,22.5795,3.95,-0.91,4.053467651
25/03/2020 13:00,26.62904,4.85722,27.06840146,21.41904,6.24722,22.3115,5.21,-1.39,5.392235158,26.53904,4.91722,26.99073353,21.41904,6.24722,22.3115,5.12,-1.33,5.289924385
25/03/2020 13:30,29.1176,3.9393,29.3828643,20.8776,6.0893,21.7475,8.24,-2.15,8.515873414,29.0076,3.9993,29.28199546,20.8776,6.0893,21.7475,8.13,-2.09,8.394343333
25/03/2020 14:00,25.42912,4.93766,25.9040659,20.04912,5.84766,20.8845,5.38,-0.91,5.456418239,25.94912,4.16766,26.28167077,20.04912,5.84766,20.8845,5.9,-1.68,6.134525247
25/03/2020 14:30,26.23072,3.60146,26.47680468,18.93072,5.52146,19.7195,7.3,-1.92,7.548271325,27.45072,4.15146,27.76286456,18.93072,5.52146,19.7195,8.52,-1.37,8.629443783
25/03/2020 15:00,25.39896,4.93428,25.87381472,17.32896,5.05428,18.051,8.07,-0.12,8.070892144,24.07896,3.35428,24.31146867,17.32896,5.05428,18.051,6.75,-1.7,6.960783002
25/03/2020 15:30,23.86136,2.71748,24.01560323,15.35136,4.47748,15.991,8.51,-1.76,8.690092059,22.36136,5.53748,23.03679895,15.35136,4.47748,15.991,7.01,1.06,7.089689697
25/03/2020 16:00,23.74432,1.67126,23.80306372,13.20432,3.85126,13.7545,10.54,-2.18,10.76308506,21.86432,5.75126,22.60808441,13.20432,3.85126,13.7545,8.66,1.9,8.865979923
25/03/2020 16:30,27.50512,6.72816,28.31606899,16.96512,4.94816,17.672,10.54,1.78,10.68924693,25.94512,4.80816,26.38688414,16.96512,4.94816,17.672,8.98,-0.14,8.981091248
25/03/2020 17:00,28.62192,2.61056,28.74072595,13.92192,4.06056,14.502,14.7,-1.45,14.77134049,27.00192,6.37056,27.74324636,13.92192,4.06056,14.502,13.08,2.31,13.28241318
25/03/2020 17:30,28.02856,2.47208,28.13736582,11.21856,3.27208,11.686,16.81,-0.8,16.82902552,26.35856,5.64208,26.95564416,11.21856,3.27208,11.686,15.14,2.37,15.32437601
25/03/2020 18:00,27.54032,2.08426,27.61907612,9.58032,2.79426,9.9795,17.96,-0.71,17.97402849,26.22032,4.82426,26.66043258,9.58032,2.79426,9.9795,16.64,2.03,16.7633678
25/03/2020 18:30,28.53408,2.00994,28.60478247,9.15408,2.66994,9.5355,19.38,-0.66,19.39123513,27.22408,4.52994,27.59838561,9.15408,2.66994,9.5355,18.07,1.86,18.1654755
25/03/2020 19:00,27.0528,2.7254,27.18973691,8.9328,2.6054,9.305,18.12,0.12,18.12039735,25.7528,5.0354,26.24046419,8.9328,2.6054,9.305,16.82,2.43,16.99462562
25/03/2020 19:30,27.1888,1.7784,27.24689986,6.7488,1.9684,7.03,20.44,-0.19,20.44088305,25.6588,3.6484,25.9168833,6.7488,1.9684,7.03,18.91,1.68,18.9844805
25/03/2020 20:00,25.29432,2.82376,25.45144878,4.02432,1.17376,4.192,21.27,1.65,21.3339026,23.27432,1.34376,23.31307921,4.02432,1.17376,4.192,19.25,0.17,19.25075063
25/03/2020 20:30,24.97752,-0.51864,24.98290401,2.26752,0.66136,2.362,22.71,-1.18,22.74063544,22.64752,2.37136,22.77133089,2.26752,0.66136,2.362,20.38,1.71,20.45161363
25/03/2020 21:00,21.296,3.488,21.57975347,2.016,0.588,2.1,19.28,2.9,19.4968818,19.476,0.018,19.47600832,2.016,0.588,2.1,17.46,-0.57,17.46930165
25/03/2020 21:30,20.64448,0.09464,20.64469693,2.00448,0.58464,2.088,18.64,-0.49,18.64643934,18.45448,3.12464,18.71713673,2.00448,0.58464,2.088,16.45,2.54,16.64494217
25/03/2020 22:00,21.94024,-0.19368,21.94109485,2.01024,0.58632,2.094,19.93,-0.78,19.94525758,19.92024,3.16632,20.17031343,2.01024,0.58632,2.094,17.91,2.58,18.09487497
25/03/2020 22:30,17.49928,4.62604,18.10041565,2.00928,0.58604,2.093,15.49,4.04,16.00817604,16.10928,0.75604,16.12701146,2.00928,0.58604,2.093,14.1,0.17,14.10102479
25/03/2020 23:00,17.71592,5.84756,18.65603868,5.06592,1.47756,5.277,12.65,4.37,13.3835496,16.35592,2.68756,16.57525559,5.06592,1.47756,5.277,11.29,1.21,11.35465543
25/03/2020 23:30,17.49832,5.55076,18.35761802,4.04832,1.18076,4.217,13.45,4.37,14.14211441,16.15832,1.44076,16.22242567,4.04832,1.18076,4.217,12.11,0.26,12.11279076
26/03/2020 00:00,16.64024,1.47632,16.7056011,2.01024,0.58632,2.094,14.63,0.89,14.65704609,14.92024,4.30632,15.52926121,2.01024,0.58632,2.094,12.91,3.72,13.43527075
26/03/2020 00:30,16.27448,1.47464,16.34115242,2.00448,0.58464,2.088,14.27,0.89,14.29772709,14.63448,4.46464,15.30035997,2.00448,0.58464,2.088,12.63,3.88,13.21254328
26/03/2020 01:00,15.73832,1.47576,15.80735854,2.00832,0.58576,2.092,13.73,0.89,13.75881536,14.09832,4.70576,14.8629339,2.00832,0.58576,2.092,12.09,4.12,12.77272485
26/03/2020 01:30,18.04736,2.54548,18.2259889,2.00736,0.58548,2.091,16.04,1.96,16.15930692,16.76736,2.22548,16.91440577,2.00736,0.58548,2.091,14.76,1.64,14.85083163
26/03/2020 02:00,16.30752,2.57136,16.5090006,4.66752,1.36136,4.862,11.64,1.21,11.70272191,14.95752,5.95136,16.09801511,4.66752,1.36136,4.862,10.29,4.59,11.26730669
26/03/2020 02:30,16.686,7.408,18.25653472,5.856,1.708,6.1,10.83,5.7,12.23841902,15.946,2.088,16.08212237,5.856,1.708,6.1,10.09,0.38,10.09715306
26/03/2020 03:00,17.73728,0.38004,17.74135091,2.77728,0.81004,2.893,14.96,-0.43,14.96617854,16.39728,4.81004,17.08822039,2.77728,0.81004,2.893,13.62,4,14.19522455
26/03/2020 03:30,16.72432,5.28876,17.54063459,4.62432,1.34876,4.817,12.1,3.94,12.72531336,15.81432,2.62876,16.03131611,4.62432,1.34876,4.817,11.19,1.28,11.2629703
26/03/2020 04:00,17.76888,7.65384,19.34720557,6.93888,2.02384,7.228,10.83,5.63,12.20597395,17.00888,1.90384,17.11509876,6.93888,2.02384,7.228,10.07,-0.12,10.07071497
26/03/2020 04:30,17.31984,7.65412,18.93574426,6.93984,2.02412,7.229,10.38,5.63,11.80852658,16.55984,2.17412,16.70194895,6.93984,2.02412,7.229,9.62,0.15,9.621169368
26/03/2020 05:00,17.4808,7.6544,19.08319177,6.9408,2.0244,7.23,10.54,5.63,11.94941421,16.6808,2.1744,16.82192331,6.9408,2.0244,7.23,9.74,0.15,9.741154962
26/03/2020 05:30,18.70792,4.34356,19.20554046,6.93792,2.02356,7.227,11.77,2.32,11.99647031,17.45792,5.20356,18.21691542,6.93792,2.02356,7.227,10.52,3.18,10.99012284
26/03/2020 06:00,18.07424,6.64582,19.25733821,5.33424,1.55582,5.5565,12.74,5.09,13.71917272,17.21424,1.16582,17.25367193,5.33424,1.55582,5.5565,11.88,-0.39,11.88639979
26/03/2020 06:30,16.48904,0.38722,16.49358601,2.45904,0.71722,2.5615,14.03,-0.33,14.03388043,14.88904,5.03722,15.71805005,2.45904,0.71722,2.5615,12.43,4.32,13.15930469
26/03/2020 07:00,20.01568,2.97624,20.23574685,3.89568,1.13624,4.058,16.12,1.84,16.22467257,18.67568,1.68624,18.75165136,3.89568,1.13624,4.058,14.78,0.55,14.79022988
26/03/2020 07:30,20.51256,5.44658,21.22334449,6.26256,1.82658,6.5235,14.25,3.62,14.70261541,19.26256,0.47658,19.26845469,6.26256,1.82658,6.5235,13,-1.35,13.06990819
26/03/2020 08:00,24.0564,4.8977,24.54990522,11.5464,3.3677,12.0275,12.51,1.53,12.60321388,22.5164,3.0377,22.72038491,11.5464,3.3677,12.0275,10.97,-0.33,10.97496241
26/03/2020 08:30,26.64984,2.48412,26.76536613,14.61984,4.26412,15.229,12.03,-1.78,12.16097447,24.93984,5.82412,25.61085694,14.61984,4.26412,15.229,10.32,1.56,10.43724101
26/03/2020 09:00,26.33424,0.34082,26.33644537,14.57424,4.25082,15.1815,11.76,-3.91,12.39296978,24.53424,6.77082,25.45138377,14.57424,4.25082,15.1815,9.96,2.52,10.2738503
26/03/2020 09:30,24.84712,4.99416,25.34405268,15.95712,4.65416,16.622,8.89,0.34,8.896499312,23.53712,3.12416,23.74355478,15.95712,4.65416,16.622,7.58,-1.53,7.732871394
26/03/2020 10:00,26.14928,4.83104,26.59179934,17.48928,5.10104,18.218,8.66,-0.27,8.664207985,24.88928,3.13104,25.08544738,17.48928,5.10104,18.218,7.4,-1.97,7.657734652
26/03/2020 10:30,26.3768,2.1824,26.46693122,17.5968,5.1324,18.33,8.78,-2.95,9.262337718,24.6968,5.8824,25.3876852,17.5968,5.1324,18.33,7.1,0.75,7.139502784
26/03/2020 11:00,24.61528,4.83404,25.085453,18.42528,5.37404,19.193,6.19,-0.54,6.213509475,23.16528,4.23404,23.54904015,18.42528,5.37404,19.193,4.74,-1.14,4.875161536
26/03/2020 11:30,27.06528,7.61404,28.11588495,20.58528,6.00404,21.443,6.48,1.61,6.677012805,25.87528,1.44404,25.91554295,20.58528,6.00404,21.443,5.29,-4.56,6.984103378
