Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-23 20:00:00,3.62,0.49,3.6530124555,0.0,0.0,0.0,3.62,0.49,3.6530124555
2020-03-23 20:30:00,3.38,-0.05,3.3803698023,0.0,0.0,0.0,3.38,-0.05,3.3803698023
2020-03-23 21:00:00,3.13,-0.06,3.1305750271,0.0,0.0,0.0,3.13,-0.06,3.1305750271
2020-03-23 21:30:00,3.02,-0.06,3.0205959677,0.0,0.0,0.0,3.02,-0.06,3.0205959677
2020-03-23 22:00:00,2.95,0.32,2.9673051747,0.0,0.0,0.0,2.95,0.32,2.9673051747
2020-03-23 22:30:00,2.79,0.52,2.8380451018,0.0,0.0,0.0,2.79,0.52,2.8380451018
2020-03-23 23:00:00,2.55,0.33,2.5712642805,0.0,0.0,0.0,2.55,0.33,2.5712642805
2020-03-23 23:30:00,2.32,0.2,2.3286047325,0.0,0.0,0.0,2.32,0.2,2.3286047325
2020-03-24 00:00:00,2.13,0.17,2.1367732683,0.0,0.0,0.0,2.13,0.17,2.1367732683
2020-03-24 00:30:00,2.13,0.17,2.1367732683,0.0,0.0,0.0,2.13,0.17,2.1367732683
2020-03-24 01:00:00,2.15,0.17,2.1567104581,0.0,0.0,0.0,2.15,0.17,2.1567104581
2020-03-24 01:30:00,2.08,0.17,2.0869355524,0.0,0.0,0.0,2.08,0.17,2.0869355524
2020-03-24 02:00:00,2.02,0.17,2.0271408437,0.0,0.0,0.0,2.02,0.17,2.0271408437
2020-03-24 02:30:00,1.96,0.17,1.9673586353,0.0,0.0,0.0,1.96,0.17,1.9673586353
2020-03-24 03:00:00,1.9100000000000001,0.23,1.9237983262,0.0,0.0,0.0,1.9100000000000001,0.23,1.9237983262
2020-03-24 03:30:00,1.82,-0.11,1.8233211456,0.0,0.0,0.0,1.82,-0.11,1.8233211456
2020-03-24 04:00:00,1.79,-0.15,1.7962739212,0.0,0.0,0.0,1.79,-0.15,1.7962739212
2020-03-24 04:30:00,1.76,-0.15,1.76638048,0.0,0.0,0.0,1.76,-0.15,1.76638048
2020-03-24 05:00:00,1.79,-0.03,1.790251379,0.0,0.0,0.0,1.79,-0.03,1.790251379
2020-03-24 05:30:00,1.9100000000000001,0.5,1.974360656,0.0,0.0,0.0,1.9100000000000001,0.5,1.974360656
2020-03-24 06:00:00,1.97,0.5,2.0324615618,0.0,0.0,0.0,1.97,0.5,2.0324615618
2020-03-24 06:30:00,2.03,0.36,2.0616740771,0.0,0.0,0.0,2.03,0.36,2.0616740771
2020-03-24 07:00:00,2.05,-0.16,2.0562344224,0.0,0.0,0.0,2.05,-0.16,2.0562344224
2020-03-24 07:30:00,2.12,-0.215,2.1308742337,0.05,-0.075,0.0901387819,2.07,-0.14,2.074728898
2020-03-24 08:00:00,2.5220000000000002,-0.231,2.5325570082,0.492,-0.131,0.5091414342,2.03,-0.1,2.0324615618
2020-03-24 08:30:00,2.997,-0.268,3.00895879,0.967,-0.198,0.9870628146,2.03,-0.07,2.031206538
2020-03-24 09:00:00,3.192,-0.277,3.2039964107,1.162,-0.217,1.1820884062,2.03,-0.06,2.0308865059
2020-03-24 09:30:00,3.471,-0.28200000000000003,3.4824366469,1.431,-0.262,1.4547869260000001,2.04,-0.02,2.0400980369
2020-03-24 10:00:00,3.872,-0.319,3.8851184023,1.972,-0.319,1.9976348515,1.9,0.0,1.9
2020-03-24 10:30:00,4.083,-0.332,4.0964756804,2.263,-0.332,2.2872238631,1.82,0.0,1.82
2020-03-24 11:00:00,4.276,0.306,4.2869350357,2.406,-0.304,2.4251292749,1.87,0.61,1.9669773766
2020-03-24 11:30:00,4.2780000000000005,0.295,4.2881591622,2.438,-0.315,2.4582654454,1.8399999999999999,0.61,1.938478785
2020-03-24 12:00:00,4.288,0.06,4.2884197556,2.428,-0.35000000000000003,2.4530968183,1.8599999999999999,0.41000000000000003,1.9046521992
2020-03-24 12:30:00,4.238,-0.343,4.251857594,2.448,-0.343,2.4719128221,1.79,0.0,1.79
2020-03-24 13:00:00,4.265,-0.332,4.2779024066,2.465,-0.332,2.4872573248,1.8,0.0,1.8
2020-03-24 13:30:00,4.231,-0.331,4.243927662,2.471,-0.311,2.4904943284,1.76,-0.02,1.7601136327
2020-03-24 14:00:00,4.118,-0.325,4.1308048852,2.458,-0.325,2.4793928692,1.6600000000000001,0.0,1.6600000000000001
2020-03-24 14:30:00,4.08,-0.34400000000000003,4.0944762791,2.45,-0.294,2.4675769492,1.63,-0.05,1.6307666909
2020-03-24 15:00:00,3.93,-0.34500000000000003,3.9451140668,2.2,-0.295,2.2196902937,1.73,-0.05,1.7307223925000002
2020-03-24 15:30:00,3.749,-0.289,3.7601226044000002,1.899,-0.23900000000000002,1.9139806687,1.85,-0.05,1.8506755523
2020-03-24 16:00:00,3.594,-0.254,3.6029643351000002,1.544,-0.164,1.5526854157,2.05,-0.09,2.0519746587
2020-03-24 16:30:00,3.469,-0.165,3.4729218246,1.159,-0.055,1.1603042704,2.31,-0.11,2.3126175646
2020-03-24 17:00:00,3.35,-0.148,3.3532676601,0.63,-0.018000000000000002,0.6302570904,2.7199999999999998,-0.13,2.7231048456
2020-03-24 17:30:00,3.332,-0.057,3.3324875094,0.232,-0.057,0.2388995605,3.1,0.0,3.1
2020-03-24 18:00:00,3.321,-0.009000000000000001,3.3210121951,0.001,-0.009000000000000001,0.0090553851,3.32,0.0,3.32
2020-03-24 18:30:00,3.43,-0.08,3.4309328178,0.0,0.0,0.0,3.43,-0.08,3.4309328178
2020-03-24 19:00:00,3.55,-0.04,3.5502253450000003,0.0,0.0,0.0,3.55,-0.04,3.5502253450000003
2020-03-24 19:30:00,3.6,-0.04,3.6002222154,0.0,0.0,0.0,3.6,-0.04,3.6002222154
2020-03-24 20:00:00,3.42,-0.06,3.4205262753,0.0,0.0,0.0,3.42,-0.06,3.4205262753
2020-03-24 20:30:00,3.26,-0.09,3.2612420947,0.0,0.0,0.0,3.26,-0.09,3.2612420947
2020-03-24 21:00:00,3.09,-0.1,3.0916176995,0.0,0.0,0.0,3.09,-0.1,3.0916176995
2020-03-24 21:30:00,2.92,-0.08,2.9210956848,0.0,0.0,0.0,2.92,-0.08,2.9210956848
2020-03-24 22:00:00,2.71,-0.13,2.7131162894000003,0.0,0.0,0.0,2.71,-0.13,2.7131162894000003
2020-03-24 22:30:00,2.49,-0.15,2.4945139807,0.0,0.0,0.0,2.49,-0.15,2.4945139807
2020-03-24 23:00:00,2.32,-0.15,2.3248440808,0.0,0.0,0.0,2.32,-0.15,2.3248440808
2020-03-24 23:30:00,2.12,-0.17,2.1268051157,0.0,0.0,0.0,2.12,-0.17,2.1268051157
2020-03-25 00:00:00,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2020-03-25 00:30:00,1.9100000000000001,-0.22,1.9226284092,0.0,0.0,0.0,1.9100000000000001,-0.22,1.9226284092
2020-03-25 01:00:00,1.87,0.18,1.8786431274000002,0.0,0.0,0.0,1.87,0.18,1.8786431274000002
2020-03-25 01:30:00,1.83,0.36,1.8650737251,0.0,0.0,0.0,1.83,0.36,1.8650737251
2020-03-25 02:00:00,1.77,0.36,1.8062391868,0.0,0.0,0.0,1.77,0.36,1.8062391868
2020-03-25 02:30:00,1.77,0.03,1.770254219,0.0,0.0,0.0,1.77,0.03,1.770254219
2020-03-25 03:00:00,1.71,-0.22,1.724093965,0.0,0.0,0.0,1.71,-0.22,1.724093965
2020-03-25 03:30:00,1.6800000000000002,-0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,-0.19,1.6907099101
2020-03-25 04:00:00,1.71,-0.19,1.7205231762,0.0,0.0,0.0,1.71,-0.19,1.7205231762
2020-03-25 04:30:00,1.6800000000000002,-0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,-0.19,1.6907099101
2020-03-25 05:00:00,1.56,-0.24,1.5783535726,0.0,0.0,0.0,1.56,-0.24,1.5783535726
2020-03-25 05:30:00,1.56,-0.08,1.5620499352000001,0.0,0.0,0.0,1.56,-0.08,1.5620499352000001
2020-03-25 06:00:00,1.69,0.38,1.7321951391,0.0,0.0,0.0,1.69,0.38,1.7321951391
2020-03-25 06:30:00,1.78,0.38,1.8201098868,0.0,0.0,0.0,1.78,0.38,1.8201098868
2020-03-25 07:00:00,1.911,0.397,1.9518017317,0.001,-0.003,0.0031622777,1.9100000000000001,0.4,1.9514353692
2020-03-25 07:30:00,2.146,-0.08600000000000001,2.1477225147,0.216,-0.066,0.2258583627,1.9300000000000002,-0.02,1.9301036242
2020-03-25 08:00:00,2.556,-0.25,2.5681970329,0.646,-0.11,0.6552984053,1.9100000000000001,-0.14,1.9151240169000001
2020-03-25 08:30:00,3.006,-0.267,3.0178344885,1.096,-0.157,1.1071878793,1.9100000000000001,-0.11,1.9131649171
2020-03-25 09:00:00,3.408,-0.289,3.4202317173,1.568,-0.199,1.5805774261,1.8399999999999999,-0.09,1.842199772
2020-03-25 09:30:00,3.872,0.23900000000000002,3.8793691497,2.012,-0.241,2.0263822443,1.8599999999999999,0.48,1.9209372712000001
2020-03-25 10:00:00,4.103,0.28700000000000003,4.1130254072,2.333,-0.28300000000000003,2.3501016999,1.77,0.5700000000000001,1.8595160661
2020-03-25 10:30:00,4.222,0.28,4.2312745125,2.452,-0.31,2.4715185615,1.77,0.59,1.8657438195
2020-03-25 11:00:00,4.226,0.28300000000000003,4.2354651456,2.456,-0.307,2.4751131287,1.77,0.59,1.8657438195
2020-03-25 11:30:00,4.237,0.274,4.2458503271,2.447,-0.336,2.469960526,1.79,0.61,1.891084345
2020-03-25 12:00:00,4.285,0.289,4.2947346833,2.465,-0.321,2.4858129455,1.82,0.61,1.9195051446
2020-03-25 12:30:00,4.338,0.295,4.3480189742,2.488,-0.315,2.5078614396,1.85,0.61,1.9479733058000002
2020-03-25 13:00:00,4.32,0.281,4.3291293582,2.47,-0.319,2.4905142039,1.85,0.6000000000000001,1.9448650339
2020-03-25 13:30:00,4.282,0.281,4.2912102023,2.472,-0.319,2.4924977432,1.81,0.6000000000000001,1.9068560512000001
2020-03-25 14:00:00,4.138,0.25,4.1455450788,2.478,-0.31,2.4973153585,1.6600000000000001,0.56,1.7519132399
2020-03-25 14:30:00,3.987,0.025,3.987078379,2.487,-0.315,2.5068693624,1.5,0.34,1.5380507144000002
2020-03-25 15:00:00,3.862,-0.376,3.8802603005,2.282,-0.306,2.3024248088,1.58,-0.07,1.5815498728000001
2020-03-25 15:30:00,3.769,0.006,3.7690047758,1.959,-0.274,1.9780690079,1.81,0.28,1.8315294155
2020-03-25 16:00:00,3.68,0.341,3.6957652792999998,1.62,-0.179,1.6298591964,2.06,0.52,2.1246176127
2020-03-25 16:30:00,3.582,0.425,3.6071247553,1.252,-0.085,1.2548820662,2.33,0.51,2.3851624683
2020-03-25 17:00:00,3.515,0.454,3.5441982168,0.8250000000000001,-0.056,0.8268984218000001,2.69,0.51,2.7379189177
2020-03-25 17:30:00,3.427,0.47400000000000003,3.4596249797,0.367,-0.036000000000000004,0.36876144050000004,3.06,0.51,3.1022088905
2020-03-25 18:00:00,3.346,0.497,3.3827097126,0.026000000000000002,-0.033,0.042011903100000005,3.32,0.53,3.3620380724
2020-03-25 18:30:00,3.47,0.53,3.5102421569,0.0,0.0,0.0,3.47,0.53,3.5102421569
2020-03-25 19:00:00,3.61,0.5700000000000001,3.6547229717,0.0,0.0,0.0,3.61,0.5700000000000001,3.6547229717
2020-03-25 19:30:00,3.67,0.5700000000000001,3.7140005385,0.0,0.0,0.0,3.67,0.5700000000000001,3.7140005385
2020-03-25 20:00:00,3.48,0.5700000000000001,3.5263720734,0.0,0.0,0.0,3.48,0.5700000000000001,3.5263720734
2020-03-25 20:30:00,3.23,0.52,3.2715898276,0.0,0.0,0.0,3.23,0.52,3.2715898276
2020-03-25 21:00:00,3.08,0.52,3.1235876809,0.0,0.0,0.0,3.08,0.52,3.1235876809
2020-03-25 21:30:00,2.96,0.52,3.005328601,0.0,0.0,0.0,2.96,0.52,3.005328601
2020-03-25 22:00:00,2.67,-0.15,2.6742101637999998,0.0,0.0,0.0,2.67,-0.15,2.6742101637999998
2020-03-25 22:30:00,2.49,-0.15,2.4945139807,0.0,0.0,0.0,2.49,-0.15,2.4945139807
2020-03-25 23:00:00,2.3,-0.15,2.3048861143,0.0,0.0,0.0,2.3,-0.15,2.3048861143
2020-03-25 23:30:00,2.11,-0.17,2.1168372635,0.0,0.0,0.0,2.11,-0.17,2.1168372635
2020-03-26 00:00:00,1.97,-0.19,1.9791412279,0.0,0.0,0.0,1.97,-0.19,1.9791412279
2020-03-26 00:30:00,1.9300000000000002,-0.19,1.9393297811,0.0,0.0,0.0,1.9300000000000002,-0.19,1.9393297811
2020-03-26 01:00:00,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2020-03-26 01:30:00,1.9300000000000002,-0.19,1.9393297811,0.0,0.0,0.0,1.9300000000000002,-0.19,1.9393297811
2020-03-26 02:00:00,1.87,-0.19,1.8796276227000002,0.0,0.0,0.0,1.87,-0.19,1.8796276227000002
2020-03-26 02:30:00,1.81,-0.19,1.8199450541000002,0.0,0.0,0.0,1.81,-0.19,1.8199450541000002
2020-03-26 03:00:00,1.77,-0.19,1.7801685313000002,0.0,0.0,0.0,1.77,-0.19,1.7801685313000002
2020-03-26 03:30:00,1.73,-0.19,1.7404022524,0.0,0.0,0.0,1.73,-0.19,1.7404022524
2020-03-26 04:00:00,1.69,-0.19,1.7006469357,0.0,0.0,0.0,1.69,-0.19,1.7006469357
2020-03-26 04:30:00,1.6800000000000002,-0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,-0.19,1.6907099101
2020-03-26 05:00:00,1.6800000000000002,-0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,-0.19,1.6907099101
2020-03-26 05:30:00,1.75,-0.17,1.7582377541,0.0,0.0,0.0,1.75,-0.17,1.7582377541
2020-03-26 06:00:00,1.79,-0.17,1.7980545042,0.0,0.0,0.0,1.79,-0.17,1.7980545042
2020-03-26 06:30:00,1.85,-0.19,1.8597311634,0.0,0.0,0.0,1.85,-0.19,1.8597311634
2020-03-26 07:00:00,1.893,-0.203,1.9038534607000002,0.003,-0.013000000000000001,0.013341664100000001,1.8900000000000001,-0.19,1.8995262567000002
2020-03-26 07:30:00,2.137,-0.278,2.1550064965,0.247,-0.088,0.2622079328,1.8900000000000001,-0.19,1.8995262567000002
2020-03-26 08:00:00,2.56,-0.272,2.5744094468,0.71,-0.122,0.7204054414000001,1.85,-0.15,1.8560711193000001
2020-03-26 08:30:00,3.058,0.10200000000000001,3.059700639,1.188,-0.168,1.1998199865,1.87,0.27,1.8893914364
2020-03-26 09:00:00,3.534,0.31,3.5475704362,1.6640000000000001,-0.2,1.6759761335,1.87,0.51,1.9382982227
2020-03-26 09:30:00,3.79,-0.29,3.8010787942,2.06,-0.26,2.0763429389,1.73,-0.03,1.7302600960999999
2020-03-26 10:00:00,4.073,-0.365,4.0893219487,2.383,-0.305,2.4024391771999998,1.69,-0.06,1.6910647533
2020-03-26 10:30:00,4.122,-0.365,4.1381286834,2.472,-0.305,2.4907446678,1.65,-0.06,1.6510905487
2020-03-26 11:00:00,4.094,-0.35100000000000003,4.1090189827,2.484,-0.291,2.5009872051,1.6099999999999999,-0.06,1.6111176245
2020-03-26 11:30:00,4.085,-0.367,4.1014526695,2.475,-0.307,2.4939675218,1.6099999999999999,-0.06,1.6111176245
2020-03-26 12:00:00,4.12,-0.379,4.1373954367,2.48,-0.319,2.5004321626,1.6400000000000001,-0.06,1.641097194
2020-03-26 12:30:00,4.199,-0.376,4.2158008729,2.479,-0.316,2.499059223,1.72,-0.06,1.7210461934999999
2020-03-26 13:00:00,4.198,-0.384,4.2155260644,2.478,-0.324,2.499091835,1.72,-0.06,1.7210461934999999
2020-03-26 13:30:00,4.172,-0.362,4.1876757277,2.502,-0.302,2.5201603124,1.67,-0.06,1.6710774967000002
2020-03-26 14:00:00,4.076,-0.403,4.0958741436,2.516,-0.303,2.5341793543,1.56,-0.1,1.5632018424
2020-03-26 14:30:00,4.005,-0.433,4.0283388636,2.495,-0.333,2.5171241527,1.51,-0.1,1.5133076356
2020-03-26 15:00:00,3.9370000000000003,-0.312,3.9493433631,2.367,-0.312,2.3874741883,1.57,0.0,1.57
2020-03-26 15:30:00,3.8280000000000003,-0.049,3.8283135974,2.078,-0.259,2.0940785563,1.75,0.21,1.7625549637
2020-03-26 16:00:00,3.5789999999999997,-0.323,3.5935456029,1.7389999999999999,-0.183,1.748602299,1.8399999999999999,-0.14,1.8453184007
2020-03-26 16:30:00,3.491,-0.25,3.4999401423,1.351,-0.11,1.3554707669,2.14,-0.14,2.1445745499
2020-03-26 17:00:00,3.368,-0.221,3.3752429542,0.868,-0.081,0.8717711856,2.5,-0.14,2.5039169315
2020-03-26 17:30:00,3.233,-0.195,3.2388754221,0.393,-0.055,0.3968299384,2.84,-0.14,2.8434486104000003
2020-03-26 18:00:00,3.188,-0.152,3.1916215314,0.038,-0.042,0.056639209,3.15,-0.11,3.1519200497
2020-03-26 18:30:00,3.34,-0.11,3.3418108863000002,0.0,0.0,0.0,3.34,-0.11,3.3418108863000002
2020-03-26 19:00:00,3.47,-0.05,3.4703602119,0.0,0.0,0.0,3.47,-0.05,3.4703602119
2020-03-26 19:30:00,3.54,0.13,3.5423862014000003,0.0,0.0,0.0,3.54,0.13,3.5423862014000003
2020-03-26 20:00:00,3.44,0.45,3.4693082884,0.0,0.0,0.0,3.44,0.45,3.4693082884
2020-03-26 20:30:00,3.26,0.47000000000000003,3.2937061193,0.0,0.0,0.0,3.26,0.47000000000000003,3.2937061193
2020-03-26 21:00:00,2.98,-0.12,2.9824151287,0.0,0.0,0.0,2.98,-0.12,2.9824151287
2020-03-26 21:30:00,2.8,-0.15,2.8040149786,0.0,0.0,0.0,2.8,-0.15,2.8040149786
2020-03-26 22:00:00,2.62,-0.12,2.6227466519,0.0,0.0,0.0,2.62,-0.12,2.6227466519
2020-03-26 22:30:00,2.43,-0.15,2.4346252278,0.0,0.0,0.0,2.43,-0.15,2.4346252278
2020-03-26 23:00:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26
2020-03-26 23:30:00,2.13,0.25,2.1446211787,0.0,0.0,0.0,2.13,0.25,2.1446211787
2020-03-27 00:00:00,1.87,-0.18,1.8786431274000002,0.0,0.0,0.0,1.87,-0.18,1.8786431274000002
2020-03-27 00:30:00,1.83,-0.28,1.8512968428,0.0,0.0,0.0,1.83,-0.28,1.8512968428
2020-03-27 01:00:00,1.83,-0.28,1.8512968428,0.0,0.0,0.0,1.83,-0.28,1.8512968428
2020-03-27 01:30:00,1.77,-0.28,1.7920100446,0.0,0.0,0.0,1.77,-0.28,1.7920100446
2020-03-27 02:00:00,1.7000000000000002,-0.28,1.7229045243,0.0,0.0,0.0,1.7000000000000002,-0.28,1.7229045243
2020-03-27 02:30:00,1.73,0.30000000000000004,1.7558188973000002,0.0,0.0,0.0,1.73,0.30000000000000004,1.7558188973000002
2020-03-27 03:00:00,1.7000000000000002,0.36,1.7376996288000002,0.0,0.0,0.0,1.7000000000000002,0.36,1.7376996288000002
2020-03-27 03:30:00,1.65,0.36,1.6888161534,0.0,0.0,0.0,1.65,0.36,1.6888161534
2020-03-27 04:00:00,1.62,0.36,1.6595180023,0.0,0.0,0.0,1.62,0.36,1.6595180023
2020-03-27 04:30:00,1.58,0.36,1.6204937519,0.0,0.0,0.0,1.58,0.36,1.6204937519
2020-03-27 05:00:00,1.6,0.36,1.6400000000000001,0.0,0.0,0.0,1.6,0.36,1.6400000000000001
2020-03-27 05:30:00,1.6400000000000001,0.36,1.6790473489000002,0.0,0.0,0.0,1.6400000000000001,0.36,1.6790473489000002
2020-03-27 06:00:00,1.67,0.36,1.7083617884,0.0,0.0,0.0,1.67,0.36,1.7083617884
2020-03-27 06:30:00,1.74,0.34,1.7729072170000002,0.0,0.0,0.0,1.74,0.34,1.7729072170000002
2020-03-27 07:00:00,1.783,0.325,1.8123779959,0.003,-0.015,0.0152970585,1.78,0.34,1.8121810064
2020-03-27 07:30:00,2.04,0.273,2.0581858517,0.24,-0.077,0.2520495983,1.8,0.35000000000000003,1.8337120821
2020-03-27 08:00:00,2.45,0.127,2.4532894244,0.6900000000000001,-0.083,0.6949741002000001,1.76,0.21,1.7724841325
2020-03-27 08:30:00,2.814,-0.34600000000000003,2.8351917043,1.134,-0.106,1.13894337,1.6800000000000002,-0.24,1.6970562748
2020-03-27 09:00:00,3.191,-0.386,3.2142615015000002,1.5510000000000002,-0.176,1.560953875,1.6400000000000001,-0.21,1.653390456
2020-03-27 09:30:00,3.551,-0.41600000000000004,3.5752841845,2.001,-0.23600000000000002,2.0148689784,1.55,-0.18,1.560416611
2020-03-27 10:00:00,3.814,-0.44,3.8392962897,2.324,-0.28,2.3408066986,1.49,-0.16,1.4985659812
2020-03-27 10:30:00,3.9699999999999998,-0.456,3.9961026013,2.48,-0.296,2.4976020500000002,1.49,-0.16,1.4985659812
2020-03-27 11:00:00,4.022,-0.41000000000000003,4.0428435537,2.512,-0.28,2.5275569232,1.51,-0.13,1.5155856954
2020-03-27 11:30:00,4.045,-0.403,4.0650257072,2.485,-0.293,2.5022138198,1.56,-0.11,1.5638733964
2020-03-27 12:00:00,4.114,-0.396,4.1330148802,2.504,-0.28600000000000003,2.5202801432,1.6099999999999999,-0.11,1.6137533888000002
2020-03-27 12:30:00,4.212,-0.384,4.2294680517,2.5220000000000002,-0.274,2.5368405547,1.69,-0.11,1.6935760980999999
2020-03-27 13:00:00,4.235,-0.393,4.2531957397,2.515,-0.28300000000000003,2.5308721817,1.72,-0.11,1.7235138526
2020-03-27 13:30:00,4.177,-0.381,4.1943402342,2.537,-0.271,2.5514329307,1.6400000000000001,-0.11,1.6436848846
2020-03-27 14:00:00,4.094,-0.377,4.1113215637,2.544,-0.247,2.5559626367,1.55,-0.13,1.5554420594
2020-03-27 14:30:00,4.076,-0.341,4.0902392351,2.556,-0.191,2.5631264112,1.52,-0.15,1.5273833834000001
2020-03-27 15:00:00,3.972,-0.054,3.9723670525,2.372,-0.154,2.3769938999,1.6,0.1,1.6031219542000001
2020-03-27 15:30:00,3.782,0.02,3.7820528817,2.012,-0.13,2.016195427,1.77,0.15,1.7763445612000002
2020-03-27 16:00:00,3.58,0.05,3.580349145,1.63,-0.1,1.6330646037,1.9500000000000002,0.15,1.9557607216
2020-03-27 16:30:00,3.444,0.108,3.4456929637,1.164,-0.052000000000000005,1.1651609331000001,2.2800000000000002,0.16,2.2856071403
2020-03-27 17:00:00,3.292,0.14300000000000002,3.295104399,0.642,-0.017,0.6422250384,2.65,0.16,2.6548257947
2020-03-27 17:30:00,3.155,0.109,3.1568823228,0.125,-0.001,0.1250039999,3.03,0.11,3.0319960422
2020-03-27 18:00:00,3.203,-0.095,3.2044085258,0.023,0.035,0.0418807832,3.18,-0.13,3.1826561234
2020-03-27 18:30:00,3.32,-0.13,3.3225442059,0.0,0.0,0.0,3.32,-0.13,3.3225442059
2020-03-27 19:00:00,3.4,-0.1,3.4014702703,0.0,0.0,0.0,3.4,-0.1,3.4014702703
2020-03-27 19:30:00,3.41,-0.1,3.4114659606,0.0,0.0,0.0,3.41,-0.1,3.4114659606
2020-03-27 20:00:00,3.3,-0.1,3.3015148038,0.0,0.0,0.0,3.3,-0.1,3.3015148038
2020-03-27 20:30:00,3.14,-0.14,3.1431194696,0.0,0.0,0.0,3.14,-0.14,3.1431194696
2020-03-27 21:00:00,2.98,-0.15,2.9837727796,0.0,0.0,0.0,2.98,-0.15,2.9837727796
2020-03-27 21:30:00,2.76,-0.19,2.7665321252,0.0,0.0,0.0,2.76,-0.19,2.7665321252
2020-03-27 22:00:00,2.59,-0.19,2.596959761,0.0,0.0,0.0,2.59,-0.19,2.596959761
2020-03-27 22:30:00,2.42,-0.17,2.425963726,0.0,0.0,0.0,2.42,-0.17,2.425963726
2020-03-27 23:00:00,2.23,-0.21,2.2398660674,0.0,0.0,0.0,2.23,-0.21,2.2398660674
2020-03-27 23:30:00,2.13,-0.07,2.1311499243,0.0,0.0,0.0,2.13,-0.07,2.1311499243
2020-03-28 00:00:00,2.05,0.24,2.064000969,0.0,0.0,0.0,2.05,0.24,2.064000969
2020-03-28 00:30:00,1.97,-0.24,1.9845654436000002,0.0,0.0,0.0,1.97,-0.24,1.9845654436000002
2020-03-28 01:00:00,1.9500000000000002,-0.24,1.9647137196000002,0.0,0.0,0.0,1.9500000000000002,-0.24,1.9647137196000002
2020-03-28 01:30:00,1.9,-0.24,1.9150979087,0.0,0.0,0.0,1.9,-0.24,1.9150979087
2020-03-28 02:00:00,1.85,-0.24,1.8655026131999999,0.0,0.0,0.0,1.85,-0.24,1.8655026131999999
2020-03-28 02:30:00,1.76,-0.24,1.7762882649,0.0,0.0,0.0,1.76,-0.24,1.7762882649
2020-03-28 03:00:00,1.71,-0.24,1.7267599717,0.0,0.0,0.0,1.71,-0.24,1.7267599717
2020-03-28 03:30:00,1.6600000000000001,-0.24,1.6772596698000002,0.0,0.0,0.0,1.6600000000000001,-0.24,1.6772596698000002
2020-03-28 04:00:00,1.6099999999999999,-0.24,1.6277899127,0.0,0.0,0.0,1.6099999999999999,-0.24,1.6277899127
2020-03-28 04:30:00,1.5899999999999999,-0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,-0.26,1.6111176245
2020-03-28 05:00:00,1.5899999999999999,-0.24,1.608011194,0.0,0.0,0.0,1.5899999999999999,-0.24,1.608011194
2020-03-28 05:30:00,1.62,-0.24,1.6376812877,0.0,0.0,0.0,1.62,-0.24,1.6376812877
2020-03-28 06:00:00,1.6400000000000001,-0.24,1.6574679484,0.0,0.0,0.0,1.6400000000000001,-0.24,1.6574679484
2020-03-28 06:30:00,1.72,-0.24,1.7366634677000001,0.0,0.0,0.0,1.72,-0.24,1.7366634677000001
2020-03-28 07:00:00,1.764,-0.263,1.7834979675,0.014,-0.023,0.026925824,1.75,-0.24,1.76638048
2020-03-28 07:30:00,2.008,-0.278,2.027152683,0.308,-0.038,0.3103353025,1.7000000000000002,-0.24,1.7168575946
2020-03-28 08:00:00,2.551,-0.28400000000000003,2.5667600199000002,0.991,-0.054,0.9924701507,1.56,-0.23,1.5768639763999999
2020-03-28 08:30:00,3.0,0.276,3.0126692484,1.32,-0.084,1.3226700269,1.6800000000000002,0.36,1.7181385276
2020-03-28 09:00:00,3.406,0.24,3.4144451965,1.746,-0.11,1.7494616315,1.6600000000000001,0.35000000000000003,1.6964963896
2020-03-28 09:30:00,3.786,0.018000000000000002,3.786042789,2.176,-0.14200000000000002,2.1806283498,1.6099999999999999,0.16,1.6179307773
2020-03-28 10:00:00,3.868,0.024,3.8680744564,2.138,-0.156,2.1436837453,1.73,0.18,1.7393389549
2020-03-28 10:30:00,3.911,-0.014,3.9110250574,2.101,-0.124,2.1046560289,1.81,0.11,1.8133394608
2020-03-28 11:00:00,4.202,-0.278,4.2111860562,2.492,-0.168,2.4976565016,1.71,-0.11,1.7135343592
2020-03-28 11:30:00,4.338,-0.295,4.3480189742,2.628,-0.185,2.6345035585,1.71,-0.11,1.7135343592
2020-03-28 12:00:00,4.199,-0.256,4.2067965247,2.299,-0.146,2.3036312639,1.9,-0.11,1.9031815468
2020-03-28 12:30:00,3.769,-0.161,3.7724371433,1.499,-0.051000000000000004,1.4998673275,2.27,-0.11,2.2726636355
2020-03-28 13:00:00,3.903,-0.197,3.9079685260000003,1.693,-0.067,1.6943252344,2.21,-0.13,2.2138202276
