Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/03/2020 19:30,11.612,0.593,11.62713176,0.062,-0.047,0.077801028,11.55,0.64,11.56771801,11.722,-0.217,11.7240084,0.062,-0.047,0.077801028,11.66,-0.17,11.66123921
11/03/2020 20:00,11.06,0.356,11.06572799,0.07,-0.054,0.088408144,10.99,0.41,10.9976452,11.18,-0.314,11.18440861,0.07,-0.054,0.088408144,11.11,-0.26,11.11304189
11/03/2020 20:30,10.4835,0.368,10.48995692,0.0635,-0.042,0.076133107,10.42,0.41,10.4280631,10.5735,-0.632,10.59237113,0.0635,-0.042,0.076133107,10.51,-0.59,10.52654739
11/03/2020 21:00,10.044,0.2585,10.04732593,0.074,-0.0415,0.084842501,9.97,0.3,9.974512519,10.124,-0.6315,10.14367627,0.074,-0.0415,0.084842501,10.05,-0.59,10.06730351
11/03/2020 21:30,9.493,0.1475,9.494145841,0.073,-0.0425,0.084470409,9.42,0.19,9.421915941,9.563,-0.6925,9.588040741,0.073,-0.0425,0.084470409,9.49,-0.65,9.512234228
11/03/2020 22:00,8.9195,0.068,8.919759204,0.0795,-0.042,0.089912457,8.84,0.11,8.840684363,8.9795,-0.752,9.010933595,0.0795,-0.042,0.089912457,8.9,-0.71,8.928275309
11/03/2020 22:30,8.345,0.0095,8.345005407,0.075,-0.0305,0.080964498,8.27,0.04,8.270096735,8.385,-0.8305,8.426028439,0.075,-0.0305,0.080964498,8.31,-0.8,8.348419012
11/03/2020 23:00,7.6845,-0.0845,7.684964574,0.0645,-0.0245,0.068996377,7.62,-0.06,7.620236217,7.7145,-0.9345,7.770894447,0.0645,-0.0245,0.068996377,7.65,-0.91,7.70393406
11/03/2020 23:30,7.072,-0.1395,7.073375732,0.062,-0.0195,0.064994231,7.01,-0.12,7.011027029,7.072,-0.9895,7.140888898,0.062,-0.0195,0.064994231,7.01,-0.97,7.076793059
12/03/2020 00:00,6.739,-0.2685,6.744346762,0.059,-0.0185,0.061832435,6.68,-0.25,6.684676507,6.749,-0.9285,6.812570238,0.059,-0.0185,0.061832435,6.69,-0.91,6.751607216
12/03/2020 00:30,6.6765,-0.1875,6.679132316,0.0765,-0.0175,0.078476111,6.6,-0.17,6.602189031,6.6465,-1.0975,6.736502691,0.0765,-0.0175,0.078476111,6.57,-1.08,6.658175426
12/03/2020 01:00,7.1445,-0.2185,7.147840408,0.0745,-0.0085,0.074983331,7.07,-0.21,7.073118124,7.1745,-0.8885,7.229307194,0.0745,-0.0085,0.074983331,7.1,-0.88,7.154327362
12/03/2020 01:30,7.0615,-0.214,7.06474191,0.0515,-0.004,0.051655106,7.01,-0.21,7.013144801,7.0615,-1.024,7.135359714,0.0515,-0.004,0.051655106,7.01,-1.02,7.083819591
12/03/2020 02:00,6.8865,-0.267,6.891674053,0.0565,-0.007,0.056931977,6.83,-0.26,6.834946964,6.8865,-1.117,6.976501362,0.0565,-0.007,0.056931977,6.83,-1.11,6.919609816
12/03/2020 02:30,6.7805,-0.38,6.791139834,0.0505,0.01,0.051480579,6.73,-0.39,6.741290678,6.7805,-1.06,6.862855109,0.0505,0.01,0.051480579,6.73,-1.07,6.814528597
12/03/2020 03:00,6.6295,-0.3785,6.640296115,0.0395,0.0115,0.041140005,6.59,-0.39,6.601530126,6.6195,-1.0585,6.703596236,0.0395,0.0115,0.041140005,6.58,-1.07,6.666430829
12/03/2020 03:30,6.478,-0.2385,6.482388931,0.018,-0.0085,0.019906029,6.46,-0.23,6.464093131,6.478,-1.0785,6.567164247,0.018,-0.0085,0.019906029,6.46,-1.07,6.548014966
12/03/2020 04:00,6.3885,-0.294,6.39526139,0.0185,0.006,0.01944865,6.37,-0.3,6.377060451,6.3785,-1.064,6.466634229,0.0185,0.006,0.01944865,6.36,-1.07,6.449379815
12/03/2020 04:30,6.488,-0.2935,6.49463519,0.018,0.0065,0.019137659,6.47,-0.3,6.476951443,6.488,-1.0635,6.574585633,0.018,0.0065,0.019137659,6.47,-1.07,6.557880755
12/03/2020 05:00,6.418,-0.287,6.424413825,0.018,0.013,0.022203603,6.4,-0.3,6.407027392,6.418,-1.057,6.504457933,0.018,0.013,0.022203603,6.4,-1.07,6.488828862
12/03/2020 05:30,6.5475,-0.2995,6.554346382,0.0175,0.0005,0.017507141,6.53,-0.3,6.536887639,6.5475,-1.0095,6.624865772,0.0175,0.0005,0.017507141,6.53,-1.01,6.607647085
12/03/2020 06:00,6.958,-0.234,6.961933639,0.018,0.006,0.018973666,6.94,-0.24,6.944148616,6.968,-0.894,7.025116369,0.018,0.006,0.018973666,6.95,-0.9,7.008031107
12/03/2020 06:30,7.898,-0.0985,7.898614198,0.018,-0.0085,0.019906029,7.88,-0.09,7.880513943,7.948,-0.6685,7.976063957,0.018,-0.0085,0.019906029,7.93,-0.66,7.957417923
12/03/2020 07:00,8.7075,0.149,8.708774727,0.0675,-0.031,0.074278193,8.64,0.18,8.641874797,8.7475,-0.621,8.769515223,0.0675,-0.031,0.074278193,8.68,-0.59,8.700028736
12/03/2020 07:30,9.5915,0.3105,9.596524501,0.1515,-0.0795,0.17109208,9.44,0.39,9.448052709,9.6515,-0.4895,9.663905137,0.1515,-0.0795,0.17109208,9.5,-0.41,9.508843252
12/03/2020 08:00,10.0995,0.415,10.10802282,0.3595,-0.165,0.395556886,9.74,0.58,9.757253712,10.1795,-0.355,10.18568826,0.3595,-0.165,0.395556886,9.82,-0.19,9.821837914
12/03/2020 08:30,9.922,0.39,9.929661827,2.962,-0.25,2.972531581,6.96,0.64,6.989363347,9.952,-0.31,9.956827005,2.962,-0.25,2.972531581,6.99,-0.06,6.990257506
12/03/2020 09:00,9.854,0.3985,9.862054464,2.504,-0.2415,2.51561886,7.35,0.64,7.377811329,9.884,-0.3015,9.888597385,2.504,-0.2415,2.51561886,7.38,-0.06,7.380243898
12/03/2020 09:30,9.5265,0.37,9.533682513,4.9865,-0.35,4.998768073,4.54,0.72,4.596737974,9.5065,-0.33,9.512225936,4.9865,-0.35,4.998768073,4.52,0.02,4.520044248
12/03/2020 10:00,9.7475,0.436,9.757246141,4.5775,-0.494,4.604078871,5.17,0.93,5.252980107,9.7375,-0.274,9.741354231,4.5775,-0.494,4.604078871,5.16,0.22,5.164687793
12/03/2020 10:30,9.6535,0.5195,9.667468257,4.9235,-0.4105,4.940583215,4.73,0.93,4.820560133,9.6335,-0.1905,9.63538336,4.9235,-0.4105,4.940583215,4.71,0.22,4.715135205
12/03/2020 11:00,9.8075,0.4265,9.81676925,4.3775,-0.5035,4.40636114,5.43,0.93,5.509065256,9.8075,-0.2135,9.809823571,4.3775,-0.5035,4.40636114,5.43,0.29,5.437738501
12/03/2020 11:30,9.334,0.4395,9.344341403,6.274,-0.5505,6.298104973,3.06,0.99,3.216162309,9.304,-0.3605,9.310981487,6.274,-0.5505,6.298104973,3.03,0.19,3.035951251
12/03/2020 12:00,9.3125,0.4235,9.322124677,7.2725,-0.6865,7.304829806,2.04,1.11,2.322434068,9.2725,-0.4365,9.282768364,7.2725,-0.6865,7.304829806,2,0.25,2.015564437
12/03/2020 12:30,10.063,0.549,10.07796458,1.913,-0.201,1.923530608,8.15,0.75,8.18443645,10.113,-0.411,10.12134823,1.913,-0.201,1.923530608,8.2,-0.21,8.202688584
12/03/2020 13:00,9.149,0.3855,9.157118065,7.319,-0.6745,7.350014371,1.83,1.06,2.114828598,9.099,-0.4545,9.110344189,7.319,-0.6745,7.350014371,1.78,0.22,1.793543978
12/03/2020 13:30,8.945,0.307,8.9502667,7.065,-0.623,7.092415244,1.88,0.93,2.097450834,8.895,-0.543,8.91155845,7.065,-0.623,7.092415244,1.83,0.08,1.831747799
12/03/2020 14:00,9.5035,0.447,9.514006582,3.2135,-0.313,3.228707365,6.29,0.76,6.335747785,9.5235,-0.483,9.535740205,3.2135,-0.313,3.228707365,6.31,-0.17,6.3122896
12/03/2020 14:30,9.4045,0.4145,9.413630038,4.4145,-0.3455,4.427999605,4.99,0.76,5.047543957,9.4045,-0.5155,9.41861776,4.4145,-0.3455,4.427999605,4.99,-0.17,4.992894952
12/03/2020 15:00,9.266,0.4145,9.275266371,3.616,-0.2255,3.623024462,5.65,0.64,5.686132253,9.276,-0.5155,9.290313033,3.616,-0.2255,3.623024462,5.66,-0.29,5.667424459
12/03/2020 15:30,9.417,0.393,9.425196974,3.557,-0.247,3.565565593,5.86,0.64,5.894845206,9.427,-0.537,9.442282457,3.557,-0.247,3.565565593,5.87,-0.29,5.877159178
12/03/2020 16:00,9.625,0.436,9.634870056,2.935,-0.204,2.942081066,6.69,0.64,6.720543133,9.645,-0.544,9.660329239,2.935,-0.204,2.942081066,6.71,-0.34,6.718608487
12/03/2020 16:30,10.2215,0.5265,10.23505078,1.5015,-0.2335,1.519547466,8.72,0.76,8.753056609,10.2915,-0.4235,10.30020993,1.5015,-0.2335,1.519547466,8.79,-0.19,8.79205323
12/03/2020 17:00,10.7155,0.4795,10.72622303,0.7955,-0.1805,0.815720847,9.92,0.66,9.941931402,10.8355,-0.2405,10.83816869,0.7955,-0.1805,0.815720847,10.04,-0.06,10.04017928
12/03/2020 17:30,10.801,0.4205,10.80918227,0.521,-0.1695,0.547878864,10.28,0.59,10.29691701,10.891,-0.3395,10.89629025,0.521,-0.1695,0.547878864,10.37,-0.17,10.37139335
12/03/2020 18:00,11.201,0.479,11.21123731,0.261,-0.151,0.301532751,10.94,0.63,10.95812484,11.301,-0.321,11.30555801,0.261,-0.151,0.301532751,11.04,-0.17,11.0413088
12/03/2020 18:30,11.78,0.6265,11.79664792,0.07,-0.1035,0.12494899,11.71,0.73,11.73273199,11.89,-0.1635,11.8911241,0.07,-0.1035,0.12494899,11.82,-0.06,11.82015228
12/03/2020 19:00,12.133,0.6655,12.15123777,0.053,-0.0645,0.083482034,12.08,0.73,12.10203702,12.263,-0.1245,12.26363198,0.053,-0.0645,0.083482034,12.21,-0.06,12.21014742
12/03/2020 19:30,11.8445,0.5515,11.85733244,0.0545,-0.0385,0.066727056,11.79,0.59,11.80475328,11.9545,-0.2485,11.95708252,0.0545,-0.0385,0.066727056,11.9,-0.21,11.9018528
12/03/2020 20:00,11.3,0.447,11.30883765,0.05,-0.033,0.059908263,11.25,0.48,11.26023534,11.41,-0.343,11.41515436,0.05,-0.033,0.059908263,11.36,-0.31,11.36422897
12/03/2020 20:30,10.76,0.361,10.76605411,0.06,-0.039,0.071561163,10.7,0.4,10.70747403,10.85,-0.439,10.85887752,0.06,-0.039,0.071561163,10.79,-0.4,10.79741173
12/03/2020 21:00,10.2995,0.2835,10.30340102,0.0695,-0.0365,0.078501592,10.23,0.32,10.23500366,10.3795,-0.5065,10.39185077,0.0695,-0.0365,0.078501592,10.31,-0.47,10.32070734
12/03/2020 21:30,9.661,0.1805,9.662686027,0.031,-0.0295,0.042793107,9.63,0.21,9.632289447,9.721,-0.6395,9.742012177,0.031,-0.0295,0.042793107,9.69,-0.61,9.709181222
12/03/2020 22:00,9.117,0.0955,9.117500165,0.037,-0.0245,0.044376232,9.08,0.12,9.080792917,9.167,-0.6945,9.193270324,0.037,-0.0245,0.044376232,9.13,-0.67,9.154550781
12/03/2020 22:30,8.542,-0.0055,8.542001771,0.052,-0.0155,0.054260944,8.49,0.01,8.490005889,8.592,-0.7855,8.627831376,0.052,-0.0155,0.054260944,8.54,-0.77,8.57464285
12/03/2020 23:00,7.831,-0.125,7.831997574,0.061,-0.015,0.062817195,7.77,-0.11,7.770778597,7.871,-0.785,7.91004842,0.061,-0.015,0.062817195,7.81,-0.77,7.847865952
12/03/2020 23:30,7.2445,-0.116,7.245428645,0.0445,-0.006,0.044902673,7.2,-0.11,7.200840229,7.2645,-0.976,7.329770546,0.0445,-0.006,0.044902673,7.22,-0.97,7.284867878
13/03/2020 00:00,6.864,-0.2345,6.868004532,0.054,-0.0145,0.055912879,6.81,-0.22,6.813552671,6.914,-0.8445,6.965384142,0.054,-0.0145,0.055912879,6.86,-0.83,6.910028943
13/03/2020 00:30,6.785,-0.2265,6.788779511,0.055,-0.0065,0.055382759,6.73,-0.22,6.733594879,6.785,-1.0265,6.862210085,0.055,-0.0065,0.055382759,6.73,-1.02,6.806856837
13/03/2020 01:00,7.142,-0.2235,7.145496221,0.052,-0.0035,0.052117655,7.09,-0.22,7.093412437,7.162,-1.0235,7.23476304,0.052,-0.0035,0.052117655,7.11,-1.02,7.182791936
13/03/2020 01:30,7.096,-0.213,7.099196081,0.046,0.007,0.04652956,7.05,-0.22,7.053431789,7.106,-1.083,7.188054326,0.046,0.007,0.04652956,7.06,-1.09,7.143647528
13/03/2020 02:00,6.9055,-0.259,6.910355364,0.0455,0.021,0.050112374,6.86,-0.28,6.865711908,6.9055,-1.069,6.987752947,0.0455,0.021,0.050112374,6.86,-1.09,6.946056435
13/03/2020 02:30,6.8605,-0.2625,6.865520119,0.0605,0.0175,0.062980156,6.8,-0.28,6.805762264,6.8605,-1.0725,6.943825783,0.0605,0.0175,0.062980156,6.8,-1.09,6.886806226
13/03/2020 03:00,6.7345,-0.2575,6.73942108,0.0545,0.0225,0.058961852,6.68,-0.28,6.685865688,6.7345,-1.0675,6.818580974,0.0545,0.0225,0.058961852,6.68,-1.09,6.76834544
13/03/2020 03:30,6.6555,-0.2625,6.660674628,0.0555,0.0175,0.058193642,6.6,-0.28,6.605936724,6.6455,-1.0225,6.723702589,0.0555,0.0175,0.058193642,6.59,-1.04,6.671559038
13/03/2020 04:00,6.419,-1.1215,6.516235359,0.059,0.0185,0.061832435,6.36,-1.14,6.461362086,6.589,-0.2015,6.592080343,0.059,0.0185,0.061832435,6.53,-0.22,6.533704921
13/03/2020 04:30,6.526,-0.183,6.528565309,0.056,-0.003,0.0560803,6.47,-0.18,6.47250338,6.496,-1.113,6.59065892,0.056,-0.003,0.0560803,6.44,-1.11,6.534959832
13/03/2020 05:00,6.4995,-0.263,6.504818925,0.0795,-0.013,0.080555881,6.42,-0.25,6.424865757,6.5195,-1.043,6.602403293,0.0795,-0.013,0.080555881,6.44,-1.03,6.521847898
13/03/2020 05:30,6.642,-0.2605,6.647106457,0.072,-0.0105,0.072761597,6.57,-0.25,6.574754748,6.642,-1.0405,6.723005596,0.072,-0.0105,0.072761597,6.57,-1.03,6.650248116
13/03/2020 06:00,6.9505,-0.2055,6.953537265,0.0805,-0.0155,0.081978656,6.87,-0.19,6.872626863,6.9505,-1.0455,7.028692659,0.0805,-0.0155,0.081978656,6.87,-1.03,6.946783428
13/03/2020 06:30,7.708,-0.129,7.709079387,0.048,-0.019,0.051623638,7.66,-0.11,7.660789777,7.748,-0.739,7.783162917,0.048,-0.019,0.051623638,7.7,-0.72,7.733589076
13/03/2020 07:00,8.463,0.0255,8.463038417,0.133,-0.0445,0.140247103,8.33,0.07,8.330294112,8.503,-0.7645,8.537298709,0.133,-0.0445,0.140247103,8.37,-0.72,8.400910665
13/03/2020 07:30,9.107,0.1105,9.107670353,0.437,-0.0895,0.446070902,8.67,0.2,8.672306498,9.157,-0.6495,9.180005406,0.437,-0.0895,0.446070902,8.72,-0.56,8.737963149
13/03/2020 08:00,9.3695,0.2125,9.371909437,1.1695,-0.1975,1.186059231,8.2,0.41,8.210243602,9.4095,-0.5575,9.426001087,1.1695,-0.1975,1.186059231,8.24,-0.36,8.247860329
13/03/2020 08:30,9.841,0.297,9.845480689,1.371,-0.223,1.389017638,8.47,0.52,8.485947207,9.891,-0.463,9.901830639,1.371,-0.223,1.389017638,8.52,-0.24,8.523379611
13/03/2020 09:00,9.8005,0.3075,9.805322866,1.9705,-0.2125,1.981924948,7.83,0.52,7.847247925,9.8405,-0.4525,9.850898259,1.9705,-0.2125,1.981924948,7.87,-0.24,7.873658616
13/03/2020 09:30,9.7855,0.275,9.789363373,2.0455,-0.195,2.054773771,7.74,0.47,7.754256895,9.8255,-0.485,9.837462846,2.0455,-0.195,2.054773771,7.78,-0.29,7.785403008
13/03/2020 10:00,9.8515,0.3285,9.856975424,1.4415,-0.2215,1.458418493,8.41,0.55,8.427965354,9.8915,-0.4115,9.900055783,1.4415,-0.2215,1.458418493,8.45,-0.19,8.452135825
13/03/2020 10:30,9.7025,0.325,9.707941659,2.4325,-0.225,2.442883798,7.27,0.55,7.290774993,9.7325,-0.415,9.741343914,2.4325,-0.225,2.442883798,7.3,-0.19,7.302472184
13/03/2020 11:00,9.3705,0.2995,9.375285089,5.3705,-0.4505,5.38936179,4,0.75,4.069705149,9.3405,-0.3905,9.348659289,5.3705,-0.4505,5.38936179,3.97,0.06,3.970453375
13/03/2020 11:30,9.2185,0.284,9.222873644,4.9985,-0.506,5.024046004,4.22,0.79,4.293308747,9.1885,-0.446,9.199317814,4.9985,-0.506,5.024046004,4.19,0.06,4.190429572
13/03/2020 12:00,9.1625,0.305,9.167574993,4.4225,-0.315,4.43370401,4.74,0.62,4.780376554,9.1425,-0.405,9.151466071,4.4225,-0.315,4.43370401,4.72,-0.09,4.720857973
13/03/2020 12:30,9.217,0.2845,9.221389768,5.687,-0.5255,5.711227473,3.53,0.81,3.621739913,9.177,-0.4155,9.186401322,5.687,-0.5255,5.711227473,3.49,0.11,3.491733094
13/03/2020 13:00,9.229,0.3685,9.236353894,5.089,-0.2415,5.094727004,4.14,0.61,4.184698316,9.189,-0.3515,9.195720377,5.089,-0.2415,5.094727004,4.1,-0.11,4.101475344
13/03/2020 13:30,8.9465,0.2355,8.949599013,7.2965,-0.5145,7.314617044,1.65,0.75,1.812456896,8.8865,-0.2845,8.891052947,7.2965,-0.5145,7.314617044,1.59,0.23,1.606549097
13/03/2020 14:00,8.8735,0.282,8.877979852,6.8735,-0.468,6.889414072,2,0.75,2.136000936,8.7935,-0.408,8.802960085,6.8735,-0.468,6.889414072,1.92,0.06,1.920937271
13/03/2020 14:30,8.9915,0.308,8.996773658,7.0615,-0.442,7.075319516,1.93,0.75,2.070603777,8.9115,-0.382,8.919683641,7.0615,-0.442,7.075319516,1.85,0.06,1.850972717
13/03/2020 15:00,8.7555,0.2015,8.757818364,6.2655,-0.3985,6.278159961,2.49,0.6,2.561269217,8.6955,-0.5185,8.710944983,6.2655,-0.3985,6.278159961,2.43,-0.12,2.432961159
13/03/2020 15:30,8.6675,0.107,8.668160431,5.3175,-0.323,5.327300935,3.35,0.43,3.377484271,8.6175,-0.633,8.640717288,5.3175,-0.323,5.327300935,3.3,-0.31,3.314528624
13/03/2020 16:00,9.088,0.1565,9.089347405,1.968,-0.2135,1.979546981,7.12,0.37,7.129607282,9.108,-0.5235,9.123032185,1.968,-0.2135,1.979546981,7.14,-0.31,7.146726523
13/03/2020 16:30,9.659,0.1785,9.660649215,1.159,-0.1915,1.174714114,8.5,0.37,8.50804913,9.709,-0.5015,9.721943389,1.159,-0.1915,1.174714114,8.55,-0.31,8.555618037
13/03/2020 17:00,10.1495,0.3615,10.15593583,0.7895,-0.1685,0.80728093,9.36,0.53,9.374993333,10.2195,-0.4185,10.22806543,0.7895,-0.1685,0.80728093,9.43,-0.25,9.43331331
13/03/2020 17:30,10.5275,0.3805,10.53437404,0.3675,-0.1495,0.39674488,10.16,0.53,10.17381443,10.6275,-0.2395,10.63019833,0.3675,-0.1495,0.39674488,10.26,-0.09,10.26039473
13/03/2020 18:00,10.832,0.494,10.84325874,0.142,-0.106,0.177200451,10.69,0.6,10.70682493,10.922,-0.286,10.92574391,0.142,-0.106,0.177200451,10.78,-0.18,10.78150268
13/03/2020 18:30,11.2385,0.52,11.25052364,0.0185,-0.08,0.082111205,11.22,0.6,11.23603133,11.3285,-0.26,11.33148323,0.0185,-0.08,0.082111205,11.31,-0.18,11.31143227
13/03/2020 19:00,11.3465,0.49,11.35707543,0.0165,-0.02,0.025927784,11.33,0.51,11.34147257,11.4365,-0.34,11.44155288,0.0165,-0.02,0.025927784,11.42,-0.32,11.42448248
13/03/2020 19:30,11.0375,0.4275,11.04577578,0.0175,0.0175,0.024748737,11.02,0.41,11.0276244,11.1275,-0.4425,11.13629483,0.0175,0.0175,0.024748737,11.11,-0.46,11.11951887
13/03/2020 20:00,10.431,0.281,10.43478423,0.021,0.021,0.029698485,10.41,0.26,10.41324637,10.531,-0.579,10.54690485,0.021,0.021,0.029698485,10.51,-0.6,10.52711261
13/03/2020 20:30,9.913,0.22,9.915440938,0.023,0.02,0.030479501,9.89,0.2,9.892022038,9.973,-0.72,9.998956396,0.023,0.02,0.030479501,9.95,-0.74,9.977479642
13/03/2020 21:00,9.4955,0.0935,9.495960325,0.0255,0.0235,0.034677082,9.47,0.07,9.470258708,9.5455,-0.7965,9.578673316,0.0255,0.0235,0.034677082,9.52,-0.82,9.555249866
13/03/2020 21:30,9.0555,0.0335,9.055561965,0.0255,0.0235,0.034677082,9.03,0.01,9.030005537,9.1055,-0.8565,9.145694205,0.0255,0.0235,0.034677082,9.08,-0.88,9.122543505
13/03/2020 22:00,8.546,-0.077,8.54634688,0.026,0.023,0.03471311,8.52,-0.1,8.520586834,8.586,-0.917,8.634829761,0.026,0.023,0.03471311,8.56,-0.94,8.611457484
13/03/2020 22:30,8.1105,-0.074,8.11083758,0.0305,0.026,0.040078049,8.08,-0.1,8.080618788,8.1105,-1.074,8.181301012,0.0305,0.026,0.040078049,8.08,-1.1,8.154532482
13/03/2020 23:00,7.5995,-0.1145,7.600362524,0.0295,0.0255,0.038993589,7.57,-0.14,7.571294473,7.5795,-1.0145,7.647092944,0.0295,0.0255,0.038993589,7.55,-1.04,7.621292541
13/03/2020 23:30,7.076,-0.164,7.077900254,0.036,0.026,0.044407207,7.04,-0.19,7.042563454,7.046,-1.084,7.128896969,0.036,0.026,0.044407207,7.01,-1.11,7.097337529
14/03/2020 00:00,6.728,-0.1655,6.730035234,0.038,0.0245,0.045213383,6.69,-0.19,6.692697513,6.698,-1.0855,6.785389764,0.038,0.0245,0.045213383,6.66,-1.11,6.751866409
14/03/2020 00:30,6.72,-0.17,6.722149954,0.03,0.02,0.036055513,6.69,-0.19,6.692697513,6.69,-1.09,6.778215104,0.03,0.02,0.036055513,6.66,-1.11,6.751866409
14/03/2020 01:00,7.0635,-0.168,7.065497594,0.0335,0.022,0.040078049,7.03,-0.19,7.032567099,7.0335,-1.088,7.11715296,0.0335,0.022,0.040078049,7,-1.11,7.087460758
14/03/2020 01:30,6.9575,-0.167,6.959503951,0.0375,0.023,0.043991476,6.92,-0.19,6.92260789,6.9275,-1.087,7.012262492,0.0375,0.023,0.043991476,6.89,-1.11,6.978839445
14/03/2020 02:00,6.7805,-0.1655,6.78251948,0.0305,0.0245,0.039121605,6.75,-0.19,6.752673545,6.7505,-1.0855,6.837218769,0.0305,0.0245,0.039121605,6.72,-1.11,6.811057187
14/03/2020 02:30,6.618,-0.1675,6.620119353,0.018,0.0225,0.028814059,6.6,-0.19,6.602734282,6.578,-1.0875,6.667288823,0.018,0.0225,0.028814059,6.56,-1.11,6.653247327
14/03/2020 03:00,6.3985,-0.2925,6.40518216,0.0185,0.0275,0.033143627,6.38,-0.32,6.388020038,6.3685,-1.1425,6.470169897,0.0185,0.0275,0.033143627,6.35,-1.17,6.456887795
14/03/2020 03:30,6.2375,-0.297,6.244566858,0.0175,0.023,0.028900692,6.22,-0.32,6.228226072,6.2275,-1.087,6.321655262,0.0175,0.023,0.028900692,6.21,-1.11,6.308422941
14/03/2020 04:00,6.1375,-0.2955,6.144609548,0.0175,0.0245,0.030108138,6.12,-0.32,6.128360303,6.1275,-1.1955,6.243034238,0.0175,0.0245,0.030108138,6.11,-1.22,6.230609922
14/03/2020 04:30,6.0975,-0.2965,6.10470462,0.0175,0.0235,0.029300171,6.08,-0.32,6.088415229,6.0775,-1.1965,6.194160032,0.0175,0.0235,0.029300171,6.06,-1.22,6.181585557
14/03/2020 05:00,6.027,-0.2935,6.03414213,0.017,0.0265,0.031484123,6.01,-0.32,6.018513105,6.007,-1.1935,6.124417625,0.017,0.0265,0.031484123,5.99,-1.22,6.112977998
14/03/2020 05:30,6.0665,-0.2445,6.07142508,0.0165,0.0255,0.030372685,6.05,-0.27,6.056021797,6.0465,-1.1945,6.163358865,0.0165,0.0255,0.030372685,6.03,-1.22,6.152178476
14/03/2020 06:00,6.2865,-0.1655,6.28867812,0.0165,0.0245,0.029538111,6.27,-0.19,6.272878127,6.2765,-1.1355,6.378386355,0.0165,0.0245,0.029538111,6.26,-1.16,6.366568935
14/03/2020 06:30,6.6865,-0.1145,6.68748028,0.0165,0.0255,0.030372685,6.67,-0.14,6.671469104,6.6865,-1.0845,6.773877951,0.0165,0.0255,0.030372685,6.67,-1.11,6.761730548
14/03/2020 07:00,6.9615,-0.021,6.961531674,0.0415,0.029,0.050628549,6.92,-0.05,6.920180633,6.9815,-0.971,7.04870082,0.0415,0.029,0.050628549,6.94,-1,7.011675977
14/03/2020 07:30,7.377,-0.054,7.377197639,0.207,-0.004,0.207038644,7.17,-0.05,7.170174335,7.397,-1.004,7.464825852,0.207,-0.004,0.207038644,7.19,-1,7.259207946
14/03/2020 08:00,7.579,0.036,7.579085499,0.569,-0.024,0.569505926,7.01,0.06,7.010256771,7.589,-0.934,7.64625902,0.569,-0.024,0.569505926,7.02,-0.91,7.078735763
14/03/2020 08:30,8.1885,0.16,8.190063019,0.8685,-0.02,0.868730252,7.32,0.18,7.32221278,8.2085,-0.81,8.248367854,0.8685,-0.02,0.868730252,7.34,-0.79,7.382391212
14/03/2020 09:00,8.472,0.028,8.47204627,1.972,-0.022,1.972122714,6.5,0.05,6.500192305,8.502,-0.572,8.521219866,1.972,-0.022,1.972122714,6.53,-0.55,6.553121394
14/03/2020 09:30,8.8275,0.036,8.827573407,2.1375,-0.014,2.137545847,6.69,0.05,6.690186843,8.8375,-0.654,8.861665885,2.1375,-0.014,2.137545847,6.7,-0.64,6.730497753
14/03/2020 10:00,9.032,0.1575,9.033373138,2.442,0.0275,2.442154837,6.59,0.13,6.591282121,9.042,-0.5625,9.059479579,2.442,0.0275,2.442154837,6.6,-0.59,6.626318737
14/03/2020 10:30,8.774,0.016,8.774014589,6.154,-0.244,6.158835279,2.62,0.26,2.632869157,8.724,-0.504,8.738546332,6.154,-0.244,6.158835279,2.57,-0.26,2.583118271
14/03/2020 11:00,8.652,0.106,8.652649305,6.702,-0.294,6.708445423,1.95,0.4,1.990602924,8.572,-0.614,8.593961834,6.702,-0.294,6.708445423,1.87,-0.32,1.897182121
14/03/2020 11:30,8.6265,0.143,8.627685162,7.1265,-0.327,7.133998265,1.5,0.47,1.571909667,8.5365,-0.587,8.556658299,7.1265,-0.327,7.133998265,1.41,-0.26,1.433771251
14/03/2020 12:00,8.779,0.136,8.78005336,5.649,-0.204,5.652682284,3.13,0.34,3.148412298,8.719,-0.604,8.739895709,5.649,-0.204,5.652682284,3.07,-0.4,3.095948966
14/03/2020 12:30,8.885,0.1245,8.885872228,4.655,-0.1155,4.656432674,4.23,0.24,4.23680304,8.845,-0.5855,8.864357577,4.655,-0.1155,4.656432674,4.19,-0.47,4.216277979
14/03/2020 13:00,8.8585,0.0905,8.85896227,3.5785,-0.1095,3.580174926,5.28,0.2,5.283786521,8.8385,-0.5395,8.854950169,3.5785,-0.1095,3.580174926,5.26,-0.43,5.277546779
14/03/2020 13:30,9.021,0.1955,9.023118156,2.351,-0.0045,2.351004307,6.67,0.2,6.672997827,9.021,-0.6445,9.043993656,2.351,-0.0045,2.351004307,6.67,-0.64,6.700634298
