Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-21 10:00:00,2.28310688,0.5738228400000001,2.3541133526999998,0.01310688,0.00382284,0.013653,2.27,0.5700000000000001,2.3404700383,2.5231068800000003,0.5838228400000001,2.5897716958,0.01310688,0.00382284,0.013653,2.51,0.58,2.5761405241,5.65310688,-0.12617716,5.6545148397,0.01310688,0.00382284,0.013653,5.64,-0.13,5.641498028
2020-03-21 10:30:00,2.23214784,0.59354312,2.3097137084,0.01214784,0.00354312,0.012653999999999999,2.22,0.59,2.2970633426,2.47214784,0.61354312,2.5471454813000003,0.01214784,0.00354312,0.012653999999999999,2.46,0.61,2.5345019235,5.83214784,0.46354312000000003,5.8505402017,0.01214784,0.00354312,0.012653999999999999,5.82,0.46,5.838150392
2020-03-21 11:00:00,2.2463936,0.5918648,2.323055778,0.006393599999999999,0.0018648,0.00666,2.24,0.59,2.316398066,2.4863936,0.6118648,2.5605725273,0.006393599999999999,0.0018648,0.00666,2.48,0.61,2.5539185578,5.7463936,0.45186479999999996,5.7641323027,0.006393599999999999,0.0018648,0.00666,5.74,0.45,5.7576123524
2020-03-21 11:30:00,2.19767232,0.56223776,2.2684520989,0.00767232,0.00223776,0.007991999999999999,2.19,0.56,2.260464554,2.43767232,0.58223776,2.5062416382,0.00767232,0.00223776,0.007991999999999999,2.43,0.58,2.4982593941,5.83767232,0.45223776,5.8551632861,0.00767232,0.00223776,0.007991999999999999,5.83,0.45,5.8473412762
2020-03-21 12:00:00,2.2163936,0.5918648,2.2940585284,0.006393599999999999,0.0018648,0.00666,2.21,0.59,2.2874002711,2.4563936,0.6118648,2.5314517676,0.006393599999999999,0.0018648,0.00666,2.45,0.61,2.5247970215,5.9663936,0.45186479999999996,5.9834801234,0.006393599999999999,0.0018648,0.00666,5.96,0.45,5.9769641123
2020-03-21 12:30:00,2.205984,0.594662,2.2847293718,0.015983999999999998,0.0046619999999999995,0.01665,2.19,0.59,2.2680828909,2.435984,0.6146619999999999,2.5123350538,0.015983999999999998,0.0046619999999999995,0.01665,2.42,0.61,2.4956962956,5.555984,0.494662,5.5779609807,0.015983999999999998,0.0046619999999999995,0.01665,5.54,0.49,5.5616274597
2020-03-21 13:00:00,2.17694304,0.59494172,2.2567757198000002,0.01694304,0.00494172,0.017648999999999998,2.16,0.59,2.2391292951,2.40694304,0.61494172,2.484256049,0.01694304,0.00494172,0.017648999999999998,2.39,0.61,2.4666171166,5.39694304,0.49494172000000003,5.4195905273000005,0.01694304,0.00494172,0.017648999999999998,5.38,0.49,5.4022680422
2020-03-21 13:30:00,2.15566432,0.61456876,2.2415582574,0.01566432,0.00456876,0.016316999999999998,2.14,0.61,2.2252415599,2.38566432,0.6345687600000001,2.4686173780000003,0.01566432,0.00456876,0.016316999999999998,2.37,0.63,2.4523050381,5.41566432,0.44456876,5.4338808792,0.01566432,0.00456876,0.016316999999999998,5.4,0.44,5.4178962707
2020-03-21 14:00:00,2.11310688,0.5738228400000001,2.1896331515,0.01310688,0.00382284,0.013653,2.1,0.5700000000000001,2.1759825367,2.33310688,0.5838228400000001,2.4050440374,0.01310688,0.00382284,0.013653,2.32,0.58,2.3914012629,5.33310688,0.053822840000000004,5.3333784688,0.01310688,0.00382284,0.013653,5.32,0.05,5.3202349572
2020-03-21 14:30:00,2.08086912,0.54317016,2.1505929688,0.01086912,0.00317016,0.011321999999999999,2.07,0.54,2.1392755783,2.3008691199999998,0.56317016,2.3687885799,0.01086912,0.00317016,0.011321999999999999,2.29,0.56,2.3574774654,5.33086912,-0.13682984,5.3326248677,0.01086912,0.00317016,0.011321999999999999,5.32,-0.14,5.3218417864
2020-03-21 15:00:00,2.04086912,0.54317016,2.1119139631,0.01086912,0.00317016,0.011321999999999999,2.03,0.54,2.1005951538,2.26086912,0.56317016,2.3299548937,0.01086912,0.00317016,0.011321999999999999,2.25,0.56,2.3186418438,5.03086912,0.44317016000000004,5.0503508683,0.01086912,0.00317016,0.011321999999999999,5.02,0.44,5.0392459753
2020-03-21 15:30:00,2.0611888,0.5432634,2.1315802568,0.011188799999999999,0.0032634,0.011654999999999999,2.05,0.54,2.1199292441,2.2811888,0.5632634,2.3496995551,0.011188799999999999,0.0032634,0.011654999999999999,2.27,0.56,2.338054747,4.9511888,0.2232634,4.9562200394,0.011188799999999999,0.0032634,0.011654999999999999,4.94,0.22,4.9448963589
2020-03-21 16:00:00,2.08543456,0.54158508,2.154611729,0.00543456,0.00158508,0.005660999999999999,2.08,0.54,2.1489532336,2.31543456,0.56158508,2.3825647953,0.00543456,0.00158508,0.005660999999999999,2.31,0.56,2.3769097585,5.21543456,0.33158508000000003,5.2259646301,0.00543456,0.00158508,0.005660999999999999,5.21,0.33,5.2204405944
2020-03-21 16:30:00,2.13095904,0.50027972,2.188896121,0.00095904,0.00027972,0.0009989999999999999,2.13,0.5,2.1878985351,2.35095904,0.51027972,2.4057002724,0.00095904,0.00027972,0.0009989999999999999,2.35,0.51,2.404703724,5.5909590399999995,-0.45972028000000004,5.6098276019,0.00095904,0.00027972,0.0009989999999999999,5.59,-0.46,5.6088947218000005
2020-03-21 17:00:00,2.18063936,0.53018648,2.2441670441,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.18,0.53,2.2435017272,2.4106393600000002,0.55018648,2.4726276078,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.41,0.55,2.4719627829,6.10063936,-0.48981352,6.120271063,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,6.1,-0.49,6.1196486827
2020-03-21 17:30:00,2.26,0.53,2.3213142829,0.0,0.0,0.0,2.26,0.53,2.3213142829,2.5,0.55,2.5597851472,0.0,0.0,0.0,2.5,0.55,2.5597851472,6.59,-0.49,6.6081918858,0.0,0.0,0.0,6.59,-0.49,6.6081918858
2020-03-21 18:00:00,2.27,0.52,2.3287979732,0.0,0.0,0.0,2.27,0.52,2.3287979732,2.51,0.53,2.5653459806,0.0,0.0,0.0,2.51,0.53,2.5653459806,7.19,-0.46,7.204699855,0.0,0.0,0.0,7.19,-0.46,7.204699855
2020-03-21 18:30:00,2.32,0.52,2.3775617763,0.0,0.0,0.0,2.32,0.52,2.3775617763,2.5700000000000003,0.53,2.6240807914,0.0,0.0,0.0,2.5700000000000003,0.53,2.6240807914,7.59,-0.46,7.6039266172,0.0,0.0,0.0,7.59,-0.46,7.6039266172
2020-03-21 19:00:00,2.40031968,0.54009324,2.4603323503,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.4,0.54,2.46,2.6603196799999997,0.55009324,2.7165977568,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.66,0.55,2.7162658191,7.85031968,-0.34990676,7.8581138843,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.85,-0.35000000000000003,7.8577986739
2020-03-21 19:30:00,2.35031968,0.52009324,2.4071766816,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.35,0.52,2.4068444071,2.60031968,0.53009324,2.653801289,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.6,0.53,2.653469427,7.67031968,-0.37990676,7.6797222046,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.67,-0.38,7.6794075292
2020-03-21 20:00:00,2.2203196800000002,0.52009324,2.2804202375,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.22,0.52,2.2800877176,2.46031968,0.53009324,2.5167780536,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.46,0.53,2.5164459064,7.27031968,-0.21990676,7.2736447007,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.27,-0.22,7.2733279866
2020-03-21 20:30:00,2.14031968,0.48009324000000003,2.1935035563,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.14,0.48,2.1931712199,2.37031968,0.48009324000000003,2.4184509308,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.37,0.48,2.4181191038,6.85031968,-0.43990676,6.8644298872,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.85,-0.44,6.8641168405
2020-03-21 21:00:00,2.10031968,0.48009324000000003,2.1544911876,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.1,0.48,2.1541587685,2.32031968,0.48009324000000003,2.3694668043,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.32,0.48,2.3691348632,6.49031968,-0.47990676,6.5080381104,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.49,-0.48,6.5077261774
2020-03-21 21:30:00,2.00031968,0.44009324,2.0481603653,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.0,0.44,2.0478281178,2.21031968,0.45009324,2.2556810529,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.21,0.45,2.2553491969,6.14031968,-0.47990676,6.1590450778,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.14,-0.48,6.1587336361
2020-03-21 22:00:00,1.93031968,0.44009324,1.9798525518,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9300000000000002,0.44,1.9795201439,2.14031968,0.45009324,2.1871333424,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.14,0.45,2.186801317,5.78031968,-0.47990676,5.8002074188,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.78,-0.48,5.7998965508
2020-03-21 22:30:00,1.84031968,0.44009324,1.8922099737,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.8399999999999999,0.44,1.8918773745,2.04031968,0.45009324,2.0893751031,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.04,0.45,2.089042843,5.51031968,-0.49990676,5.5329494616,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.51,-0.5,5.5326395147
2020-03-21 23:00:00,1.79031968,0.42009324000000003,1.8389461349,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.79,0.42,1.8386136081000002,1.98031968,0.43009324,2.0264861781,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.98,0.43,2.0261539922,5.08031968,-0.48990676,5.1038864294,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.08,-0.49,5.1035771768
2020-03-21 23:30:00,1.74031968,0.41009324,1.7879846347,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.74,0.41000000000000003,1.7876520914,1.93031968,0.41009324,1.9734007531,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9300000000000002,0.41000000000000003,1.9730686759,4.59031968,-0.52990676,4.6208046851999995,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.59,-0.53,4.6204978087
2020-03-22 00:00:00,1.74031968,0.43009324,1.7926775459000002,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.74,0.43,1.7923448329,1.93031968,0.43009324,1.9776537265,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9300000000000002,0.43,1.9773214205,4.26031968,-0.59990676,4.3023495786,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.26,-0.6000000000000001,4.3020460249
2020-03-22 00:30:00,1.68031968,0.43009324,1.7344896719,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6800000000000002,0.43,1.7341568557,1.86031968,0.43009324,1.9093898258,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.8599999999999999,0.43,1.9090573590000002,4.22031968,-0.63990676,4.2685570001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.22,-0.64,4.2682549127
2020-03-22 01:00:00,1.66031968,0.40009324,1.7078454381000001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6600000000000001,0.4,1.7075128111,1.84031968,0.40009324,1.8833085582,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.8399999999999999,0.4,1.8829763674,4.45031968,-0.61990676,4.4932871759,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.45,-0.62,4.4929834186
2020-03-22 01:30:00,1.6403196800000002,0.41009324,1.6908060557,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6400000000000001,0.41000000000000003,1.6904733065,1.8203196799999999,0.42009324000000003,1.8681654284,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.82,0.42,1.8678329690000002,4.55031968,-0.60990676,4.5910124642,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.55,-0.61,4.5907080064
2020-03-22 02:00:00,1.6003196800000001,0.41009324,1.6520289173,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6,0.41000000000000003,1.651696098,1.78031968,0.42009324000000003,1.829211987,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.78,0.42,1.8288794383,4.48031968,-0.57990676,4.517693691,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.48,-0.58,4.5173886262
2020-03-22 02:30:00,1.6003196800000001,0.41009324,1.6520289173,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6,0.41000000000000003,1.651696098,1.78031968,0.42009324000000003,1.829211987,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.78,0.42,1.8288794383,4.35031968,-0.57990676,4.3888008805,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.35,-0.58,4.3884963256
2020-03-22 03:00:00,1.5803196800000001,0.40009324,1.6301794048,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.58,0.4,1.6298466186,1.75031968,0.40009324,1.7954647262,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.75,0.4,1.7951323071,4.33031968,-0.56990676,4.3676609582,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.33,-0.5700000000000001,4.3673561797
2020-03-22 03:30:00,1.5703196799999999,0.39009324,1.6180471666,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.57,0.39,1.6177144371,1.74031968,0.39009324,1.7835036654,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.74,0.39,1.7831713322,4.13031968,-0.56990676,4.1694525269,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.13,-0.5700000000000001,4.1691485941
2020-03-22 04:00:00,1.63031968,0.41009324,1.6811063989,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.63,0.41000000000000003,1.6807736314000001,1.81031968,0.42009324000000003,1.8584228997,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.81,0.42,1.8580904176000002,4.08031968,-0.52990676,4.1145850174,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.08,-0.53,4.1142800099
2020-03-22 04:30:00,1.63031968,0.41009324,1.6811063989,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.63,0.41000000000000003,1.6807736314000001,1.81031968,0.42009324000000003,1.8584228997,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.81,0.42,1.8580904176000002,4.01031968,-0.52990676,4.0451780072,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.01,-0.53,4.0448732984
2020-03-22 05:00:00,1.65031968,0.41009324,1.7005091919000002,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.65,0.41000000000000003,1.7001764614,1.8303196800000001,0.42009324000000003,1.8779106638,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.83,0.42,1.8775782274,3.83031968,-0.56990676,3.8724853216,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.83,-0.5700000000000001,3.8721828469
2020-03-22 05:30:00,1.65031968,0.40009324,1.6981253331000001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.65,0.4,1.6977926846,1.8303196800000001,0.40009324,1.8735380252,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.83,0.4,1.8732058082,3.94031968,-0.53990676,3.9771369715000002,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.94,-0.54,3.9768329107
2020-03-22 06:00:00,1.73031968,0.42009324000000003,1.7805854445,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.73,0.42,1.7802527910000001,1.92031968,0.43009324,1.9678942727000002,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.92,0.43,1.9675619431,4.09031968,-0.54990676,4.1271191562,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.09,-0.55,4.1268147523
2020-03-22 06:30:00,1.77,0.46,1.8287974191,0.0,0.0,0.0,1.77,0.46,1.8287974191,1.96,0.46,2.0132560692,0.0,0.0,0.0,1.96,0.46,2.0132560692,4.21,-0.55,4.2457743699,0.0,0.0,0.0,4.21,-0.55,4.2457743699
2020-03-22 07:00:00,1.83,0.49,1.8944656239,0.0,0.0,0.0,1.83,0.49,1.8944656239,2.03,0.5,2.0906697491,0.0,0.0,0.0,2.03,0.5,2.0906697491,4.47,-0.54,4.5024993059,0.0,0.0,0.0,4.47,-0.54,4.5024993059
2020-03-22 07:30:00,1.92063936,0.51018648,1.9872457814,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,1.92,0.51,1.9865799757,2.12063936,0.52018648,2.183507561,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.12,0.52,2.1828421839,4.66063936,-0.51981352,4.6895378599,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.66,-0.52,4.6889231173
2020-03-22 08:00:00,1.9731968,0.5209324,2.0408028266,0.0031967999999999996,0.0009324,0.00333,1.97,0.52,2.0374739262,2.1931968,0.5309324,2.2565463472,0.0031967999999999996,0.0009324,0.00333,2.19,0.53,2.2532199183,4.6631968,-0.5290676,4.6931137767,0.0031967999999999996,0.0009324,0.00333,4.66,-0.53,4.6900426437
2020-03-22 08:30:00,2.02671328,0.50195804,2.0879484173,0.00671328,0.00195804,0.006993,2.02,0.5,2.0809613163,2.23671328,0.51195804,2.2945560206,0.00671328,0.00195804,0.006993,2.23,0.51,2.2875751354,4.84671328,-0.56804196,4.8798874256,0.00671328,0.00195804,0.006993,4.84,-0.5700000000000001,4.8734484711
2020-03-22 09:00:00,2.0311888,0.5032634,2.0926065065,0.011188799999999999,0.0032634,0.011654999999999999,2.02,0.5,2.0809613163,2.2411887999999998,0.5132633999999999,2.299209985,0.011188799999999999,0.0032634,0.011654999999999999,2.23,0.51,2.2875751354,5.0911888,-0.4967366,5.1153641754,0.011188799999999999,0.0032634,0.011654999999999999,5.08,-0.5,5.1045469925999996
2020-03-22 09:30:00,2.10502496,0.49438228,2.1623006084,0.01502496,0.00438228,0.015650999999999998,2.09,0.49,2.1466718426,2.32502496,0.49438228,2.3770054488,0.01502496,0.00438228,0.015650999999999998,2.31,0.49,2.3613978911,5.53502496,-0.41561772,5.5506071197,0.01502496,0.00438228,0.015650999999999998,5.52,-0.42,5.5359552021
2020-03-22 10:00:00,2.15886112,0.85550116,2.3221893915000003,0.018861120000000002,0.00550116,0.019646999999999998,2.14,0.85,2.3026289323,2.32886112,0.29550116,2.3475338234,0.018861120000000002,0.00550116,0.019646999999999998,2.31,0.29,2.3281322986,5.65886112,0.00550116,5.6588637939,0.018861120000000002,0.00550116,0.019646999999999998,5.64,0.0,5.64
2020-03-22 10:30:00,2.16886112,1.04550116,2.4077024803000002,0.018861120000000002,0.00550116,0.019646999999999998,2.15,1.04,2.3883257734,2.31886112,0.12550116,2.322254817,0.018861120000000002,0.00550116,0.019646999999999998,2.3,0.12,2.3031283073,5.60886112,0.24550116,5.6142313706,0.018861120000000002,0.00550116,0.019646999999999998,5.59,0.24,5.5951496852
2020-03-22 11:00:00,2.19045952,1.04596736,2.4273773145,0.020459520000000002,0.0059673600000000005,0.021311999999999998,2.17,1.04,2.4063457773,2.34045952,0.10596736,2.3428571971,0.020459520000000002,0.0059673600000000005,0.021311999999999998,2.32,0.1,2.3221541723,5.41045952,-0.43403264,5.4278408737,0.020459520000000002,0.0059673600000000005,0.021311999999999998,5.39,-0.44,5.4079293634
2020-03-22 11:30:00,2.1407792,1.0260606,2.3739705007,0.020779199999999998,0.006060599999999999,0.021644999999999998,2.12,1.02,2.3526155657,2.2907792,-0.0239394,2.2909042839,0.020779199999999998,0.006060599999999999,0.021644999999999998,2.27,-0.03,2.2701982292,5.3007792,-0.35393939999999996,5.3125825383,0.020779199999999998,0.006060599999999999,0.021644999999999998,5.28,-0.36,5.2922584971
2020-03-22 12:00:00,2.15982016,1.02578088,2.3910352438,0.01982016,0.00578088,0.020645999999999998,2.14,1.02,2.3706539182,2.30982016,0.01578088,2.3098740675,0.01982016,0.00578088,0.020645999999999998,2.29,0.01,2.290021834,5.41982016,-0.22421912,5.4244561737,0.01982016,0.00578088,0.020645999999999998,5.4,-0.23,5.4048959287
2020-03-22 12:30:00,2.18886112,1.04550116,2.4257340494,0.018861120000000002,0.00550116,0.019646999999999998,2.17,1.04,2.4063457773,2.33886112,0.11550116,2.3417113094,0.018861120000000002,0.00550116,0.019646999999999998,2.32,0.11,2.3226062947,5.64886112,0.15550116,5.6510010232,0.018861120000000002,0.00550116,0.019646999999999998,5.63,0.15,5.6319978693
2020-03-22 13:00:00,2.18790208,1.04522144,2.4247481045,0.01790208,0.00522144,0.018647999999999998,2.17,1.04,2.4063457773,2.33790208,0.09522144,2.3398404344,0.01790208,0.00522144,0.018647999999999998,2.32,0.09,2.3217450334,5.92790208,0.41522144,5.9424264332,0.01790208,0.00522144,0.018647999999999998,5.91,0.41000000000000003,5.924204588
2020-03-22 13:30:00,2.20694304,1.04494172,2.4418232491,0.01694304,0.00494172,0.017648999999999998,2.19,1.04,2.4243968322000002,2.35694304,0.06494172,2.3578375518,0.01694304,0.00494172,0.017648999999999998,2.34,0.06,2.3407691044,5.76694304,0.35494172,5.7778556274,0.01694304,0.00494172,0.017648999999999998,5.75,0.35000000000000003,5.7606423253
2020-03-22 14:00:00,2.18502496,1.05438228,2.4261195494,0.01502496,0.00438228,0.015650999999999998,2.17,1.05,2.4106845501,2.33502496,0.09438228,2.3369316589,0.01502496,0.00438228,0.015650999999999998,2.32,0.09,2.3217450334,5.52502496,0.31438228,5.5339621454,0.01502496,0.00438228,0.015650999999999998,5.51,0.31,5.5187136182
2020-03-22 14:30:00,2.10310688,1.03382284,2.3434692687,0.01310688,0.00382284,0.013653,2.09,1.03,2.3300214591,2.25310688,0.11382284000000001,2.2559801089000002,0.01310688,0.00382284,0.013653,2.24,0.11,2.2426992665,5.35310688,-0.10617716,5.3541597714,0.01310688,0.00382284,0.013653,5.34,-0.11,5.3411328386
2020-03-22 15:00:00,2.0511888,0.5432634,2.1219120187,0.011188799999999999,0.0032634,0.011654999999999999,2.04,0.54,2.1102606474,2.2811888,0.5632634,2.3496995551,0.011188799999999999,0.0032634,0.011654999999999999,2.27,0.56,2.338054747,5.4711888,0.0032634,5.4711897733,0.011188799999999999,0.0032634,0.011654999999999999,5.46,0.0,5.46
2020-03-22 15:30:00,2.12022976,0.56298368,2.1937011782,0.010229760000000001,0.0029836800000000003,0.010655999999999999,2.11,0.56,2.1830483275,2.35022976,0.58298368,2.421456152,0.010229760000000001,0.0029836800000000003,0.010655999999999999,2.34,0.58,2.4108089928,5.55022976,-0.46701632,5.569843322,0.010229760000000001,0.0029836800000000003,0.010655999999999999,5.54,-0.47000000000000003,5.5599010783
2020-03-22 16:00:00,2.09703296,0.56205128,2.1710478753,0.00703296,0.00205128,0.007326,2.09,0.56,2.1637236422,2.31703296,0.5820512800000001,2.3890218564,0.00703296,0.00205128,0.007326,2.31,0.58,2.3817010728,5.69703296,-0.46794872,5.7162190784,0.00703296,0.00205128,0.007326,5.69,-0.47000000000000003,5.7093782499
2020-03-22 16:30:00,2.1431968,0.5309324,2.2079813715,0.0031967999999999996,0.0009324,0.00333,2.14,0.53,2.2046541679000002,2.3731968,0.5409324,2.4340646895,0.0031967999999999996,0.0009324,0.00333,2.37,0.54,2.4307406279,5.9231967999999995,-0.4990676,5.9441844521,0.0031967999999999996,0.0009324,0.00333,5.92,-0.5,5.9410773434
2020-03-22 17:00:00,2.19031968,0.51009324,2.2489320608,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.19,0.51,2.2485995642,2.42031968,0.52009324,2.4755694964,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.42,0.52,2.4752373624,6.34031968,-0.46990676000000003,6.3577091792000004,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.34,-0.47000000000000003,6.3573972662
2020-03-22 17:30:00,2.24,0.55,2.3065341966,0.0,0.0,0.0,2.24,0.55,2.3065341966,2.48,0.5700000000000001,2.5446610776,0.0,0.0,0.0,2.48,0.5700000000000001,2.5446610776,6.77,-0.47000000000000003,6.7862950127,0.0,0.0,0.0,6.77,-0.47000000000000003,6.7862950127
2020-03-22 18:00:00,2.27,0.53,2.331051265,0.0,0.0,0.0,2.27,0.53,2.331051265,2.52,0.54,2.5772077914000002,0.0,0.0,0.0,2.52,0.54,2.5772077914000002,6.93,-0.41000000000000003,6.9421178325,0.0,0.0,0.0,6.93,-0.41000000000000003,6.9421178325
2020-03-22 18:30:00,2.31,0.55,2.3745736459,0.0,0.0,0.0,2.31,0.55,2.3745736459,2.56,0.56,2.6205342967,0.0,0.0,0.0,2.56,0.56,2.6205342967,7.08,-0.47000000000000003,7.0955831332,0.0,0.0,0.0,7.08,-0.47000000000000003,7.0955831332
2020-03-22 19:00:00,2.39031968,0.53009324,2.4483927413,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.39,0.53,2.4480604568,2.65031968,0.55009324,2.7068056781000003,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.65,0.55,2.7064737205,7.52031968,-0.20990676,7.5232485628,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.52,-0.21,7.5229316094000005
2020-03-22 19:30:00,2.36031968,0.51009324,2.414809331,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.36,0.51,2.4144771691,2.61031968,0.52009324,2.6616284132,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.61,0.52,2.6612966764,7.55031968,0.08009324,7.5507444797000005,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.55,0.08,7.5504238292
2020-03-22 20:00:00,2.23031968,0.50009324,2.2856988261,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.23,0.5,2.2853664914,2.4703196800000002,0.50009324,2.5204310286,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.47,0.5,2.5200992044,7.10031968,-0.42990676,7.1133226681,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,7.1,-0.43,7.1130092085
2020-03-22 20:30:00,2.19031968,0.50009324,2.2466850134,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.19,0.5,2.2463525992,2.42031968,0.50009324,2.4714450433,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.42,0.5,2.4711131095,6.55031968,-0.46990676000000003,6.5671531331,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.55,-0.47000000000000003,6.5668409452
