Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-07-09 11:00:00,4.47696,1.30578,4.6635,0.02256,0.006580000000000001,0.0235,4.4544,1.2992,4.64,4.21776,1.23018,4.3935,0.02256,0.006580000000000001,0.0235,4.1952,1.2236,4.37
2020-07-09 11:30:00,4.56576,1.33168,4.756,0.015360000000000002,0.0044800000000000005,0.016,4.5504,1.3272,4.74,4.30656,1.25608,4.486,0.015360000000000002,0.0044800000000000005,0.016,4.2912,1.2516,4.47
2020-07-09 12:00:00,4.63296,1.35128,4.8260000000000005,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.608,1.344,4.8,4.38336,1.27848,4.566,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.3584,1.2711999999999999,4.54
2020-07-09 12:30:00,4.6824,1.3657,4.8775,0.0264,0.0077,0.0275,4.656,1.358,4.85,4.4232,1.2901,4.6075,0.0264,0.0077,0.0275,4.3968,1.2824,4.58
2020-07-09 13:00:00,4.67568,1.36374,4.8705,0.019680000000000003,0.00574,0.0205,4.656,1.358,4.85,4.41648,1.28814,4.6005,0.019680000000000003,0.00574,0.0205,4.3968,1.2824,4.58
2020-07-09 13:30:00,4.62096,1.34778,4.8135,0.02256,0.006580000000000001,0.0235,4.5984,1.3412,4.79,4.36176,1.27218,4.5435,0.02256,0.006580000000000001,0.0235,4.3392,1.2656,4.52
2020-07-09 14:00:00,4.60896,1.34428,4.801,0.010560000000000002,0.0030800000000000003,0.011,4.5984,1.3412,4.79,4.34976,1.26868,4.531,0.010560000000000002,0.0030800000000000003,0.011,4.3392,1.2656,4.52
2020-07-09 14:30:00,4.63824,1.35282,4.8315,0.011040000000000001,0.00322,0.0115,4.6272,1.3496000000000001,4.82,4.37904,1.27722,4.5615,0.011040000000000001,0.00322,0.0115,4.368,1.274,4.55
2020-07-09 15:00:00,4.5072,1.3146,4.695,0.014400000000000001,0.004200000000000001,0.015,4.4928,1.3104,4.68,4.2576,1.2418,4.435,0.014400000000000001,0.004200000000000001,0.015,4.2432,1.2376,4.42
2020-07-09 15:30:00,4.47024,1.30382,4.6565,0.01584,0.00462,0.0165,4.4544,1.2992,4.64,4.22064,1.23102,4.3965,0.01584,0.00462,0.0165,4.2048,1.2264,4.38
2020-07-09 16:00:00,4.59216,1.33938,4.7835,0.012960000000000001,0.0037800000000000004,0.0135,4.5792,1.3356,4.77,4.33296,1.2637800000000001,4.5135000000000005,0.012960000000000001,0.0037800000000000004,0.0135,4.32,1.26,4.5
2020-07-09 16:30:00,4.73376,1.38068,4.931,0.010560000000000002,0.0030800000000000003,0.011,4.7232,1.3776,4.92,4.46496,1.30228,4.651,0.010560000000000002,0.0030800000000000003,0.011,4.4544,1.2992,4.64
2020-07-09 17:00:00,4.8648,1.4189,5.0675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8576,1.4168,5.06,4.5864,1.3377,4.7775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5792,1.3356,4.77
2020-07-09 17:30:00,5.02848,1.46664,5.238,0.007680000000000001,0.0022400000000000002,0.008,5.0208,1.4644,5.23,4.74048,1.38264,4.938,0.007680000000000001,0.0022400000000000002,0.008,4.7328,1.3804,4.93
2020-07-09 18:00:00,5.1528,1.5029,5.3675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.1456,1.5008,5.36,4.8648,1.4189,5.0675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8576,1.4168,5.06
2020-07-09 18:30:00,5.12112,1.49366,5.3345,0.00432,0.00126,0.0045000000000000005,5.1168,1.4924,5.33,4.83312,1.4096600000000001,5.0345,0.00432,0.00126,0.0045000000000000005,4.8288,1.4084,5.03
2020-07-09 19:00:00,5.12016,1.4933800000000002,5.3335,0.00336,0.0009800000000000002,0.0035,5.1168,1.4924,5.33,4.83216,1.40938,5.0335,0.00336,0.0009800000000000002,0.0035,4.8288,1.4084,5.03
2020-07-09 19:30:00,5.11008,1.49044,5.323,0.00288,0.00084,0.003,5.1072,1.4896,5.32,4.82208,1.40644,5.023,0.00288,0.00084,0.003,4.8192,1.4056,5.02
2020-07-09 20:00:00,5.14656,1.50108,5.361,0.0009600000000000001,0.00028000000000000003,0.001,5.1456,1.5008,5.36,4.85856,1.4170800000000001,5.061,0.0009600000000000001,0.00028000000000000003,0.001,4.8576,1.4168,5.06
2020-07-09 20:30:00,4.90704,1.4312200000000002,5.1115,0.00144,0.00042,0.0015,4.9056,1.4308,5.11,4.62864,1.35002,4.8215,0.00144,0.00042,0.0015,4.6272,1.3496000000000001,4.82
2020-07-09 21:00:00,4.6372800000000005,1.35254,4.8305,0.00048000000000000007,0.00014000000000000001,0.0005,4.6368,1.3524,4.83,4.36848,1.27414,4.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.368,1.274,4.55
2020-07-09 21:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-07-09 22:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-07-09 22:30:00,4.11888,1.20134,4.2905,0.00048000000000000007,0.00014000000000000001,0.0005,4.1184,1.2012,4.29,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04
2020-07-09 23:00:00,3.7924800000000003,1.10614,3.9505,0.00048000000000000007,0.00014000000000000001,0.0005,3.792,1.106,3.95,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998
2020-07-09 23:30:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.51408,1.02494,3.6605,0.00048000000000000007,0.00014000000000000001,0.0005,3.5136000000000003,1.0248,3.66
2020-07-10 00:00:00,3.83088,1.11734,3.9905,0.00048000000000000007,0.00014000000000000001,0.0005,3.8304,1.1172,3.99,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75
2020-07-10 00:30:00,3.61008,1.05294,3.7605,0.00048000000000000007,0.00014000000000000001,0.0005,3.6096,1.0528,3.76,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2020-07-10 01:00:00,3.52368,1.02774,3.6705,0.00048000000000000007,0.00014000000000000001,0.0005,3.5232,1.0276,3.67,3.30288,0.9633400000000001,3.4405,0.00048000000000000007,0.00014000000000000001,0.0005,3.3024,0.9632000000000001,3.44
2020-07-10 01:30:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46
2020-07-10 02:00:00,3.66768,1.06974,3.8205,0.00048000000000000007,0.00014000000000000001,0.0005,3.6672000000000002,1.0696,3.8200000000000003,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58
2020-07-10 02:30:00,3.66768,1.06974,3.8205,0.00048000000000000007,0.00014000000000000001,0.0005,3.6672000000000002,1.0696,3.8200000000000003,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58
2020-07-10 03:00:00,3.51408,1.02494,3.6605,0.00048000000000000007,0.00014000000000000001,0.0005,3.5136000000000003,1.0248,3.66,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2020-07-10 03:30:00,3.44688,1.00534,3.5905,0.00048000000000000007,0.00014000000000000001,0.0005,3.4464,1.0052,3.59,3.23568,0.94374,3.3705,0.00048000000000000007,0.00014000000000000001,0.0005,3.2352,0.9436,3.37
2020-07-10 04:00:00,3.49488,1.01934,3.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.4944,1.0192,3.64,3.27408,0.9549400000000001,3.4105,0.00048000000000000007,0.00014000000000000001,0.0005,3.2736,0.9548000000000001,3.41
2020-07-10 04:30:00,3.47568,1.01374,3.6205,0.00048000000000000007,0.00014000000000000001,0.0005,3.4752,1.0136,3.62,3.25488,0.9493400000000001,3.3905,0.00048000000000000007,0.00014000000000000001,0.0005,3.2544,0.9492,3.39
2020-07-10 05:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-07-10 05:30:00,3.50448,1.02214,3.6505,0.00048000000000000007,0.00014000000000000001,0.0005,3.504,1.022,3.65,3.28368,0.95774,3.4205,0.00048000000000000007,0.00014000000000000001,0.0005,3.2832,0.9576,3.42
2020-07-10 06:00:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56
2020-07-10 06:30:00,3.95712,1.15416,4.122,0.0019200000000000003,0.0005600000000000001,0.002,3.9552,1.1536,4.12,3.71712,1.08416,3.872,0.0019200000000000003,0.0005600000000000001,0.002,3.7152000000000003,1.0836000000000001,3.87
2020-07-10 07:00:00,4.32432,1.26126,4.5045,0.00432,0.00126,0.0045000000000000005,4.32,1.26,4.5,4.06512,1.18566,4.2345,0.00432,0.00126,0.0045000000000000005,4.0608,1.1844000000000001,4.23
2020-07-10 07:30:00,4.79712,1.39916,4.997,0.00672,0.0019600000000000004,0.007,4.7904,1.3972,4.99,4.51872,1.31796,4.707,0.00672,0.0019600000000000004,0.007,4.5120000000000005,1.316,4.7
2020-07-10 08:00:00,5.28816,1.54238,5.5085,0.00816,0.00238,0.0085,5.28,1.54,5.5,4.99056,1.45558,5.1985,0.00816,0.00238,0.0085,4.9824,1.4532,5.19
2020-07-10 08:30:00,5.55408,1.6199400000000002,5.7855,0.01488,0.00434,0.0155,5.5392,1.6156000000000001,5.77,5.24688,1.53034,5.4655000000000005,0.01488,0.00434,0.0155,5.232,1.526,5.45
2020-07-10 09:00:00,5.79936,1.69148,6.041,0.02976,0.00868,0.031,5.7696000000000005,1.6828,6.01,5.48256,1.59908,5.711,0.02976,0.00868,0.031,5.4528,1.5904,5.68
2020-07-10 09:30:00,5.6736,1.6548,5.91,0.038400000000000004,0.0112,0.04,5.6352,1.6436000000000002,5.87,5.3568,1.5624,5.58,0.038400000000000004,0.0112,0.04,5.3184000000000005,1.5512000000000001,5.54
2020-07-10 10:00:00,5.5728,1.6254,5.805,0.062400000000000004,0.0182,0.065,5.5104,1.6072000000000002,5.74,5.2656,1.5358,5.485,0.062400000000000004,0.0182,0.065,5.2032,1.5176,5.42
2020-07-10 10:30:00,5.4936,1.6023,5.7225,0.0504,0.014700000000000001,0.052500000000000005,5.4432,1.5876000000000001,5.67,5.1864,1.5127000000000002,5.4025,0.0504,0.014700000000000001,0.052500000000000005,5.136,1.498,5.35
2020-07-10 11:00:00,5.54352,1.61686,5.7745,0.04272,0.01246,0.044500000000000005,5.5008,1.6044,5.73,5.23632,1.52726,5.4545,0.04272,0.01246,0.044500000000000005,5.1936,1.5148000000000001,5.41
2020-07-10 11:30:00,5.4576,1.5918,5.6850000000000005,0.0432,0.0126,0.045,5.4144,1.5792000000000002,5.64,5.16,1.505,5.375,0.0432,0.0126,0.045,5.1168,1.4924,5.33
2020-07-10 12:00:00,5.71344,1.66642,5.9515,0.03984,0.01162,0.0415,5.6736,1.6548,5.91,5.39664,1.57402,5.6215,0.03984,0.01162,0.0415,5.3568,1.5624,5.58
2020-07-10 12:30:00,5.85744,1.70842,6.1015,0.020640000000000002,0.00602,0.021500000000000002,5.8368,1.7024,6.08,5.54064,1.61602,5.7715,0.020640000000000002,0.00602,0.021500000000000002,5.52,1.6099999999999999,5.75
2020-07-10 13:00:00,5.68896,1.65928,5.926,0.044160000000000005,0.01288,0.046,5.6448,1.6464,5.88,5.38176,1.56968,5.606,0.044160000000000005,0.01288,0.046,5.3376,1.5568,5.5600000000000005
2020-07-10 13:30:00,5.56656,1.62358,5.7985,0.027360000000000002,0.007980000000000001,0.0285,5.5392,1.6156000000000001,5.77,5.24976,1.53118,5.4685,0.027360000000000002,0.007980000000000001,0.0285,5.2224,1.5232,5.44
2020-07-10 14:00:00,5.43792,1.58606,5.6645,0.033120000000000004,0.00966,0.0345,5.4048,1.5764,5.63,5.13072,1.4964600000000001,5.3445,0.033120000000000004,0.00966,0.0345,5.0976,1.4868000000000001,5.31
2020-07-10 14:30:00,5.6016,1.6338,5.835,0.024,0.007,0.025,5.5776,1.6268,5.8100000000000005,5.2943999999999996,1.5442,5.515,0.024,0.007,0.025,5.2704,1.5372,5.49
2020-07-10 15:00:00,5.40864,1.57752,5.634,0.03264,0.00952,0.034,5.376,1.568,5.6,5.10144,1.48792,5.314,0.03264,0.00952,0.034,5.0688,1.4784000000000002,5.28
2020-07-10 15:30:00,5.1696,1.5078,5.385,0.0528,0.0154,0.055,5.1168,1.4924,5.33,4.8816,1.4238,5.085,0.0528,0.0154,0.055,4.8288,1.4084,5.03
2020-07-10 16:00:00,5.1672,1.5070999999999999,5.3825,0.0504,0.014700000000000001,0.052500000000000005,5.1168,1.4924,5.33,4.86,1.4175,5.0625,0.0504,0.014700000000000001,0.052500000000000005,4.8096,1.4028,5.01
2020-07-10 16:30:00,4.75344,1.38642,4.9515,0.020640000000000002,0.00602,0.021500000000000002,4.7328,1.3804,4.93,4.48464,1.30802,4.6715,0.020640000000000002,0.00602,0.021500000000000002,4.464,1.302,4.65
2020-07-10 17:00:00,5.17344,1.50892,5.389,0.03744,0.010920000000000001,0.039,5.136,1.498,5.35,4.87584,1.42212,5.079,0.03744,0.010920000000000001,0.039,4.8384,1.4112,5.04
2020-07-10 17:30:00,5.44416,1.5878800000000002,5.671,0.02976,0.00868,0.031,5.4144,1.5792000000000002,5.64,5.13696,1.49828,5.351,0.02976,0.00868,0.031,5.1072,1.4896,5.32
2020-07-10 18:00:00,5.5008,1.6044,5.73,0.028800000000000003,0.008400000000000001,0.03,5.472,1.596,5.7,5.1936,1.5148000000000001,5.41,0.028800000000000003,0.008400000000000001,0.03,5.1648,1.5064000000000002,5.38
2020-07-10 18:30:00,5.96496,1.73978,6.2135,0.00336,0.0009800000000000002,0.0035,5.9616,1.7388,6.21,5.62896,1.64178,5.8635,0.00336,0.0009800000000000002,0.0035,5.6256,1.6408,5.86
2020-07-10 19:00:00,5.9942400000000005,1.74832,6.244,0.0038400000000000005,0.0011200000000000001,0.004,5.9904,1.7472,6.24,5.65824,1.65032,5.894,0.0038400000000000005,0.0011200000000000001,0.004,5.6544,1.6492,5.89
2020-07-10 19:30:00,5.89104,1.71822,6.1365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.8848,1.7164000000000001,6.13,5.55504,1.6202200000000002,5.7865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.5488,1.6184,5.78
2020-07-10 20:00:00,6.04272,1.76246,6.2945,0.00432,0.00126,0.0045000000000000005,6.0384,1.7612,6.29,5.69712,1.66166,5.9345,0.00432,0.00126,0.0045000000000000005,5.6928,1.6604,5.93
2020-07-10 20:30:00,5.86704,1.71122,6.1115,0.00144,0.00042,0.0015,5.8656,1.7107999999999999,6.11,5.53104,1.61322,5.7615,0.00144,0.00042,0.0015,5.5296,1.6128,5.76
2020-07-10 21:00:00,5.46336,1.59348,5.691,0.0009600000000000001,0.00028000000000000003,0.001,5.4624,1.5932,5.69,5.14656,1.50108,5.361,0.0009600000000000001,0.00028000000000000003,0.001,5.1456,1.5008,5.36
2020-07-10 21:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-07-10 22:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-07-10 22:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-07-10 23:00:00,4.81008,1.40294,5.0105,0.00048000000000000007,0.00014000000000000001,0.0005,4.8096,1.4028,5.01,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71
2020-07-10 23:30:00,4.44528,1.29654,4.6305,0.00048000000000000007,0.00014000000000000001,0.0005,4.4448,1.2964,4.63,4.17648,1.21814,4.3505,0.00048000000000000007,0.00014000000000000001,0.0005,4.176,1.218,4.35
2020-07-11 00:00:00,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04
2020-07-11 00:30:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,3.63888,1.06134,3.7905,0.00048000000000000007,0.00014000000000000001,0.0005,3.6384,1.0612,3.79
2020-07-11 01:00:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.50448,1.02214,3.6505,0.00048000000000000007,0.00014000000000000001,0.0005,3.504,1.022,3.65
2020-07-11 01:30:00,3.78288,1.10334,3.9405,0.00048000000000000007,0.00014000000000000001,0.0005,3.7824,1.1032,3.94,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69
2020-07-11 02:00:00,3.88848,1.13414,4.0505,0.00048000000000000007,0.00014000000000000001,0.0005,3.888,1.134,4.05,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8
2020-07-11 02:30:00,3.81168,1.11174,3.9705,0.00048000000000000007,0.00014000000000000001,0.0005,3.8112,1.1116,3.9699999999999998,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998
2020-07-11 03:00:00,3.67728,1.07254,3.8305,0.00048000000000000007,0.00014000000000000001,0.0005,3.6768,1.0724,3.83,3.44688,1.00534,3.5905,0.00048000000000000007,0.00014000000000000001,0.0005,3.4464,1.0052,3.59
2020-07-11 03:30:00,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52
2020-07-11 04:00:00,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52
2020-07-11 04:30:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46
2020-07-11 05:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-07-11 05:30:00,3.53328,1.03054,3.6805,0.00048000000000000007,0.00014000000000000001,0.0005,3.5328,1.0304,3.68,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45
2020-07-11 06:00:00,3.61104,1.05322,3.7615,0.00144,0.00042,0.0015,3.6096,1.0528,3.76,3.38064,0.9860200000000001,3.5215,0.00144,0.00042,0.0015,3.3792,0.9856,3.52
2020-07-11 06:30:00,3.8327999999999998,1.1179000000000001,3.9925,0.0024000000000000002,0.0007,0.0025,3.8304,1.1172,3.99,3.6024000000000003,1.0507,3.7525,0.0024000000000000002,0.0007,0.0025,3.6,1.05,3.75
2020-07-11 07:00:00,3.99888,1.16634,4.1655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9936,1.1648,4.16,3.75888,1.09634,3.9155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7536,1.0948,3.91
2020-07-11 07:30:00,4.34112,1.26616,4.522,0.01152,0.00336,0.012,4.3296,1.2628,4.51,4.08192,1.19056,4.252,0.01152,0.00336,0.012,4.0704,1.1872,4.24
2020-07-11 08:00:00,4.60032,1.34176,4.792,0.021120000000000003,0.0061600000000000005,0.022,4.5792,1.3356,4.77,4.34112,1.26616,4.522,0.021120000000000003,0.0061600000000000005,0.022,4.32,1.26,4.5
2020-07-11 08:30:00,4.9656,1.4483000000000001,5.1725,0.031200000000000002,0.0091,0.0325,4.9344,1.4392,5.14,4.6776,1.3643,4.8725000000000005,0.031200000000000002,0.0091,0.0325,4.6464,1.3552,4.84
2020-07-11 09:00:00,5.22432,1.52376,5.442,0.04032,0.011760000000000001,0.042,5.184,1.512,5.4,4.88832,1.42576,5.092,0.04032,0.011760000000000001,0.042,4.848,1.4140000000000001,5.05
2020-07-11 09:30:00,5.33904,1.55722,5.5615,0.049440000000000005,0.01442,0.051500000000000004,5.2896,1.5428000000000002,5.51,5.04144,1.47042,5.2515,0.049440000000000005,0.01442,0.051500000000000004,4.992,1.456,5.2
2020-07-11 10:00:00,5.48352,1.59936,5.712,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.4336,1.5848,5.66,5.17632,1.50976,5.392,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.1264,1.4952,5.34
2020-07-11 10:30:00,5.39952,1.5748600000000001,5.6245,0.06192,0.018060000000000003,0.0645,5.3376,1.5568,5.5600000000000005,5.10192,1.48806,5.3145,0.06192,0.018060000000000003,0.0645,5.04,1.47,5.25
2020-07-11 11:00:00,5.45424,1.59082,5.6815,0.03984,0.01162,0.0415,5.4144,1.5792000000000002,5.64,5.15664,1.5040200000000001,5.3715,0.03984,0.01162,0.0415,5.1168,1.4924,5.33
2020-07-11 11:30:00,5.5824,1.6282,5.815,0.033600000000000005,0.0098,0.035,5.5488,1.6184,5.78,5.2752,1.5386000000000002,5.495,0.033600000000000005,0.0098,0.035,5.2416,1.5288,5.46
2020-07-11 12:00:00,5.67696,1.65578,5.9135,0.02256,0.006580000000000001,0.0235,5.6544,1.6492,5.89,5.3601600000000005,1.56338,5.5835,0.02256,0.006580000000000001,0.0235,5.3376,1.5568,5.5600000000000005
2020-07-11 12:30:00,5.8051200000000005,1.6931600000000002,6.047,0.025920000000000002,0.007560000000000001,0.027,5.7792,1.6856,6.02,5.48832,1.6007600000000002,5.717,0.025920000000000002,0.007560000000000001,0.027,5.4624,1.5932,5.69
2020-07-11 13:00:00,5.45328,1.59054,5.6805,0.038880000000000005,0.011340000000000001,0.0405,5.4144,1.5792000000000002,5.64,5.14608,1.50094,5.3605,0.038880000000000005,0.011340000000000001,0.0405,5.1072,1.4896,5.32
2020-07-11 13:30:00,5.1984,1.5162,5.415,0.0528,0.0154,0.055,5.1456,1.5008,5.36,4.8911999999999995,1.4266,5.095,0.0528,0.0154,0.055,4.8384,1.4112,5.04
2020-07-11 14:00:00,5.09472,1.48596,5.307,0.04512,0.013160000000000002,0.047,5.0496,1.4727999999999999,5.26,4.80672,1.40196,5.007,0.04512,0.013160000000000002,0.047,4.7616,1.3888,4.96
2020-07-11 14:30:00,5.1216,1.4938,5.335,0.033600000000000005,0.0098,0.035,5.088,1.484,5.3,4.8336,1.4098,5.035,0.033600000000000005,0.0098,0.035,4.8,1.4,5.0
2020-07-11 15:00:00,4.9046400000000006,1.43052,5.109,0.05664,0.01652,0.059000000000000004,4.848,1.4140000000000001,5.05,4.62624,1.34932,4.819,0.05664,0.01652,0.059000000000000004,4.5696,1.3328,4.76
2020-07-11 15:30:00,4.71744,1.37592,4.914,0.06144000000000001,0.017920000000000002,0.064,4.656,1.358,4.85,4.44864,1.29752,4.634,0.06144000000000001,0.017920000000000002,0.064,4.3872,1.2796,4.57
2020-07-11 16:00:00,4.93248,1.43864,5.138,0.01728,0.00504,0.018000000000000002,4.9152000000000005,1.4336,5.12,4.65408,1.35744,4.848,0.01728,0.00504,0.018000000000000002,4.6368,1.3524,4.83
2020-07-11 16:30:00,4.98096,1.45278,5.1885,0.03696,0.010780000000000001,0.0385,4.944,1.442,5.15,4.69296,1.36878,4.8885000000000005,0.03696,0.010780000000000001,0.0385,4.656,1.358,4.85
2020-07-11 17:00:00,5.16912,1.50766,5.3845,0.052320000000000005,0.015260000000000001,0.0545,5.1168,1.4924,5.33,4.88112,1.42366,5.0845,0.052320000000000005,0.015260000000000001,0.0545,4.8288,1.4084,5.03
2020-07-11 17:30:00,5.59728,1.63254,5.8305,0.038880000000000005,0.011340000000000001,0.0405,5.5584,1.6212,5.79,5.28048,1.54014,5.5005,0.038880000000000005,0.011340000000000001,0.0405,5.2416,1.5288,5.46
2020-07-11 18:00:00,5.70336,1.66348,5.941,0.02976,0.00868,0.031,5.6736,1.6548,5.91,5.38656,1.57108,5.611,0.02976,0.00868,0.031,5.3568,1.5624,5.58
2020-07-11 18:30:00,5.85984,1.70912,6.104,0.01344,0.003920000000000001,0.014,5.8464,1.7052,6.09,5.52384,1.61112,5.754,0.01344,0.003920000000000001,0.014,5.5104,1.6072000000000002,5.74
2020-07-11 19:00:00,5.86416,1.71038,6.1085,0.00816,0.00238,0.0085,5.856,1.708,6.1,5.5377600000000005,1.61518,5.7685,0.00816,0.00238,0.0085,5.5296,1.6128,5.76
2020-07-11 19:30:00,5.71152,1.66586,5.9495000000000005,0.009120000000000001,0.00266,0.0095,5.7024,1.6632,5.94,5.38512,1.5706600000000002,5.6095,0.009120000000000001,0.00266,0.0095,5.376,1.568,5.6
2020-07-11 20:00:00,5.45952,1.59236,5.687,0.00672,0.0019600000000000004,0.007,5.4528,1.5904,5.68,5.14272,1.49996,5.357,0.00672,0.0019600000000000004,0.007,5.136,1.498,5.35
2020-07-11 20:30:00,5.3304,1.5547,5.5525,0.0024000000000000002,0.0007,0.0025,5.328,1.554,5.55,5.0232,1.4651,5.2325,0.0024000000000000002,0.0007,0.0025,5.0208,1.4644,5.23
2020-07-11 21:00:00,5.16576,1.50668,5.381,0.0009600000000000001,0.00028000000000000003,0.001,5.1648,1.5064000000000002,5.38,4.84896,1.41428,5.051,0.0009600000000000001,0.00028000000000000003,0.001,4.848,1.4140000000000001,5.05
2020-07-11 21:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-07-11 22:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-07-11 22:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
