Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-21 14:30:00,6.3195,2.0421143455,6.641258258,0.10650000000000001,0,0.10650000000000001,6.213,2.0421143455,6.54,6.2815,2.0296243495,6.6012587625,0.10650000000000001,0,0.10650000000000001,6.175,2.0296243495,6.5
2020-03-21 15:00:00,6.3975,2.0733393355,6.7250830664,0.08950000000000001,0,0.08950000000000001,6.308,2.0733393355,6.64,6.3785,2.0670943375,6.7050832396,0.08950000000000001,0,0.08950000000000001,6.289,2.0670943375,6.62
2020-03-21 15:30:00,6.2865,2.0389918465,6.6089008163,0.083,0,0.083,6.2035,2.0389918465,6.53,6.2675,2.0327468485,6.5889009706,0.083,0,0.083,6.1845,2.0327468485,6.51
2020-03-21 16:00:00,6.4655000000000005,2.1076868245,6.800370137,0.053,0,0.053,6.4125,2.1076868245,6.75,6.4465,2.1014418265,6.7803701964,0.053,0,0.053,6.3935,2.1014418265,6.73
2020-03-21 16:30:00,6.9875,2.2887917664,7.352803819,0.024,0,0.024,6.9635,2.2887917664,7.33,6.9495000000000005,2.2763017704,7.3128038398,0.024,0,0.024,6.9254999999999995,2.2763017704,7.29
2020-03-21 17:00:00,7.614,2.5011216984,8.0142751232,0.0045000000000000005,0,0.0045000000000000005,7.6095,2.5011216984,8.01,7.5760000000000005,2.4886317024,7.9742751238,0.0045000000000000005,0,0.0045000000000000005,7.5715,2.4886317024,7.97
2020-03-21 17:30:00,8.199,2.6947166363,8.6304750014,0.0005,0,0.0005,8.1985,2.6947166363,8.63,8.1135,2.6666141453,8.5404750014,0.0005,0,0.0005,8.113,2.6666141453,8.54
2020-03-21 18:00:00,8.493,2.7915141053,8.94,0.0,0,0.0,8.493,2.7915141053,8.94,8.4645,2.7821466083,8.91,0.0,0,0.0,8.4645,2.7821466083,8.91
2020-03-21 18:30:00,8.9205,2.9320265602,9.39,0.0,0,0.0,8.9205,2.9320265602,9.39,8.8255,2.9008015703,9.29,0.0,0,0.0,8.8255,2.9008015703,9.29
2020-03-21 19:00:00,9.3195,3.0631715182,9.81,0.0,0,0.0,9.3195,3.0631715182,9.81,9.215,3.0288240292,9.7,0.0,0,0.0,9.215,3.0288240292,9.7
2020-03-21 19:30:00,9.177,3.0163340332,9.66,0.0,0,0.0,9.177,3.0163340332,9.66,9.1295,3.0007215382,9.61,0.0,0,0.0,9.1295,3.0007215382,9.61
2020-03-21 20:00:00,8.5405,2.8071266003,8.99,0.0,0,0.0,8.5405,2.8071266003,8.99,8.512,2.7977591032999998,8.96,0.0,0,0.0,8.512,2.7977591032999998,8.96
2020-03-21 20:30:00,8.0655,2.6510016503,8.49,0.0,0,0.0,8.0655,2.6510016503,8.49,7.9895,2.6260216583,8.41,0.0,0,0.0,7.9895,2.6260216583,8.41
2020-03-21 21:00:00,7.6285,2.5073666964,8.03,0.0,0,0.0,7.6285,2.5073666964,8.03,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.619,2.5042441974000003,8.02
2020-03-21 21:30:00,7.144,2.3481192474,7.52,0.0,0,0.0,7.144,2.3481192474,7.52,7.1345,2.3449967484,7.51,0.0,0,0.0,7.1345,2.3449967484,7.51
2020-03-21 22:00:00,6.8115,2.2388317824,7.17,0.0,0,0.0,6.8115,2.2388317824,7.17,6.7735,2.2263417864,7.13,0.0,0,0.0,6.7735,2.2263417864,7.13
2020-03-21 22:30:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,6.3745,2.0951968284999998,6.71,6.4125,2.1076868245,6.75,0.0,0,0.0,6.4125,2.1076868245,6.75
2020-03-21 23:00:00,5.9375,1.9515618745,6.25,0.0,0,0.0,5.9375,1.9515618745,6.25,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-03-21 23:30:00,5.624,1.8485194075,5.92,0.0,0,0.0,5.624,1.8485194075,5.92,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2020-03-22 00:00:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005,5.5005,1.8079269205,5.79,0.0,0,0.0,5.5005,1.8079269205,5.79
2020-03-22 00:30:00,5.852,1.9234593835,6.16,0.0,0,0.0,5.852,1.9234593835,6.16,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-03-22 01:00:00,5.6905,1.8703769005000002,5.99,0.0,0,0.0,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99,0.0,0,0.0,5.6905,1.8703769005000002,5.99
2020-03-22 01:30:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86,5.548,1.8235394155,5.84,0.0,0,0.0,5.548,1.8235394155,5.84
2020-03-22 02:00:00,5.358,1.7610894355000002,5.64,0.0,0,0.0,5.358,1.7610894355000002,5.64,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2020-03-22 02:30:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48,5.187,1.7048844536,5.46,0.0,0,0.0,5.187,1.7048844536,5.46
2020-03-22 03:00:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2020-03-22 03:30:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2020-03-22 04:00:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2020-03-22 04:30:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2020-03-22 05:00:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2020-03-22 05:30:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2020-03-22 06:00:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2020-03-22 06:30:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11
2020-03-22 07:00:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2020-03-22 07:30:00,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-03-22 08:00:00,5.616,1.8453969085000002,5.9114250186,0.0015,0,0.0015,5.6145,1.8453969085000002,5.91,5.6635,1.8610094035,5.9614250184,0.0015,0,0.0015,5.662,1.8610094035,5.96
2020-03-22 08:30:00,6.085,1.9952768605000002,6.4037766006,0.0145,0,0.0145,6.0705,1.9952768605000002,6.39,6.0945,1.9983993595,6.4137765981,0.0145,0,0.0145,6.08,1.9983993595,6.4
2020-03-22 09:00:00,6.26,2.0452368445,6.5856354097,0.0375,0,0.0375,6.2225,2.0452368445,6.55,6.26,2.0452368445,6.5856354097,0.0375,0,0.0375,6.2225,2.0452368445,6.55
2020-03-22 09:30:00,6.611,2.1514018104,6.9522550838,0.0655,0,0.0655,6.5455,2.1514018104,6.89,6.5635,2.1357893155,6.9022553017,0.0655,0,0.0655,6.498,2.1357893155,6.84
2020-03-22 10:00:00,6.7045,2.1732593034,7.0479341831,0.0925,0,0.0925,6.612,2.1732593034,6.96,6.676,2.1638918064,7.0179344361,0.0925,0,0.0925,6.5835,2.1638918064,6.93
2020-03-22 10:30:00,6.7115,2.1701368044000002,7.053632114,0.109,0,0.109,6.6025,2.1701368044000002,6.95,6.645,2.1482793114,6.9836329371,0.109,0,0.109,6.536,2.1482793114,6.88
2020-03-22 11:00:00,6.9965,2.2606892754,7.3526681042,0.11850000000000001,0,0.11850000000000001,6.878,2.2606892754,7.24,6.9205000000000005,2.2357092834,7.2726691283000005,0.11850000000000001,0,0.11850000000000001,6.802,2.2357092834,7.16
2020-03-22 11:30:00,7.1175,2.2981592634,7.4793276603,0.1255,0,0.1255,6.992,2.2981592634,7.36,7.032,2.2700567724000003,7.3893289107,0.1255,0,0.1255,6.9065,2.2700567724000003,7.27
2020-03-22 12:00:00,7.1925,2.3231392554,7.5583749742,0.1245,0,0.1245,7.068,2.3231392554,7.44,7.145,2.3075267604,7.5083756399,0.1245,0,0.1245,7.0205,2.3075267604,7.39
2020-03-22 12:30:00,7.2995,2.3574867444,7.6707525055,0.127,0,0.127,7.1725,2.3574867444,7.55,7.252,2.3418742494,7.620753178,0.127,0,0.127,7.125,2.3418742494,7.5
2020-03-22 13:00:00,7.4525,2.4074467284,7.8317019862,0.128,0,0.128,7.3245000000000005,2.4074467284,7.71,7.3765,2.3824667364,7.7517030387,0.128,0,0.128,7.2485,2.3824667364,7.63
2020-03-22 13:30:00,7.401,2.3918342334,7.7778963737,0.124,0,0.124,7.277,2.3918342334,7.66,7.325,2.3668542414,7.6978973753,0.124,0,0.124,7.201,2.3668542414,7.58
2020-03-22 14:00:00,7.1025,2.2950367644,7.4640940509,0.12,0,0.12,6.9825,2.2950367644,7.35,7.074,2.2856692674,7.4340944304,0.12,0,0.12,6.954,2.2856692674,7.32
2020-03-22 14:30:00,6.8105,2.2013617944,7.1574369714,0.113,0,0.113,6.6975,2.2013617944,7.05,6.7915,2.1951167964,7.1374372151,0.113,0,0.113,6.6785,2.1951167964,7.03
2020-03-22 15:00:00,6.7595,2.1888717984,7.1050686133,0.1,0,0.1,6.6595,2.1888717984,7.01,6.7405,2.1826268004,7.085068807,0.1,0,0.1,6.6405,2.1826268004,6.99
2020-03-22 15:30:00,6.8695,2.2294642854,7.2222255053,0.08650000000000001,0,0.08650000000000001,6.783,2.2294642854,7.14,6.86,2.2263417864,7.2122255754,0.08650000000000001,0,0.08650000000000001,6.7735,2.2263417864,7.13
2020-03-22 16:00:00,6.929,2.2544442774,7.2865327832,0.07,0,0.07,6.859,2.2544442774,7.22,6.91,2.2481992794,7.2665328734,0.07,0,0.07,6.84,2.2481992794,7.2
2020-03-22 16:30:00,7.3165,2.3887117344,7.6965652079,0.049,0,0.049,7.2675,2.3887117344,7.65,7.2785,2.3762217384,7.6565652874,0.049,0,0.049,7.2295,2.3762217384,7.61
2020-03-22 17:00:00,7.7985,2.5542041813000003,8.2061294926,0.0275,0,0.0275,7.771,2.5542041813000003,8.18,7.77,2.5448366843,8.1761295091,0.0275,0,0.0275,7.7425,2.5448366843,8.15
2020-03-22 17:30:00,8.1095,2.6634916463,8.5357002056,0.006,0,0.006,8.1035,2.6634916463,8.53,8.0525,2.6447566523,8.4757002071,0.006,0,0.006,8.0465,2.6447566523,8.47
2020-03-22 18:00:00,8.341,2.7415541213,8.78,0.0,0,0.0,8.341,2.7415541213,8.78,8.2935,2.7259416263,8.73,0.0,0,0.0,8.2935,2.7259416263,8.73
2020-03-22 18:30:00,8.6355,2.8383515903000003,9.09,0.0,0,0.0,8.6355,2.8383515903000003,9.09,8.531,2.8040041013,8.98,0.0,0,0.0,8.531,2.8040041013,8.98
2020-03-22 19:00:00,8.854,2.9101690673,9.32,0.0,0,0.0,8.854,2.9101690673,9.32,8.7305,2.8695765803,9.19,0.0,0,0.0,8.7305,2.8695765803,9.19
2020-03-22 19:30:00,8.835,2.9039240693,9.3,0.0,0,0.0,8.835,2.9039240693,9.3,8.7305,2.8695765803,9.19,0.0,0,0.0,8.7305,2.8695765803,9.19
2020-03-22 20:00:00,8.3695,2.7509216183,8.81,0.0,0,0.0,8.3695,2.7509216183,8.81,8.3125,2.7321866243,8.75,0.0,0,0.0,8.3125,2.7321866243,8.75
2020-03-22 20:30:00,7.8945,2.5947966683,8.31,0.0,0,0.0,7.8945,2.5947966683,8.31,7.866,2.5854291713,8.28,0.0,0,0.0,7.866,2.5854291713,8.28
2020-03-22 21:00:00,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.467,2.4542842134000002,7.86,7.4575,2.4511617144,7.85,0.0,0,0.0,7.4575,2.4511617144,7.85
2020-03-22 21:30:00,6.9825,2.2950367644,7.35,0.0,0,0.0,6.9825,2.2950367644,7.35,6.954,2.2856692674,7.32,0.0,0,0.0,6.954,2.2856692674,7.32
2020-03-22 22:00:00,6.536,2.1482793114,6.88,0.0,0,0.0,6.536,2.1482793114,6.88,6.5455,2.1514018104,6.89,0.0,0,0.0,6.5455,2.1514018104,6.89
2020-03-22 22:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48,6.1655,2.0265018505,6.49,0.0,0,0.0,6.1655,2.0265018505,6.49
2020-03-22 23:00:00,5.662,1.8610094035,5.96,0.0,0,0.0,5.662,1.8610094035,5.96,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95
2020-03-22 23:30:00,5.377,1.7673344335,5.66,0.0,0,0.0,5.377,1.7673344335,5.66,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65
2020-03-23 00:00:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-03-23 00:30:00,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-03-23 01:00:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78,5.5005,1.8079269205,5.79,0.0,0,0.0,5.5005,1.8079269205,5.79
2020-03-23 01:30:00,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63,5.5005,1.8079269205,5.79,0.0,0,0.0,5.5005,1.8079269205,5.79
2020-03-23 02:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2020-03-23 02:30:00,5.054,1.6611694676000002,5.32,0.0,0,0.0,5.054,1.6611694676000002,5.32,5.1015,1.6767819626,5.37,0.0,0,0.0,5.1015,1.6767819626,5.37
2020-03-23 03:00:00,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2020-03-23 03:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2020-03-23 04:00:00,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2020-03-23 04:30:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2020-03-23 05:00:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2020-03-23 05:30:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2020-03-23 06:00:00,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2020-03-23 06:30:00,5.2915,1.7392319426,5.57,0.0,0,0.0,5.2915,1.7392319426,5.57,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2020-03-23 07:00:00,5.71,1.8766218985,6.010475002,0.0005,0,0.0005,5.7095,1.8766218985,6.01,5.7005,1.8734993995,6.000475002,0.0005,0,0.0005,5.7,1.8734993995,6.0
2020-03-23 07:30:00,5.913,1.9421943775,6.2238001253,0.004,0,0.004,5.909,1.9421943775,6.22,5.9035,1.9390718785,6.2138001255,0.004,0,0.004,5.8995,1.9390718785,6.21
2020-03-23 08:00:00,6.0985,1.9983993595,6.4175775998,0.018500000000000003,0,0.018500000000000003,6.08,1.9983993595,6.4,6.089,1.9952768605000002,6.4075776039,0.018500000000000003,0,0.018500000000000003,6.0705,1.9952768605000002,6.39
2020-03-23 08:30:00,6.554,2.1420343135,6.8951596791,0.037,0,0.037,6.517,2.1420343135,6.86,6.5445,2.1389118145,6.8851596931,0.037,0,0.037,6.5075,2.1389118145,6.85
2020-03-23 09:00:00,6.5015,2.1170543215,6.8375010969000005,0.060500000000000005,0,0.060500000000000005,6.441,2.1170543215,6.78,6.4825,2.1108093235,6.8175011735,0.060500000000000005,0,0.060500000000000005,6.422,2.1108093235,6.76
2020-03-23 09:30:00,6.5095,2.1108093235,6.8431795424,0.08750000000000001,0,0.08750000000000001,6.422,2.1108093235,6.76,6.481,2.1014418265,6.8131797826,0.08750000000000001,0,0.08750000000000001,6.3935,2.1014418265,6.73
2020-03-23 10:00:00,6.635,2.1514018104,6.9750809852,0.08950000000000001,0,0.08950000000000001,6.5455,2.1514018104,6.89,6.5875,2.1357893155,6.9250813894,0.08950000000000001,0,0.08950000000000001,6.498,2.1357893155,6.84
2020-03-23 10:30:00,6.6655,2.1607693074,7.0069832489,0.0915,0,0.0915,6.574,2.1607693074,6.92,6.6085,2.1420343135,6.946983752,0.0915,0,0.0915,6.517,2.1420343135,6.86
2020-03-23 11:00:00,6.5305,2.1139318225,6.8641196085,0.099,0,0.099,6.4315,2.1139318225,6.77,6.464,2.0920743295,6.7941203257,0.099,0,0.099,6.365,2.0920743295,6.7
2020-03-23 11:30:00,6.4755,2.0951968284999998,6.8060230678,0.101,0,0.101,6.3745,2.0951968284999998,6.71,6.447,2.0858293315,6.7760233913,0.101,0,0.101,6.346,2.0858293315,6.68
2020-03-23 12:00:00,6.479,2.0951968284999998,6.8093531815,0.10450000000000001,0,0.10450000000000001,6.3745,2.0951968284999998,6.71,6.4695,2.0920743295,6.7993532965,0.10450000000000001,0,0.10450000000000001,6.365,2.0920743295,6.7
2020-03-23 12:30:00,6.4865,2.0951968284999998,6.8164897125,0.112,0,0.112,6.3745,2.0951968284999998,6.71,6.477,2.0920743295,6.8064898443,0.112,0,0.112,6.365,2.0920743295,6.7
2020-03-23 13:00:00,6.4585,2.0827068325,6.786006926,0.122,0,0.122,6.3365,2.0827068325,6.67,6.4395,2.0764618345,6.7660072421,0.122,0,0.122,6.3175,2.0764618345,6.65
2020-03-23 13:30:00,6.511,2.1014418265,6.8417233757,0.11750000000000001,0,0.11750000000000001,6.3935,2.1014418265,6.73,6.4825,2.0920743295,6.811723809,0.11750000000000001,0,0.11750000000000001,6.365,2.0920743295,6.7
2020-03-23 14:00:00,6.266,2.0233793515,6.5845895848,0.11,0,0.11,6.156,2.0233793515,6.48,6.2755,2.0265018505,6.5945894489,0.11,0,0.11,6.1655,2.0265018505,6.49
2020-03-23 14:30:00,6.1415,1.9859093635,6.4545997746,0.0995,0,0.0995,6.042,1.9859093635,6.36,6.1605,1.9921543615,6.4745995436,0.0995,0,0.0995,6.061,1.9921543615,6.38
2020-03-23 15:00:00,6.0565,1.9609293715,6.3660377197999996,0.09050000000000001,0,0.09050000000000001,5.966,1.9609293715,6.28,6.085,1.9702968685000002,6.3960374256,0.09050000000000001,0,0.09050000000000001,5.9945,1.9702968685000002,6.31
2020-03-23 15:30:00,6.174,2.0046443575,6.4912922442,0.075,0,0.075,6.099,2.0046443575,6.42,6.174,2.0046443575,6.4912922442,0.075,0,0.075,6.099,2.0046443575,6.42
2020-03-23 16:00:00,6.3705,2.0733393355,6.6994034249,0.0625,0,0.0625,6.308,2.0733393355,6.64,6.3705,2.0733393355,6.6994034249,0.0625,0,0.0625,6.308,2.0733393355,6.64
2020-03-23 16:30:00,6.8545,2.2388317824,7.2108625004,0.043000000000000003,0,0.043000000000000003,6.8115,2.2388317824,7.17,6.8165,2.2263417864,7.1708625702,0.043000000000000003,0,0.043000000000000003,6.7735,2.2263417864,7.13
2020-03-23 17:00:00,7.4615,2.4449167164,7.8518532844,0.023,0,0.023,7.4385,2.4449167164,7.83,7.414,2.4293042214,7.8018533055,0.023,0,0.023,7.391,2.4293042214,7.78
2020-03-23 17:30:00,8.12,2.6666141453,8.5466502795,0.007,0,0.007,8.113,2.6666141453,8.54,8.044,2.6416341533,8.4666502821,0.007,0,0.007,8.037,2.6416341533,8.46
2020-03-23 18:00:00,8.389,2.7571666163,8.8304750014,0.0005,0,0.0005,8.3885,2.7571666163,8.83,8.313,2.7321866243,8.7504750014,0.0005,0,0.0005,8.3125,2.7321866243,8.75
2020-03-23 18:30:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12,8.5975,2.8258615943,9.05,0.0,0,0.0,8.5975,2.8258615943,9.05
2020-03-23 19:00:00,8.854,2.9101690673,9.32,0.0,0,0.0,8.854,2.9101690673,9.32,8.778,2.8851890753,9.24,0.0,0,0.0,8.778,2.8851890753,9.24
2020-03-23 19:30:00,8.8825,2.9195365643,9.35,0.0,0,0.0,8.8825,2.9195365643,9.35,8.873,2.9164140653,9.34,0.0,0,0.0,8.873,2.9164140653,9.34
2020-03-23 20:00:00,8.493,2.7915141053,8.94,0.0,0,0.0,8.493,2.7915141053,8.94,8.436,2.7727791113,8.88,0.0,0,0.0,8.436,2.7727791113,8.88
2020-03-23 20:30:00,8.056,2.6478791513,8.48,0.0,0,0.0,8.056,2.6478791513,8.48,8.0085,2.6322666563,8.43,0.0,0,0.0,8.0085,2.6322666563,8.43
2020-03-23 21:00:00,7.2295,2.3762217384,7.61,0.0,0,0.0,7.2295,2.3762217384,7.61,7.22,2.3730992394,7.6,0.0,0,0.0,7.22,2.3730992394,7.6
2020-03-23 21:30:00,7.087,2.3293842533999998,7.46,0.0,0,0.0,7.087,2.3293842533999998,7.46,7.106,2.3356292514,7.48,0.0,0,0.0,7.106,2.3356292514,7.48
2020-03-23 22:00:00,6.65,2.1857492994,7.0,0.0,0,0.0,6.65,2.1857492994,7.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.65,2.1857492994,7.0
2020-03-23 22:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,6.2605,2.0577268405,6.59,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2020-03-23 23:00:00,5.852,1.9234593835,6.16,0.0,0,0.0,5.852,1.9234593835,6.16,5.909,1.9421943775,6.22,0.0,0,0.0,5.909,1.9421943775,6.22
2020-03-23 23:30:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78,5.586,1.8360294115,5.88,0.0,0,0.0,5.586,1.8360294115,5.88
2020-03-24 00:00:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-03-24 00:30:00,5.586,1.8360294115,5.88,0.0,0,0.0,5.586,1.8360294115,5.88,5.662,1.8610094035,5.96,0.0,0,0.0,5.662,1.8610094035,5.96
2020-03-24 01:00:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82
2020-03-24 01:30:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2020-03-24 02:00:00,5.1015,1.6767819626,5.37,0.0,0,0.0,5.1015,1.6767819626,5.37,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2020-03-24 02:30:00,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2020-03-24 03:00:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2020-03-24 03:30:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2020-03-24 04:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2020-03-24 04:30:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2020-03-24 05:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2020-03-24 05:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2020-03-24 06:00:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2020-03-24 06:30:00,5.054,1.6611694676000002,5.32,0.0,0,0.0,5.054,1.6611694676000002,5.32,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-03-24 07:00:00,5.3865,1.7704569325000001,5.67,0.0,0,0.0,5.3865,1.7704569325000001,5.67,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-03-24 07:30:00,5.6365,1.8516419065,5.932850074,0.003,0,0.003,5.6335,1.8516419065,5.93,5.6175,1.8453969085000002,5.9128500742,0.003,0,0.003,5.6145,1.8453969085000002,5.91
2020-03-24 08:00:00,5.838,1.9140918865,6.1437766683,0.0145,0,0.0145,5.8235,1.9140918865,6.13,5.8285,1.9109693875,6.133776671,0.0145,0,0.0145,5.814,1.9109693875,6.12
2020-03-24 08:30:00,6.089,1.9890318625,6.4056357023,0.0375,0,0.0375,6.0515,1.9890318625,6.37,6.089,1.9890318625,6.4056357023,0.0375,0,0.0375,6.0515,1.9890318625,6.37
2020-03-24 09:00:00,6.211,2.0233793515,6.5322725755,0.055,0,0.055,6.156,2.0233793515,6.48,6.192,2.0171343535,6.5122726448,0.055,0,0.055,6.1370000000000005,2.0171343535,6.46
2020-03-24 09:30:00,6.111,1.9859093635,6.4255861211,0.069,0,0.069,6.042,1.9859093635,6.36,6.0825,1.9765418665,6.3955862906,0.069,0,0.069,6.0135,1.9765418665,6.33
