Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/11/2019 20:00,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,29.49352,2.06436,29.56567781,0.32352,0.09436,0.337,29.17,1.97,29.23644643
15/11/2019 20:30,0.31776,0.09268,0.331,0.31776,0.09268,0.331,0,0,0,29.10776,2.06268,29.18075292,0.31776,0.09268,0.331,28.79,1.97,28.85732143
15/11/2019 21:00,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,28.37448,2.18464,28.45845687,0.32448,0.09464,0.338,28.05,2.09,28.12775498
15/11/2019 21:30,0.3216,0.0938,0.335,0.3216,0.0938,0.335,0,0,0,29.2416,1.6538,29.28832916,0.3216,0.0938,0.335,28.92,1.56,28.96204413
15/11/2019 22:00,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,30.58928,1.81604,30.64314038,0.32928,0.09604,0.343,30.26,1.72,30.30884359
15/11/2019 22:30,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,29.97352,1.97436,30.0384753,0.32352,0.09436,0.337,29.65,1.88,29.70954224
15/11/2019 23:00,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0,28.01216,1.43688,28.04898807,0.33216,0.09688,0.346,27.68,1.34,27.71241599
15/11/2019 23:30,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0,24.8964,1.8552,24.96542609,0.3264,0.0952,0.34,24.57,1.76,24.63295557
16/11/2019 00:00,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0,23.65312,1.64716,23.71040324,0.33312,0.09716,0.347,23.32,1.55,23.37145481
16/11/2019 00:30,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,23.55448,1.80464,23.62351061,0.32448,0.09464,0.338,23.23,1.71,23.29285298
16/11/2019 01:00,0.336,0.098,0.35,0.336,0.098,0.35,0,0,0,26.756,1.668,26.80794211,0.336,0.098,0.35,26.42,1.57,26.46660726
16/11/2019 01:30,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0,26.08736,1.84548,26.15255529,0.32736,0.09548,0.341,25.76,1.75,25.81937451
16/11/2019 02:00,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0,25.20504,1.31772,25.23946171,0.33504,0.09772,0.349,24.87,1.22,24.89990562
16/11/2019 02:30,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,24.78832,1.18576,24.81666447,0.32832,0.09576,0.342,24.46,1.09,24.48427455
16/11/2019 03:00,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0,24.42216,1.05688,24.44501778,0.33216,0.09688,0.346,24.09,0.96,24.10912068
16/11/2019 03:30,0.31776,0.09268,0.331,0.31776,0.09268,0.331,0,0,0,24.40776,0.88268,24.42371536,0.31776,0.09268,0.331,24.09,0.79,24.10295003
16/11/2019 04:00,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0,23.58064,0.76352,23.59299781,0.32064,0.09352,0.334,23.26,0.67,23.26964761
16/11/2019 04:30,0.31488,0.09184,0.328,0.31488,0.09184,0.328,0,0,0,23.32488,0.82184,23.33935406,0.31488,0.09184,0.328,23.01,0.73,23.02157684
16/11/2019 05:00,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0,0,0,22.81872,0.82296,22.83355526,0.31872,0.09296,0.332,22.5,0.73,22.51183911
16/11/2019 05:30,0.31296,0.09128,0.326,0.31296,0.09128,0.326,0,0,0,22.72296,1.04128,22.74680582,0.31296,0.09128,0.326,22.41,0.95,22.43012706
16/11/2019 06:00,0.3168,0.0924,0.33,0.3168,0.0924,0.33,0,0,0,23.5368,1.0424,23.55987165,0.3168,0.0924,0.33,23.22,0.95,23.23942555
16/11/2019 06:30,0.312,0.091,0.325,0.312,0.091,0.325,0,0,0,24.742,1.451,24.78451059,0.312,0.091,0.325,24.43,1.36,24.46782581
16/11/2019 07:00,0.31584,0.09212,0.329,0.31584,0.09212,0.329,0,0,0,25.43584,1.97212,25.51217775,0.31584,0.09212,0.329,25.12,1.88,25.19025208
16/11/2019 07:30,0.31104,0.09072,0.324,0.31104,0.09072,0.324,0,0,0,26.73104,2.04072,26.80882388,0.31104,0.09072,0.324,26.42,1.95,26.49186479
16/11/2019 08:00,0.36576,0.10668,0.381,0.36576,0.10668,0.381,0,0,0,27.67576,2.71668,27.80877634,0.36576,0.10668,0.381,27.31,2.61,27.43443457
16/11/2019 08:30,0.42144,0.12292,0.439,0.42144,0.12292,0.439,0,0,0,28.79144,3.22292,28.9712656,0.42144,0.12292,0.439,28.37,3.1,28.53886648
16/11/2019 09:00,0.51744,0.15092,0.539,0.51744,0.15092,0.539,0,0,0,28.96744,2.63092,29.08666911,0.51744,0.15092,0.539,28.45,2.48,28.55788683
16/11/2019 09:30,1.09296,0.31878,1.1385,1.09296,0.31878,1.1385,0,0,0,29.18296,2.63878,29.30201894,1.09296,0.31878,1.1385,28.09,2.32,28.18564351
16/11/2019 10:00,1.8384,0.5362,1.915,1.8384,0.5362,1.915,0,0,0,28.3584,3.1262,28.53019413,1.8384,0.5362,1.915,26.52,2.59,26.64617233
16/11/2019 10:30,1.51584,0.44212,1.579,1.51584,0.44212,1.579,0,0,0,26.82584,3.10212,27.00460776,1.51584,0.44212,1.579,25.31,2.66,25.44939488
16/11/2019 11:00,2.50752,0.73136,2.612,2.50752,0.73136,2.612,0,0,0,25.73752,3.47136,25.97056557,2.50752,0.73136,2.612,23.23,2.74,23.39103461
16/11/2019 11:30,2.7312,0.7966,2.845,2.7312,0.7966,2.845,0,0,0,25.1212,3.5366,25.3689225,2.7312,0.7966,2.845,22.39,2.74,22.55703216
16/11/2019 12:00,2.3496,0.6853,2.4475,2.3496,0.6853,2.4475,0,0,0,24.7396,3.2453,24.95154865,2.3496,0.6853,2.4475,22.39,2.56,22.53587584
16/11/2019 12:30,1.57728,0.46004,1.643,1.57728,0.46004,1.643,0,0,0,25.14728,2.68004,25.28968774,1.57728,0.46004,1.643,23.57,2.22,23.67431731
16/11/2019 13:00,1.22016,0.35588,1.271,1.22016,0.35588,1.271,0,0,0,25.71016,2.66588,25.8480027,1.22016,0.35588,1.271,24.49,2.31,24.59870322
16/11/2019 13:30,1.73616,0.50638,1.8085,1.73616,0.50638,1.8085,0,0,0,26.54616,2.59638,26.67282887,1.73616,0.50638,1.8085,24.81,2.09,24.89787541
16/11/2019 14:00,1.0776,0.3143,1.1225,1.0776,0.3143,1.1225,0,0,0,25.6476,2.0843,25.73215289,1.0776,0.3143,1.1225,24.57,1.77,24.63367208
16/11/2019 14:30,0.71856,0.20958,0.7485,0.71856,0.20958,0.7485,0,0,0,25.92856,2.23958,26.02510216,0.71856,0.20958,0.7485,25.21,2.03,25.2915994
16/11/2019 15:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0,0,0,26.5208,1.8144,26.58279293,0.7008,0.2044,0.73,25.82,1.61,25.87014689
16/11/2019 15:30,0.50496,0.14728,0.526,0.50496,0.14728,0.526,0,0,0,25.46496,1.37728,25.5021781,0.50496,0.14728,0.526,24.96,1.23,24.99028811
16/11/2019 16:00,0.35904,0.10472,0.374,0.35904,0.10472,0.374,0,0,0,25.76904,1.87472,25.83714376,0.35904,0.10472,0.374,25.41,1.77,25.47157239
16/11/2019 16:30,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0,0,0,26.95968,1.68324,27.01217582,0.31968,0.09324,0.333,26.64,1.59,26.68740714
16/11/2019 17:00,0.3168,0.0924,0.33,0.3168,0.0924,0.33,0,0,0,28.9868,2.5224,29.09634128,0.3168,0.0924,0.33,28.67,2.43,28.77279618
16/11/2019 17:30,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0,0,0,30.42008,2.72044,30.54148099,0.31008,0.09044,0.323,30.11,2.63,30.22464226
16/11/2019 18:00,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0,30.23064,2.44352,30.32923317,0.32064,0.09352,0.334,29.91,2.35,30.00217659
16/11/2019 18:30,0.312,0.091,0.325,0.312,0.091,0.325,0,0,0,28.922,2.101,28.99821176,0.312,0.091,0.325,28.61,2.01,28.68051952
16/11/2019 19:00,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,27.68352,1.97436,27.75383536,0.32352,0.09436,0.337,27.36,1.88,27.42451458
16/11/2019 19:30,0.31488,0.09184,0.328,0.31488,0.09184,0.328,0,0,0,27.13488,1.77184,27.19266684,0.31488,0.09184,0.328,26.82,1.68,26.87256594
16/11/2019 20:00,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,25.78352,1.28436,25.81548923,0.32352,0.09436,0.337,25.46,1.19,25.48779512
16/11/2019 20:30,0.31584,0.09212,0.329,0.31584,0.09212,0.329,0,0,0,25.14584,1.37212,25.18324806,0.31584,0.09212,0.329,24.83,1.28,24.86297046
16/11/2019 21:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0,24.5864,0.7652,24.59830474,0.3264,0.0952,0.34,24.26,0.67,24.26925009
16/11/2019 21:30,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0,0,0,24.13872,0.86296,24.1541405,0.31872,0.09296,0.332,23.82,0.77,23.83244217
16/11/2019 22:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,23.84544,0.86492,23.861121,0.32544,0.09492,0.339,23.52,0.77,23.53260079
16/11/2019 22:30,0.3216,0.0938,0.335,0.3216,0.0938,0.335,0,0,0,23.5516,0.7638,23.56398211,0.3216,0.0938,0.335,23.23,0.67,23.23966007
16/11/2019 23:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,22.12544,-0.38508,22.12879079,0.32544,0.09492,0.339,21.8,-0.48,21.80528376
16/11/2019 23:30,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0,0,0,21.70968,0.76324,21.72309234,0.31968,0.09324,0.333,21.39,0.67,21.40049065
17/11/2019 00:00,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,22.08448,0.76464,22.09771326,0.32448,0.09464,0.338,21.76,0.67,21.77031235
17/11/2019 00:30,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0,22.34064,0.76352,22.35368333,0.32064,0.09352,0.334,22.02,0.67,22.03019065
17/11/2019 01:00,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,24.35448,0.76464,24.36648047,0.32448,0.09464,0.338,24.03,0.67,24.03933859
17/11/2019 01:30,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0,0,0,25.60968,0.76324,25.62105082,0.31968,0.09324,0.333,25.29,0.67,25.29887349
17/11/2019 02:00,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,25.18352,0.09436,25.18369678,0.32352,0.09436,0.337,24.86,0,24.86
17/11/2019 02:30,0.3168,0.0924,0.33,0.3168,0.0924,0.33,0,0,0,24.8768,0.7724,24.88878824,0.3168,0.0924,0.33,24.56,0.68,24.56941188
17/11/2019 03:00,0.3216,0.0938,0.335,0.3216,0.0938,0.335,0,0,0,24.3016,0.7738,24.31391636,0.3216,0.0938,0.335,23.98,0.68,23.98963943
17/11/2019 03:30,0.31584,0.09212,0.329,0.31584,0.09212,0.329,0,0,0,23.77584,0.09212,23.77601846,0.31584,0.09212,0.329,23.46,0,23.46
17/11/2019 04:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0,23.2664,0.7652,23.27897979,0.3264,0.0952,0.34,22.94,0.67,22.94978213
17/11/2019 04:30,0.3168,0.0924,0.33,0.3168,0.0924,0.33,0,0,0,23.2568,0.7624,23.26929307,0.3168,0.0924,0.33,22.94,0.67,22.94978213
17/11/2019 05:00,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,22.93352,0.76436,22.94625429,0.32352,0.09436,0.337,22.61,0.67,22.61992485
17/11/2019 05:30,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0,0,0,23.13968,0.76324,23.15226395,0.31968,0.09324,0.333,22.82,0.67,22.82983355
17/11/2019 06:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,23.14544,0.76492,23.15807625,0.32544,0.09492,0.339,22.82,0.67,22.82983355
17/11/2019 06:30,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0,24.39064,0.76352,24.40258762,0.32064,0.09352,0.334,24.07,0.67,24.07932308
17/11/2019 07:00,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0,24.81736,1.15548,24.84424463,0.32736,0.09548,0.341,24.49,1.06,24.51292924
17/11/2019 07:30,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0,26.29064,0.88352,26.30548154,0.32064,0.09352,0.334,25.97,0.79,25.98201301
17/11/2019 08:00,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,27.24928,1.08604,27.27091387,0.32928,0.09604,0.343,26.92,0.99,26.93819779
17/11/2019 08:30,0.38016,0.11088,0.396,0.38016,0.11088,0.396,0,0,0,29.27016,1.86088,29.32925401,0.38016,0.11088,0.396,28.89,1.75,28.94295424
17/11/2019 09:00,0.408,0.119,0.425,0.408,0.119,0.425,0,0,0,30.288,2.689,30.40713181,0.408,0.119,0.425,29.88,2.57,29.9903201
17/11/2019 09:30,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0,0,0,30.3264,2.5152,30.43052362,0.5664,0.1652,0.59,29.76,2.35,29.85263975
17/11/2019 10:00,0.82128,0.23954,0.8555,0.82128,0.23954,0.8555,0,0,0,30.07128,2.58954,30.1825711,0.82128,0.23954,0.8555,29.25,2.35,29.34424986
17/11/2019 10:30,1.20144,0.35042,1.2515,1.20144,0.35042,1.2515,0,0,0,29.26144,2.37042,29.35729487,1.20144,0.35042,1.2515,28.06,2.02,28.13261452
17/11/2019 11:00,0.99696,0.29078,1.0385,0.99696,0.29078,1.0385,0,0,0,28.03696,2.37078,28.13701697,0.99696,0.29078,1.0385,27.04,2.08,27.11988201
17/11/2019 11:30,1.10928,0.32354,1.1555,1.10928,0.32354,1.1555,0,0,0,28.66928,2.67354,28.79367,1.10928,0.32354,1.1555,27.56,2.35,27.66000904
17/11/2019 12:00,0.97872,0.28546,1.0195,0.97872,0.28546,1.0195,0,0,0,29.93872,2.39546,30.03440001,0.97872,0.28546,1.0195,28.96,2.11,29.03676463
17/11/2019 12:30,1.27248,0.37114,1.3255,1.27248,0.37114,1.3255,0,0,0,30.70248,2.68114,30.81932494,1.27248,0.37114,1.3255,29.43,2.31,29.52051829
17/11/2019 13:00,1.76784,0.51562,1.8415,1.76784,0.51562,1.8415,0,0,0,28.77784,2.57562,28.89286925,1.76784,0.51562,1.8415,27.01,2.06,27.08844218
17/11/2019 13:30,0.65136,0.18998,0.6785,0.65136,0.18998,0.6785,0,0,0,28.84136,2.45998,28.94608002,0.65136,0.18998,0.6785,28.19,2.27,28.2812482
17/11/2019 14:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0,0,0,30.43752,2.61136,30.54933428,0.58752,0.17136,0.612,29.85,2.44,29.94955926
17/11/2019 14:30,0.60816,0.17738,0.6335,0.60816,0.17738,0.6335,0,0,0,30.53816,3.00738,30.6858852,0.60816,0.17738,0.6335,29.93,2.83,30.06349614
17/11/2019 15:00,0.44256,0.12908,0.461,0.44256,0.12908,0.461,0,0,0,29.90256,2.74908,30.0286619,0.44256,0.12908,0.461,29.46,2.62,29.57627428
17/11/2019 15:30,0.3504,0.1022,0.365,0.3504,0.1022,0.365,0,0,0,30.8804,2.9922,31.02502804,0.3504,0.1022,0.365,30.53,2.89,30.66648007
17/11/2019 16:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,31.84544,3.25492,32.01135038,0.32544,0.09492,0.339,31.52,3.16,31.67800499
17/11/2019 16:30,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0,0,0,33.18872,3.51296,33.37412206,0.31872,0.09296,0.332,32.87,3.42,33.04744014
17/11/2019 17:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,34.68544,3.93492,34.90792666,0.32544,0.09492,0.339,34.36,3.84,34.57390924
17/11/2019 17:30,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0,35.01064,3.09352,35.1470451,0.32064,0.09352,0.334,34.69,3,34.81947874
17/11/2019 18:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0,33.69544,3.38492,33.86503153,0.32544,0.09492,0.339,33.37,3.29,33.53179089
17/11/2019 18:30,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0,0,0,31.68872,3.77296,31.91253989,0.31872,0.09296,0.332,31.37,3.68,31.585112
17/11/2019 19:00,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,28.77448,2.87464,28.91771523,0.32448,0.09464,0.338,28.45,2.78,28.58550157
17/11/2019 19:30,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,28.29928,2.30604,28.39308136,0.32928,0.09604,0.343,27.97,2.21,28.05717377
17/11/2019 20:00,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0,26.83504,2.24772,26.92901069,0.33504,0.09772,0.349,26.5,2.15,26.58707393
17/11/2019 20:30,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0,27.08312,2.10716,27.16496847,0.33312,0.09716,0.347,26.75,2.01,26.8254096
17/11/2019 21:00,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,25.80696,1.33828,25.84163652,0.33696,0.09828,0.351,25.47,1.24,25.50016667
17/11/2019 21:30,0.29664,0.08652,0.309,0.29664,0.08652,0.309,0,0,0,24.47664,1.11652,24.50209221,0.29664,0.08652,0.309,24.18,1.03,24.20192761
17/11/2019 22:00,0.33792,0.09856,0.352,0.33792,0.09856,0.352,0,0,0,23.50792,1.23856,23.54052535,0.33792,0.09856,0.352,23.17,1.14,23.19802793
17/11/2019 22:30,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0,22.92504,1.30772,22.96230804,0.33504,0.09772,0.349,22.59,1.21,22.62238272
17/11/2019 23:00,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,21.01696,1.43828,21.06611632,0.33696,0.09828,0.351,20.68,1.34,20.72336845
17/11/2019 23:30,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0,18.95216,0.76688,18.96766917,0.33216,0.09688,0.346,18.62,0.67,18.63205034
18/11/2019 00:00,0.336,0.098,0.35,0.336,0.098,0.35,0,0,0,16.736,0.768,16.75361215,0.336,0.098,0.35,16.4,0.67,16.41368027
18/11/2019 00:30,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0,17.12312,-0.57284,17.13269927,0.33312,0.09716,0.347,16.79,-0.67,16.80336276
18/11/2019 01:00,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0,19.08504,-0.57228,19.09361821,0.33504,0.09772,0.349,18.75,-0.67,18.76196685
18/11/2019 01:30,0.3312,0.0966,0.345,0.3312,0.0966,0.345,0,0,0,18.9312,0.0966,18.93144646,0.3312,0.0966,0.345,18.6,0,18.6
18/11/2019 02:00,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,17.48928,0.09604,17.48954369,0.32928,0.09604,0.343,17.16,0,17.16
18/11/2019 02:30,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,16.65352,0.09436,16.65378732,0.32352,0.09436,0.337,16.33,0,16.33
18/11/2019 03:00,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,16.65832,0.09576,16.65859523,0.32832,0.09576,0.342,16.33,0,16.33
18/11/2019 03:30,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,16.85352,-0.57564,16.86334776,0.32352,0.09436,0.337,16.53,-0.67,16.54357277
18/11/2019 04:00,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0,16.24928,-0.57396,16.2594136,0.32928,0.09604,0.343,15.92,-0.67,15.93409238
18/11/2019 04:30,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0,16.85352,0.09436,16.85378415,0.32352,0.09436,0.337,16.53,0,16.53
18/11/2019 05:00,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,16.99832,-0.57424,17.00801677,0.32832,0.09576,0.342,16.67,-0.67,16.68345887
18/11/2019 05:30,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0,19.07448,-0.57536,19.08315557,0.32448,0.09464,0.338,18.75,-0.67,18.76196685
18/11/2019 06:00,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0,20.68312,0.09716,20.68334821,0.33312,0.09716,0.347,20.35,0,20.35
18/11/2019 06:30,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0,25.48216,1.09688,25.50575668,0.33216,0.09688,0.346,25.15,1,25.16987286
18/11/2019 07:00,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,27.44696,2.11828,27.52858012,0.33696,0.09828,0.351,27.11,2.02,27.1851522
18/11/2019 07:30,0.33408,0.09744,0.348,0.33408,0.09744,0.348,0,0,0,29.64408,2.96744,29.79223354,0.33408,0.09744,0.348,29.31,2.87,29.45017827
18/11/2019 08:00,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0,0,0,30.60496,3.51228,30.80583853,0.38496,0.11228,0.401,30.22,3.4,30.4106626
18/11/2019 08:30,0.60768,0.17724,0.633,0.60768,0.17724,0.633,0,0,0,30.74768,3.78724,30.98004216,0.60768,0.17724,0.633,30.14,3.61,30.35542291
18/11/2019 09:00,0.95136,0.27748,0.991,0.95136,0.27748,0.991,0,0,0,29.35136,3.80748,29.5972843,0.95136,0.27748,0.991,28.4,3.53,28.61854119
18/11/2019 09:30,1.40544,0.40992,1.464,1.40544,0.40992,1.464,0,0,0,28.51544,4.30992,28.83930874,1.40544,0.40992,1.464,27.11,3.9,27.38908724
18/11/2019 10:00,2.06112,0.60116,2.147,2.06112,0.60116,2.147,0,0,0,25.97112,4.50116,26.35829121,2.06112,0.60116,2.147,23.91,3.9,24.22597986
18/11/2019 10:30,2.46048,0.71764,2.563,2.46048,0.71764,2.563,0,0,0,25.78048,4.91764,26.24531067,2.46048,0.71764,2.563,23.32,4.2,23.69519783
18/11/2019 11:00,2.69088,0.78484,2.803,2.69088,0.78484,2.803,0,0,0,24.62088,4.73484,25.07202508,2.69088,0.78484,2.803,21.93,3.95,22.28289479
18/11/2019 11:30,2.85696,0.83328,2.976,2.85696,0.83328,2.976,0,0,0,22.46696,5.64328,23.1648635,2.85696,0.83328,2.976,19.61,4.81,20.1912902
18/11/2019 12:00,2.88672,0.84196,3.007,2.88672,0.84196,3.007,0,0,0,21.23672,5.47196,21.93035847,2.88672,0.84196,3.007,18.35,4.63,18.92509974
18/11/2019 12:30,2.83872,0.82796,2.957,2.83872,0.82796,2.957,0,0,0,21.67872,5.68796,22.41249182,2.83872,0.82796,2.957,18.84,4.86,19.45675204
18/11/2019 13:00,2.68512,0.78316,2.797,2.68512,0.78316,2.797,0,0,0,21.23512,5.54316,21.94668413,2.68512,0.78316,2.797,18.55,4.76,19.1509817
18/11/2019 13:30,2.47104,0.72072,2.574,2.47104,0.72072,2.574,0,0,0,21.95104,5.38072,22.60089168,2.47104,0.72072,2.574,19.48,4.66,20.02962805
18/11/2019 14:00,2.0688,0.6034,2.155,2.0688,0.6034,2.155,0,0,0,22.5188,5.1334,23.09649647,2.0688,0.6034,2.155,20.45,4.53,20.9457251
18/11/2019 14:30,1.40064,0.40852,1.459,1.40064,0.40852,1.459,0,0,0,22.88064,4.83852,23.38664069,1.40064,0.40852,1.459,21.48,4.43,21.93206101
18/11/2019 15:00,0.95712,0.27916,0.997,0.95712,0.27916,0.997,0,0,0,23.84712,4.41916,24.25312572,0.95712,0.27916,0.997,22.89,4.14,23.26137786
18/11/2019 15:30,0.63264,0.18452,0.659,0.63264,0.18452,0.659,0,0,0,25.10264,4.32452,25.47241661,0.63264,0.18452,0.659,24.47,4.14,24.81774567
18/11/2019 16:00,0.41184,0.12012,0.429,0.41184,0.12012,0.429,0,0,0,26.18184,4.16012,26.51028752,0.41184,0.12012,0.429,25.77,4.04,26.08475608
18/11/2019 16:30,0.51936,0.15148,0.541,0.51936,0.15148,0.541,0,0,0,27.44936,3.97148,27.73517654,0.51936,0.15148,0.541,26.93,3.82,27.19958272
18/11/2019 17:00,0.94848,0.27664,0.988,0.94848,0.27664,0.988,0,0,0,29.96848,4.26664,30.27067905,0.94848,0.27664,0.988,29.02,3.99,29.29301111
18/11/2019 17:30,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,29.85024,4.44132,30.17883615,0.93024,0.27132,0.969,28.92,4.17,29.21909136
18/11/2019 18:00,0.90336,0.26348,0.941,0.90336,0.26348,0.941,0,0,0,29.74336,4.15348,30.03196398,0.90336,0.26348,0.941,28.84,3.89,29.10116321
18/11/2019 18:30,0.90144,0.26292,0.939,0.90144,0.26292,0.939,0,0,0,29.40144,3.42292,29.60001783,0.90144,0.26292,0.939,28.5,3.16,28.67465083
18/11/2019 19:00,0.86208,0.25144,0.898,0.86208,0.25144,0.898,0,0,0,28.57208,3.16144,28.74645123,0.86208,0.25144,0.898,27.71,2.91,27.86237965
18/11/2019 19:30,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0,0,0,26.9628,2.1254,27.04643986,0.2928,0.0854,0.305,26.67,2.04,26.74790646
18/11/2019 20:00,0.29472,0.08596,0.307,0.29472,0.08596,0.307,0,0,0,26.96472,1.49596,27.00618487,0.29472,0.08596,0.307,26.67,1.41,26.70724621
18/11/2019 20:30,0.29088,0.08484,0.303,0.29088,0.08484,0.303,0,0,0,26.26088,1.09484,26.28369253,0.29088,0.08484,0.303,25.97,1.01,25.98963255
18/11/2019 21:00,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0,0,0,25.41376,0.91568,25.43025103,0.29376,0.08568,0.306,25.12,0.83,25.13370844
18/11/2019 21:30,0.29184,0.08512,0.304,0.29184,0.08512,0.304,0,0,0,25.72184,1.25512,25.75244414,0.29184,0.08512,0.304,25.43,1.17,25.45690083
18/11/2019 22:00,0.29664,0.08652,0.309,0.29664,0.08652,0.309,0,0,0,24.70664,1.11652,24.73185551,0.29664,0.08652,0.309,24.41,1.03,24.43172118
18/11/2019 22:30,0.29088,0.08484,0.303,0.29088,0.08484,0.303,0,0,0,23.76088,0.76484,23.77318655,0.29088,0.08484,0.303,23.47,0.68,23.47984881
18/11/2019 23:00,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0,0,0,21.9228,1.3254,21.96282871,0.2928,0.0854,0.305,21.63,1.24,21.66551407
18/11/2019 23:30,0.28896,0.08428,0.301,0.28896,0.08428,0.301,0,0,0,23.26896,1.06428,23.2932864,0.28896,0.08428,0.301,22.98,0.98,23.00088694
19/11/2019 00:00,0.29472,0.08596,0.307,0.29472,0.08596,0.307,0,0,0,24.46472,0.78596,24.47734172,0.29472,0.08596,0.307,24.17,0.7,24.18013441
19/11/2019 00:30,0.29088,0.08484,0.303,0.29088,0.08484,0.303,0,0,0,25.88088,0.78484,25.89277744,0.29088,0.08484,0.303,25.59,0.7,25.59957226
19/11/2019 01:00,0.29088,0.08484,0.303,0.29088,0.08484,0.303,0,0,0,27.94088,0.78484,27.95190063,0.29088,0.08484,0.303,27.65,0.7,27.65885934
