Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-23 08:00:00,2.3758582935,0.7500105513,2.4914289992,0.094,0,0.094,2.2818582935,0.7500105513,2.4019560984,2.3619213467,0.7454296984000001,2.476759553,0.094,0,0.094,2.2679213467,0.7454296984000001,2.3872856281
2020-06-23 08:30:00,2.4275921457000003,0.7627417529,2.5445979265,0.107,0,0.107,2.3205921457,0.7627417529,2.4427285744000002,2.4674119938,0.7758299040000001,2.5865100012999998,0.107,0,0.107,2.3604119938,0.7758299040000001,2.484644204
2020-06-23 09:00:00,2.4159033315,0.7467385136,2.528676989,0.14400000000000002,0,0.14400000000000002,2.2719033315,0.7467385136,2.391477191,2.4546371837,0.7594697151,2.5694431209,0.14400000000000002,0,0.14400000000000002,2.3106371837,0.7594697151,2.432249667
2020-06-23 09:30:00,2.4434033315,0.7467385136,2.5549634533,0.1715,0,0.1715,2.2719033315,0.7467385136,2.391477191,2.4821371837,0.7594697151,2.5957271133,0.1715,0,0.1715,2.3106371837,0.7594697151,2.432249667
2020-06-23 10:00:00,2.3294757376,0.7117574551,2.4357865027,0.164,0,0.164,2.1654757376,0.7117574551,2.2794481448,2.3633226084,0.7228823835,2.4714070267,0.164,0,0.164,2.1993226084,0.7228823835,2.3150764299
2020-06-23 10:30:00,2.2385891015,0.6804053840000001,2.3397078134,0.1685,0,0.1685,2.0700891015,0.6804053840000001,2.1790411595,2.2693589841,0.6905189553000001,2.3720890848,0.1685,0,0.1685,2.1008589841,0.6905189553000001,2.2114305096
2020-06-23 11:00:00,2.1716164696,0.6486963633,2.2664344382,0.198,0,0.198,1.9736164696,0.6486963633,2.0774910206,2.2014813556,0.6585124766,2.2978596217,0.198,0,0.198,2.0034813556,0.6585124766,2.1089277428
2020-06-23 11:30:00,2.0742068909,0.6124064897,2.1627241929,0.211,0,0.211,1.8632068909,0.6124064897,1.9612704114000001,2.1031667804,0.6219251451000001,2.1931943352,0.211,0,0.211,1.8921667804000002,0.6219251451000001,1.9917545057
2020-06-23 12:00:00,2.0689959813,0.6046130906,2.1555280931,0.2295,0,0.2295,1.8394959813,0.6046130906,1.9363115593,2.0957838791,0.6134178468,2.1837104943,0.2295,0,0.2295,1.8662838791,0.6134178468,1.9645093465
2020-06-23 12:30:00,2.0864640311000002,0.6003296957,2.1711121336,0.26,0,0.26,1.8264640311,0.6003296957,1.9225937169,2.1132519289,0.6091344519,2.1992904527,0.26,0,0.26,1.8532519289,0.6091344519,1.9507915041000001
2020-06-23 13:00:00,2.0472162438,0.5820062841,2.1283387098,0.2765,0,0.2765,1.7707162438,0.5820062841,1.8639118355000002,2.073099145,0.5905135823000001,2.1555617263,0.2765,0,0.2765,1.796599145,0.5905135823000001,1.8911569948
2020-06-23 13:30:00,1.9414917445,0.538874877,2.0148886636,0.302,0,0.302,1.6394917445,0.538874877,1.7257807835999999,1.9653836533,0.5467277677,2.0400108227000002,0.302,0,0.302,1.6633836533,0.5467277677,1.7509301614
2020-06-23 14:00:00,1.8935547976,0.5342940241,1.9674907562000001,0.268,0,0.268,1.6255547976,0.5342940241,1.7111103133,1.9185327023,0.5425038643,1.9937598082,0.268,0,0.268,1.6505327023,0.5425038643,1.7374028446
2020-06-23 14:30:00,1.8690547976,0.5342940241,1.9439228227,0.24350000000000002,0,0.24350000000000002,1.6255547976,0.5342940241,1.7111103133,1.8940327023,0.5425038643,1.9701955031,0.24350000000000002,0,0.24350000000000002,1.6505327023,0.5425038643,1.7374028446
2020-06-23 15:00:00,1.8863836533,0.5467277677,1.964014903,0.223,0,0.223,1.6633836533,0.5467277677,1.7509301614,1.9102755621,0.5545806583,1.9891486696,0.223,0,0.223,1.6872755621,0.5545806583,1.7760795391
2020-06-23 15:30:00,1.9227215166,0.5585071037,2.0021958483,0.2235,0,0.2235,1.6992215166,0.5585071037,1.788654228,1.9486044178,0.5670144019000001,2.0294246744,0.2235,0,0.2235,1.7251044178,0.5670144019000001,1.8158993872
2020-06-23 16:00:00,2.0090004068,0.5679662674,2.0877423968,0.281,0,0.281,1.7280004068,0.5679662674,1.8189477966,2.034883308,0.5764735657,2.1149637938,0.281,0,0.281,1.753883308,0.5764735657,1.8461929557999999
2020-06-23 16:30:00,2.202936663,0.6320387164,2.2918121389,0.28,0,0.28,1.9229366630000002,0.6320387164,2.0241438558000002,2.1830267389,0.6254946408000001,2.2708697207,0.28,0,0.28,1.9030267389,0.6254946408000001,2.003186041
2020-06-23 17:00:00,2.4489757376,0.7117574551,2.5503099494,0.28350000000000003,0,0.28350000000000003,2.1654757376,0.7117574551,2.2794481448,2.4828226084000002,0.7228823835,2.5859170608,0.28350000000000003,0,0.28350000000000003,2.1993226084,0.7228823835,2.3150764299
2020-06-23 17:30:00,2.4669536422,0.7199672953,2.5698663738,0.2765,0,0.2765,2.1904536422,0.7199672953,2.3057406761,2.5006195138000002,0.7310327322,2.6052844007,0.2765,0,0.2765,2.2241195138,0.7310327322,2.3411784356
2020-06-23 18:00:00,2.5684029862,0.7764843116,2.683211096,0.20600000000000002,0,0.20600000000000002,2.3624029862,0.7764843116,2.4867399854,2.605145846,0.7885611056,2.7218768334,0.20600000000000002,0,0.20600000000000002,2.399145846,0.7885611056,2.52541668
2020-06-23 18:30:00,2.5070200849,0.7679770133,2.6220103736,0.1705,0,0.1705,2.3365200849,0.7679770133,2.4594948262000003,2.5437629447,0.7800538073000001,2.6606792105,0.1705,0,0.1705,2.3732629447,0.7800538073000001,2.4981715208
2020-06-23 19:00:00,2.4917719523,0.7793993998000001,2.6108218796,0.12050000000000001,0,0.12050000000000001,2.3712719523,0.7793993998000001,2.4960757393,2.529600808,0.7918331434,2.6506376544,0.12050000000000001,0,0.12050000000000001,2.409100808,0.7918331434,2.5358955873999998
2020-06-23 19:30:00,2.5623666105,0.8088477398,2.6869978252,0.1015,0,0.1015,2.4608666105,0.8088477398,2.5903859058,2.6050824475,0.8228877565,2.7319587878,0.1015,0,0.1015,2.5035824475,0.8228877565,2.6353499447
2020-06-23 20:00:00,2.4954476788,0.8029580718,2.6214501298,0.052500000000000005,0,0.052500000000000005,2.4429476788,0.8029580718,2.5715238725000003,2.5361725235,0.8163436809,2.6643175626,0.052500000000000005,0,0.052500000000000005,2.4836725235,0.8163436809,2.61439213
2020-06-23 20:30:00,2.4581868038,0.7921900929,2.5826822309,0.048,0,0.048,2.4101868038,0.7921900929,2.5370387409,2.4978256526,0.8052187525000001,2.6244066434,0.048,0,0.048,2.4498256526,0.8052187525000001,2.5787638448
2020-06-23 21:00:00,2.3661461913,0.7588153076,2.4848437515,0.0575,0,0.0575,2.3086461913000003,0.7588153076,2.4301538856000002,2.4039750469,0.7712490511000001,2.5246625765,0.0575,0,0.0575,2.3464750469,0.7712490511000001,2.4699737336
2020-06-23 21:30:00,2.3367272597,0.7529256395,2.4550338704,0.046,0,0.046,2.2907272597,0.7529256395,2.4112918523,2.3736511188,0.7650619251,2.4939004356,0.046,0,0.046,2.3276511188,0.7650619251,2.4501590724
2020-06-23 22:00:00,2.2784086043,0.7232393331,2.390443662,0.078,0,0.078,2.2004086043,0.7232393331,2.3162195834,2.3140654682,0.7349591775000001,2.4279752848,0.078,0,0.078,2.2360654682,0.7349591775000001,2.3537531244
2020-06-23 22:30:00,2.2604986802,0.7166952576000001,2.3713933405,0.08,0,0.08,2.1804986802,0.7166952576000001,2.2952617687,2.2952505476000002,0.728117644,2.4079722547999998,0.08,0,0.08,2.2152505476,0.728117644,2.3318426817
2020-06-23 23:00:00,2.0959092949,0.6637477371,2.1984987675,0.0765,0,0.0765,2.0194092949,0.6637477371,2.1256939946,2.1277651733,0.674218258,2.2320293214999998,0.0765,0,0.0765,2.0512651733,0.674218258,2.1592264982
2020-06-23 23:30:00,1.9185090690000002,0.5970576579,2.0092672532,0.10200000000000001,0,0.10200000000000001,1.816509069,0.5970576579,1.9121148095,1.9463829627,0.6062193637000001,2.0386045606,0.10200000000000001,0,0.10200000000000001,1.8443829627000001,0.6062193637000001,1.9414557502
2020-06-24 00:00:00,1.7960094144,0.5673118599,1.8834788459,0.07,0,0.07,1.7260094144,0.5673118599,1.8168520151,1.8229783115,0.5761761077,1.9118652754,0.07,0,0.07,1.7529783115000002,0.5761761077,1.8452403278
2020-06-24 00:30:00,1.6995056795,0.544467087,1.7845906992,0.043000000000000003,0,0.043000000000000003,1.6565056795,0.544467087,1.743690189,1.7243025849,0.5526174357,1.8106919767,0.043000000000000003,0,0.043000000000000003,1.6813025849,0.5526174357,1.7697921947
2020-06-24 01:00:00,1.62002404,0.5134124739,1.6994323342,0.058,0,0.058,1.56202404,0.5134124739,1.6442358316,1.6428299530000001,0.5209084150000001,1.7234372142,0.058,0,0.058,1.584829953,0.5209084150000001,1.6682420558
2020-06-24 01:30:00,1.5867312148,0.4983611001,1.6631535509000002,0.07050000000000001,0,0.07050000000000001,1.5162312148,0.4983611001,1.5960328577,1.6077271347000002,0.5052621252,1.6852526086,0.07050000000000001,0,0.07050000000000001,1.5372271347000002,0.5052621252,1.618133826
2020-06-24 02:00:00,1.5460784309,0.47974023050000003,1.6187986913999999,0.08650000000000001,0,0.08650000000000001,1.4595784309,0.47974023050000003,1.5363983483,1.565988355,0.4862843061,1.6397536261,0.08650000000000001,0,0.08650000000000001,1.479488355,0.4862843061,1.5573561631000001
2020-06-24 02:30:00,1.6066411388000001,0.5049051756,1.6841095526,0.07050000000000001,0,0.07050000000000001,1.5361411388000001,0.5049051756,1.6169906724,1.6274560594,0.5117467092,1.7060181475,0.07050000000000001,0,0.07050000000000001,1.5569560594,0.5117467092,1.6389011151
2020-06-24 03:00:00,1.5166144613,0.47712260030000003,1.5898947764,0.065,0,0.065,1.4516144613,0.47712260030000003,1.5280152224,1.5394203743000001,0.4846185414,1.6138990735,0.065,0,0.065,1.4744203743,0.4846185414,1.5520214466
2020-06-24 03:30:00,1.5295514081000001,0.4817034532,1.6036102166,0.064,0,0.064,1.4655514081,0.4817034532,1.5426856928000001,1.5514523246,0.4889019363,1.6266620481,0.064,0,0.064,1.4874523246,0.4889019363,1.5657392890000001
2020-06-24 04:00:00,1.5111685069,0.4731961549,1.583522926,0.07150000000000001,0,0.07150000000000001,1.4396685069,0.4731961549,1.5154405336,1.5341554192,0.48075158760000003,1.6077173070000002,0.07150000000000001,0,0.07150000000000001,1.4626554192,0.48075158760000003,1.5396372834
2020-06-24 04:30:00,1.5111685069,0.4731961549,1.583522926,0.07150000000000001,0,0.07150000000000001,1.4396685069,0.4731961549,1.5154405336,1.5341554192,0.48075158760000003,1.6077173070000002,0.07150000000000001,0,0.07150000000000001,1.4626554192,0.48075158760000003,1.5396372834
2020-06-24 05:00:00,1.4986685069,0.4731961549,1.5715985156999999,0.059000000000000004,0,0.059000000000000004,1.4396685069,0.4731961549,1.5154405336,1.5216554192,0.48075158760000003,1.5957936282,0.059000000000000004,0,0.059000000000000004,1.4626554192,0.48075158760000003,1.5396372834
2020-06-24 05:30:00,1.5171685069,0.4731961549,1.5892497851,0.0775,0,0.0775,1.4396685069,0.4731961549,1.5154405336,1.5401554192,0.48075158760000003,1.6134437716,0.0775,0,0.0775,1.4626554192,0.48075158760000003,1.5396372834
2020-06-24 06:00:00,1.6344290366,0.5137099318,1.7132589325,0.07150000000000001,0,0.07150000000000001,1.5629290366,0.5137099318,1.6451884596,1.6554249565,0.520610957,1.7353580481000002,0.07150000000000001,0,0.07150000000000001,1.5839249565,0.520610957,1.6672894279000001
2020-06-24 06:30:00,1.7658746457,0.5473821752,1.8487672947,0.1005,0,0.1005,1.6653746457,0.5473821752,1.7530259428,1.7908525504,0.5555920155,1.8750560911,0.1005,0,0.1005,1.6903525504,0.5555920155,1.7793184741
2020-06-24 07:00:00,1.9346978833000001,0.6130608972,2.0295072218,0.0695,0,0.0695,1.8651978833,0.6130608972,1.9633661929000001,1.9645627693,0.6228770106,2.0609421741,0.0695,0,0.0695,1.8950627693,0.6228770106,1.9948029151000002
2020-06-24 07:30:00,2.1052152079,0.6712436782,2.2096377864,0.063,0,0.063,2.0422152079,0.6712436782,2.1497002188,2.1191521547,0.6758245311000001,2.2243076791,0.063,0,0.063,2.0561521547,0.6758245311000001,2.1643706891
2020-06-24 08:00:00,2.2981645518000002,0.7277606944,2.4106422247,0.084,0,0.084,2.2141645518,0.7277606944,2.3306995282000003,2.2923725739,0.7258569633,2.4045457676,0.084,0,0.084,2.2083725739,0.7258569633,2.3246027093
2020-06-24 08:30:00,2.4638309254,0.7817195720000001,2.5848691105,0.0855,0,0.0855,2.3783309254000002,0.7817195720000001,2.5035062373,2.4627449295,0.7813626225,2.5837260179,0.0855,0,0.0855,2.3772449294999998,0.7813626225,2.5023630837
2020-06-24 09:00:00,2.4579210014,0.7751754965000001,2.5772606968,0.0995,0,0.0995,2.3584210014,0.7751754965000001,2.4825484225,2.4906818764,0.7859434754,2.6117433556,0.0995,0,0.0995,2.3911818764,0.7859434754,2.5170335541
2020-06-24 09:30:00,2.4842359219,0.78201703,2.6044152417,0.105,0,0.105,2.3792359219,0.78201703,2.5044588652,2.5211597811,0.7941533156,2.6432794272,0.105,0,0.105,2.4161597811,0.7941533156,2.5433260853
2020-06-24 10:00:00,2.4127862327000003,0.7552458118,2.5282273713,0.115,0,0.115,2.2977862327,0.7552458118,2.4187223502,2.448624096,0.7670251478,2.5659476886,0.115,0,0.115,2.333624096,0.7670251478,2.4564464168
2020-06-24 10:30:00,2.330831616,0.722227976,2.4401617306,0.1335,0,0.1335,2.197331616,0.722227976,2.3129806484,2.3646784869,0.7333529044,2.4757848914,0.1335,0,0.1335,2.2311784869,0.7333529044,2.3486089335
2020-06-24 11:00:00,2.355331616,0.722227976,2.4635746935,0.158,0,0.158,2.197331616,0.722227976,2.3129806484,2.2508950145,0.6879013251,2.3536645044,0.158,0,0.158,2.0928950145,0.6879013251,2.2030473837
2020-06-24 11:30:00,2.3195887562,0.710151182,2.4258620528,0.159,0,0.159,2.1605887562,0.710151182,2.2743039539,2.1653773446,0.6594643422,2.2635706888,0.159,0,0.159,2.0063773446,0.6594643422,2.1119761522
2020-06-24 12:00:00,2.3023008584,0.7013464258000001,2.4067563341,0.1685,0,0.1685,2.1338008584,0.7013464258000001,2.2461061667,2.154062424,0.6526228086,2.2507557524,0.1685,0,0.1685,1.985562424,0.6526228086,2.0900657095
2020-06-24 12:30:00,2.3419847451,0.7111030475,2.4475620709,0.17850000000000002,0,0.17850000000000002,2.1634847451,0.7111030475,2.2773523633,2.1789043674,0.6575011195,2.2759463887,0.17850000000000002,0,0.17850000000000002,2.0004043674,0.6575011195,2.1056888078
2020-06-24 13:00:00,2.3424847451,0.7111030475,2.4480405073,0.179,0,0.179,2.1634847451,0.7111030475,2.2773523633,2.1694494054,0.6542290817,2.2659493405,0.179,0,0.179,1.9904494054000001,0.6542290817,2.0952099004
2020-06-24 13:30:00,2.2074043674,0.6575011195,2.303245919,0.20700000000000002,0,0.20700000000000002,2.0004043674,0.6575011195,2.1056888078,2.0474009779,0.6049105486,2.1348928629,0.20700000000000002,0,0.20700000000000002,1.8404009779,0.6049105486,1.9372641872
2020-06-24 14:00:00,2.1388199095,0.6108002166000001,2.2243263047,0.2805,0,0.2805,1.8583199095,0.6108002166000001,1.9561262205,1.9648795732000002,0.5536287928,2.0413859452,0.2805,0,0.2805,1.6843795732,0.5536287928,1.7730311297
2020-06-24 14:30:00,2.0732031561,0.5895617168,2.1554012026000002,0.2795,0,0.2795,1.7937031560999999,0.5895617168,1.8881085853,1.9895814751,0.5620765994,2.0674536391,0.2795,0,0.2795,1.7100814751,0.5620765994,1.8000857633
2020-06-24 15:00:00,1.955951634,0.5483935323,2.0313744758,0.28750000000000003,0,0.28750000000000003,1.6684516340000002,0.5483935323,1.7562648779,1.9807485394,0.5565438810000001,2.0574513038,0.28750000000000003,0,0.28750000000000003,1.6932485393999999,0.5565438810000001,1.7823668835
2020-06-24 15:30:00,2.0259553688,0.5712383052000001,2.1049485404,0.28800000000000003,0,0.28800000000000003,1.7379553688,0.5712383052000001,1.829426704,2.0529242659,0.580102553,2.1333112791,0.28800000000000003,0,0.28800000000000003,1.7649242659,0.580102553,1.8578150167
2020-06-24 16:00:00,2.0656081526,0.5898591748,2.1481785043,0.271,0,0.271,1.7946081526,0.5898591748,1.8890612133,2.0934820463,0.5990208806,2.177496979,0.271,0,0.271,1.8224820463,0.5990208806,1.918402154
2020-06-24 16:30:00,2.2119546782,0.6307299013000001,2.3001225416,0.293,0,0.293,1.9189546782,0.6307299013000001,2.0199522928,2.2418195642,0.6405460146,2.331534721,0.293,0,0.293,1.9488195642,0.6405460146,2.051389015
2020-06-24 17:00:00,2.3673589841,0.6905189553000001,2.4660099325,0.2665,0,0.2665,2.1008589841,0.6905189553000001,2.2114305096,2.4003008584,0.7013464258000001,2.5006661152,0.2665,0,0.2665,2.1338008584,0.7013464258000001,2.2461061667
2020-06-24 17:30:00,2.434592491,0.7329959549,2.5425427562,0.20450000000000002,0,0.20450000000000002,2.230092491,0.7329959549,2.34746578,2.4695253577000003,0.7444778329,2.5793027616,0.20450000000000002,0,0.20450000000000002,2.2650253577,0.7444778329,2.3842372187
2020-06-24 18:00:00,2.5045970732000002,0.7689883705,2.6199903841000003,0.165,0,0.165,2.3395970732,0.7689883705,2.4627337612,2.5422449295,0.7813626225,2.6596121577,0.165,0,0.165,2.3772449294999998,0.7813626225,2.5023630837
2020-06-24 18:30:00,2.4820970732,0.7689883705,2.5984897527,0.14250000000000002,0,0.14250000000000002,2.3395970732,0.7689883705,2.4627337612,2.5197449295,0.7813626225,2.6381133519,0.14250000000000002,0,0.14250000000000002,2.3772449294999998,0.7813626225,2.5023630837
2020-06-24 19:00:00,2.4693489406,0.7804107569000001,2.5897345694,0.095,0,0.095,2.3743489406,0.7804107569000001,2.4993146743,2.5071777963,0.7928445005,2.6295518447,0.095,0,0.095,2.4121777963,0.7928445005,2.5391345224
2020-06-24 19:30:00,2.5669743563000003,0.8307406472000001,2.6980525141,0.0395,0,0.0395,2.5274743563,0.8307406472000001,2.6604993224999998,2.5479694288,0.8244940296000001,2.6780475379,0.0395,0,0.0395,2.5084694288,0.8244940296000001,2.6404941356
2020-06-24 20:00:00,2.5096954661,0.8212814834000001,2.6406579877,0.011,0,0.011,2.4986954661,0.8212814834000001,2.6302057538,2.5424563411000003,0.8320494623,2.6751430903999998,0.011,0,0.011,2.5314563411,0.8320494623,2.6646908853999998
2020-06-24 20:30:00,2.4689296637,0.8042668869,2.5966245222,0.022,0,0.022,2.4469296637,0.8042668869,2.5757154354000003,2.5127314965,0.8186638532,2.6427315562,0.022,0,0.022,2.4907314965,0.8186638532,2.6218226279
2020-06-24 21:00:00,2.397839933,0.7810651645000001,2.5218443916,0.021500000000000002,0,0.021500000000000002,2.376339933,0.7810651645000001,2.5014104558,2.4385647776,0.7944507736,2.5647124997,0.021500000000000002,0,0.021500000000000002,2.4170647776,0.7944507736,2.5442787132999998
2020-06-24 21:30:00,2.3590110773,0.7686314209,2.4810738651,0.0205,0,0.0205,2.3385110773,0.7686314209,2.4615906077,2.3997359219,0.78201703,2.5239419824000002,0.0205,0,0.0205,2.3792359219,0.78201703,2.5044588652
2020-06-24 22:00:00,2.2870744758,0.73430477,2.4020643524,0.053,0,0.053,2.2340744758,0.73430477,2.351657343,2.3259893273,0.7470954631000001,2.4430263980999998,0.053,0,0.053,2.2729893273,0.7470954631000001,2.3926203446
2020-06-24 22:30:00,2.32226329,0.7503080093000001,2.4404648936,0.0395,0,0.0395,2.28276329,0.7503080093000001,2.4029087264,2.3611781416,0.7630987025,2.4814273807,0.0395,0,0.0395,2.3216781416,0.7630987025,2.443871728
2020-06-24 23:00:00,2.1607508929,0.698371846,2.2708077102,0.036000000000000004,0,0.036000000000000004,2.1247508929,0.698371846,2.2365798873,2.1945977638,0.7094967744,2.3064355655,0.036000000000000004,0,0.036000000000000004,2.1585977638,0.7094967744,2.2722081724
2020-06-24 23:30:00,1.9708416595,0.6323361744,2.069798513,0.047,0,0.047,1.9238416595,0.6323361744,2.0250964837,2.0017925414,0.6425092373,2.1023775824,0.047,0,0.047,1.9547925414,0.6425092373,2.0576763594
2020-06-25 00:00:00,1.8326712058,0.5852783219000001,1.9238592627000002,0.052000000000000005,0,0.052000000000000005,1.7806712058,0.5852783219000001,1.8743907429000002,1.8596401029,0.5941425697,1.952246579,0.052000000000000005,0,0.052000000000000005,1.8076401029,0.5941425697,1.9027790557
2020-06-25 00:30:00,1.7526084979,0.5601133768000001,1.8399357439,0.0485,0,0.0485,1.7041084979,0.5601133768000001,1.7937984189,1.7765004067999999,0.5679662674,1.8650842812000001,0.0485,0,0.0485,1.7280004068,0.5679662674,1.8189477966
2020-06-25 01:00:00,1.6656137707,0.5366141963000001,1.7499211493,0.033,0,0.033,1.6326137707,0.5366141963000001,1.7185408113,1.6895056795,0.544467087,1.7750700972,0.033,0,0.033,1.6565056795,0.544467087,1.743690189
2020-06-25 01:30:00,1.5975240400000001,0.5134124739,1.6779974454,0.035500000000000004,0,0.035500000000000004,1.56202404,0.5134124739,1.6442358316,1.6194249565,0.520610957,1.7010505455,0.035500000000000004,0,0.035500000000000004,1.5839249565,0.520610957,1.6672894279000001
2020-06-25 02:00:00,1.6630277749,0.5362572468,1.7473503411,0.0315,0,0.0315,1.6315277749,0.5362572468,1.7173976577,1.6729827368999999,0.5395292845,1.7578290835,0.0315,0,0.0315,1.6414827369,0.5395292845,1.7278765650999999
2020-06-25 02:30:00,1.7133926608999999,0.5460733601000001,1.7983076836,0.052000000000000005,0,0.052000000000000005,1.6613926609,0.5460733601000001,1.7488343799,1.7213566304999999,0.5486909903,1.8066904693999999,0.052000000000000005,0,0.052000000000000005,1.6693566305,0.5486909903,1.7572175058
2020-06-25 03:00:00,1.5266374040000001,0.4820604028,1.6009384733,0.06,0,0.06,1.466637404,0.4820604028,1.5438288463,1.5463663287,0.4885449867,1.6217043586000002,0.06,0,0.06,1.4863663287,0.4885449867,1.5645961355
2020-06-25 03:30:00,1.529637404,0.4820604028,1.6037994948,0.063,0,0.063,1.466637404,0.4820604028,1.5438288463,1.5493663287000001,0.4885449867,1.6245652417,0.063,0,0.063,1.4863663287,0.4885449867,1.5645961355
2020-06-25 04:00:00,1.5172094648,0.4768251423,1.5903731563,0.0665,0,0.0665,1.4507094648,0.4768251423,1.5270625945,1.5380243853,0.4836666758,1.6122817568,0.0665,0,0.0665,1.4715243853,0.4836666758,1.5489730372000001
2020-06-25 04:30:00,1.4993445787000002,0.467009029,1.57039218,0.0785,0,0.0785,1.4208445787000001,0.467009029,1.4956258723,1.5201594993,0.4738505625,1.5922999902,0.0785,0,0.0785,1.4416594993,0.4738505625,1.5175363151
2020-06-25 05:00:00,1.5160333929,0.4830122683,1.5911185059,0.0465,0,0.0465,1.4695333929,0.4830122683,1.5468772557000001,1.535943317,0.4895563439,1.6120754594000002,0.0465,0,0.0465,1.489443317,0.4895563439,1.5678350705000001
2020-06-25 05:30:00,1.5298302983,0.4911626169,1.606742499,0.035500000000000004,0,0.035500000000000004,1.4943302983,0.4911626169,1.5729792614,1.5528172106,0.4987180496,1.6309386815,0.035500000000000004,0,0.035500000000000004,1.5173172106,0.4987180496,1.5971760112
2020-06-25 06:00:00,1.6164110214,0.515018747,1.6964754345,0.0495,0,0.0495,1.5669110214000002,0.515018747,1.6493800225,1.6403029302,0.5228716376,1.7216237836000001,0.0495,0,0.0495,1.5908029302000002,0.5228716376,1.6745294002
2020-06-25 06:30:00,1.7740994903,0.5607677843000001,1.8606153577,0.068,0,0.068,1.7060994903000002,0.5607677843000001,1.7958942003,1.7871314406,0.5650511792,1.8743323134,0.068,0,0.068,1.7191314406,0.5650511792,1.8096120427
2020-06-25 07:00:00,1.9383018942999999,0.6121090317,2.0326563163,0.076,0,0.076,1.8623018943,0.6121090317,1.9603177835,1.9462658639,0.6147266619,2.0410388732,0.076,0,0.076,1.8702658639,0.6147266619,1.9687009094
2020-06-25 07:30:00,2.1480121132,0.6793940268,2.2528942013,0.081,0,0.081,2.0670121132,0.6793940268,2.1758022245,2.1271971927,0.6725524933,2.230985153,0.081,0,0.081,2.0461971927000002,0.6725524933,2.1538917818
2020-06-25 08:00:00,2.2734306996,0.7150294929000001,2.3832235148,0.098,0,0.098,2.1754306996,0.7150294929000001,2.2899270522,2.3112595552,0.7274632364,2.4230401342,0.098,0,0.098,2.2132595552,0.7274632364,2.3297469002
2020-06-25 08:30:00,2.4451011533,0.7620873453,2.561112409,0.1265,0,0.1265,2.3186011533,0.7620873453,2.4406327929,2.4849210014,0.7751754965000001,2.6030231335,0.1265,0,0.1265,2.3584210014,0.7751754965000001,2.4825484225
2020-06-25 09:00:00,2.4954840545,0.7705946436000001,2.6117535816,0.151,0,0.151,2.3444840545,0.7705946436000001,2.4678779521,2.5362088992,0.7839802527,2.6546149658,0.151,0,0.151,2.3852088992000002,0.7839802527,2.5107462096
2020-06-25 09:30:00,2.4457141719,0.7604810722,2.5612202700999998,0.132,0,0.132,2.3137141719,0.7604810722,2.435488602,2.4844480241999998,0.7732122738,2.601987549,0.132,0,0.132,2.3524480242,0.7732122738,2.4762610781
2020-06-25 10:00:00,2.4013943239,0.7473929211,2.5150130968,0.1275,0,0.1275,2.2738943239,0.7473929211,2.3935729725,2.4401281761,0.7601241227000001,2.5557805457000002,0.1275,0,0.1275,2.3126281761,0.7601241227000001,2.4343454485000002
2020-06-25 10:30:00,2.3044986802,0.7166952576000001,2.4133723831,0.124,0,0.124,2.1804986802,0.7166952576000001,2.2952617687,2.34124154,0.7287720516,2.4520441782,0.124,0,0.124,2.21724154,0.7287720516,2.3339384632
2020-06-25 11:00:00,2.2498729192,0.6961111653000001,2.355100615,0.132,0,0.132,2.1178729192,0.6961111653000001,2.2293399149,2.2855297831,0.7078310097,2.3926284977,0.132,0,0.132,2.1535297831,0.7078310097,2.2668734559
2020-06-25 11:30:00,2.1579273101,0.6624389220000001,2.2573160171,0.14250000000000002,0,0.14250000000000002,2.0154273101,0.6624389220000001,2.1215024317,2.1917741809,0.6735638504,2.2929374873,0.14250000000000002,0,0.14250000000000002,2.0492741809,0.6735638504,2.1571307168000002
2020-06-25 12:00:00,2.1594273101,0.6624389220000001,2.2587500156,0.14400000000000002,0,0.14400000000000002,2.0154273101,0.6624389220000001,2.1215024317,2.1932741809,0.6735638504,2.2943713503,0.14400000000000002,0,0.14400000000000002,2.0492741809,0.6735638504,2.1571307168000002
2020-06-25 12:30:00,2.2037201353,0.6774902958,2.3055098212000003,0.14250000000000002,0,0.14250000000000002,2.0612201353,0.6774902958,2.1697054056,2.2384720027,0.6889126822,2.3420840273,0.14250000000000002,0,0.14250000000000002,2.0959720027,0.6889126822,2.2062863187
2020-06-25 13:00:00,2.2052201353,0.6774902958,2.3069436374,0.14400000000000002,0,0.14400000000000002,2.0612201353,0.6774902958,2.1697054056,2.2399720027,0.6889126822,2.3435177099,0.14400000000000002,0,0.14400000000000002,2.0959720027,0.6889126822,2.2062863187
2020-06-25 13:30:00,2.1191254772,0.6480419557,2.215998909,0.14750000000000002,0,0.14750000000000002,1.9716254772,0.6480419557,2.0753952392,2.1450083784,0.6565492540000001,2.2432382545,0.14750000000000002,0,0.14750000000000002,1.9975083784,0.6565492540000001,2.1026403984
