Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-27 17:30:00,2.1850383956,0.7048756836000001,2.2959186657,0.0405,0,0.0405,2.1445383956,0.7048756836000001,2.2574088375,2.1882460325,0.7059299828000001,2.2992950744,0.0405,0,0.0405,2.1477460325,0.7059299828000001,2.2607852973
2020-07-27 18:00:00,2.3263213556,0.7513131469000001,2.4446354522,0.0405,0,0.0405,2.2858213556,0.7513131469000001,2.4061277428,2.3283394979,0.7519764782,2.4467597842,0.0405,0,0.0405,2.2878394979,0.7519764782,2.4082521031
2020-07-27 18:30:00,2.3911257419,0.7727776606000001,2.5129002421,0.04,0,0.04,2.3511257419,0.7727776606000001,2.474869202,2.3938826905,0.7736838258000001,2.5158022574,0.04,0,0.04,2.3538826905,0.7736838258000001,2.4777712532000002
2020-07-27 19:00:00,2.334402862,0.7541337516000001,2.4531927029,0.04,0,0.04,2.294402862,0.7541337516000001,2.4151609074,2.337152406,0.7550374830000001,2.4560869223,0.04,0,0.04,2.297152406,0.7550374830000001,2.4180551643
2020-07-27 19:30:00,2.3303913719000002,0.7526508965,2.4489196227,0.0405,0,0.0405,2.2898913719,0.7526508965,2.4104119705000002,2.3324113242,0.7533148228000001,2.4510458599,0.0405,0,0.0405,2.2919113242,0.7533148228000001,2.412538236
2020-07-27 20:00:00,2.2541939536,0.7276060163,2.3687129196,0.0405,0,0.0405,2.2136939536,0.7276060163,2.3302041617,2.2569583067,0.7285146152,2.3716227235,0.0405,0,0.0405,2.2164583067,0.7285146152,2.333114007
2020-07-27 20:30:00,2.1688402738,0.6995516184,2.2788682718,0.0405,0,0.0405,2.1283402738,0.6995516184,2.2403581829,2.1714272476,0.7004019156,2.2815913602,0.0405,0,0.0405,2.1309272476,0.7004019156,2.2430813132
2020-07-27 21:00:00,2.0198572223,0.6504189154000001,2.1219962215,0.041,0,0.041,1.9788572223,0.6504189154000001,2.0830076025,2.0236542588,0.6516669409,2.1259930294,0.041,0,0.041,1.9826542588,0.6516669409,2.0870044829
2020-07-27 21:30:00,2.0216162065,0.6509970655,2.1238477502,0.041,0,0.041,1.9806162065000001,0.6509970655,2.0848591648,2.0254150529,0.652245686,2.1278464633,0.041,0,0.041,1.9844150529000002,0.652245686,2.0888579505
2020-07-27 22:00:00,2.0115848957,0.6476999331000001,2.1132886684,0.041,0,0.041,1.9705848957,0.6476999331000001,2.0742998902,2.0153753503,0.6489457953000001,2.1172785476,0.041,0,0.041,1.9743753502999999,0.6489457953000001,2.0782898425
2020-07-27 22:30:00,1.883622333,0.6056406727,1.9785938739,0.041,0,0.041,1.842622333,0.6056406727,1.9396024558,1.8856676252,0.6063129278,1.9807467681,0.041,0,0.041,1.8446676252,0.6063129278,1.941755395
2020-07-27 23:00:00,1.7091438834,0.5481280376000001,1.7948863919,0.0415,0,0.0415,1.6676438834,0.5481280376000001,1.7554146141,1.7106326850000002,0.5486173830000001,1.7964535107000001,0.0415,0,0.0415,1.6691326850000001,0.5486173830000001,1.7569817737000002
2020-07-27 23:30:00,1.5974966502,0.5115957087,1.6774163814,0.041,0,0.041,1.5564966502000002,0.5115957087,1.6384175266,1.5989815027,0.5120837561,1.6789793386,0.041,0,0.041,1.5579815027000001,0.5120837561,1.6399805292
2020-07-28 00:00:00,1.451525479,0.4636173049,1.5237674434000001,0.041,0,0.041,1.410525479,0.4636173049,1.4847636621,1.4825138771000002,0.47380269880000003,1.5563856827,0.041,0,0.041,1.4415138771,0.47380269880000003,1.5173830286
2020-07-28 00:30:00,1.4381455164,0.45921952390000004,1.509683774,0.041,0,0.041,1.3971455164,0.45921952390000004,1.470679491,1.5189766815999999,0.4857874431,1.5947663149,0.041,0,0.041,1.4779766816,0.4857874431,1.5557649279999999
2020-07-28 01:00:00,1.4161613403,0.4519936746,1.4865433810000002,0.041,0,0.041,1.3751613403,0.4519936746,1.4475382529,1.5122489372999999,0.48357614050000003,1.587684708,0.041,0,0.041,1.4712489373,0.48357614050000003,1.5486830919
2020-07-28 01:30:00,1.4424006456,0.4606181172,1.5141626968000002,0.041,0,0.041,1.4014006455999999,0.4606181172,1.4751585744,1.5318360244,0.4900141046,1.6083020327000002,0.041,0,0.041,1.4908360244,0.4900141046,1.5693010783
2020-07-28 02:00:00,1.391478629,0.4438808597,1.4605625603,0.041,0,0.041,1.350478629,0.4438808597,1.4215564515999999,1.3922157898,0.44412315280000003,1.4613384893,0.041,0,0.041,1.3512157898,0.44412315280000003,1.4223324104000001
2020-07-28 02:30:00,1.3577535213,0.4327959529,1.4250638447,0.041,0,0.041,1.3167535213,0.4327959529,1.3860563382,1.3584906822,0.4330382459,1.4258397722,0.041,0,0.041,1.3174906821999999,0.4330382459,1.386832297
2020-07-28 03:00:00,1.327202977,0.42275447460000004,1.3929067047,0.041,0,0.041,1.286202977,0.42275447460000004,1.3538978705,1.3277563412,0.4229363566,1.3934891688,0.041,0,0.041,1.2867563412,0.4229363566,1.3544803592
2020-07-28 03:30:00,1.2828801435,0.4080219216,1.3462033097,0.0415,0,0.0415,1.2413801435,0.4080219216,1.3067159405,1.2834340014,0.4082039659,1.346786291,0.0415,0,0.0415,1.2419340014,0.4082039659,1.3072989488
2020-07-28 04:00:00,1.2976496871,0.4128764359,1.3617494857,0.0415,0,0.0415,1.2561496871,0.4128764359,1.3222628285,1.2976496871,0.4128764359,1.3617494857,0.0415,0,0.0415,1.2561496871,0.4128764359,1.3222628285
2020-07-28 04:30:00,1.2965301241,0.4125084533,1.3605710517,0.0415,0,0.0415,1.2550301241000001,0.4125084533,1.3210843412,1.2965301241,0.4125084533,1.3605710517,0.0415,0,0.0415,1.2550301241000001,0.4125084533,1.3210843412
2020-07-28 05:00:00,1.2954105611,0.4121404708,1.3593926179,0.0415,0,0.0415,1.2539105611,0.4121404708,1.3199058538,1.2954105611,0.4121404708,1.3593926179,0.0415,0,0.0415,1.2539105611,0.4121404708,1.3199058538
2020-07-28 05:30:00,1.2716479845,0.4043300895,1.3343805371,0.0415,0,0.0415,1.2301479845,0.4043300895,1.2948926153,1.2729357123,0.4047533452,1.3357359762,0.0415,0,0.0415,1.2314357123,0.4047533452,1.2962481182
2020-07-28 06:00:00,1.3108728385,0.41722267560000004,1.3756679685,0.0415,0,0.0415,1.2693728385,0.41722267560000004,1.3361819352,1.3116060502,0.4174636706,1.3764397362,0.0415,0,0.0415,1.2701060502,0.4174636706,1.3369537371
2020-07-28 06:30:00,1.4366611058,0.45856727960000004,1.5080713123,0.0415,0,0.0415,1.3951611058,0.45856727960000004,1.4685906377,1.4293026612,0.4561486758,1.5003258685,0.0415,0,0.0415,1.3878026612,0.4561486758,1.4608449065
2020-07-28 07:00:00,1.5641470337999999,0.5006342199,1.6423125663,0.041,0,0.041,1.5231470338,0.5006342199,1.6033126672,1.5648809038,0.5008754313,1.6430850375000001,0.041,0,0.041,1.5238809037999999,0.5008754313,1.6040851619
2020-07-28 07:30:00,1.7143059226,0.5501534019000001,1.8004203848,0.0405,0,0.0405,1.6738059226000002,0.5501534019000001,1.7619009712,1.7143059226,0.5501534019000001,1.8004203848,0.0405,0,0.0405,1.6738059226000002,0.5501534019000001,1.7619009712
2020-07-28 08:00:00,1.7869931392,0.575194929,1.8772835923,0.037,0,0.037,1.7499931391999999,0.575194929,1.8420980412999999,1.810763614,0.5830079063,1.9023046771,0.037,0,0.037,1.773763614,0.5830079063,1.8671195936
2020-07-28 08:30:00,1.9599306453,0.6312150282,2.0590678828,0.0395,0,0.0395,1.9204306453000002,0.6312150282,2.0215059424,1.9612195249000002,0.6316386624,2.0604245739,0.0395,0,0.0395,1.9217195249,0.6316386624,2.0228626578
2020-07-28 09:00:00,1.8877899668,0.6076678759,1.9831820910000002,0.039,0,0.039,1.8487899668,0.6076678759,1.9460947019,1.8885277858,0.6079103853,1.9839587280000002,0.039,0,0.039,1.8495277857999999,0.6079103853,1.9468713535000002
2020-07-28 09:30:00,1.8966147925999999,0.6099110877,1.9922698628000002,0.041,0,0.041,1.8556147926,0.6099110877,1.953278729,1.8990085907,0.6106978911000001,1.9947895984000001,0.041,0,0.041,1.8580085907,0.6106978911000001,1.9557985165
2020-07-28 10:00:00,1.9399761246,0.6220268216,2.0372591222,0.0475,0,0.0475,1.8924761246,0.6220268216,1.9920801312,1.9405289953,0.6222085414,2.0378410759,0.0475,0,0.0475,1.8930289953,0.6222085414,1.9926621003
2020-07-28 10:30:00,1.8077645259000001,0.5812004434,1.8988961362999999,0.0395,0,0.0395,1.7682645259,0.5812004434,1.8613310798,1.8085016867,0.5814427364,1.8996720787,0.0395,0,0.0395,1.7690016867,0.5814427364,1.8621070386
2020-07-28 11:00:00,1.7279987908,0.5288523278,1.8071149951,0.11900000000000001,0,0.11900000000000001,1.6089987907999999,0.5288523278,1.6936829377,1.7287366097999999,0.5290948372000001,1.8078914826,0.11900000000000001,0,0.11900000000000001,1.6097366098,0.5290948372000001,1.6944595893
2020-07-28 11:30:00,1.6982321833,0.4993474707,1.7701244151000002,0.179,0,0.179,1.5192321833,0.4993474707,1.5991917719000002,1.6982321833,0.4993474707,1.7701244151000002,0.179,0,0.179,1.5192321833,0.4993474707,1.5991917719000002
2020-07-28 12:00:00,1.7571878833999999,0.5561952602,1.8431121575,0.065,0,0.065,1.6921878834,0.5561952602,1.7812504036,1.7577412477,0.5563771423,1.8436946109,0.065,0,0.065,1.6927412477,0.5563771423,1.7818328923000002
2020-07-28 12:30:00,1.6460107085,0.5280345347000001,1.7286329056,0.0395,0,0.0395,1.6065107085,0.5280345347000001,1.6910639037,1.6467498438,0.5282774767,1.729410923,0.0395,0,0.0395,1.6072498438,0.5282774767,1.6918419409
2020-07-28 13:00:00,1.6912827494,0.5429147349,1.776286505,0.0395,0,0.0395,1.6517827494000001,0.5429147349,1.7387186836000001,1.6912827494,0.5429147349,1.776286505,0.0395,0,0.0395,1.6517827494000001,0.5429147349,1.7387186836000001
2020-07-28 13:30:00,1.5009128895,0.48017884580000003,1.5758525393,0.04,0,0.04,1.4609128895,0.48017884580000003,1.5378030416000001,1.5014687219,0.4803615391,1.5764376077,0.04,0,0.04,1.4614687219,0.4803615391,1.5383881283
2020-07-28 14:00:00,1.4514996360999999,0.4641018369,1.5238903204,0.0395,0,0.0395,1.4119996361,0.4641018369,1.4863154064000001,1.452240746,0.4643454279,1.5246704106,0.0395,0,0.0395,1.412740746,0.4643454279,1.4870955221
2020-07-28 14:30:00,1.3811611137,0.4408183405,1.4498023421,0.04,0,0.04,1.3411611137000001,0.4408183405,1.4117485407,1.3811611137,0.4408183405,1.4498023421,0.04,0,0.04,1.3411611137000001,0.4408183405,1.4117485407
2020-07-28 15:00:00,1.3816611136999999,0.4408183405,1.4502786775,0.0405,0,0.0405,1.3411611137000001,0.4408183405,1.4117485407,1.3816611136999999,0.4408183405,1.4502786775,0.0405,0,0.0405,1.3411611137000001,0.4408183405,1.4117485407
2020-07-28 15:30:00,1.5367872817000001,0.4919701883,1.6136138991,0.04,0,0.04,1.4967872817,0.4919701883,1.5755655597,1.5388593947,0.4926512589,1.6157950053999999,0.04,0,0.04,1.4988593947,0.4926512589,1.5777467312
2020-07-28 16:00:00,1.6384501511,0.5253851576,1.7206244393999999,0.04,0,0.04,1.5984501511,0.5253851576,1.6825791064,1.6391906028,0.5256285323000001,1.7214038417,0.04,0,0.04,1.5991906028,0.5256285323000001,1.6833585292
2020-07-28 16:30:00,1.7705956078,0.5688192688,1.8597215294,0.04,0,0.04,1.7305956078,0.5688192688,1.8216795871,1.7718948537,0.5692463103000001,1.8610891259,0.04,0,0.04,1.7318948537,0.5692463103000001,1.8230472144
2020-07-28 17:00:00,1.8510768896,0.595600871,1.9445374897,0.039,0,0.039,1.8120768896000001,0.595600871,1.9074493575,1.8525617421,0.5960889184,1.9461004617,0.039,0,0.039,1.8135617421,0.5960889184,1.9090123601000002
2020-07-28 17:30:00,1.9689522056,0.6338515876,2.0684633482,0.0405,0,0.0405,1.9284522056000002,0.6338515876,2.0299496901,1.9695090253,0.6340346053,2.0690494632,0.0405,0,0.0405,1.9290090253,0.6340346053,2.0305358161
2020-07-28 18:00:00,2.1429043236,0.6944780669,2.2526292916,0.03,0,0.03,2.1129043236,0.6944780669,2.2241098143,2.1455225609,0.6953386399,2.2553853071,0.03,0,0.03,2.1155225609,0.6953386399,2.2268658536
2020-07-28 18:30:00,2.1895078381,0.7139044527,2.3029555229,0.0175,0,0.0175,2.1720078381,0.7139044527,2.2863240401000002,2.1908047804,0.714330737,2.3043207215,0.0175,0,0.0175,2.1733047804,0.714330737,2.2876892425
2020-07-28 19:00:00,2.2014155053,0.7179826557,2.3155408268,0.017,0,0.017,2.1844155053,0.7179826557,2.2993847424,2.2034463175,0.7186501514,2.3176785183,0.017,0,0.017,2.1864463175,0.7186501514,2.3015224395000002
2020-07-28 19:30:00,2.2019155053,0.7179826557,2.3160161887,0.0175,0,0.0175,2.1844155053,0.7179826557,2.2993847424,2.2039463175,0.7186501514,2.3181538799,0.0175,0,0.0175,2.1864463175,0.7186501514,2.3015224395000002
2020-07-28 20:00:00,2.1688744622,0.7072869321,2.2812871886,0.017,0,0.017,2.1518744622,0.7072869321,2.2651310128,2.1701691009,0.7077124592,2.2826499625,0.017,0,0.017,2.1531691009,0.7077124592,2.2664937904
2020-07-28 20:30:00,2.1307202497,0.6945819068,2.2410740299,0.0175,0,0.0175,2.1132202497,0.6945819068,2.2244423681,2.1327546819,0.6952505923,2.2432155312,0.0175,0,0.0175,2.1152546819,0.6952505923,2.2265838757
2020-07-28 21:00:00,2.0855671747,0.6797408088,2.1935446216,0.0175,0,0.0175,2.0680671747,0.6797408088,2.1769128154,2.0870493945,0.6802279908000001,2.1951048482,0.0175,0,0.0175,2.0695493945,0.6802279908000001,2.1784730468
2020-07-28 21:30:00,2.0169921826,0.6573656409,2.1214115703,0.017,0,0.017,1.9999921826,0.6573656409,2.1052549291,2.0190320448,0.6580361112,2.1235587869,0.017,0,0.017,2.0020320448,0.6580361112,2.1074021524
2020-07-28 22:00:00,1.9895709749,0.6442441745,2.0912778918,0.029500000000000002,0,0.029500000000000002,1.9600709749,0.6442441745,2.0632326052,1.9916144571,0.6449158346,2.0934289048,0.029500000000000002,0,0.029500000000000002,1.9621144571,0.6449158346,2.0653836391000002
2020-07-28 22:30:00,1.8792051272,0.6041888074,1.9739442811,0.041,0,0.041,1.8382051272000002,0.6041888074,1.9349527654,1.8805055249,0.6046162274,1.9753130921,0.041,0,0.041,1.8395055249,0.6046162274,1.9363216052
2020-07-28 23:00:00,1.7321666054,0.5560239245,1.8192206445,0.0405,0,0.0405,1.6916666054,0.5560239245,1.7807016898999999,1.7382590421000002,0.5580264116,1.8256335814,0.0405,0,0.0405,1.6977590421,0.5580264116,1.7871147812000001
2020-07-28 23:30:00,1.6066466589,0.5146031711,1.6870476906,0.041,0,0.041,1.5656466589,0.5146031711,1.6480491147,1.662287163,0.5328913204,1.7456150125,0.041,0,0.041,1.621287163,0.5328913204,1.7066180663
2020-07-29 00:00:00,1.512948911,0.4838062107,1.5884214985,0.041,0,0.041,1.4719489110000001,0.4838062107,1.5494199063,1.6040695579,0.5137561190000001,1.6843350309,0.041,0,0.041,1.5630695579,0.5137561190000001,1.6453363767
2020-07-29 00:30:00,1.4324766698,0.4575206061,1.5037667753,0.0405,0,0.0405,1.3919766698,0.4575206061,1.4652385998000002,1.4662921126000001,0.46863520470000003,1.5393607486,0.0405,0,0.0405,1.4257921126,0.46863520470000003,1.5008338026999999
2020-07-29 01:00:00,1.3445652535,0.4284611789,1.4111820232,0.041,0,0.041,1.3035652535,0.4284611789,1.372173951,1.3473419474,0.429373834,1.4141047388999999,0.041,0,0.041,1.3063419474,0.429373834,1.3750967868
2020-07-29 01:30:00,1.3579295842999999,0.43285382200000005,1.4252491667,0.041,0,0.041,1.3169295843,0.43285382200000005,1.3862416677,1.3579295842999999,0.43285382200000005,1.4252491667,0.041,0,0.041,1.3169295843,0.43285382200000005,1.3862416677
2020-07-29 02:00:00,1.3251393075,0.4222405213,1.3907843981,0.0405,0,0.0405,1.2846393075,0.4222405213,1.3522519026,1.3244054376,0.4219993099,1.3900119354,0.0405,0,0.0405,1.2839054376,0.4219993099,1.351479408
2020-07-29 02:30:00,1.3379777531000001,0.42646031430000003,1.4042979981000001,0.0405,0,0.0405,1.2974777531,0.42646031430000003,1.3657660559,1.366307765,0.4357719389,1.4341178792,0.0405,0,0.0405,1.325807765,0.4357719389,1.3955871210000002
2020-07-29 03:00:00,1.3466014957,0.4291304593,1.413325348,0.041,0,0.041,1.3056014957,0.4291304593,1.3743173639,1.4028758264,0.44762693740000004,1.4725591531,0.041,0,0.041,1.3618758264,0.44762693740000004,1.4335535015
2020-07-29 03:30:00,1.2812737441,0.4076582657,1.3445622592,0.041,0,0.041,1.2402737441,0.4076582657,1.3055513095,1.2825649273,0.40808265720000003,1.3459213379000001,0.041,0,0.041,1.2415649273,0.40808265720000003,1.3069104498
2020-07-29 04:00:00,1.3032421239,0.414878923,1.367685839,0.041,0,0.041,1.2622421239000001,0.414878923,1.3286759199,1.3039806011000001,0.4151216487,1.3684631494000001,0.041,0,0.041,1.2629806011,0.4151216487,1.3294532643
2020-07-29 04:30:00,1.3021171309000001,0.4145091557,1.3665016878,0.041,0,0.041,1.2611171309,0.4145091557,1.3274917167,1.3028549499,0.4147516651,1.3672783053,0.041,0,0.041,1.2618549499,0.4147516651,1.3282683683
2020-07-29 05:00:00,1.3021171309000001,0.4145091557,1.3665016878,0.041,0,0.041,1.2611171309,0.4145091557,1.3274917167,1.3028549499,0.4147516651,1.3672783053,0.041,0,0.041,1.2618549499,0.4147516651,1.3282683683
2020-07-29 05:30:00,1.2873607508,0.4096589681,1.3509693457,0.041,0,0.041,1.2463607508,0.4096589681,1.3119586851,1.2884725802,0.4100244088,1.3521396399,0.041,0,0.041,1.2474725802,0.4100244088,1.3131290318
2020-07-29 06:00:00,1.3314000219,0.4241339765,1.3973244606000002,0.041,0,0.041,1.2904000219,0.4241339765,1.3583158124999999,1.3314000219,0.4241339765,1.3973244606000002,0.041,0,0.041,1.2904000219,0.4241339765,1.3583158124999999
2020-07-29 06:30:00,1.4254913611,0.45506030410000003,1.4963640937,0.041,0,0.041,1.3844913611,0.45506030410000003,1.4573593274,1.4260432444,0.45524169940000003,1.4969450023,0.041,0,0.041,1.3850432444,0.45524169940000003,1.4579402573
2020-07-29 07:00:00,1.5440709195,0.4940355202,1.6211804649000001,0.041,0,0.041,1.5030709195,0.4940355202,1.5821799153,1.5446237901000002,0.49421724,1.6217624158000001,0.041,0,0.041,1.5036237901,0.49421724,1.5827618844
2020-07-29 07:30:00,1.696626352,0.5441780660000001,1.7817605748,0.041,0,0.041,1.655626352,0.5441780660000001,1.742764581,1.6980954082,0.5446609214,1.7833069098,0.041,0,0.041,1.6570954082,0.5446609214,1.744310956
2020-07-29 08:00:00,1.8048905859,0.5802558250000001,1.8958710002,0.0395,0,0.0395,1.7653905859,0.5802558250000001,1.8583058799,1.8063570094,0.5807378151,1.8974145713000001,0.0395,0,0.0395,1.7668570094,0.5807378151,1.8598494836000001
2020-07-29 08:30:00,1.8109452296000002,0.5881622041,1.9040633925,0.021500000000000002,0,0.021500000000000002,1.7894452296,0.5881622041,1.8836265575,1.8114946448,0.5883427881000001,1.9046417207,0.021500000000000002,0,0.021500000000000002,1.7899946448000001,0.5883427881000001,1.8842048892
2020-07-29 09:00:00,1.852149073,0.5954602545000001,1.9455151255,0.0405,0,0.0405,1.8116490729999999,0.5954602545000001,1.9069990243000001,1.9126722803,0.6153532707,2.0092224614,0.0405,0,0.0405,1.8721722803,0.6153532707,1.9707076635
2020-07-29 09:30:00,1.8705987041,0.6021817232000001,1.9651367229,0.0385,0,0.0385,1.8320987040999999,0.6021817232000001,1.9285249517,1.8713384977,0.6024248815000001,1.9659154383000002,0.0385,0,0.0385,1.8328384977,0.6024248815000001,1.9293036817
2020-07-29 10:00:00,1.9853499203,0.6392412558,2.0857237806,0.0405,0,0.0405,1.9448499203,0.6392412558,2.0472104424,1.9866434071999999,0.6396664043,2.0870853207,0.0405,0,0.0405,1.9461434072000001,0.6396664043,2.0485720075
2020-07-29 10:30:00,1.8178596801,0.5845185601,1.9095223915,0.0395,0,0.0395,1.7783596801,0.5845185601,1.871957558,1.8185988154000001,0.5847615022,1.9103004125,0.0395,0,0.0395,1.7790988154,0.5847615022,1.8727355952
2020-07-29 11:00:00,1.8680446339,0.5929607962,1.9598962370000002,0.064,0,0.064,1.8040446339,0.5929607962,1.8989943515,1.8695229046000001,0.5934466803,1.9614522307,0.064,0,0.064,1.8055229046,0.5934466803,1.9005504259000001
2020-07-29 11:30:00,1.844151085,0.5934888111000001,1.9372976522,0.0385,0,0.0385,1.805651085,0.5934888111000001,1.9006853527,1.8456306721,0.5939751279000001,1.9388550824,0.0385,0,0.0385,1.8071306721,0.5939751279000001,1.9022428127
2020-07-29 12:00:00,1.7738187837,0.5314226352,1.8517135563,0.157,0,0.157,1.6168187836999999,0.5314226352,1.7019145091999999,1.7743736289,0.5316050039,1.8522973992,0.157,0,0.157,1.6173736289,0.5316050039,1.7024985567000002
2020-07-29 12:30:00,1.7419360825,0.5528256562,1.8275550667,0.06,0,0.06,1.6819360825,0.5528256562,1.7704590342,1.7424914213,0.5530081873,1.8281396031,0.06,0,0.06,1.6824914213,0.5530081873,1.7710436014000002
2020-07-29 13:00:00,1.7298422358,0.5557529673,1.8169247429,0.039,0,0.039,1.6908422358,0.5557529673,1.7798339323999999,1.7305833457,0.5559965583,1.8177048411,0.039,0,0.039,1.6915833457,0.5559965583,1.7806140481
2020-07-29 13:30:00,1.6652138608,0.5341819635,1.7487960351,0.04,0,0.04,1.6252138608000002,0.5341819635,1.7107514324,1.6665119549,0.5346086265000001,1.7501624151000001,0.04,0,0.04,1.6265119549,0.5346086265000001,1.7121178473
2020-07-29 14:00:00,1.4717142553,0.4758406646,1.546727897,0.024,0,0.024,1.4477142553,0.4758406646,1.5239097423999999,1.4717142553,0.4758406646,1.546727897,0.024,0,0.024,1.4477142553,0.4758406646,1.5239097423999999
2020-07-29 14:30:00,1.5140147437,0.4917162674,1.5918622841999999,0.018000000000000002,0,0.018000000000000002,1.4960147437,0.4917162674,1.5747523618,1.5147578282,0.4919605074,1.5926444735,0.018000000000000002,0,0.018000000000000002,1.4967578282,0.4919605074,1.575534556
2020-07-29 15:00:00,1.5525622036,0.4966621283,1.6300683009,0.0415,0,0.0415,1.5110622035999999,0.4966621283,1.5905917932,1.5531195169,0.4968453083,1.630654928,0.0415,0,0.0415,1.5116195169000002,0.4968453083,1.5911784389
2020-07-29 15:30:00,1.5280555553,0.4886071825,1.6042726572000001,0.0415,0,0.0415,1.4865555553,0.4886071825,1.5647953213,1.5286133622,0.4887905248,1.6048598033,0.0415,0,0.0415,1.4871133622000001,0.4887905248,1.5653824866
2020-07-29 16:00:00,1.670435042,0.5354050567,1.7541413296,0.0415,0,0.0415,1.6289350420000002,0.5354050567,1.7146684653,1.6709933426,0.5355885612,1.7547289984,0.0415,0,0.0415,1.6294933426,0.5355885612,1.7152561501
2020-07-29 16:30:00,1.7949719789,0.5774887627,1.885581522,0.038,0,0.038,1.7569719789,0.5774887627,1.8494441884000001,1.7962746803,0.57791694,1.8869527595000002,0.038,0,0.038,1.7582746803,0.57791694,1.850815453
2020-07-29 17:00:00,2.0146348617,0.6564264849,2.1188792689,0.0175,0,0.0175,1.9971348617,0.6564264849,2.1022472228,2.0159364113,0.6568542836,2.1202493165,0.0175,0,0.0175,1.9984364113000002,0.6568542836,2.103617275
2020-07-29 17:30:00,2.1654185883,0.7058223571000001,2.2775475543,0.018000000000000002,0,0.018000000000000002,2.1474185883,0.7058223571000001,2.2604406192,2.1674584505,0.7064928274000001,2.2796947712,0.018000000000000002,0,0.018000000000000002,2.1494584505,0.7064928274000001,2.2625878426
2020-07-29 18:00:00,2.2559714427,0.7357499831000001,2.3729170208,0.0175,0,0.0175,2.2384714427,0.7357499831000001,2.3562857291,2.2587432003,0.7366610158,2.3758346527,0.0175,0,0.0175,2.2412432003,0.7366610158,2.3592033687000002
2020-07-29 18:30:00,2.2839281541,0.7451032518,2.4023960267,0.017,0,0.017,2.2669281541,0.7451032518,2.3862401622,2.2859607763,0.7457713425,2.4045356238,0.017,0,0.017,2.2689607763,0.7457713425,2.3883797646
2020-07-29 19:00:00,2.3129645057,0.7602346689,2.4346994797,0.0,0,0.0,2.3129645057,0.7602346689,2.4346994797,2.3157387315,0.7611465128,2.4376197174,0.0,0,0.0,2.3157387315,0.7611465128,2.4376197174
2020-07-29 19:30:00,2.2586392459,0.7404067148,2.3768999446,0.006,0,0.006,2.2526392459,0.7404067148,2.3711992062,2.2614159398,0.74131937,2.3798227794,0.006,0,0.006,2.2554159397999998,0.74131937,2.3741220419
2020-07-29 20:00:00,2.2071525715,0.7116512355,2.3190450524,0.042,0,0.042,2.1651525715,0.7116512355,2.27910797,2.2091906237,0.7123211109,2.3211903362,0.042,0,0.042,2.1671906237,0.7123211109,2.2812532881
2020-07-29 20:30:00,2.1988761313,0.7089309012,2.3103331499,0.042,0,0.042,2.1568761312999998,0.7089309012,2.2703959277,2.2009159935,0.7096013715,2.3124803387,0.042,0,0.042,2.1589159935,0.7096013715,2.272543151
2020-07-29 21:00:00,2.0963202072,0.6817960812,2.2044056585,0.022,0,0.022,2.0743202072,0.6817960812,2.1834949549,2.0983636894,0.6824677413,2.206556682,0.022,0,0.022,2.0763636894,0.6824677413,2.1856459888
2020-07-29 21:30:00,2.0761911942,0.6764947309,2.1836242799,0.018000000000000002,0,0.018000000000000002,2.0581911942,0.6764947309,2.1665170465,2.0782328664,0.6771657961,2.1857734014,0.018000000000000002,0,0.018000000000000002,2.0602328664,0.6771657961,2.1686661751
2020-07-29 22:00:00,2.0145717893,0.6562414120000001,2.1187619699,0.018000000000000002,0,0.018000000000000002,1.9965717893,0.6562414120000001,2.101654515,2.0173657604,0.6571597459,2.1217029818,0.018000000000000002,0,0.018000000000000002,1.9993657604,0.6571597459,2.1045955373
2020-07-29 22:30:00,1.93098022,0.6287661919,2.0307711674,0.018000000000000002,0,0.018000000000000002,1.9129802200000001,0.6287661919,2.0136633895,2.0134314936,0.6558666149,2.1175616629,0.018000000000000002,0,0.018000000000000002,1.9954314936,0.6558666149,2.1004542038
2020-07-29 23:00:00,1.7905453241,0.5826074737,1.8829455717,0.018000000000000002,0,0.018000000000000002,1.7725453241,0.5826074737,1.8658371832,1.7925797562999999,0.5832761593,1.8850870698,0.018000000000000002,0,0.018000000000000002,1.7745797563,0.5832761593,1.8679786908
2020-07-29 23:30:00,1.6370942740999999,0.5321705527,1.7214189378,0.018000000000000002,0,0.018000000000000002,1.6190942741,0.5321705527,1.7043097622,1.6383923682,0.5325972156000001,1.7227853454000002,0.018000000000000002,0,0.018000000000000002,1.6203923682,0.5325972156000001,1.7056761771
2020-07-30 00:00:00,1.4969321934,0.4861015046,1.5738807657,0.018000000000000002,0,0.018000000000000002,1.4789321934,0.4861015046,1.5567707299,1.4997297846,0.4870210284,1.5768255797,0.018000000000000002,0,0.018000000000000002,1.4817297846000002,0.4870210284,1.5597155627000001
