Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
18/02/2020 06:00,4.702,7.07,8.49080114,1.002,0,1.002,3.7,7.07,7.979655381,15.01651194,4.606347316,15.70713425,1.002,0,1.002,14.01451194,4.606347316,14.75211783
18/02/2020 06:30,5.812,7.76,9.695202112,1.002,0,1.002,4.81,7.76,9.129824752,16.85838691,5.211742342,17.6456076,1.002,0,1.002,15.85638691,5.211742342,16.69093359
18/02/2020 07:00,6.622,8.13,10.48559889,1.002,0,1.002,5.62,8.13,9.883385048,18.07689071,5.612245175,18.9280552,1.002,0,1.002,17.07489071,5.612245175,17.97356917
18/02/2020 07:30,7.304,8.29,11.04864317,1.004,0,1.004,6.3,8.29,10.41220918,19.34108101,6.027107062,20.25841637,1.004,0,1.004,18.33708101,6.027107062,19.30219053
18/02/2020 08:00,7.755,8.51,11.5134758,1.145,0,1.145,6.61,8.51,10.77553711,19.64408608,6.080355556,20.56358047,1.145,0,1.145,18.49908608,6.080355556,19.47272219
18/02/2020 08:30,8.391,8.55,11.97962358,1.661,0,1.661,6.73,8.55,10.88096503,20.3001965,6.126407622,21.20450066,1.661,0,1.661,18.6391965,6.126407622,19.62020684
18/02/2020 09:00,8.825,8.58,12.30841277,1.755,0,1.755,7.07,8.58,11.11761215,20.98542383,6.320734649,21.91665348,1.755,0,1.755,19.23042383,6.320734649,20.2425514
18/02/2020 09:30,9.3795,8.84,12.88877885,1.8495,0,1.8495,7.53,8.84,11.61234257,21.47686996,6.451204532,22.42485191,1.8495,0,1.8495,19.62736996,6.451204532,20.66038943
18/02/2020 10:00,9.3195,8.66,12.72197627,2.6395,0,2.6395,6.68,8.66,10.93700142,20.98090557,6.028528479,21.82983175,2.6395,0,2.6395,18.34140557,6.028528479,19.30674271
18/02/2020 10:30,9.3035,8.61,12.67624598,2.4135,0,2.4135,6.89,8.61,11.02742944,21.31053775,6.211155942,22.19724031,2.4135,0,2.4135,18.89703775,6.211155942,19.89161868
18/02/2020 11:00,9.15,8.7,12.62586631,1.93,0,1.93,7.22,8.7,11.30567999,21.23414337,6.344965089,22.16184619,1.93,0,1.93,19.30414337,6.344965089,20.32015091
18/02/2020 11:30,9.357,8.31,12.5143737,3.267,0,3.267,6.09,8.31,10.30263073,20.98954146,5.82511768,21.78285671,3.267,0,3.267,17.72254146,5.82511768,18.6553068
18/02/2020 12:00,9.5405,8.27,12.6259273,3.5805,0,3.5805,5.96,8.27,10.19384618,21.08462597,5.753327981,21.85548524,3.5805,0,3.5805,17.50412597,5.753327981,18.42539576
18/02/2020 12:30,10.6835,7.55,13.08203624,6.1435,0,6.1435,4.54,7.55,8.809886492,21.45108845,5.031361011,22.03324282,6.1435,0,6.1435,15.30758845,5.031361011,16.113251
18/02/2020 13:00,10.7275,7.25,12.94765447,6.6775,0,6.6775,4.05,7.25,8.304516843,21.20874851,4.776190414,21.7398944,6.6775,0,6.6775,14.53124851,4.776190414,15.29605107
18/02/2020 13:30,9.7125,8.23,12.73049709,3.8825,0,3.8825,5.83,8.23,10.08572258,21.25192464,5.709053794,22.00539925,3.8825,0,3.8825,17.36942464,5.709053794,18.28360488
18/02/2020 14:00,9.7995,7.95,12.618744,4.4195,0,4.4195,5.38,7.95,9.599317684,21.05437629,5.467619429,21.75273829,4.4195,0,4.4195,16.63487629,5.467619429,17.5103961
18/02/2020 14:30,10.0655,7.95,12.82640987,4.3655,0,4.3655,5.7,7.95,9.782254341,21.39577109,5.597579415,22.11587475,4.3655,0,4.3655,17.03027109,5.597579415,17.92660115
18/02/2020 15:00,8.966,8.51,12.3616041,2.326,0,2.326,6.64,8.51,10.79396591,20.90863438,6.107816552,21.78247953,2.326,0,2.326,18.58263438,6.107816552,19.56066777
18/02/2020 15:30,9.218,8.37,12.45104108,2.858,0,2.858,6.36,8.37,10.51220719,21.06872851,5.985577006,21.90247596,2.858,0,2.858,18.21072851,5.985577006,19.16918791
18/02/2020 16:00,9.4485,8.45,12.67582945,2.8385,0,2.8385,6.61,8.45,10.72821514,21.35634123,6.086520075,22.20673406,2.8385,0,2.8385,18.51784123,6.086520075,19.49246445
18/02/2020 16:30,9.534,8.91,13.04933929,1.064,0,1.064,8.47,8.91,12.29345354,22.15000506,6.930634704,23.20897286,1.064,0,1.064,21.08600506,6.930634704,22.1957948
18/02/2020 17:00,10.1915,9.01,13.60318978,1.0515,0,1.0515,9.14,9.01,12.83431728,23.02149894,7.221189441,24.12747376,1.0515,0,1.0515,21.96999894,7.221189441,23.12631467
18/02/2020 17:30,10.7215,9.12,14.07568692,1.0115,0,1.0115,9.71,9.12,13.32135504,23.69040001,7.454193956,24.83545973,1.0115,0,1.0115,22.67890001,7.454193956,23.87252633
18/02/2020 18:00,11.453,9.07,14.60945273,1.003,0,1.003,10.45,9.07,13.83717457,24.75638513,7.807360137,25.95830266,1.003,0,1.003,23.75338513,7.807360137,25.0035633
18/02/2020 18:30,11.493,9.12,14.67185908,1.003,0,1.003,10.49,9.12,13.90016187,24.77772051,7.814372736,25.98075932,1.003,0,1.003,23.77472051,7.814372736,25.02602159
18/02/2020 19:00,11.214,9.12,14.45434869,1.004,0,1.004,10.21,9.12,13.69008765,24.37208861,7.680719295,25.55371112,1.004,0,1.004,23.36808861,7.680719295,24.59798801
18/02/2020 19:30,10.893,9.16,14.23246461,1.003,0,1.003,9.89,9.16,13.48027077,23.89700568,7.52489577,25.05376093,1.003,0,1.003,22.89400568,7.52489577,24.09895334
18/02/2020 20:00,10.204,9.12,13.68561347,1.004,0,1.004,9.2,9.12,12.95431974,22.97432408,7.22129631,24.08249753,1.004,0,1.004,21.97032408,7.22129631,23.12665692
18/02/2020 20:30,9.514,9.08,13.15152447,1.004,0,1.004,8.51,9.08,12.44453695,22.02027079,6.90771416,23.07831971,1.004,0,1.004,21.01627079,6.90771416,22.12239031
18/02/2020 21:00,8.763,8.98,12.5471339,1.003,0,1.003,7.76,8.98,11.8683613,20.94996373,6.556249925,21.95188815,1.003,0,1.003,19.94696373,6.556249925,20.99680393
18/02/2020 21:30,8.214,8.98,12.17005325,1.004,0,1.004,7.21,8.98,11.5162711,20.12060241,6.283323359,21.07887079,1.004,0,1.004,19.11660241,6.283323359,20.12273938
18/02/2020 22:00,7.343,8.68,11.3693469,1.003,0,1.003,6.34,8.68,10.7488604,18.91113584,5.886119605,19.80599563,1.003,0,1.003,17.90813584,5.886119605,18.85066931
18/02/2020 22:30,6.754,8.35,10.73960037,1.004,0,1.004,5.75,8.35,10.13829374,18.2874266,5.680787606,19.14944698,1.004,0,1.004,17.2834266,5.680787606,18.19308063
18/02/2020 23:00,5.874,7.81,9.772408915,1.004,0,1.004,4.87,7.81,9.203966536,17.44453832,5.403743627,18.26232084,1.004,0,1.004,16.44053832,5.403743627,17.30582981
18/02/2020 23:30,7.874,8.57,11.63807441,1.004,0,1.004,6.87,8.57,10.98370611,20.0260181,6.252234998,20.97931942,1.004,0,1.004,19.0220181,6.252234998,20.02317695
19/02/2020 00:00,6.704,8.21,10.59942055,1.004,0,1.004,5.7,8.21,9.994703597,17.91960408,5.559890191,18.76231834,1.004,0,1.004,16.91560408,5.559890191,17.80589903
19/02/2020 00:30,5.334,7.75,9.408190899,1.004,0,1.004,4.33,7.75,8.877578499,15.73034816,4.840316568,16.45820518,1.004,0,1.004,14.72634816,4.840316568,15.50141912
19/02/2020 01:00,5.214,7.61,9.224852086,1.004,0,1.004,4.21,7.61,8.696907496,15.60705719,4.799792786,16.32844894,1.004,0,1.004,14.60305719,4.799792786,15.37163915
19/02/2020 01:30,4.994,7.5,9.01055137,1.004,0,1.004,3.99,7.5,8.4952987,15.16559231,4.654690295,15.86383723,1.004,0,1.004,14.16159231,4.654690295,14.90693927
19/02/2020 02:00,4.695,7.3,8.679459949,1.005,0,1.005,3.69,7.3,8.179614905,14.65167066,4.485443735,15.32288023,1.005,0,1.005,13.64667066,4.485443735,14.36491649
19/02/2020 02:30,4.744,7.34,8.739630198,1.004,0,1.004,3.74,7.34,8.237912357,14.68318209,4.496129724,15.35613945,1.004,0,1.004,13.67918209,4.496129724,14.39913904
19/02/2020 03:00,4.444,7.05,8.333764815,1.004,0,1.004,3.44,7.05,7.844494885,14.34396766,4.384635334,14.99914782,1.004,0,1.004,13.33996766,4.384635334,14.04207122
19/02/2020 03:30,4.375,7.05,8.297175724,1.005,0,1.005,3.37,7.05,7.814051446,14.15176818,4.321133734,14.79678138,1.005,0,1.005,13.14676818,4.321133734,13.83870334
19/02/2020 04:00,4.213,6.85,8.04188218,1.003,0,1.003,3.21,6.85,7.564826502,13.86756557,4.228378223,14.49788113,1.003,0,1.003,12.86456557,4.228378223,13.54164797
19/02/2020 04:30,4.184,6.85,8.026727602,1.004,0,1.004,3.18,6.85,7.552145391,13.8080575,4.208490182,14.43515991,1.004,0,1.004,12.8040575,4.208490182,13.47795526
19/02/2020 05:00,4.094,6.59,7.758152873,1.004,0,1.004,3.09,6.59,7.278475115,14.01679693,4.277099515,14.65483457,1.004,0,1.004,13.01279693,4.277099515,13.69768098
19/02/2020 05:30,4.274,6.65,7.905034851,1.004,0,1.004,3.27,6.65,7.410492561,14.97502323,4.59205327,15.66327788,1.004,0,1.004,13.97102323,4.59205327,14.70634025
19/02/2020 06:00,4.694,7.1,8.511382731,1.004,0,1.004,3.69,7.1,8.001631084,14.85865713,4.553805582,15.54081198,1.004,0,1.004,13.85465713,4.553805582,14.58384961
19/02/2020 06:30,5.783,7.63,9.573922341,1.003,0,1.003,4.78,7.63,9.003627047,17.2284185,5.333037162,18.03495743,1.003,0,1.003,16.2254185,5.333037162,17.0793879
19/02/2020 07:00,6.675,8.21,10.58110226,1.005,0,1.005,5.67,8.21,9.977624968,18.07975348,5.61220007,18.93077589,1.005,0,1.005,17.07475348,5.61220007,17.97342472
19/02/2020 07:30,7.243,8.43,11.11422282,1.003,0,1.003,6.24,8.43,10.48820766,18.92233345,5.88980008,19.81778111,1.003,0,1.003,17.91933345,5.88980008,18.86245626
19/02/2020 08:00,7.6395,8.43,11.37659265,1.0995,0,1.0995,6.54,8.43,10.66941892,19.65487062,6.098855387,20.57935801,1.0995,0,1.0995,18.55537062,6.098855387,19.53196907
19/02/2020 08:30,8.5215,8.7,12.17809354,1.3015,0,1.3015,7.22,8.7,11.30567999,20.68478186,6.370976654,21.64369525,1.3015,0,1.3015,19.38328186,6.370976654,20.40345459
19/02/2020 09:00,9.559,8.22,12.60725509,3.309,0,3.309,6.25,8.22,10.3262239,21.27921959,5.906525547,22.0837549,3.309,0,3.309,17.97021959,5.906525547,18.91602063
19/02/2020 09:30,9.0145,8.71,12.53496351,1.5445,0,1.5445,7.47,8.71,11.47453703,21.33498407,6.504817547,22.30457793,1.5445,0,1.5445,19.79048407,6.504817547,20.83208849
19/02/2020 10:00,9.172,8.78,12.69700689,1.702,0,1.702,7.47,8.78,11.52776214,21.36604733,6.463259801,22.32222448,1.702,0,1.702,19.66404733,6.463259801,20.69899719
19/02/2020 10:30,9.355,8.71,12.78202351,2.035,0,2.035,7.32,8.71,11.37745578,21.51915607,6.404132402,22.45188165,2.035,0,2.035,19.48415607,6.404132402,20.50963796
19/02/2020 11:00,9.2185,8.67,12.65502439,2.1985,0,2.1985,7.02,8.67,11.15568465,21.24587479,6.260569338,22.14908404,2.1985,0,2.1985,19.04737479,6.260569338,20.0498682
19/02/2020 11:30,9.592,8.5,12.8162578,2.812,0,2.812,6.78,8.5,10.87282852,21.5247561,6.150585493,22.38626425,2.812,0,2.812,18.7127561,6.150585493,19.697638
19/02/2020 12:00,9.416,8.69,12.81316339,2.176,0,2.176,7.24,8.69,11.31077805,21.5298076,6.361288934,22.44991342,2.176,0,2.176,19.3538076,6.361288934,20.37242906
19/02/2020 12:30,9.7295,8.74,13.07863794,2.4295,0,2.4295,7.3,8.74,11.3876073,21.82956708,6.376493688,22.74180447,2.4295,0,2.4295,19.40006708,6.376493688,20.42112324
19/02/2020 13:00,9.789,8.7,13.09635526,2.549,0,2.549,7.24,8.7,11.31846279,21.92593734,6.368891311,22.83220324,2.549,0,2.549,19.37693734,6.368891311,20.39677615
19/02/2020 13:30,10.5475,8.8,13.73643899,2.5675,0,2.5675,7.98,8.8,11.87941076,22.8124582,6.654195969,23.76313475,2.5675,0,2.5675,20.2449582,6.654195969,21.31048231
19/02/2020 14:00,10.593,8.88,13.82266432,2.363,0,2.363,8.23,8.88,12.10732423,22.95862511,6.769454609,23.93583052,2.363,0,2.363,20.59562511,6.769454609,21.67960538
19/02/2020 14:30,9.209,8.82,12.75139526,1.769,0,1.769,7.44,8.82,11.53889076,21.36476106,6.44081519,22.3145046,1.769,0,1.769,19.59576106,6.44081519,20.62711691
19/02/2020 15:00,10.7365,8.86,13.92020231,2.2565,0,2.2565,8.48,8.86,12.26417547,23.18375862,6.878457275,24.18263506,2.2565,0,2.2565,20.92725862,6.878457275,22.02869329
19/02/2020 15:30,9.0675,8.77,12.61477135,1.6275,0,1.6275,7.44,8.77,11.50071737,21.26218743,6.453609669,22.22002908,1.6275,0,1.6275,19.63468743,6.453609669,20.66809203
19/02/2020 16:00,9.114,8.77,12.64823687,1.624,0,1.624,7.49,8.77,11.5331262,21.36357653,6.488085049,22.32706093,1.624,0,1.624,19.73957653,6.488085049,20.77850161
19/02/2020 16:30,9.3565,8.89,12.90643995,1.4065,0,1.4065,7.95,8.89,11.92621482,21.72016356,6.67677833,22.72322323,1.4065,0,1.4065,20.31366356,6.67677833,21.38280375
19/02/2020 17:00,10.0195,8.98,13.45476794,1.1695,0,1.1695,8.85,8.98,12.60804902,22.69649654,7.075581597,23.77382616,1.1695,0,1.1695,21.52699654,7.075581597,22.65999636
19/02/2020 17:30,10.669,8.98,13.94517698,1.029,0,1.029,9.64,8.98,13.17459677,23.6107144,7.422250592,24.74986138,1.029,0,1.029,22.5817144,7.422250592,23.77022569
19/02/2020 18:00,11.433,8.98,14.5380153,1.003,0,1.003,10.43,8.98,13.7631864,24.67152936,7.779469395,25.86898733,1.003,0,1.003,23.66852936,7.779469395,24.91424144
19/02/2020 18:30,11.483,9.1,14.65159681,1.003,0,1.003,10.48,9.1,13.87949567,24.73732623,7.80109578,25.93824213,1.003,0,1.003,23.73432623,7.80109578,24.9835013
19/02/2020 19:00,11.203,9.1,14.43319816,1.003,0,1.003,10.2,9.1,13.66930869,24.37420443,7.681743416,25.55603693,1.003,0,1.003,23.37120443,7.681743416,24.60126782
19/02/2020 19:30,10.893,9.31,14.32946437,1.003,0,1.003,9.89,9.31,13.58264334,23.70451028,7.461625592,24.85115015,1.003,0,1.003,22.70151028,7.461625592,23.89632661
19/02/2020 20:00,10.284,9.31,13.87215758,1.004,0,1.004,9.28,9.31,13.14513218,22.87454311,7.188499891,23.97747387,1.004,0,1.004,21.87054311,7.188499891,23.02162432
19/02/2020 20:30,9.383,9.04,13.02928582,1.003,0,1.003,8.38,9.04,12.32663782,21.87565311,6.860509309,22.92620306,1.003,0,1.003,20.87265311,6.860509309,21.9712138
19/02/2020 21:00,8.663,8.89,12.41288319,1.003,0,1.003,7.66,8.89,11.73489242,20.91079943,6.543377242,21.91066678,1.003,0,1.003,19.90779943,6.543377242,20.95557835
19/02/2020 21:30,8.064,8.84,11.96552113,1.004,0,1.004,7.06,8.84,11.31323119,19.96194928,6.231176595,20.91188611,1.004,0,1.004,18.95794928,6.231176595,19.95573608
19/02/2020 22:00,7.313,8.55,11.25088748,1.003,0,1.003,6.31,8.55,10.62631639,19.1926161,5.97863769,20.10225413,1.003,0,1.003,18.1896161,5.97863769,19.14696431
19/02/2020 22:30,6.473,8.31,10.53355728,1.003,0,1.003,5.47,8.31,9.94871851,17.62754831,5.464224784,18.45503215,1.003,0,1.003,16.62454831,5.464224784,17.49952453
19/02/2020 23:00,5.713,7.79,9.660355532,1.003,0,1.003,4.71,7.79,9.103197241,17.11271157,5.295006131,17.91317915,1.003,0,1.003,16.10971157,5.295006131,16.95759112
19/02/2020 23:30,5.214,7.65,9.257877511,1.004,0,1.004,4.21,7.65,8.731929913,15.56758766,4.786819778,16.28690975,1.004,0,1.004,14.56358766,4.786819778,15.33009227
20/02/2020 00:00,4.832,7.41,8.846260453,1.002,0,1.002,3.83,7.41,8.341282875,14.89632856,4.56684495,15.58065074,1.002,0,1.002,13.89432856,4.56684495,14.62560901
20/02/2020 00:30,5.244,7.66,9.283056393,1.004,0,1.004,4.24,7.66,8.755181323,15.60719672,4.799838648,16.3285958,1.004,0,1.004,14.60319672,4.799838648,15.37178603
20/02/2020 01:00,5.163,7.58,9.171312283,1.003,0,1.003,4.16,7.58,8.646502183,15.51514288,4.769910698,16.23181157,1.003,0,1.003,14.51214288,4.769910698,15.27593988
20/02/2020 01:30,4.903,7.43,8.901927263,1.003,0,1.003,3.9,7.43,8.39135865,15.06167643,4.620863482,15.75457001,1.003,0,1.003,14.05867643,4.620863482,14.79860677
20/02/2020 02:00,4.563,7.14,8.473521641,1.003,0,1.003,3.56,7.14,7.978295557,14.49957879,4.436110924,15.16300977,1.003,0,1.003,13.49657879,4.436110924,14.20692505
20/02/2020 02:30,4.423,6.95,8.238047645,1.003,0,1.003,3.42,6.95,7.745895687,14.37835204,4.396265616,15.03543011,1.003,0,1.003,13.37535204,4.396265616,14.07931794
20/02/2020 03:00,4.313,6.95,8.179515206,1.003,0,1.003,3.31,6.95,7.697960769,14.07099448,4.295242072,14.71196758,1.003,0,1.003,13.06799448,4.295242072,13.75578366
20/02/2020 03:30,4.314,6.95,8.180042543,1.004,0,1.004,3.31,6.95,7.697960769,14.09559712,4.302999884,14.73776327,1.004,0,1.004,13.09159712,4.302999884,13.78062854
20/02/2020 04:00,4.233,6.83,8.035371118,1.003,0,1.003,3.23,6.83,7.55524983,13.93474906,4.250460368,14.56858417,1.003,0,1.003,12.93174906,4.250460368,13.61236743
20/02/2020 04:30,4.124,6.68,7.850463426,1.004,0,1.004,3.12,6.68,7.372706423,13.81297904,4.210107813,14.44033925,1.004,0,1.004,12.80897904,4.210107813,13.48313583
20/02/2020 05:00,4.013,6.53,7.664533189,1.003,0,1.003,3.01,6.53,7.190340743,13.89969311,4.238938035,14.53169172,1.003,0,1.003,12.89669311,4.238938035,13.57546643
20/02/2020 05:30,4.244,6.65,7.888855177,1.004,0,1.004,3.24,6.65,7.397303563,14.83801416,4.547020566,15.51908697,1.004,0,1.004,13.83401416,4.547020566,14.56212017
20/02/2020 06:00,4.573,6.85,8.236190199,1.003,0,1.003,3.57,6.85,7.724467619,15.40601215,4.734041159,16.11695864,1.003,0,1.003,14.40301215,4.734041159,15.16106542
20/02/2020 06:30,5.633,7.67,9.516280208,1.003,0,1.003,4.63,7.67,8.95911826,16.52870216,5.103051521,17.2985297,1.003,0,1.003,15.52570216,5.103051521,16.34284438
20/02/2020 07:00,6.334,7.97,10.18039567,1.004,0,1.004,5.33,7.97,9.58800292,17.65550931,5.473086436,18.48436323,1.004,0,1.004,16.65150931,5.473086436,17.52790453
20/02/2020 07:30,7.1325,8.24,10.89817215,1.0125,0,1.0125,6.12,8.24,10.26411224,19.06882245,5.934826186,19.97103281,1.0125,0,1.0125,18.05632245,5.934826186,19.00665521
20/02/2020 08:00,7.548,8.39,11.2855839,1.038,0,1.038,6.51,8.39,10.6194256,19.54997472,6.084591844,20.47495468,1.038,0,1.038,18.51197472,6.084591844,19.48628917
20/02/2020 08:30,8.026,8.47,11.66865785,1.236,0,1.236,6.79,8.47,10.85564369,20.13753558,6.212634308,21.07408751,1.236,0,1.236,18.90153558,6.212634308,19.89635324
20/02/2020 09:00,8.5155,8.55,12.06715543,1.4955,0,1.4955,7.02,8.55,11.06268051,20.73608563,6.324074669,21.67900292,1.4955,0,1.4955,19.24058563,6.324074669,20.25324803
20/02/2020 09:30,8.7135,8.59,12.23573383,1.6935,0,1.6935,7.02,8.59,11.0936243,20.87805663,6.305658829,21.80950669,1.6935,0,1.6935,19.18455663,6.305658829,20.19427014
20/02/2020 10:00,8.61,8.75,12.27577289,1.36,0,1.36,7.25,8.75,11.36331818,20.65967548,6.343496566,21.61162048,1.36,0,1.36,19.29967548,6.343496566,20.31544788
20/02/2020 10:30,8.7395,8.85,12.43790015,1.3295,0,1.3295,7.41,8.85,11.54255604,20.70400274,6.368091095,21.66121681,1.3295,0,1.3295,19.37450274,6.368091095,20.39421341
20/02/2020 11:00,8.6535,8.85,12.37762345,1.0035,0,1.0035,7.65,8.85,11.69807677,20.80898414,6.509747832,21.80345472,1.0035,0,1.0035,19.80548414,6.509747832,20.84787804
20/02/2020 11:30,8.9005,8.8,12.51634532,1.5105,0,1.5105,7.39,8.8,11.49139243,20.96742801,6.395182973,21.9210265,1.5105,0,1.5105,19.45692801,6.395182973,20.48097685
20/02/2020 12:00,9.223,8.94,12.84473935,1.593,0,1.593,7.63,8.94,11.75331868,21.25835777,6.46369052,22.21929499,1.593,0,1.593,19.66535777,6.46369052,20.7003766
20/02/2020 12:30,9.8935,8.86,13.2808487,2.3735,0,2.3735,7.52,8.86,11.6211015,21.81015033,6.388518021,22.72654439,2.3735,0,2.3735,19.43665033,6.388518021,20.45963193
20/02/2020 13:00,10.2,8.72,13.41932934,3.02,0,3.02,7.18,8.72,11.29560977,21.95427605,6.223395581,22.81930958,3.02,0,3.02,18.93427605,6.223395581,19.9308169
20/02/2020 13:30,10.278,8.94,13.62207341,2.478,0,2.478,7.8,8.94,11.86438368,22.34464545,6.529850584,23.27922097,2.478,0,2.478,19.86664545,6.529850584,20.91225837
20/02/2020 14:00,9.8395,8.22,12.82123864,4.1695,0,4.1695,5.67,8.22,9.985854996,21.18456715,5.592582121,21.91033683,4.1695,0,4.1695,17.01506715,5.592582121,17.910597
20/02/2020 14:30,8.786,8.68,12.35055448,1.946,0,1.946,6.84,8.68,11.05115379,20.5931422,6.129019249,21.48586472,1.946,0,1.946,18.6471422,6.129019249,19.62857074
20/02/2020 15:00,10.6635,8.3,13.51296534,4.7035,0,4.7035,5.96,8.3,10.21819945,21.86234264,5.639838838,22.57808246,4.7035,0,4.7035,17.15884264,5.639838838,18.06193962
20/02/2020 15:30,11.2415,8.57,14.13563661,4.2615,0,4.2615,6.98,8.57,11.05284126,22.92746448,6.135205834,23.73413951,4.2615,0,4.2615,18.66596448,6.135205834,19.64838367
20/02/2020 16:00,10.3305,8.35,13.28313706,4.0405,0,4.0405,6.29,8.35,10.45402315,22.08086867,5.929582435,22.86317365,4.0405,0,4.0405,18.04036867,5.929582435,18.98986176
20/02/2020 16:30,9.5265,8.39,12.69434135,2.6565,0,2.6565,6.87,8.39,10.84384618,21.6435209,6.240731973,22.52529095,2.6565,0,2.6565,18.9870209,6.240731973,19.98633778
20/02/2020 17:00,10.6695,8.61,13.71022721,2.5995,0,2.5995,8.07,8.61,11.80072032,23.18491033,6.766097174,24.1520214,2.5995,0,2.5995,20.58541033,6.766097174,21.66885298
20/02/2020 17:30,10.43,8.93,13.73061543,1.13,0,1.13,9.3,8.93,12.89321139,23.44255477,7.3337821,24.56293415,1.13,0,1.13,22.31255477,7.3337821,23.48689976
20/02/2020 18:00,11.225,8.83,14.28178998,1.925,0,1.925,9.3,8.83,12.82415299,24.16641826,7.310400659,25.24792525,1.925,0,1.925,22.24141826,7.310400659,23.41201922
20/02/2020 18:30,12.152,8.79,14.99783998,2.732,0,2.732,9.42,8.79,12.88411813,25.0938552,7.349986367,26.14811405,2.732,0,2.732,22.3618552,7.349986367,23.53879495
20/02/2020 19:00,11.712,8.91,14.71594523,1.892,0,1.892,9.82,8.91,13.25973227,24.76308277,7.517361375,25.87896811,1.892,0,1.892,22.87108277,7.517361375,24.07482397
20/02/2020 19:30,11.3125,8.91,14.40002626,1.8925,0,1.8925,9.42,8.91,12.9662832,24.25550471,7.350364193,25.34476993,1.8925,0,1.8925,22.36300471,7.350364193,23.54000496
20/02/2020 20:00,10.433,9.07,13.82434045,1.013,0,1.013,9.42,9.07,13.07674654,23.29471562,7.32364576,24.41883623,1.013,0,1.013,22.28171562,7.32364576,23.45443749
20/02/2020 20:30,10.052,8.83,13.37952182,1.892,0,1.892,8.16,8.83,12.02308197,22.589286,6.802868929,23.59141513,1.892,0,1.892,20.697286,6.802868929,21.78661684
20/02/2020 21:00,9.4425,8.7,12.83942391,1.8925,0,1.8925,7.55,8.7,11.51922306,21.81885219,6.549475239,22.78064829,1.8925,0,1.8925,19.92635219,6.549475239,20.97510757
20/02/2020 21:30,8.382,8.82,12.16759319,1.012,0,1.012,7.37,8.82,11.49388098,20.75788238,6.490157682,21.74883509,1.012,0,1.012,19.74588238,6.490157682,20.78513935
20/02/2020 22:00,7.9515,8.43,11.58841026,1.8915,0,1.8915,6.06,8.43,10.38212406,19.34597029,5.737006948,20.17869706,1.8915,0,1.8915,17.45447029,5.737006948,18.37312662
20/02/2020 22:30,6.783,8.38,10.78116362,1.013,0,1.013,5.77,8.38,10.17434519,18.27760103,5.67459994,19.13822833,1.013,0,1.013,17.26460103,5.67459994,18.17326424
20/02/2020 23:00,5.892,7.96,9.903396589,1.012,0,1.012,4.88,7.96,9.336808877,16.97374496,5.24637186,17.76604727,1.012,0,1.012,15.96174496,5.24637186,16.8018368
20/02/2020 23:30,5.432,7.57,9.317270201,1.012,0,1.012,4.42,7.57,8.765916951,16.80749775,5.191729045,17.59107817,1.012,0,1.012,15.79549775,5.191729045,16.62683974
21/02/2020 00:00,4.993,7.38,8.910356278,1.013,0,1.013,3.98,7.38,8.384795764,15.73109772,4.837604779,16.4581243,1.013,0,1.013,14.71809772,4.837604779,15.49273444
21/02/2020 00:30,5.312,7.6,9.272396885,1.012,0,1.012,4.3,7.6,8.732124598,15.90877563,4.896333368,16.6452162,1.012,0,1.012,14.89677563,4.896333368,15.68081645
21/02/2020 01:00,5.253,7.55,9.197636055,1.013,0,1.013,4.24,7.55,8.659105035,15.7780315,4.853031166,16.50751918,1.013,0,1.013,14.7650315,4.853031166,15.54213842
21/02/2020 01:30,5.074,7.51,9.063419664,1.014,0,1.014,4.06,7.51,8.53719509,15.35537859,4.713783189,16.06260887,1.014,0,1.014,14.34137859,4.713783189,15.09618799
21/02/2020 02:00,4.852,7.38,8.832117753,1.012,0,1.012,3.84,7.38,8.319254774,14.86570294,4.553491953,15.54745679,1.012,0,1.012,13.85370294,4.553491953,14.5828452
21/02/2020 02:30,4.773,7.31,8.730270843,1.013,0,1.013,3.76,7.31,8.220322378,14.71630995,4.50406017,15.39013764,1.013,0,1.013,13.70330995,4.50406017,14.42453679
21/02/2020 03:00,4.592,7.16,8.506001646,1.012,0,1.012,3.58,7.16,8.005123359,14.47632768,4.425510495,15.13767506,1.012,0,1.012,13.46432768,4.425510495,14.1729765
21/02/2020 03:30,4.523,7.2,8.502795364,1.013,0,1.013,3.51,7.2,8.01,14.26582735,4.3559937,14.91604878,1.013,0,1.013,13.25282735,4.3559937,13.95034458
21/02/2020 04:00,4.332,6.83,8.087961672,1.012,0,1.012,3.32,6.83,7.594162232,15.01862317,4.603754402,15.70839255,1.012,0,1.012,14.00662317,4.603754402,14.74381386
21/02/2020 04:30,4.223,6.68,7.902919018,1.013,0,1.013,3.21,6.68,7.411241461,14.8478642,4.54729996,15.52858681,1.013,0,1.013,13.8348642,4.54729996,14.56301495
21/02/2020 05:00,4.252,6.65,7.893161851,1.012,0,1.012,3.24,6.65,7.397303563,14.83706588,4.544079409,15.51731877,1.012,0,1.012,13.82506588,4.544079409,14.55270093
