Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-14 21:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-04-14 21:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-04-14 22:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-04-14 22:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-04-14 23:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-04-14 23:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-04-15 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-04-15 00:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-04-15 01:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-04-15 01:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-04-15 02:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-04-15 02:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-04-15 03:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-04-15 03:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-04-15 04:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-04-15 04:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-04-15 05:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-04-15 05:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-04-15 06:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-04-15 06:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-04-15 07:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-04-15 07:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-04-15 08:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-04-15 08:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-04-15 09:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-04-15 09:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-04-15 10:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-04-15 10:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-04-15 11:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-04-15 11:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-04-15 12:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-04-15 12:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-04-15 13:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-04-15 13:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-04-15 14:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-04-15 14:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-04-15 15:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-04-15 15:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-04-15 16:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-04-15 16:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-04-15 17:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-04-15 17:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-04-15 18:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-04-15 18:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-04-15 19:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-04-15 19:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-04-15 20:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-04-15 20:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-04-15 21:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-04-15 21:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-04-15 22:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-04-15 22:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-04-15 23:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-04-15 23:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-04-16 00:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-04-16 00:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-04-16 01:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-04-16 01:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-04-16 02:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-04-16 02:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-04-16 03:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-04-16 03:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-04-16 04:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-04-16 04:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-04-16 05:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-04-16 05:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-04-16 06:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-04-16 06:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-04-16 07:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-04-16 07:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-04-16 08:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-04-16 08:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-04-16 09:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-04-16 09:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-04-16 10:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-04-16 10:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-04-16 11:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-04-16 11:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-04-16 12:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-04-16 12:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-04-16 13:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-04-16 13:30:00,4.09392,1.19406,4.2645,0.04272,0.01246,0.044500000000000005,4.0512,1.1816,4.22,4.41072,1.28646,4.5945,0.04272,0.01246,0.044500000000000005,4.368,1.274,4.55
2020-04-16 14:00:00,3.96336,1.15598,4.1285,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.8208,1.1144,3.98,4.28016,1.24838,4.4585,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.1376,1.2068,4.31
2020-04-16 14:30:00,3.8875200000000003,1.13386,4.0495,0.06384000000000001,0.01862,0.0665,3.82368,1.11524,3.983,4.20432,1.22626,4.3795,0.06384000000000001,0.01862,0.0665,4.14048,1.20764,4.313
2020-04-16 15:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-04-16 15:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-04-16 16:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-04-16 16:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-04-16 17:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-04-16 17:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-04-16 18:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-04-16 18:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-04-16 19:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-04-16 19:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-04-16 20:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-04-16 20:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-04-16 21:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-04-16 21:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-04-16 22:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-04-16 22:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-04-16 23:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-04-16 23:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-04-17 00:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-04-17 00:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-04-17 01:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-04-17 01:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-04-17 02:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-04-17 02:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-04-17 03:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-04-17 03:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-04-17 04:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-04-17 04:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-04-17 05:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-04-17 05:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-04-17 06:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-04-17 06:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-04-17 07:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-17 07:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-04-17 08:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-04-17 08:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-04-17 09:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-04-17 09:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-04-17 10:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-04-17 10:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-04-17 11:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-04-17 11:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-04-17 12:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-04-17 12:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-04-17 13:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-04-17 13:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-04-17 14:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-04-17 14:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-04-17 15:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-04-17 15:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-04-17 16:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-04-17 16:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-04-17 17:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-04-17 17:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-04-17 18:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-04-17 18:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-04-17 19:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-17 19:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-17 20:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
