Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-16 16:00:00,5.720927938,1.8803780801,6.0220294084,0.665,0,0.665,2.8589520488,0.9396920959,3.0094232093,1.33,0,1.33,0.665,0,0.665,2.8619758891,0.9406859842,3.0126061991
2020-03-16 16:30:00,6.6293511309,2.1789623444,6.9782643484,0.5225000000000001,0,0.5225000000000001,3.3156565817,1.0898036166,3.4901648229,1.045,0,1.045,0.5225000000000001,0,0.5225000000000001,3.3136945492,1.0891587277,3.4880995255
2020-03-16 17:00:00,7.9044833674,2.5980780425,8.3205088078,0.35150000000000003,0,0.35150000000000003,3.9508068528,1.2985674152,4.1587440556,0.7030000000000001,0,0.7030000000000001,0.35150000000000003,0,0.35150000000000003,3.9536765146,1.2995106274000001,4.1617647522
2020-03-16 17:30:00,8.4884022777,2.790002907,8.9351602923,0.2735,0,0.2735,4.2432128826,1.3946766294000001,4.4665398764,0.547,0,0.547,0.2735,0,0.2735,4.2451893951,1.3953262776,4.4686204159
2020-03-16 18:00:00,8.9274282789,2.9343037754,9.3972929252,0.2155,0,0.2155,4.4627295032,1.4668282534000001,4.6976100034,0.431,0,0.431,0.2155,0,0.2155,4.4646987757,1.467475522,4.6996829218
2020-03-16 18:30:00,9.4176899192,3.0954449839000002,9.9133578097,0.1865,0,0.1865,4.7078548934,1.5473970729,4.9556367299,0.373,0,0.373,0.1865,0,0.1865,4.7098350258,1.548047911,4.9577210798
2020-03-16 19:00:00,9.7530173025,3.2056617649,10.2663340026,0.16,0,0.16,4.87553216,1.6025099253000001,5.1321391158,0.32,0,0.32,0.16,0,0.16,4.8774851425,1.6031518396000002,5.1341948869
2020-03-16 19:30:00,9.8970292385,3.2529961992,10.4179255142,0.08600000000000001,0,0.08600000000000001,4.9480699368,1.6263519396000001,5.2084946704,0.17200000000000001,0,0.17200000000000001,0.08600000000000001,0,0.08600000000000001,4.9489593016,1.6266442596,5.2094308438
2020-03-16 20:00:00,9.3795864382,3.0829209754,9.8732488823,0.091,0,0.091,4.6888040579,1.5411353661,4.9355832188,0.182,0,0.182,0.091,0,0.091,4.6907823803,1.5417856093,4.9376656635
2020-03-16 20:30:00,8.8913610402,2.9224490472999998,9.3593274107,0.1325,0,0.1325,4.4446976938,1.4609014842999999,4.6786291514,0.265,0,0.265,0.1325,0,0.1325,4.4466633463,1.461547563,4.6806982593
2020-03-16 21:00:00,8.4315235738,2.7713077811,8.8752879724,0.126,0,0.126,4.2167078374,1.3859648423,4.4386398288,0.252,0,0.252,0.126,0,0.126,4.2148157364,1.3853429388,4.4366481436
2020-03-16 21:30:00,7.8769606125,2.5890317504,8.2915374868,0.14650000000000002,0,0.14650000000000002,3.9370415263,1.2940429711,4.1442542382,0.293,0,0.293,0.14650000000000002,0,0.14650000000000002,3.9399190862,1.2949887793000001,4.1472832486
2020-03-16 22:00:00,7.3717291775,2.4229702083,7.7597149236,0.1565,0,0.1565,3.6854125018,1.2113365104,3.8793815809,0.313,0,0.313,0.1565,0,0.1565,3.6863166756,1.2116336979,3.8803333428
2020-03-16 22:30:00,6.8856303567,2.2631972524,7.2480319545,0.13,0,0.13,3.4763260487,1.1426131166,3.6592905776,0.26,0,0.26,0.13,0,0.13,3.409304308,1.1205841358,3.5887413769
2020-03-16 23:00:00,6.3176051604,2.076496399,6.6501106952,0.166,0,0.166,3.157817944,1.0379245652,3.3240188884,0.332,0,0.332,0.166,0,0.166,3.1597872165,1.0385718338,3.3260918068
2020-03-16 23:30:00,6.2590996018,2.0572665519,6.5885258967,0.1515,0,0.1515,3.1285579247,1.028307262,3.2932188681,0.303,0,0.303,0.1515,0,0.1515,3.1305416771,1.0289592899,3.2953070286
2020-03-17 00:00:00,6.1266495727,2.0137323325,6.4491048133,0.137,0,0.137,3.0617974812,1.0063641654,3.2229447171,0.274,0,0.274,0.137,0,0.137,3.0648520914,1.0073681672,3.2261600962
2020-03-17 00:30:00,7.171016246,2.356999058,7.5484381537,0.228,0,0.228,3.5835388505,1.1778522605,3.7721461584,0.456,0,0.456,0.228,0,0.228,3.5874773955,1.1791467976,3.7762919953000003
2020-03-17 01:00:00,7.4562560195,2.4507528378,7.8486905468,0.20800000000000002,0,0.20800000000000002,3.7261623571999998,1.2247303401,3.9222761655,0.41600000000000004,0,0.41600000000000004,0.20800000000000002,0,0.20800000000000002,3.7300936622,1.2260224976,3.9264143813
2020-03-17 01:30:00,7.2751908922,2.3912396084,7.658095676,0.17500000000000002,0,0.17500000000000002,3.6356171236,1.1949695611,3.8269653933,0.35000000000000003,0,0.35000000000000003,0.17500000000000002,0,0.17500000000000002,3.6395737685,1.1962700473,3.8311302827000002
2020-03-17 02:00:00,6.9963162062,2.2995779318,7.364543375,0.1925,0,0.1925,3.49861019,1.1499375597000001,3.6827475684,0.385,0,0.385,0.1925,0,0.1925,3.4977060162,1.1496403721,3.6817958065000003
2020-03-17 02:30:00,7.0405170603,2.31410605,7.4110705897999996,0.1715,0,0.1715,3.5187312251,1.1565510241,3.7039276053,0.343,0,0.343,0.1715,0,0.1715,3.5217858352,1.1575550259,3.7071429845
2020-03-17 03:00:00,6.6419745164,2.1831114505,6.9915521225,0.2735,0,0.2735,3.320003527,1.0912323884,3.4947405547,0.547,0,0.547,0.2735,0,0.2735,3.3219709895,1.0918790621,3.4968115678
2020-03-17 03:30:00,6.2212161173,2.0448148526,6.5486485445,0.278,0,0.278,3.1091863913,1.0219401469,3.2728277804,0.556,0,0.556,0.278,0,0.278,3.1120297259,1.0228747058,3.2758207642
2020-03-17 04:00:00,6.0157091723,1.9772679863,6.3323254445,0.2775,0,0.2775,3.0063412674,0.9881365893,3.1645697551,0.555,0,0.555,0.2775,0,0.2775,3.0093679049,0.9891313970000001,3.1677556894
2020-03-17 04:30:00,5.6753263138,1.865389551,5.9740276987000005,0.364,0,0.364,2.8361456422,0.9321959926000001,2.9854164655,0.728,0,0.728,0.364,0,0.364,2.8391806716,0.9331935585000001,2.9886112332
2020-03-17 05:00:00,5.4781731451,1.8005884382000001,5.7664980475,0.3695,0,0.3695,2.7375704565000003,0.8997958959000001,2.8816531121,0.739,0,0.739,0.3695,0,0.3695,2.7406026886,0.9007925424000001,2.8848449354000003
2020-03-17 05:30:00,5.8672268825,1.9284642178,6.1760282974,0.20550000000000002,0,0.20550000000000002,2.932195723,0.9637661274,3.0865218137,0.41100000000000003,0,0.41100000000000003,0.20550000000000002,0,0.20550000000000002,2.9350311595000003,0.9646980903000001,3.0895064837
2020-03-17 06:00:00,6.1707706225,2.0282342203,6.4955480237,0.169,0,0.169,3.0873473438,1.0147619991,3.2498393092,0.338,0,0.338,0.169,0,0.169,3.0834232787,1.0134722213,3.2457087145
2020-03-17 06:30:00,6.792120519,2.232462055,7.1496005463,0.18150000000000002,0,0.18150000000000002,3.395520717,1.1160536885,3.5742323337,0.363,0,0.363,0.18150000000000002,0,0.18150000000000002,3.396599802,1.1164083666,3.5753682126
2020-03-17 07:00:00,7.1226667232,2.3411073384,7.4975439192,0.24,0,0.24,3.5603577753,1.1702330095,3.7477450267,0.48,0,0.48,0.24,0,0.24,3.5623089479,1.1708743289,3.7497988925
2020-03-17 07:30:00,7.8226980068,2.5711964944,8.2344189545,0.20800000000000002,0,0.20800000000000002,3.9093761109000003,1.2849497888,4.1151327483,0.41600000000000004,0,0.41600000000000004,0.20800000000000002,0,0.20800000000000002,3.9133218959000002,1.2862467056,4.1192862062
2020-03-17 08:00:00,8.0049221879,2.6310906863,8.426233882,0.20600000000000002,0,0.20600000000000002,4.0010367939,1.3150771984,4.2116176778,0.41200000000000003,0,0.41200000000000003,0.20600000000000002,0,0.20600000000000002,4.0038853939,1.3160134879,4.2146162042
2020-03-17 08:30:00,8.0409502649,2.6429325426,8.4641581736,0.23850000000000002,0,0.23850000000000002,4.0190534652,1.3209989919,4.2305825949,0.47700000000000004,0,0.47700000000000004,0.23850000000000002,0,0.23850000000000002,4.0218967998,1.3219335508,4.2335755787
2020-03-17 09:00:00,8.3474972771,2.743689673,8.7868392391,0.23600000000000002,0,0.23600000000000002,4.172238117,1.3713483521,4.3918295969,0.47200000000000003,0,0.47200000000000003,0.23600000000000002,0,0.23600000000000002,4.1752591601,1.3723413209,4.3950096422
2020-03-17 09:30:00,8.3759306232,2.7530352619,8.816769077,0.2525,0,0.2525,4.1869879153,1.3761963763,4.4073557003,0.505,0,0.505,0.2525,0,0.2525,4.1889427079,1.3768388856,4.4094133767
2020-03-17 10:00:00,8.488986905400001,2.7901950649,8.9357756899,0.24050000000000002,0,0.24050000000000002,4.2435151515,1.3947759804,4.4668580542,0.481,0,0.481,0.24050000000000002,0,0.24050000000000002,4.245471754,1.3954190845,4.4689176358000005
2020-03-17 10:30:00,8.4478383579,2.7766701914,8.8924614294,0.2325,0,0.2325,4.2229363527,1.3880120563,4.4451961607,0.465,0,0.465,0.2325,0,0.2325,4.2249020052,1.388658135,4.4472652686
2020-03-17 11:00:00,8.1876974296,2.6911660031,8.6186288732,0.277,0,0.277,4.0928631735,1.3452590698,4.3082770248,0.554,0,0.554,0.277,0,0.277,4.094834256,1.3459069333,4.3103518484
2020-03-17 11:30:00,7.8847544427,2.5915934586000002,8.2997415187,0.368,0,0.368,3.9409423905,1.2953251232,4.148360411,0.736,0,0.736,0.368,0,0.368,3.9438120523,1.2962683354,4.1513811076
2020-03-17 12:00:00,7.4550456277,2.4503550012,7.8474164503,0.542,0,0.542,3.7260853503,1.2247050292,3.9221951055,1.084,0,1.084,0.542,0,0.542,3.7289602775,1.2256499721,3.9252213447
2020-03-17 12:30:00,7.3197443658,2.405883627,7.7049940693,0.6900000000000001,0,0.6900000000000001,3.6588839267,1.2026169894,3.8514567649,1.38,0,1.38,0.6900000000000001,0,0.6900000000000001,3.6608604391,1.2032666376,3.8535373044
2020-03-17 13:00:00,6.8554268374,2.2532698357,7.2162387762,0.8075,0,0.8075,3.4271738762,1.1264575788,3.6075514486999998,1.615,0,1.615,0.8075,0,0.8075,3.4282529612,1.1268122569,3.6086873276
2020-03-17 13:30:00,7.205441821,2.3683141974,7.5846756011,0.675,0,0.675,3.6017299393,1.1838313822,3.7912946729,1.35,0,1.35,0.675,0,0.675,3.6037118817,1.1844828152,3.7933809281
2020-03-17 14:00:00,7.6369058357,2.5101295609000003,8.0388482481,0.5025000000000001,0,0.5025000000000001,3.8169200182000003,1.2545609407,4.0178105455,1.005,0,1.005,0.5025000000000001,0,0.5025000000000001,3.8199858174,1.2555686202,4.0210377026
2020-03-17 14:30:00,7.8893472179,2.5931030308,8.3045760189,0.3945,0,0.3945,3.9432400944,1.2960803419,4.1507790468,0.789,0,0.789,0.3945,0,0.3945,3.9461071235,1.2970226888,4.1537969721
2020-03-17 15:00:00,7.6788601592,2.5239192802,8.0830106939,0.404,0,0.404,3.8457620936,1.2640408725,4.0481706249,0.808,0,0.808,0.404,0,0.404,3.8330980655999998,1.2598784078,4.034840069
2020-03-17 15:30:00,7.6936724845,2.5287878561,8.0986026153,0.3735,0,0.3735,3.8428940773,1.2630982011,4.0451516603,0.747,0,0.747,0.3735,0,0.3735,3.8507784072,1.265689655,4.053450955
2020-03-17 16:00:00,8.1164329006,2.6677424852,8.5436135795,0.3785,0,0.3785,4.0567737212,1.3333970405,4.2702881276,0.757,0,0.757,0.3785,0,0.3785,4.0596591793,1.3343454447,4.2733254519
2020-03-17 16:30:00,8.622807593,2.8341797978,9.0766395716,0.35150000000000003,0,0.35150000000000003,4.3104164453,1.4167653723,4.5372804687,0.7030000000000001,0,0.7030000000000001,0.35150000000000003,0,0.35150000000000003,4.3123911477,1.4174144256,4.5393591029
2020-03-17 17:00:00,9.0302951228,2.9681144719,9.5055738135,0.2695,0,0.2695,4.5146109807,1.4838808704,4.752222085,0.539,0,0.539,0.2695,0,0.2695,4.5156841421,1.4842336015,4.7533517285
2020-03-17 17:30:00,9.0995500658,2.9908774709,9.5784737535,0.3045,0,0.3045,4.5492399331,1.4952628567000001,4.7886736138,0.609,0,0.609,0.3045,0,0.3045,4.5503101327,1.4956146142,4.7898001397000005
2020-03-17 18:00:00,9.2507899624,3.040587621,9.737673644600001,0.392,0,0.392,4.6270742434,1.5208457573,4.8706044668,0.784,0,0.784,0.392,0,0.392,4.623715719,1.5197418637,4.8670691779
2020-03-17 18:30:00,9.6111719282,3.159039445,10.1170230824,0.28450000000000003,0,0.28450000000000003,4.8046121878,1.5791996577,5.0574865135,0.5690000000000001,0,0.5690000000000001,0.28450000000000003,0,0.28450000000000003,4.8065597404,1.5798397873,5.0595365688
2020-03-17 19:00:00,9.8281993147,3.2303728973,10.3454729629,0.326,0,0.326,4.9140996573999995,1.6151864486,5.1727364814,0.652,0,0.652,0.326,0,0.326,4.9140996573999995,1.6151864486,5.1727364814
2020-03-17 19:30:00,9.3513449514,3.0736384476,9.8435210015,0.42350000000000004,0,0.42350000000000004,4.6746815045,1.5364935073,4.9207173732000005,0.847,0,0.847,0.42350000000000004,0,0.42350000000000004,4.6766634469,1.5371449403000002,4.9228036284000005
2020-03-17 20:00:00,8.9039826156,2.9265975586,9.3726132796,0.35850000000000004,0,0.35850000000000004,4.4549669365,1.4642768211,4.6894388805,0.717,0,0.717,0.35850000000000004,0,0.35850000000000004,4.4490156792,1.4623207374,4.6831743991
2020-03-17 20:30:00,8.5290989851,2.8033792679,8.9779989317,0.275,0,0.275,4.2630235861,1.4011880928,4.4873932485,0.55,0,0.55,0.275,0,0.275,4.266075399,1.4021911751,4.4906056832
2020-03-17 21:00:00,7.8914920597,2.5938080062,8.3068337471,0.35650000000000004,0,0.35650000000000004,3.9447622986,1.2965806663000001,4.152381367,0.713,0,0.713,0.35650000000000004,0,0.35650000000000004,3.9467297611000003,1.2972273399,4.1544523801
2020-03-17 21:30:00,7.2943577318,2.3975394439,7.6782712966,0.4355,0,0.4355,3.6457493004,1.1982998465,3.8376308426,0.871,0,0.871,0.4355,0,0.4355,3.6486084313,1.1992395974,3.840640454
2020-03-17 22:00:00,6.7249194245,2.2103741234,7.0788625521,0.49250000000000005,0,0.49250000000000005,3.3664308371000002,1.1064923073,3.5436114075000003,0.985,0,0.985,0.49250000000000005,0,0.49250000000000005,3.3584885874,1.1038818161,3.5352511446
2020-03-17 22:30:00,6.191295286,2.034980351,6.5171529326,0.481,0,0.481,3.1074849978,1.0213809259,3.2710368398,0.962,0,0.962,0.481,0,0.481,3.0838102882,1.0135994251,3.2461160928
2020-03-17 23:00:00,5.6890491878,1.8699000416,5.9884728292,0.525,0,0.525,2.8430923957000003,0.93447928,2.9927288376,1.05,0,1.05,0.525,0,0.525,2.8459567921,0.9354207616,2.9957439916
2020-03-17 23:30:00,5.2948764609,1.7403417316,5.5735541693,0.5845,0,0.5845,2.6460099812999998,0.8697014230000001,2.7852736646,1.169,0,1.169,0.5845,0,0.5845,2.6488664795,0.8706403086000001,2.7882805048
2020-03-18 00:00:00,5.1816929854,1.7031401222,5.4544136689,0.6155,0,0.6155,2.5894142945,0.8510993203,2.7256992574,1.231,0,1.231,0.6155,0,0.6155,2.5922786909,0.8520408019,2.7287144115
2020-03-18 00:30:00,6.3423750805,2.084637878,6.6761842952,0.598,0,0.598,3.1765089199,1.0440679919,3.3436935999,1.196,0,1.196,0.598,0,0.598,3.1658661605,1.0405698861,3.3324906953
2020-03-18 01:00:00,6.8143391715,2.239764973,7.1729886016,0.577,0,0.577,3.4061822345,1.1195579598,3.5854549837,1.154,0,1.154,0.577,0,0.577,3.408156937,1.1202070131,3.5875336179
2020-03-18 01:30:00,6.5413334704,2.1500323384,6.8856141794,0.5905,0,0.5905,3.2692240062,1.0745419671,3.4412884275,1.181,0,1.181,0.5905,0,0.5905,3.2721094642,1.0754903713,3.4443257518
2020-03-18 02:00:00,6.2286058255,2.0472437323,6.5564271847,0.6085,0,0.6085,3.1133092265,1.0232952573,3.2771676069,1.217,0,1.217,0.6085,0,0.6085,3.1152965989,1.023948475,3.2792595778
2020-03-18 02:30:00,6.2630381468,2.058561089,6.5926717335,0.583,0,0.583,3.1300829262,1.0288085057,3.2948241328,1.166,0,1.166,0.583,0,0.583,3.1329552206,1.0297525833,3.2978476007
2020-03-18 03:00:00,5.8882037152,1.9353589692000002,6.1981091739,0.6165,0,0.6165,2.9426657103,0.9672074458000001,3.097542853,1.233,0,1.233,0.6165,0,0.6165,2.9455380048,0.9681515234,3.1005663209
2020-03-18 03:30:00,5.5903157100000005,1.8374479168,5.8845428526,0.6145,0,0.6145,2.7937282895,0.9182540830000001,2.9407666206,1.229,0,1.229,0.6145,0,0.6145,2.7965874204,0.9191938338000001,2.9437762320000003
2020-03-18 04:00:00,5.3066040643,1.7441964084000001,5.585899015,0.6315000000000001,0,0.6315000000000001,2.6517817202,0.8715985018,2.7913491792,1.263,0,1.263,0.6315000000000001,0,0.6315000000000001,2.6548223441000003,0.8725979066,2.7945498359
2020-03-18 04:30:00,5.2151706177,1.7141436878,5.4896532818,0.5765,0,0.5765,2.6060635983,0.8565716818,2.7432248403,1.153,0,1.153,0.5765,0,0.5765,2.6091070194,0.857572006,2.7464284415
2020-03-18 05:00:00,4.9895408277,1.6399827622,5.2521482397,0.5835,0,0.5835,2.4933408484,0.8195215057,2.6245693141,1.167,0,1.167,0.5835,0,0.5835,2.4961999793,0.8204612565,2.6275789256
2020-03-18 05:30:00,5.0686434495,1.6659825367,5.3354141574,0.617,0,0.617,2.5328056087,0.8324929451,2.6661111671,1.234,0,1.234,0.617,0,0.617,2.5358378408,0.8334895916,2.6693029903000003
2020-03-18 06:00:00,5.4512725341,1.791746635,5.7381816149,0.5005000000000001,0,0.5005000000000001,2.7241243469,0.8953763734,2.8674993125,1.001,0,1.001,0.5005000000000001,0,0.5005000000000001,2.7271481872,0.8963702616,2.8706823023
2020-03-18 06:30:00,6.2960790771,2.0694211176,6.6274516601,0.4365,0,0.4365,3.1480395385,1.0347105588,3.3137258301,0.873,0,0.873,0.4365,0,0.4365,3.1480395385,1.0347105588,3.3137258301
2020-03-18 07:00:00,6.8123564063,2.2391132696,7.1709014803,0.374,0,0.374,3.4051999019,1.1192350827,3.5844209494,0.748,0,0.748,0.374,0,0.374,3.4071565044,1.1198781869,3.5864805310000003
2020-03-18 07:30:00,7.2761083940999995,2.3915411767,7.6590614675,0.3885,0,0.3885,3.6370731808,1.1954481439,3.8284980851,0.777,0,0.777,0.3885,0,0.3885,3.6390352133,1.1960930328,3.8305633824000003
2020-03-18 08:00:00,7.4123218926,2.4363123886,7.8024440975000005,0.4525,0,0.4525,3.7042043438,1.2175130901,3.8991624671,0.905,0,0.905,0.4525,0,0.4525,3.7081175487999998,1.2187992984,3.9032816303
2020-03-18 08:30:00,7.4054649806,2.4340586306,7.7952262953,0.47600000000000003,0,0.47600000000000003,3.7007776977,1.216386806,3.8955554713,0.9520000000000001,0,0.9520000000000001,0.47600000000000003,0,0.47600000000000003,3.7046872828,1.2176718245,3.899670824
2020-03-18 09:00:00,7.6039317106,2.4992914901,8.0041386427,0.47100000000000003,0,0.47100000000000003,3.8005481371,1.2491797636,4.0005769864,0.9420000000000001,0,0.9420000000000001,0.47100000000000003,0,0.47100000000000003,3.8033835735,1.2501117265000001,4.0035616563
2020-03-18 09:30:00,7.7892114891,2.5601900083,8.1991699885,0.5125000000000001,0,0.5125000000000001,3.9646391491,1.3031138710999999,4.1733043675,1.025,0,1.025,0.5125000000000001,0,0.5125000000000001,3.8245723399,1.2570761371999999,4.025865621
2020-03-18 10:00:00,7.9105361489,2.6000674956000003,8.3268801567,0.5205000000000001,0,0.5205000000000001,4.0415878792,1.3284056955999999,4.2543030307,1.041,0,1.041,0.5205000000000001,0,0.5205000000000001,3.8689482697,1.2716618,4.072577126
2020-03-18 10:30:00,8.0615881353,2.6497158826,8.4858822477,0.432,0,0.432,4.1177201378,1.3534291589,4.3344422503,0.864,0,0.864,0.432,0,0.432,3.9438679975,1.2962867237,4.1514399974
2020-03-18 11:00:00,8.268887138,2.7178517698,8.7040917242,0.35750000000000004,0,0.35750000000000004,4.2189550261,1.3867034575,4.4410052906,0.715,0,0.715,0.35750000000000004,0,0.35750000000000004,4.0499321119,1.3311483122,4.2630864336
2020-03-18 11:30:00,8.188400036,2.6913969387,8.6193684589,0.3295,0,0.3295,4.1806789376,1.3741227156,4.4007146711,0.659,0,0.659,0.3295,0,0.3295,4.0077210984,1.317274223,4.2186537878
2020-03-18 12:00:00,8.4722512157,2.7846943097,8.9181591744,0.28400000000000003,0,0.28400000000000003,4.3182224519,1.4193310826,4.5454973177,0.5680000000000001,0,0.5680000000000001,0.28400000000000003,0,0.28400000000000003,4.1540287638,1.3653632271,4.3726618566
2020-03-18 12:30:00,8.5459422872,2.8089153936,8.9957287234,0.306,0,0.306,4.3544563745,1.431240597,4.583638289,0.612,0,0.612,0.306,0,0.306,4.1914859127,1.3776747966,4.4120904344
2020-03-18 13:00:00,8.3443445982,2.7426534376,8.7835206297,0.374,0,0.374,4.2532705206,1.3979824151,4.4771268638,0.748,0,0.748,0.374,0,0.374,4.0910740776,1.3446710224,4.3063937659
2020-03-18 13:30:00,7.8544653601,2.5816379185000002,8.2678582738,0.5640000000000001,0,0.5640000000000001,4.0038278033,1.3159945588,4.2145555824,1.1280000000000001,0,1.1280000000000001,0.5640000000000001,0,0.5640000000000001,3.8506375568999998,1.2656433597,4.0533026914
2020-03-18 14:00:00,7.8019018443,2.5643611264,8.2125282572,0.5785,0,0.5785,3.9840264788,1.3094861782,4.193712083,1.157,0,1.157,0.5785,0,0.5785,3.8178753655,1.2548749482,4.0188161742
2020-03-18 14:30:00,7.5290750035,2.4746872803,7.9253421089,0.58,0,0.58,3.8464729273,1.2642745122,4.0489188708,1.16,0,1.16,0.58,0,0.58,3.6826020762000002,1.2104127681,3.8764232381
2020-03-18 15:00:00,7.5152854888,2.4701548861,7.9108268303,0.495,0,0.495,3.8394281051,1.2619589911,4.0415032685,0.99,0,0.99,0.495,0,0.495,3.6758573837,1.2081958949,3.8693235618
2020-03-18 15:30:00,7.6376048221,2.5103593067,8.0395840233,0.4305,0,0.4305,3.8966419868,1.2807642846,4.1017284071,0.861,0,0.861,0.4305,0,0.4305,3.7409628353,1.229595022,3.9378556161000002
2020-03-18 16:00:00,8.4989453229,2.7934682384,8.9462582346,0.20350000000000001,0,0.20350000000000001,4.3181811511,1.4193175077,4.5454538433,0.40700000000000003,0,0.40700000000000003,0.20350000000000001,0,0.20350000000000001,4.1807641718,1.3741507308,4.4008043914
2020-03-18 16:30:00,9.1689346702,3.0136830875,9.6515101791,0.078,0,0.078,4.5834863188,1.5065190993000002,4.8247224409000005,0.156,0,0.156,0.078,0,0.078,4.5854483513,1.5071639881999999,4.8267877383
2020-03-18 17:00:00,9.6629689942,3.1760643172,10.1715463097,0.043000000000000003,0,0.043000000000000003,4.8305016709,1.5877091193,5.0847386009,0.08600000000000001,0,0.08600000000000001,0.043000000000000003,0,0.043000000000000003,4.8324673234,1.588355198,5.0868077088
2020-03-18 17:30:00,9.859175372,3.2405542349,10.3780793389,0.0455,0,0.0455,4.9286021448,1.6199531857,5.1880022576,0.091,0,0.091,0.0455,0,0.0455,4.9305732272,1.6206010492,5.1900770813
2020-03-18 18:00:00,10.0582657269,3.3059920701,10.5876481336,0.0145,0,0.0145,5.0281509422,1.6526732930999999,5.2927904654999995,0.029,0,0.029,0.0145,0,0.0145,5.0301147847,1.653318777,5.2948576681
2020-03-18 18:30:00,10.3169171954,3.3910066966,10.8599128373,0.015,0,0.015,5.1579244852,1.695327794,5.429394195,0.03,0,0.03,0.015,0,0.015,5.1589927102,1.6956789026,5.4305186423
2020-03-18 19:00:00,10.2864727825,3.381000102,10.8278660869,0.0275,0,0.0275,5.142257185,1.6901782015,5.4129023,0.055,0,0.055,0.0275,0,0.0275,5.1442155975,1.6908219005,5.4149637869
2020-03-18 19:30:00,9.9897612728,3.2834757449,10.5155381819,0.041,0,0.041,4.9938960002,1.6414142381999999,5.2567326318,0.082,0,0.082,0.041,0,0.041,4.9958652727,1.6420615067000002,5.2588055502
2020-03-18 20:00:00,9.3525255606,3.074026495,9.844763748,0.05,0,0.05,4.6752727141,1.5366878285,4.921339699,0.1,0,0.1,0.05,0,0.05,4.6772528465,1.5373386666000002,4.923424049
2020-03-18 20:30:00,8.9688310482,2.9479122076,9.4408747876,0.053,0,0.053,4.4997724928,1.4790036953,4.736602624,0.106,0,0.106,0.053,0,0.053,4.4690585554,1.4689085123,4.7042721636
2020-03-18 21:00:00,8.5227128358,2.8012802421,8.9712766693,0.0475,0,0.0475,4.2599150052,1.4001663516,4.4841210581,0.095,0,0.095,0.0475,0,0.0475,4.2627978306,1.4011138905,4.4871556112
2020-03-18 21:30:00,8.0436938854,2.643834327,8.4670461951,0.018500000000000003,0,0.018500000000000003,4.0198613803,1.3212645407,4.2314330319,0.037,0,0.037,0.018500000000000003,0,0.018500000000000003,4.0238325051,1.3225697862999999,4.2356131633
2020-03-18 22:00:00,7.5380170275000005,2.4776263815,7.9347547658,0.0145,0,0.0145,3.7675763156,1.23834245,3.9658698059,0.029,0,0.029,0.0145,0,0.0145,3.7704407119,1.2392839315,3.9688849599
2020-03-18 22:30:00,7.1122905264,2.3376968475,7.4866216068,0.016,0,0.016,3.5541633208,1.1681969908,3.7412245482,0.032,0,0.032,0.016,0,0.016,3.5581272057,1.1694998567,3.7453970586
2020-03-18 23:00:00,6.7326811685,2.2129252853,7.0870328089,0.016,0,0.016,3.365347803,1.1061363313,3.5424713716,0.032,0,0.032,0.016,0,0.016,3.3673333655,1.1067889541,3.5445614373
2020-03-18 23:30:00,6.5519400299,2.1535185459,6.8967789789000005,0.008,0,0.008,3.2744538989,1.0762609497,3.4467935778,0.016,0,0.016,0.008,0,0.008,3.277486131,1.0772575962,3.4499854011
2020-03-19 00:00:00,6.5056351412,2.138298865,6.8480369907,0.004,0,0.004,3.2513774743,1.0686760957,3.4225026045,0.008,0,0.008,0.004,0,0.004,3.2542576669,1.0696227693,3.4255343862
2020-03-19 00:30:00,7.6005888179,2.4981927344,8.0006198083,0.003,0,0.003,3.7983396164,1.248453858,3.9982522278,0.006,0,0.006,0.003,0,0.003,3.8022492015,1.2497388765,4.0023675805
2020-03-19 01:00:00,7.9343778716,2.6079038909000003,8.3519767069,0.0025,0,0.0025,3.9652196633,1.3033046769,4.173915435,0.005,0,0.005,0.0025,0,0.0025,3.9691582083,1.304599214,4.1780612719
2020-03-19 01:30:00,7.7809220498,2.5574654014,8.190444263,0.004,0,0.004,3.8884827025,1.2780824576,4.0931396868,0.008,0,0.008,0.004,0,0.004,3.8924393474,1.2793829438,4.0973045762
2020-03-19 02:00:00,7.4006550062,2.4324776684,7.7901631644,0.0025,0,0.0025,3.7023076355,1.2168896723,3.8971659321,0.005,0,0.005,0.0025,0,0.0025,3.6983473706,1.2155879962,3.8929972323
2020-03-19 02:30:00,7.2700590681,2.3895528594,7.6526937559,0.003,0,0.003,3.6291814464,1.1928542562,3.8201909962,0.006,0,0.006,0.003,0,0.003,3.6408776217,1.1966986032,3.8325027597
2020-03-19 03:00:00,7.1116873051,2.3374985782,7.485986637,0.0085,0,0.0085,3.5533488239,1.1679292786,3.740367183,0.017,0,0.017,0.0085,0,0.0085,3.5583384812,1.1695692996,3.7456194539
