Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
09/01/2020 09:30,28.6844,9.7892,30.30879806,7.8144,2.2792,8.14,20.87,7.51,22.1801037,23.5444,0.7292,23.55568942,7.8144,2.2792,8.14,15.73,-1.55,15.80618233
09/01/2020 10:00,28.34608,9.95594,30.04365145,8.14608,2.37594,8.4855,20.2,7.58,21.57536558,23.78608,0.90594,23.80332601,8.14608,2.37594,8.4855,15.64,-1.47,15.70893058
09/01/2020 10:30,27.9788,10.3359,29.82690192,9.4488,2.7559,9.8425,18.53,7.58,20.02042207,23.9388,1.4159,23.98063632,9.4488,2.7559,9.8425,14.49,-1.34,14.55182806
09/01/2020 11:00,29.08488,10.37934,30.88140125,8.53488,2.48934,8.8905,20.55,7.89,22.01260094,23.30488,1.08934,23.33032562,8.53488,2.48934,8.8905,14.77,-1.4,14.83620234
09/01/2020 11:30,29.51544,10.08492,31.19081291,7.76544,2.26492,8.089,21.75,7.82,23.11308937,22.78544,0.86492,22.80184998,7.76544,2.26492,8.089,15.02,-1.4,15.08510524
09/01/2020 12:00,29.18248,10.25614,30.93227354,9.55248,2.78614,9.9505,19.63,7.47,21.0032807,23.23248,1.29614,23.26860773,9.55248,2.78614,9.9505,13.68,-1.49,13.76090477
09/01/2020 12:30,28.44168,9.56174,30.0059333,7.17168,2.09174,7.4705,21.27,7.47,22.54359776,23.04168,0.42174,23.0455393,7.17168,2.09174,7.4705,15.87,-1.67,15.95762514
09/01/2020 13:00,24.0448,8.4339,25.48103366,7.1448,2.0839,7.4425,16.9,6.35,18.05360075,26.8148,0.6139,26.82182642,7.1448,2.0839,7.4425,19.67,-1.47,19.72485234
09/01/2020 13:30,26.14624,8.53932,27.5053786,7.50624,2.18932,7.819,18.64,6.35,19.69192982,25.98624,1.40932,26.02442799,7.50624,2.18932,7.819,18.48,-0.78,18.49645371
09/01/2020 14:00,24.19664,7.71902,25.39804435,6.23664,1.81902,6.4965,17.96,5.9,18.90427465,26.99664,0.62902,27.00396707,6.23664,1.81902,6.4965,20.76,-1.19,20.79407848
09/01/2020 14:30,27.10896,7.27928,28.06926486,4.72896,1.37928,4.926,22.38,5.9,23.14464085,23.90896,0.27928,23.91059108,4.72896,1.37928,4.926,19.18,-1.1,19.21151738
09/01/2020 15:00,26.63064,4.17602,26.95607779,3.86064,1.12602,4.0215,22.77,3.05,22.97336284,23.17064,3.23602,23.39552059,3.86064,1.12602,4.0215,19.31,2.11,19.42493758
09/01/2020 15:30,26.47608,3.63844,26.72491455,3.52608,1.02844,3.673,22.95,2.61,23.09793497,23.72608,3.49844,23.98261776,3.52608,1.02844,3.673,20.2,2.47,20.35045208
09/01/2020 16:00,27.42048,4.13264,27.73015393,2.34048,0.68264,2.438,25.08,3.45,25.31617862,25.21048,2.89264,25.37588753,2.34048,0.68264,2.438,22.87,2.21,22.9765315
09/01/2020 16:30,29.44976,3.56618,29.66489514,1.76976,0.51618,1.8435,27.68,3.05,27.84752951,26.16976,3.39618,26.38920948,1.76976,0.51618,1.8435,24.4,2.88,24.56937932
09/01/2020 17:00,27.60576,3.00668,27.76901348,1.56576,0.45668,1.631,26.04,2.55,26.16455809,29.82576,3.27668,30.0052094,1.56576,0.45668,1.631,28.26,2.82,28.40035211
09/01/2020 17:30,30.08224,3.47232,30.28197764,1.72224,0.50232,1.794,28.36,2.97,28.5150925,27.65224,3.08232,27.82349859,1.72224,0.50232,1.794,25.93,2.58,26.05803715
09/01/2020 18:00,29.68288,3.27834,29.86337018,1.74288,0.50834,1.8155,27.94,2.77,28.07697455,26.92288,3.00834,27.09043331,1.74288,0.50834,1.8155,25.18,2.5,25.30380209
09/01/2020 18:30,29.51136,3.00248,29.66370265,1.79136,0.52248,1.866,27.72,2.48,27.83071684,25.39136,2.78248,25.5433623,1.79136,0.52248,1.866,23.6,2.26,23.70796491
09/01/2020 19:00,28.55656,2.69358,28.68331383,1.72656,0.50358,1.7985,26.83,2.19,26.91923104,24.34656,2.45358,24.46988023,1.72656,0.50358,1.7985,22.62,1.95,22.70389614
09/01/2020 19:30,26.49912,3.39516,26.71573454,2.10912,0.61516,2.197,24.39,2.78,24.54792252,24.90912,2.07516,24.99541054,2.10912,0.61516,2.197,22.8,1.46,22.84669779
09/01/2020 20:00,26.44504,5.66772,27.04557617,2.49504,0.72772,2.599,23.95,4.94,24.45416324,22.47504,-1.48228,22.52386683,2.49504,0.72772,2.599,19.98,-2.21,20.10185315
09/01/2020 20:30,26.54272,5.44996,27.09645824,2.02272,0.58996,2.107,24.52,4.86,24.99699982,22.20272,-1.73004,22.27002052,2.02272,0.58996,2.107,20.18,-2.32,20.312922
09/01/2020 21:00,26.0352,4.3836,26.40165881,2.2752,0.6636,2.37,23.76,3.72,24.04944906,21.6352,-0.4064,21.63901661,2.2752,0.6636,2.37,19.36,-1.07,19.38954615
09/01/2020 21:30,26.1576,2.6618,26.29268372,3.7776,1.1018,3.935,22.38,1.56,22.43430409,19.1276,2.2418,19.25852406,3.7776,1.1018,3.935,15.35,1.14,15.39227404
09/01/2020 22:00,21.43712,1.81666,21.5139575,2.45712,0.71666,2.5595,18.98,1.1,19.01184894,20.34712,1.73666,20.4210989,2.45712,0.71666,2.5595,17.89,1.02,17.9190541
09/01/2020 22:30,18.01808,1.52194,18.0822429,1.85808,0.54194,1.9355,16.16,0.98,16.18968808,20.61808,1.56194,20.6771584,1.85808,0.54194,1.9355,18.76,1.02,18.78770875
09/01/2020 23:00,17.16544,1.59992,17.23983974,2.12544,0.61992,2.214,15.04,0.98,15.07189437,19.12544,1.63992,19.1956191,2.12544,0.61992,2.214,17,1.02,17.03057251
09/01/2020 23:30,18.77224,3.89482,19.17202695,2.38224,0.69482,2.4815,16.39,3.2,16.69946406,15.41224,-2.00518,15.54213269,2.38224,0.69482,2.4815,13.03,-2.7,13.30679901
10/01/2020 00:00,19.44872,1.69796,19.52269904,2.83872,0.82796,2.957,16.61,0.87,16.63276886,13.81872,-0.01204,13.81872525,2.83872,0.82796,2.957,10.98,-0.84,11.01208427
10/01/2020 00:30,22.64112,2.11366,22.73956625,3.92112,1.14366,4.0845,18.72,0.97,18.74511403,12.97112,0.30366,12.97467392,3.92112,1.14366,4.0845,9.05,-0.84,9.088899823
10/01/2020 01:00,23.99848,2.19164,24.098347,4.18848,1.22164,4.363,19.81,0.97,19.83373389,17.70848,2.05164,17.82693161,4.18848,1.22164,4.363,13.52,0.83,13.54545311
10/01/2020 01:30,24.17616,2.46388,24.30138714,4.43616,1.29388,4.621,19.74,1.17,19.77464285,20.07616,2.31388,20.20906334,4.43616,1.29388,4.621,15.64,1.02,15.67322558
10/01/2020 02:00,25.3948,2.5139,25.51892553,4.2648,1.2439,4.4425,21.13,1.27,21.16813171,18.1648,2.2039,18.29800902,4.2648,1.2439,4.4425,13.9,0.96,13.93311164
10/01/2020 02:30,24.33184,2.37012,24.447002,3.77184,1.10012,3.929,20.56,1.27,20.59918688,19.05184,2.13012,19.17055082,3.77184,1.10012,3.929,15.28,1.03,15.31467597
10/01/2020 03:00,22.07632,2.07226,22.17336615,3.43632,1.00226,3.5795,18.64,1.07,18.67068558,19.66632,2.03226,19.77104507,3.43632,1.00226,3.5795,16.23,1.03,16.26265046
10/01/2020 03:30,18.49808,1.86444,18.59180196,3.47808,1.01444,3.623,15.02,0.85,15.04403204,21.73808,2.04444,21.83400689,3.47808,1.01444,3.623,18.26,1.03,18.28902676
10/01/2020 04:00,20.40384,2.05862,20.507428,3.66384,1.06862,3.8165,16.74,0.99,16.76924864,18.39384,2.09862,18.5131725,3.66384,1.06862,3.8165,14.73,1.03,14.76596763
10/01/2020 04:30,19.52104,2.14822,19.63888622,3.97104,1.15822,4.1365,15.55,0.99,15.5814826,17.97104,2.04822,18.08738466,3.97104,1.15822,4.1365,14,0.89,14.02826076
10/01/2020 05:00,19.17512,2.07066,19.28659793,3.94512,1.15066,4.1095,15.23,0.92,15.25776196,17.48512,2.12066,17.61325127,3.94512,1.15066,4.1095,13.54,0.97,13.57470073
10/01/2020 05:30,19.88328,2.10804,19.99471571,4.07328,1.18804,4.243,15.81,0.92,15.83674525,16.95328,2.15804,17.09008015,4.07328,1.18804,4.243,12.88,0.97,12.91647398
10/01/2020 06:00,18.10752,2.00886,18.21861134,4.00752,1.16886,4.1745,14.1,0.84,14.12499912,18.80752,2.13886,18.92874879,4.00752,1.16886,4.1745,14.8,0.97,14.8317531
10/01/2020 06:30,23.05072,2.42896,23.17834203,4.11072,1.19896,4.282,18.94,1.23,18.97989726,17.69072,1.26896,17.73617303,4.11072,1.19896,4.282,13.58,0.07,13.58018041
10/01/2020 07:00,25.4724,2.7832,25.62399977,4.0224,1.1732,4.19,21.45,1.61,21.51033705,18.7924,1.1732,18.82898553,4.0224,1.1732,4.19,14.77,0,14.77
10/01/2020 07:30,28.3584,3.3237,28.55251009,3.5784,1.0437,3.7275,24.78,2.28,24.88466998,19.9984,2.1337,20.11190389,3.5784,1.0437,3.7275,16.42,1.09,16.45613867
10/01/2020 08:00,25.43472,2.80846,25.58930302,3.35472,0.97846,3.4945,22.08,1.83,22.15570581,23.22472,3.25846,23.45218925,3.35472,0.97846,3.4945,19.87,2.28,20.0003825
10/01/2020 08:30,26.8908,3.2244,27.08342445,3.1008,0.9044,3.23,23.79,2.32,23.90285548,22.3908,2.9144,22.57967343,3.1008,0.9044,3.23,19.29,2.01,19.39443735
10/01/2020 09:00,29.82016,3.45838,30.02003222,3.08016,0.89838,3.2085,26.74,2.56,26.86226349,20.39016,2.84838,20.58814934,3.08016,0.89838,3.2085,17.31,1.95,17.41948909
10/01/2020 09:30,26.61336,3.41848,26.83201327,3.18336,0.92848,3.316,23.43,2.49,23.56193965,24.97336,3.33848,25.19551862,3.18336,0.92848,3.316,21.79,2.41,21.92286934
10/01/2020 10:00,26.344,3.502,26.57574721,3.024,0.882,3.15,23.32,2.62,23.46671686,25.394,3.492,25.63297291,3.024,0.882,3.15,22.37,2.61,22.52174505
10/01/2020 10:30,24.3504,3.1347,24.55134058,2.6904,0.7847,2.8025,21.66,2.35,21.78710857,27.4704,3.3947,27.67935809,2.6904,0.7847,2.8025,24.78,2.61,24.91707246
10/01/2020 11:00,25.3348,3.2264,25.53941558,3.0048,0.8764,3.13,22.33,2.35,22.45331601,25.9048,3.3864,26.12520561,3.0048,0.8764,3.13,22.9,2.51,23.03714609
10/01/2020 11:30,26.15528,3.47404,26.38498865,3.54528,1.03404,3.693,22.61,2.44,22.74127745,24.10528,3.36404,24.3388843,3.54528,1.03404,3.693,20.56,2.33,20.69160458
10/01/2020 12:00,25.61136,3.86998,25.90209463,5.69136,1.65998,5.9285,19.92,2.21,20.04221794,23.47136,3.74998,23.76903638,5.69136,1.65998,5.9285,17.78,2.09,17.90241604
10/01/2020 12:30,24.0604,3.5997,24.32818711,5.6904,1.6597,5.9275,18.37,1.94,18.47215472,23.9004,3.6797,24.18200389,5.6904,1.6597,5.9275,18.21,2.02,18.32169479
10/01/2020 13:00,23.08136,3.20248,23.30246892,5.15136,1.50248,5.366,17.93,1.7,18.01041088,23.61136,3.35248,23.84817484,5.15136,1.50248,5.366,18.46,1.85,18.55246884
10/01/2020 13:30,23.99592,3.07256,24.19183337,4.70592,1.37256,4.902,19.29,1.7,19.36476439,24.10592,3.22256,24.32036743,4.70592,1.37256,4.902,19.4,1.85,19.48800913
10/01/2020 14:00,24.20328,3.09804,24.40075029,4.79328,1.39804,4.993,19.41,1.7,19.48430394,24.35328,3.24804,24.56892368,4.79328,1.39804,4.993,19.56,1.85,19.64729243
10/01/2020 14:30,24.68336,2.80348,24.8420563,3.78336,1.10348,3.941,20.9,1.7,20.96902477,24.23336,2.81348,24.39613508,3.78336,1.10348,3.941,20.45,1.71,20.52136935
10/01/2020 15:00,25.03472,-0.32654,25.03684952,2.99472,0.87346,3.1195,22.04,-1.2,22.0726437,24.66472,6.12346,25.41348412,2.99472,0.87346,3.1195,21.67,5.25,22.29689216
10/01/2020 15:30,25.77888,-0.59866,25.78583037,2.43888,0.71134,2.5405,23.34,-1.31,23.37673416,25.30888,6.15134,26.04569812,2.43888,0.71134,2.5405,22.87,5.44,23.50809435
10/01/2020 16:00,28.21024,1.34632,28.24234796,2.49024,0.72632,2.594,25.72,0.62,25.7274717,25.77024,4.84632,26.22197718,2.49024,0.72632,2.594,23.28,4.12,23.64175966
10/01/2020 16:30,28.95592,3.30756,29.1442148,2.42592,0.70756,2.527,26.53,2.6,26.65709849,28.19592,3.35756,28.39512482,2.42592,0.70756,2.527,25.77,2.65,25.90589508
10/01/2020 17:00,30.7496,2.9853,30.89417285,1.8696,0.5453,1.9475,28.88,2.44,28.98289151,28.6996,2.9253,28.84830013,1.8696,0.5453,1.9475,26.83,2.38,26.93535409
10/01/2020 17:30,30.53464,3.08302,30.68988844,2.20464,0.64302,2.2965,28.33,2.44,28.43488175,29.74464,3.07302,29.90296073,2.20464,0.64302,2.2965,27.54,2.43,27.64699803
10/01/2020 18:00,29.5748,3.2464,29.75244373,2.7648,0.8064,2.88,26.81,2.44,26.92080422,30.8448,3.3964,31.03122975,2.7648,0.8064,2.88,28.08,2.59,28.19919325
10/01/2020 18:30,31.77384,3.64612,31.98235606,3.48384,1.01612,3.629,28.29,2.63,28.41198691,28.21384,3.45612,28.42473453,3.48384,1.01612,3.629,24.73,2.44,24.85008048
10/01/2020 19:00,32.29112,3.71866,32.50453604,3.56112,1.03866,3.7095,28.73,2.68,28.85472752,26.21112,3.37866,26.42798053,3.56112,1.03866,3.7095,22.65,2.34,22.77055335
10/01/2020 19:30,31.772,6.2535,32.38157263,3.372,0.9835,3.5125,28.4,5.27,28.88482127,24.902,0.1335,24.90235785,3.372,0.9835,3.5125,21.53,-0.85,21.54677238
10/01/2020 20:00,28.77016,4.86588,29.17874046,3.86016,1.12588,4.021,24.91,3.74,25.18919808,26.04016,1.42588,26.07916921,3.86016,1.12588,4.021,22.18,0.3,22.18202876
10/01/2020 20:30,27.84472,5.20846,28.32766294,3.83472,1.11846,3.9945,24.01,4.09,24.35586582,26.90472,1.11846,26.9279578,3.83472,1.11846,3.9945,23.07,0,23.07
10/01/2020 21:00,28.06592,3.34756,28.26485492,5.06592,1.47756,5.277,23,1.87,23.07589435,24.97592,2.50756,25.10148276,5.06592,1.47756,5.277,19.91,1.03,19.93662459
10/01/2020 21:30,26.07432,2.70376,26.21412752,5.22432,1.52376,5.442,20.85,1.18,20.88336419,24.50432,2.67376,24.64976047,5.22432,1.52376,5.442,19.28,1.15,19.31426675
10/01/2020 22:00,25.24784,2.81562,25.40435279,5.60784,1.63562,5.8415,19.64,1.18,19.67541613,23.03784,2.78562,23.20564049,5.60784,1.63562,5.8415,17.43,1.15,17.46789627
10/01/2020 22:30,23.27192,2.61306,23.41816267,5.46192,1.59306,5.6895,17.81,1.02,17.8391844,21.98192,2.58306,22.13316529,5.46192,1.59306,5.6895,16.52,0.99,16.54963746
10/01/2020 23:00,21.9888,3.0584,22.20047603,6.5088,1.8984,6.78,15.48,1.16,15.52340169,21.1488,3.0684,21.3702321,6.5088,1.8984,6.78,14.64,1.17,14.68667764
10/01/2020 23:30,20.59168,3.43174,20.87568262,7.17168,2.09174,7.4705,13.42,1.34,13.48673422,20.23168,3.43174,20.52066556,7.17168,2.09174,7.4705,13.06,1.34,13.12856428
11/01/2020 00:00,19.90744,3.55592,20.22253037,7.59744,2.21592,7.914,12.31,1.34,12.3827178,19.31744,3.55592,19.64199723,7.59744,2.21592,7.914,11.72,1.34,11.79635537
11/01/2020 00:30,20.66968,3.54824,20.97202132,7.87968,2.29824,8.208,12.79,1.25,12.85093771,20.33968,3.54824,20.64685423,7.87968,2.29824,8.208,12.46,1.25,12.52254367
11/01/2020 01:00,23.42816,3.45738,23.68189514,7.56816,2.20738,7.8835,15.86,1.25,15.90918288,23.10816,3.45738,23.36537042,7.56816,2.20738,7.8835,15.54,1.25,15.59019243
11/01/2020 01:30,24.6048,3.4464,24.8449966,7.8048,2.2764,8.13,16.8,1.17,16.84069179,24.2848,3.4664,24.53094862,7.8048,2.2764,8.13,16.48,1.19,16.52290834
11/01/2020 02:00,24.28096,3.73778,24.56697006,7.98096,2.32778,8.3135,16.3,1.41,16.360871,23.98096,3.73778,24.2705056,7.98096,2.32778,8.3135,16,1.41,16.06200797
11/01/2020 02:30,23.67744,3.65592,23.95802404,8.07744,2.35592,8.414,15.6,1.3,15.65407295,23.35744,3.66592,23.64337059,8.07744,2.35592,8.414,15.28,1.31,15.3360523
11/01/2020 03:00,23.04144,3.53792,23.31147432,7.98144,2.32792,8.314,15.06,1.21,15.1085307,22.73144,3.53792,23.0051134,7.98144,2.32792,8.314,14.75,1.21,14.79954729
11/01/2020 03:30,22.3496,3.4703,22.61741812,7.7496,2.2603,8.0725,14.6,1.21,14.65005461,22.0396,3.4703,22.3111396,7.7496,2.2603,8.0725,14.29,1.21,14.34113664
11/01/2020 04:00,21.53472,3.41346,21.80357481,7.55472,2.20346,7.8695,13.98,1.21,14.03226639,21.22472,3.41346,21.49745213,7.55472,2.20346,7.8695,13.67,1.21,13.72344709
11/01/2020 04:30,20.98808,3.32944,21.25052171,7.43808,2.16944,7.748,13.55,1.16,13.59956249,20.67808,3.37944,20.95241292,7.43808,2.16944,7.748,13.24,1.21,13.29517582
11/01/2020 05:00,20.38784,3.28312,20.65049386,7.58784,2.21312,7.904,12.8,1.07,12.8446448,20.08784,3.25312,20.34954804,7.58784,2.21312,7.904,12.5,1.04,12.54318939
11/01/2020 05:30,20.14504,3.48022,20.44344804,7.71504,2.25022,8.0365,12.43,1.23,12.49070855,19.84504,3.49022,20.14962154,7.71504,2.25022,8.0365,12.13,1.24,12.19321533
11/01/2020 06:00,20.31976,3.66118,20.64695826,8.12976,2.37118,8.4685,12.19,1.29,12.25806673,19.99976,3.66118,20.33210857,8.12976,2.37118,8.4685,11.87,1.29,11.93989112
11/01/2020 06:30,21.43432,3.83626,21.77491595,7.80432,2.27626,8.1295,13.63,1.56,13.7189832,21.12432,3.82626,21.46804977,7.80432,2.27626,8.1295,13.32,1.55,13.40988069
11/01/2020 07:00,22.18784,3.96562,22.53944067,8.24784,2.40562,8.5915,13.94,1.56,14.02701679,21.86784,3.95562,22.22272161,8.24784,2.40562,8.5915,13.62,1.55,13.70791377
11/01/2020 07:30,23.17392,4.13406,23.53977528,8.17392,2.38406,8.5145,15,1.75,15.10173831,22.84392,4.11406,23.21142328,8.17392,2.38406,8.5145,14.67,1.73,14.77165529
11/01/2020 08:00,23.56632,3.97976,23.89999849,8.05632,2.34976,8.392,15.51,1.63,15.59541599,23.23632,3.96976,23.57298372,8.05632,2.34976,8.392,15.18,1.62,15.26619795
11/01/2020 08:30,24.59528,4.43154,24.9913254,8.40528,2.45154,8.7555,16.19,1.98,16.31062537,24.25528,4.40154,24.65141299,8.40528,2.45154,8.7555,15.85,1.95,15.96950218
11/01/2020 09:00,25.3172,4.6996,25.74969623,8.7072,2.5396,9.07,16.61,2.16,16.74985672,24.9872,4.6696,25.41978222,8.7072,2.5396,9.07,16.28,2.13,16.41874843
11/01/2020 09:30,26.22544,5.23742,26.7433033,9.14544,2.66742,9.5265,17.08,2.57,17.27226968,25.66544,5.19742,26.1864084,9.14544,2.66742,9.5265,16.52,2.53,16.71260901
11/01/2020 10:00,26.84712,5.33416,27.37190376,9.47712,2.76416,9.872,17.37,2.57,17.55909451,25.25712,5.20416,25.78769846,9.47712,2.76416,9.872,15.78,2.44,15.96752955
11/01/2020 10:30,26.91584,5.50462,27.47295551,9.85584,2.87462,10.2665,17.06,2.63,17.26153238,24.95584,5.37462,25.52803342,9.85584,2.87462,10.2665,15.1,2.5,15.30555455
11/01/2020 11:00,26.29088,5.95234,26.95627427,11.39088,3.32234,11.8655,14.9,2.63,15.13033047,24.41088,5.82234,25.0956312,11.39088,3.32234,11.8655,13.02,2.5,13.25784296
11/01/2020 11:30,25.90192,5.47556,26.47435017,9.48192,2.76556,9.877,16.42,2.71,16.64213027,25.03192,5.40556,25.60892614,9.48192,2.76556,9.877,15.55,2.64,15.7725109
11/01/2020 12:00,27.08072,5.18646,27.57289907,8.49072,2.47646,8.8445,18.59,2.71,18.78648983,25.59072,5.11646,26.09718592,8.49072,2.47646,8.8445,17.1,2.64,17.3025894
11/01/2020 12:30,26.93992,5.17956,27.43332155,8.80992,2.56956,9.177,18.13,2.61,18.31690476,26.11992,5.10956,26.61499247,8.80992,2.56956,9.177,17.31,2.54,17.49536224
11/01/2020 13:00,27.138,5.4065,27.671308,9.588,2.7965,9.9875,17.55,2.61,17.74301553,26.538,5.3365,27.06923856,9.588,2.7965,9.9875,16.95,2.54,17.13925611
11/01/2020 13:30,27.43224,5.56232,27.99048401,9.88224,2.88232,10.294,17.55,2.68,17.75344755,27.14224,5.53232,27.70032052,9.88224,2.88232,10.294,17.26,2.65,17.46224785
11/01/2020 14:00,27.33976,5.15618,27.82173016,8.48976,2.47618,8.8435,18.85,2.68,19.03956144,27.00976,5.12618,27.49190529,8.48976,2.47618,8.8435,18.52,2.65,18.7086317
11/01/2020 14:30,27.30672,4.95946,27.75343584,8.22672,2.39946,8.5695,19.08,2.56,19.250974,26.96672,4.92946,27.41356532,8.22672,2.39946,8.5695,18.74,2.53,18.91001058
11/01/2020 15:00,27.3416,4.9113,27.7792001,8.0616,2.3513,8.3975,19.28,2.56,19.44921592,27.0016,4.8813,27.43926916,8.0616,2.3513,8.3975,18.94,2.53,19.10823121
11/01/2020 15:30,27.34488,4.61184,27.73105715,7.03488,2.05184,7.328,20.31,2.56,20.47070346,26.99488,4.58184,27.38095696,7.03488,2.05184,7.328,19.96,2.53,20.11970427
11/01/2020 16:00,27.9032,5.1926,28.38224207,8.2032,2.3926,8.545,19.7,2.8,19.89798985,27.5632,5.1726,28.04435389,8.2032,2.3926,8.545,19.36,2.78,19.55857868
11/01/2020 16:30,28.89608,5.35094,29.38734419,8.26608,2.41094,8.6105,20.63,2.94,20.83843804,28.54608,5.32094,29.03775277,8.26608,2.41094,8.6105,20.28,2.91,20.48771583
11/01/2020 17:00,30.38688,5.47534,30.87623397,8.48688,2.47534,8.8405,21.9,3,22.10452442,30.02688,5.45534,30.51842488,8.48688,2.47534,8.8405,21.54,2.98,21.74516038
11/01/2020 17:30,31.00848,5.55664,31.50241388,8.38848,2.44664,8.738,22.62,3.11,22.8327944,30.65848,5.54664,31.15618095,8.38848,2.44664,8.738,22.27,3.1,22.48472593
11/01/2020 18:00,30.4556,5.3533,30.92250624,8.2056,2.3933,8.5475,22.25,2.96,22.44602637,30.0956,5.3333,30.56450929,8.2056,2.3933,8.5475,21.89,2.94,22.08655021
11/01/2020 18:30,29.66024,5.20132,30.1128472,8.13024,2.37132,8.469,21.53,2.83,21.71519744,29.31024,5.17132,29.76294205,8.13024,2.37132,8.469,21.18,2.8,21.3642786
11/01/2020 19:00,28.52368,5.09774,28.97563242,8.32368,2.42774,8.6705,20.2,2.67,20.37569385,28.17368,5.06774,28.62583158,8.32368,2.42774,8.6705,19.85,2.64,20.02478714
11/01/2020 19:30,27.55296,4.94378,27.9929735,8.17296,2.38378,8.5135,19.38,2.56,19.54835031,27.21296,4.91378,27.65303647,8.17296,2.38378,8.5135,19.04,2.53,19.20735536
11/01/2020 20:00,26.5848,4.6739,26.99253475,8.1048,2.3639,8.4425,18.48,2.31,18.6238154,26.2348,4.6539,26.64438996,8.1048,2.3639,8.4425,18.13,2.29,18.27405264
11/01/2020 20:30,26.1936,4.3648,26.55477659,8.3136,2.4248,8.66,17.88,1.94,17.98493814,25.8436,4.3448,26.20627688,8.3136,2.4248,8.66,17.53,1.92,17.63483201
11/01/2020 21:00,25.36288,4.25334,25.71704849,8.10288,2.36334,8.4405,17.26,1.89,17.36317079,25.02288,4.28334,25.38683763,8.10288,2.36334,8.4405,16.92,1.92,17.02858773
11/01/2020 21:30,24.08128,4.03954,24.41773802,7.78128,2.26954,8.1055,16.3,1.77,16.39581959,23.74128,4.01954,24.07914197,7.78128,2.26954,8.1055,15.96,1.75,16.05565632
11/01/2020 22:00,23.1192,4.0181,23.46577372,7.8792,2.2981,8.2075,15.24,1.72,15.33675324,22.7892,4.0481,23.14594457,7.8792,2.2981,8.2075,14.91,1.75,15.01234825
11/01/2020 22:30,21.85192,4.10056,22.23333083,8.16192,2.38056,8.502,13.69,1.72,13.79762661,21.52192,4.05056,21.89977344,8.16192,2.38056,8.502,13.36,1.67,13.46397044
11/01/2020 23:00,20.75048,3.92764,21.11891986,7.98048,2.32764,8.313,12.77,1.6,12.8698446,20.43048,3.91764,20.80270214,7.98048,2.32764,8.313,12.45,1.59,12.55111947
11/01/2020 23:30,19.64512,3.58566,19.96966944,7.66512,2.23566,7.9845,11.98,1.35,12.05582432,19.31512,3.58566,19.645122,7.66512,2.23566,7.9845,11.65,1.35,11.72795805
12/01/2020 00:00,18.94744,3.91092,19.34685447,7.71744,2.25092,8.039,11.23,1.66,11.35202625,18.56744,3.50092,18.89460952,7.71744,2.25092,8.039,10.85,1.25,10.92176726
12/01/2020 00:30,20.17024,6.19882,21.10127842,6.75024,1.96882,7.0315,13.42,4.23,14.07086707,18.67024,-0.52118,18.67751296,6.75024,1.96882,7.0315,11.92,-2.49,12.17729444
12/01/2020 01:00,22.71264,5.58952,23.39031316,4.83264,1.40952,5.034,17.88,4.18,18.36210228,21.17264,-1.08048,21.20019155,4.83264,1.40952,5.034,16.34,-2.49,16.52863273
12/01/2020 01:30,23.762,5.2885,24.34339492,2.772,0.8085,2.8875,20.99,4.48,21.46277009,22.182,-1.3415,22.2225279,2.772,0.8085,2.8875,19.41,-2.15,19.5287122
12/01/2020 02:00,23.40952,5.33986,24.0108253,2.63952,0.76986,2.7495,20.77,4.57,21.26682393,21.84952,-1.31014,21.88876404,2.63952,0.76986,2.7495,19.21,-2.08,19.32227989
12/01/2020 02:30,22.92392,5.24156,23.51552805,2.47392,0.72156,2.577,20.45,4.52,20.94356464,21.34392,-1.40844,21.39033951,2.47392,0.72156,2.577,18.87,-2.13,18.98983412
12/01/2020 03:00,22.2808,5.2219,22.88454256,2.6808,0.7819,2.7925,19.6,4.44,20.09660668,20.7108,-1.4181,20.75929296,2.6808,0.7819,2.7925,18.03,-2.2,18.16372484
12/01/2020 03:30,21.43392,5.19656,22.05486709,2.59392,0.75656,2.702,18.84,4.44,19.35611531,19.76392,-1.54344,19.82409496,2.59392,0.75656,2.702,17.17,-2.3,17.32336284
12/01/2020 04:00,20.91896,5.03178,21.5156152,2.02896,0.59178,2.1135,18.89,4.44,19.40478549,18.74896,-1.70822,18.82661724,2.02896,0.59178,2.1135,16.72,-2.3,16.87745241
12/01/2020 04:30,20.30088,4.97984,20.9027399,1.85088,0.53984,1.928,18.45,4.44,18.97672522,18.19088,-1.76016,18.27583865,1.85088,0.53984,1.928,16.34,-2.3,16.50107875
12/01/2020 05:00,19.8092,4.7556,20.372043,1.9392,0.5656,2.02,17.87,4.19,18.35464519,17.3292,-2.0244,17.44704468,1.9392,0.5656,2.02,15.39,-2.59,15.60641535
12/01/2020 05:30,15.09272,3.99996,15.61377203,1.54272,0.44996,1.607,13.55,3.55,14.00731952,21.18272,-2.14004,21.29054715,1.54272,0.44996,1.607,19.64,-2.59,19.81004038
