Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-12-15 10:30:00,5.30976,1.54868,5.531,0.24096,0.07028000000000001,0.251,5.0688,1.4784000000000002,5.28,3.80256,1.10908,3.961,0.24096,0.07028000000000001,0.251,3.5616,1.0388,3.71
2019-12-15 11:00:00,5.42592,1.58256,5.652,0.21312,0.06216000000000001,0.222,5.2128,1.5204,5.43,3.95712,1.15416,4.122,0.21312,0.06216000000000001,0.222,3.7439999999999998,1.092,3.9
2019-12-15 11:30:00,5.44656,1.58858,5.6735,0.20496,0.05978000000000001,0.21350000000000002,5.2416,1.5288,5.46,3.96816,1.15738,4.1335,0.20496,0.05978000000000001,0.21350000000000002,3.7632,1.0976,3.92
2019-12-15 12:00:00,5.34624,1.55932,5.569,0.23904000000000003,0.06972,0.249,5.1072,1.4896,5.32,3.8102400000000003,1.11132,3.969,0.23904000000000003,0.06972,0.249,3.5712,1.0416,3.7199999999999998
2019-12-15 12:30:00,5.20368,1.51774,5.4205,0.24048000000000003,0.07014000000000001,0.2505,4.9632000000000005,1.4476,5.17,3.70608,1.08094,3.8605,0.24048000000000003,0.07014000000000001,0.2505,3.4656000000000002,1.0108,3.61
2019-12-15 13:00:00,5.2536,1.5323,5.4725,0.2232,0.0651,0.2325,5.0304,1.4672,5.24,3.7848,1.1039,3.9425,0.2232,0.0651,0.2325,3.5616,1.0388,3.71
2019-12-15 13:30:00,5.40432,1.57626,5.6295,0.22032000000000002,0.06426000000000001,0.2295,5.184,1.512,5.4,3.87792,1.13106,4.0395,0.22032000000000002,0.06426000000000001,0.2295,3.6576,1.0668,3.81
2019-12-15 14:00:00,5.40288,1.57584,5.628,0.21888000000000002,0.06384000000000001,0.228,5.184,1.512,5.4,3.93408,1.14744,4.098,0.21888000000000002,0.06384000000000001,0.228,3.7152000000000003,1.0836000000000001,3.87
2019-12-15 14:30:00,5.49936,1.60398,5.7285,0.20976000000000003,0.061180000000000005,0.2185,5.2896,1.5428000000000002,5.51,4.04016,1.17838,4.2085,0.20976000000000003,0.061180000000000005,0.2185,3.8304,1.1172,3.99
2019-12-15 15:00:00,5.65824,1.65032,5.894,0.20544,0.05992000000000001,0.214,5.4528,1.5904,5.68,4.16064,1.21352,4.334,0.20544,0.05992000000000001,0.214,3.9552,1.1536,4.12
2019-12-15 15:30:00,5.54784,1.61812,5.779,0.20064,0.05852,0.209,5.3472,1.5596,5.57,4.06944,1.18692,4.239,0.20064,0.05852,0.209,3.8688000000000002,1.1284,4.03
2019-12-15 16:00:00,5.65872,1.65046,5.8945,0.20592000000000002,0.06006,0.21450000000000002,5.4528,1.5904,5.68,4.16112,1.21366,4.3345,0.20592000000000002,0.06006,0.21450000000000002,3.9552,1.1536,4.12
2019-12-15 16:30:00,6.01344,1.75392,6.264,0.20544,0.05992000000000001,0.214,5.808,1.694,6.05,4.42944,1.29192,4.614,0.20544,0.05992000000000001,0.214,4.224,1.232,4.4
2019-12-15 17:00:00,6.31104,1.8407200000000001,6.574,0.19584000000000001,0.057120000000000004,0.20400000000000001,6.1152,1.7836,6.37,4.64064,1.35352,4.834,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.4448,1.2964,4.63
2019-12-15 17:30:00,6.396,1.8655,6.6625,0.20400000000000001,0.059500000000000004,0.21250000000000002,6.192,1.806,6.45,4.7064,1.3727,4.9025,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.5024,1.3132000000000001,4.69
2019-12-15 18:00:00,6.45552,1.88286,6.7245,0.20592000000000002,0.06006,0.21450000000000002,6.2496,1.8228,6.51,4.74672,1.38446,4.9445,0.20592000000000002,0.06006,0.21450000000000002,4.5408,1.3244,4.73
2019-12-15 18:30:00,6.32112,1.84366,6.5845,0.20592000000000002,0.06006,0.21450000000000002,6.1152,1.7836,6.37,4.65072,1.35646,4.8445,0.20592000000000002,0.06006,0.21450000000000002,4.4448,1.2964,4.63
2019-12-15 19:00:00,6.0144,1.7542,6.265,0.2064,0.060200000000000004,0.215,5.808,1.694,6.05,4.4208,1.2894,4.605,0.2064,0.060200000000000004,0.215,4.2144,1.2292,4.39
2019-12-15 19:30:00,5.76768,1.6822400000000002,6.008,0.19008000000000003,0.05544,0.198,5.5776,1.6268,5.8100000000000005,4.24128,1.23704,4.418,0.19008000000000003,0.05544,0.198,4.0512,1.1816,4.22
2019-12-15 20:00:00,5.4984,1.6037,5.7275,0.19920000000000002,0.058100000000000006,0.20750000000000002,5.2992,1.5455999999999999,5.52,4.0488,1.1809,4.2175,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.8496,1.1228,4.01
2019-12-15 20:30:00,5.412,1.5785,5.6375,0.19920000000000002,0.058100000000000006,0.20750000000000002,5.2128,1.5204,5.43,3.9912,1.1641,4.1575,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.792,1.106,3.95
2019-12-15 21:00:00,5.1432,1.5001,5.3575,0.19920000000000002,0.058100000000000006,0.20750000000000002,4.944,1.442,5.15,3.7896,1.1053,3.9475,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.5904,1.0472,3.74
2019-12-15 21:30:00,4.8552,1.4161000000000001,5.0575,0.18960000000000002,0.0553,0.1975,4.6656,1.3608,4.86,3.588,1.0465,3.7375,0.18960000000000002,0.0553,0.1975,3.3984,0.9912000000000001,3.54
2019-12-15 22:00:00,4.63056,1.35058,4.8235,0.20496,0.05978000000000001,0.21350000000000002,4.4256,1.2908,4.61,3.42096,0.9977800000000001,3.5635,0.20496,0.05978000000000001,0.21350000000000002,3.216,0.9380000000000001,3.35
2019-12-15 22:30:00,4.22832,1.23326,4.4045,0.20592000000000002,0.06006,0.21450000000000002,4.0224,1.1732,4.19,3.13392,0.9140600000000001,3.2645,0.20592000000000002,0.06006,0.21450000000000002,2.928,0.854,3.05
2019-12-15 23:00:00,3.8064,1.1102,3.965,0.2064,0.060200000000000004,0.215,3.6,1.05,3.75,2.8368,0.8274,2.955,0.2064,0.060200000000000004,0.215,2.6304,0.7672,2.74
2019-12-15 23:30:00,3.4608,1.0094,3.605,0.1968,0.0574,0.20500000000000002,3.2640000000000002,0.9520000000000001,3.4,2.5776,0.7518,2.685,0.1968,0.0574,0.20500000000000002,2.3808,0.6944,2.48
2019-12-16 00:00:00,3.19008,0.93044,3.323,0.20448000000000002,0.059640000000000006,0.213,2.9856,0.8708,3.11,2.39328,0.6980400000000001,2.493,0.20448000000000002,0.059640000000000006,0.213,2.1888,0.6384000000000001,2.2800000000000002
2019-12-16 00:30:00,3.2880000000000003,0.9590000000000001,3.425,0.2064,0.060200000000000004,0.215,3.0816,0.8988,3.21,2.4624,0.7182000000000001,2.565,0.2064,0.060200000000000004,0.215,2.2560000000000002,0.658,2.35
2019-12-16 01:00:00,3.5088,1.0234,3.6550000000000002,0.2064,0.060200000000000004,0.215,3.3024,0.9632000000000001,3.44,2.616,0.763,2.725,0.2064,0.060200000000000004,0.215,2.4096,0.7028,2.51
2019-12-16 01:30:00,3.65904,1.06722,3.8115,0.19344000000000003,0.056420000000000005,0.2015,3.4656000000000002,1.0108,3.61,2.71824,0.7928200000000001,2.8315,0.19344000000000003,0.056420000000000005,0.2015,2.5248,0.7364,2.63
2019-12-16 02:00:00,3.5553600000000003,1.03698,3.7035,0.20496,0.05978000000000001,0.21350000000000002,3.3504,0.9772000000000001,3.49,2.65296,0.77378,2.7635,0.20496,0.05978000000000001,0.21350000000000002,2.448,0.714,2.55
2019-12-16 02:30:00,3.5183999999999997,1.0262,3.665,0.2064,0.060200000000000004,0.215,3.312,0.966,3.45,2.6256,0.7658,2.735,0.2064,0.060200000000000004,0.215,2.4192,0.7056,2.52
2019-12-16 03:00:00,3.4224,0.9982000000000001,3.565,0.2064,0.060200000000000004,0.215,3.216,0.9380000000000001,3.35,2.5584,0.7462000000000001,2.665,0.2064,0.060200000000000004,0.215,2.352,0.686,2.45
2019-12-16 03:30:00,3.34416,0.97538,3.4835000000000003,0.19536,0.05698,0.20350000000000001,3.1488,0.9184,3.2800000000000002,2.48976,0.72618,2.5935,0.19536,0.05698,0.20350000000000001,2.2944,0.6692,2.39
2019-12-16 04:00:00,3.24768,0.9472400000000001,3.383,0.20448000000000002,0.059640000000000006,0.213,3.0432,0.8876000000000001,3.17,2.43168,0.7092400000000001,2.533,0.20448000000000002,0.059640000000000006,0.213,2.2272,0.6496000000000001,2.32
2019-12-16 04:30:00,3.2976,0.9618000000000001,3.435,0.2064,0.060200000000000004,0.215,3.0912,0.9016000000000001,3.22,2.4624,0.7182000000000001,2.565,0.2064,0.060200000000000004,0.215,2.2560000000000002,0.658,2.35
2019-12-16 05:00:00,3.3936,0.9898,3.535,0.2064,0.060200000000000004,0.215,3.1872,0.9296000000000001,3.32,2.5392,0.7406,2.645,0.2064,0.060200000000000004,0.215,2.3328,0.6804,2.43
2019-12-16 05:30:00,3.6528,1.0654,3.805,0.1968,0.0574,0.20500000000000002,3.456,1.008,3.6,2.7216,0.7938000000000001,2.835,0.1968,0.0574,0.20500000000000002,2.5248,0.7364,2.63
2019-12-16 06:00:00,3.87264,1.12952,4.034,0.20544,0.05992000000000001,0.214,3.6672000000000002,1.0696,3.8200000000000003,2.87424,0.8383200000000001,2.9939999999999998,0.20544,0.05992000000000001,0.214,2.6688,0.7784000000000001,2.7800000000000002
2019-12-16 06:30:00,4.3728,1.2754,4.555,0.2064,0.060200000000000004,0.215,4.1664,1.2152,4.34,3.24,0.9450000000000001,3.375,0.2064,0.060200000000000004,0.215,3.0336,0.8848,3.16
2019-12-16 07:00:00,4.7856000000000005,1.3958,4.985,0.2064,0.060200000000000004,0.215,4.5792,1.3356,4.77,3.5376000000000003,1.0318,3.685,0.2064,0.060200000000000004,0.215,3.3312,0.9716,3.47
2019-12-16 07:30:00,5.4427200000000004,1.58746,5.6695,0.20112000000000002,0.058660000000000004,0.20950000000000002,5.2416,1.5288,5.46,4.01232,1.17026,4.1795,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.8112,1.1116,3.9699999999999998
2019-12-16 08:00:00,5.97552,1.74286,6.2245,0.20592000000000002,0.06006,0.21450000000000002,5.7696000000000005,1.6828,6.01,4.39152,1.28086,4.5745000000000005,0.20592000000000002,0.06006,0.21450000000000002,4.1856,1.2208,4.36
2019-12-16 08:30:00,6.1958400000000005,1.80712,6.454,0.20544,0.05992000000000001,0.214,5.9904,1.7472,6.24,4.55424,1.32832,4.744,0.20544,0.05992000000000001,0.214,4.3488,1.2684,4.53
2019-12-16 09:00:00,6.38928,1.86354,6.6555,0.20688,0.060340000000000005,0.2155,6.1824,1.8032,6.44,4.69008,1.36794,4.8855,0.20688,0.060340000000000005,0.2155,4.4832,1.3076,4.67
2019-12-16 09:30:00,6.5232,1.9026,6.795,0.1968,0.0574,0.20500000000000002,6.3264,1.8452000000000002,6.59,4.776,1.393,4.975,0.1968,0.0574,0.20500000000000002,4.5792,1.3356,4.77
2019-12-16 10:00:00,6.62928,1.93354,6.9055,0.20688,0.060340000000000005,0.2155,6.4224,1.8732000000000002,6.69,4.84368,1.41274,5.0455,0.20688,0.060340000000000005,0.2155,4.6368,1.3524,4.83
2019-12-16 10:30:00,6.63312,1.93466,6.9095,0.21072000000000002,0.06146000000000001,0.2195,6.4224,1.8732000000000002,6.69,4.83792,1.41106,5.0395,0.21072000000000002,0.06146000000000001,0.2195,4.6272,1.3496000000000001,4.82
2019-12-16 11:00:00,6.5976,1.9243000000000001,6.8725000000000005,0.06960000000000001,0.020300000000000002,0.07250000000000001,6.5280000000000005,1.904,6.8,4.764,1.3895,4.9625,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.6944,1.3692,4.89
2019-12-16 11:30:00,6.5808,1.9194,6.855,0.033600000000000005,0.0098,0.035,6.5472,1.9096000000000002,6.82,4.728,1.379,4.925,0.033600000000000005,0.0098,0.035,4.6944,1.3692,4.89
2019-12-16 12:00:00,6.73824,1.9653200000000002,7.019,0.18816000000000002,0.054880000000000005,0.196,6.55008,1.91044,6.823,4.88544,1.42492,5.089,0.18816000000000002,0.054880000000000005,0.196,4.69728,1.37004,4.893
2019-12-16 12:30:00,6.51792,1.9010600000000002,6.7895,0.21072000000000002,0.06146000000000001,0.2195,6.3072,1.8396,6.57,4.71312,1.37466,4.9095,0.21072000000000002,0.06146000000000001,0.2195,4.5024,1.3132000000000001,4.69
2019-12-16 13:00:00,6.4296,1.8753000000000002,6.6975,0.2088,0.0609,0.2175,6.2208,1.8144,6.48,4.6632,1.3601,4.8575,0.2088,0.0609,0.2175,4.4544,1.2992,4.64
2019-12-16 13:30:00,6.5664,1.9152,6.84,0.2016,0.058800000000000005,0.21,6.3648,1.8564,6.63,4.7616,1.3888,4.96,0.2016,0.058800000000000005,0.21,4.5600000000000005,1.33,4.75
2019-12-16 14:00:00,6.52368,1.90274,6.7955,0.20688,0.060340000000000005,0.2155,6.3168,1.8424,6.58,4.74768,1.38474,4.9455,0.20688,0.060340000000000005,0.2155,4.5408,1.3244,4.73
2019-12-16 14:30:00,6.52752,1.90386,6.7995,0.21072000000000002,0.06146000000000001,0.2195,6.3168,1.8424,6.58,4.76112,1.38866,4.9595,0.21072000000000002,0.06146000000000001,0.2195,4.5504,1.3272,4.74
2019-12-16 15:00:00,6.44976,1.88118,6.7185,0.20976000000000003,0.061180000000000005,0.2185,6.24,1.82,6.5,4.71216,1.37438,4.9085,0.20976000000000003,0.061180000000000005,0.2185,4.5024,1.3132000000000001,4.69
2019-12-16 15:30:00,6.40992,1.86956,6.677,0.19872,0.057960000000000005,0.20700000000000002,6.2112,1.8115999999999999,6.47,4.70112,1.3711600000000002,4.897,0.19872,0.057960000000000005,0.20700000000000002,4.5024,1.3132000000000001,4.69
2019-12-16 16:00:00,6.61872,1.93046,6.8945,0.20592000000000002,0.06006,0.21450000000000002,6.4128,1.8704,6.68,4.86192,1.41806,5.0645,0.20592000000000002,0.06006,0.21450000000000002,4.656,1.358,4.85
2019-12-16 16:30:00,7.09824,2.07032,7.394,0.20544,0.05992000000000001,0.214,6.8928,2.0104,7.18,5.20704,1.51872,5.424,0.20544,0.05992000000000001,0.214,5.0016,1.4588,5.21
2019-12-16 17:00:00,7.32,2.135,7.625,0.1968,0.0574,0.20500000000000002,7.1232,2.0776,7.42,5.3712,1.5666,5.595,0.1968,0.0574,0.20500000000000002,5.1744,1.5091999999999999,5.39
2019-12-16 17:30:00,7.43424,2.16832,7.744,0.20544,0.05992000000000001,0.214,7.2288,2.1084,7.53,5.45664,1.59152,5.684,0.20544,0.05992000000000001,0.214,5.2512,1.5316,5.47
2019-12-16 18:00:00,7.2912,2.1266,7.595,0.2064,0.060200000000000004,0.215,7.0848,2.0664,7.38,5.352,1.561,5.575,0.2064,0.060200000000000004,0.215,5.1456,1.5008,5.36
2019-12-16 18:30:00,7.10832,2.07326,7.4045,0.20592000000000002,0.06006,0.21450000000000002,6.9024,2.0132,7.19,5.21712,1.52166,5.4345,0.20592000000000002,0.06006,0.21450000000000002,5.0112,1.4616,5.22
2019-12-16 19:00:00,6.96432,2.03126,7.2545,0.20592000000000002,0.06006,0.21450000000000002,6.7584,1.9712,7.04,5.12112,1.49366,5.3345,0.20592000000000002,0.06006,0.21450000000000002,4.9152000000000005,1.4336,5.12
2019-12-16 19:30:00,6.64944,1.9394200000000001,6.9265,0.19824000000000003,0.05782,0.20650000000000002,6.4512,1.8816000000000002,6.72,4.89264,1.42702,5.0965,0.19824000000000003,0.05782,0.20650000000000002,4.6944,1.3692,4.89
2019-12-16 20:00:00,6.35952,1.85486,6.6245,0.20592000000000002,0.06006,0.21450000000000002,6.1536,1.7948,6.41,4.67952,1.36486,4.8745,0.20592000000000002,0.06006,0.21450000000000002,4.4736,1.3048,4.66
2019-12-16 20:30:00,6.12912,1.78766,6.3845,0.20592000000000002,0.06006,0.21450000000000002,5.9232,1.7276,6.17,4.50672,1.31446,4.6945,0.20592000000000002,0.06006,0.21450000000000002,4.3008,1.2544,4.48
2019-12-16 21:00:00,5.84112,1.7036600000000002,6.0845,0.20592000000000002,0.06006,0.21450000000000002,5.6352,1.6436000000000002,5.87,4.30512,1.25566,4.4845,0.20592000000000002,0.06006,0.21450000000000002,4.0992,1.1956,4.27
2019-12-16 21:30:00,5.48832,1.6007600000000002,5.717,0.19872,0.057960000000000005,0.20700000000000002,5.2896,1.5428000000000002,5.51,4.04832,1.18076,4.217,0.19872,0.057960000000000005,0.20700000000000002,3.8496,1.1228,4.01
2019-12-16 22:00:00,5.07312,1.47966,5.2845,0.20592000000000002,0.06006,0.21450000000000002,4.8672,1.4196,5.07,3.74832,1.09326,3.9045,0.20592000000000002,0.06006,0.21450000000000002,3.5423999999999998,1.0332,3.69
2019-12-16 22:30:00,4.60272,1.34246,4.7945,0.20592000000000002,0.06006,0.21450000000000002,4.3968,1.2824,4.58,3.4123200000000002,0.99526,3.5545,0.20592000000000002,0.06006,0.21450000000000002,3.2064,0.9352,3.34
2019-12-16 23:00:00,4.14192,1.2080600000000001,4.3145,0.20592000000000002,0.06006,0.21450000000000002,3.936,1.148,4.1,3.07632,0.8972600000000001,3.2045,0.20592000000000002,0.06006,0.21450000000000002,2.8704,0.8372,2.99
2019-12-16 23:30:00,3.768,1.099,3.925,0.1968,0.0574,0.20500000000000002,3.5712,1.0416,3.7199999999999998,2.7984,0.8162,2.915,0.1968,0.0574,0.20500000000000002,2.6016,0.7588,2.71
2019-12-17 00:00:00,3.52656,1.02858,3.6734999999999998,0.20496,0.05978000000000001,0.21350000000000002,3.3216,0.9688,3.46,2.62416,0.7653800000000001,2.7335000000000003,0.20496,0.05978000000000001,0.21350000000000002,2.4192,0.7056,2.52
2019-12-17 00:30:00,3.53712,1.03166,3.6845,0.20592000000000002,0.06006,0.21450000000000002,3.3312,0.9716,3.47,2.62512,0.76566,2.7345,0.20592000000000002,0.06006,0.21450000000000002,2.4192,0.7056,2.52
2019-12-17 01:00:00,3.79632,1.10726,3.9545,0.20592000000000002,0.06006,0.21450000000000002,3.5904,1.0472,3.74,2.81712,0.8216600000000001,2.9345,0.20592000000000002,0.06006,0.21450000000000002,2.6112,0.7616,2.7199999999999998
2019-12-17 01:30:00,3.87984,1.13162,4.0415,0.19344000000000003,0.056420000000000005,0.2015,3.6864,1.0752,3.84,2.88144,0.8404200000000001,3.0015,0.19344000000000003,0.056420000000000005,0.2015,2.688,0.784,2.8
2019-12-17 02:00:00,3.7569600000000003,1.09578,3.9135,0.20496,0.05978000000000001,0.21350000000000002,3.552,1.036,3.7,2.7969600000000003,0.8157800000000001,2.9135,0.20496,0.05978000000000001,0.21350000000000002,2.592,0.756,2.7
2019-12-17 02:30:00,3.71904,1.08472,3.874,0.20544,0.05992000000000001,0.214,3.5136000000000003,1.0248,3.66,2.76864,0.80752,2.884,0.20544,0.05992000000000001,0.214,2.5632,0.7476,2.67
2019-12-17 03:00:00,3.63312,1.05966,3.7845,0.20592000000000002,0.06006,0.21450000000000002,3.4272,0.9996,3.5700000000000003,2.7019200000000003,0.7880600000000001,2.8145,0.20592000000000002,0.06006,0.21450000000000002,2.496,0.728,2.6
2019-12-17 03:30:00,3.56496,1.03978,3.7135,0.19536,0.05698,0.20350000000000001,3.3696,0.9828,3.51,2.65296,0.77378,2.7635,0.19536,0.05698,0.20350000000000001,2.4576000000000002,0.7168,2.56
2019-12-17 04:00:00,3.47856,1.01458,3.6235,0.20496,0.05978000000000001,0.21350000000000002,3.2736,0.9548000000000001,3.41,2.59536,0.7569800000000001,2.7035,0.20496,0.05978000000000001,0.21350000000000002,2.3904,0.6972,2.49
2019-12-17 04:30:00,3.51792,1.02606,3.6645,0.20592000000000002,0.06006,0.21450000000000002,3.312,0.966,3.45,2.62512,0.76566,2.7345,0.20592000000000002,0.06006,0.21450000000000002,2.4192,0.7056,2.52
2019-12-17 05:00:00,3.54672,1.03446,3.6945,0.20592000000000002,0.06006,0.21450000000000002,3.3407999999999998,0.9744,3.48,2.64432,0.7712600000000001,2.7545,0.20592000000000002,0.06006,0.21450000000000002,2.4384,0.7112,2.54
2019-12-17 05:30:00,3.7392000000000003,1.0906,3.895,0.1968,0.0574,0.20500000000000002,3.5423999999999998,1.0332,3.69,2.7792,0.8106,2.895,0.1968,0.0574,0.20500000000000002,2.5824,0.7532,2.69
2019-12-17 06:00:00,3.94944,1.15192,4.114,0.20544,0.05992000000000001,0.214,3.7439999999999998,1.092,3.9,2.9318400000000002,0.8551200000000001,3.054,0.20544,0.05992000000000001,0.214,2.7264,0.7952,2.84
2019-12-17 06:30:00,4.47792,1.30606,4.6645,0.20592000000000002,0.06006,0.21450000000000002,4.272,1.246,4.45,3.31632,0.9672600000000001,3.4545,0.20592000000000002,0.06006,0.21450000000000002,3.1104,0.9072,3.24
2019-12-17 07:00:00,4.94832,1.44326,5.1545,0.20592000000000002,0.06006,0.21450000000000002,4.7424,1.3832,4.94,3.65232,1.06526,3.8045,0.20592000000000002,0.06006,0.21450000000000002,3.4464,1.0052,3.59
2019-12-17 07:30:00,5.59584,1.63212,5.829,0.20064,0.05852,0.209,5.3952,1.5735999999999999,5.62,4.11744,1.20092,4.289,0.20064,0.05852,0.209,3.9168000000000003,1.1424,4.08
2019-12-17 08:00:00,5.99472,1.7484600000000001,6.2445,0.20592000000000002,0.06006,0.21450000000000002,5.7888,1.6884000000000001,6.03,4.41072,1.28646,4.5945,0.20592000000000002,0.06006,0.21450000000000002,4.2048,1.2264,4.38
2019-12-17 08:30:00,6.33024,1.84632,6.594,0.20544,0.05992000000000001,0.214,6.1248,1.7864,6.38,4.65024,1.35632,4.844,0.20544,0.05992000000000001,0.214,4.4448,1.2964,4.63
2019-12-17 09:00:00,6.46512,1.8856600000000001,6.7345,0.20592000000000002,0.06006,0.21450000000000002,6.2592,1.8256000000000001,6.52,4.7563200000000005,1.38726,4.9545,0.20592000000000002,0.06006,0.21450000000000002,4.5504,1.3272,4.74
2019-12-17 09:30:00,6.64608,1.93844,6.923,0.19488000000000003,0.05684,0.203,6.4512,1.8816000000000002,6.72,4.87008,1.4204400000000001,5.073,0.19488000000000003,0.05684,0.203,4.6752,1.3636,4.87
2019-12-17 10:00:00,6.68688,1.9503400000000002,6.9655000000000005,0.20688,0.060340000000000005,0.2155,6.48,1.8900000000000001,6.75,4.90128,1.42954,5.1055,0.20688,0.060340000000000005,0.2155,4.6944,1.3692,4.89
2019-12-17 10:30:00,6.5832,1.9201000000000001,6.8575,0.2088,0.0609,0.2175,6.3744,1.8592,6.64,4.8168,1.4049,5.0175,0.2088,0.0609,0.2175,4.608,1.344,4.8
2019-12-17 11:00:00,6.56544,1.91492,6.839,0.21024,0.061320000000000006,0.219,6.3552,1.8536000000000001,6.62,4.78944,1.3969200000000002,4.989,0.21024,0.061320000000000006,0.219,4.5792,1.3356,4.77
2019-12-17 11:30:00,6.46176,1.88468,6.731,0.20256000000000002,0.05908000000000001,0.211,6.2592,1.8256000000000001,6.52,4.70496,1.37228,4.901,0.20256000000000002,0.05908000000000001,0.211,4.5024,1.3132000000000001,4.69
2019-12-17 12:00:00,6.5760000000000005,1.9180000000000001,6.85,0.2112,0.0616,0.22,6.3648,1.8564,6.63,4.8,1.4,5.0,0.2112,0.0616,0.22,4.5888,1.3384,4.78
2019-12-17 12:30:00,6.65088,1.9398400000000002,6.928,0.20928000000000002,0.061040000000000004,0.218,6.4416,1.8788,6.71,4.86528,1.41904,5.068,0.20928000000000002,0.061040000000000004,0.218,4.656,1.358,4.85
2019-12-17 13:00:00,6.60288,1.92584,6.878,0.20928000000000002,0.061040000000000004,0.218,6.3936,1.8648,6.66,4.82688,1.40784,5.028,0.20928000000000002,0.061040000000000004,0.218,4.6176,1.3468,4.8100000000000005
2019-12-17 13:30:00,6.78,1.9775,7.0625,0.19440000000000002,0.0567,0.2025,6.5856,1.9208,6.86,4.956,1.4455,5.1625,0.19440000000000002,0.0567,0.2025,4.7616,1.3888,4.96
2019-12-17 14:00:00,6.64272,1.9374600000000002,6.9195,0.20112000000000002,0.058660000000000004,0.20950000000000002,6.4416,1.8788,6.71,4.86672,1.41946,5.0695,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.6656,1.3608,4.86
2019-12-17 14:30:00,6.62352,1.93186,6.8995,0.20112000000000002,0.058660000000000004,0.20950000000000002,6.4224,1.8732000000000002,6.69,4.86672,1.41946,5.0695,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.6656,1.3608,4.86
2019-12-17 15:00:00,6.51696,1.9007800000000001,6.7885,0.20016,0.05838,0.20850000000000002,6.3168,1.8424,6.58,4.7793600000000005,1.39398,4.9785,0.20016,0.05838,0.20850000000000002,4.5792,1.3356,4.77
2019-12-17 15:30:00,6.52464,1.9030200000000002,6.7965,0.18864,0.055020000000000006,0.1965,6.336,1.8479999999999999,6.6,4.78704,1.39622,4.9865,0.18864,0.055020000000000006,0.1965,4.5984,1.3412,4.79
2019-12-17 16:00:00,6.63888,1.93634,6.9155,0.19728,0.05754000000000001,0.20550000000000002,6.4416,1.8788,6.71,4.87248,1.42114,5.0755,0.19728,0.05754000000000001,0.20550000000000002,4.6752,1.3636,4.87
2019-12-17 16:30:00,7.1208,2.0769,7.4175,0.19920000000000002,0.058100000000000006,0.20750000000000002,6.9216,2.0188,7.21,5.22,1.5225,5.4375,0.19920000000000002,0.058100000000000006,0.20750000000000002,5.0208,1.4644,5.23
2019-12-17 17:00:00,7.24608,2.11344,7.548,0.19008000000000003,0.05544,0.198,7.056,2.058,7.35,5.31648,1.55064,5.538,0.19008000000000003,0.05544,0.198,5.1264,1.4952,5.34
2019-12-17 17:30:00,7.39968,2.15824,7.708,0.19968000000000002,0.05824000000000001,0.20800000000000002,7.2,2.1,7.5,5.43168,1.58424,5.658,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.232,1.526,5.45
2019-12-17 18:00:00,7.272,2.121,7.575,0.2064,0.060200000000000004,0.215,7.0656,2.0608,7.36,5.3328,1.5554000000000001,5.555,0.2064,0.060200000000000004,0.215,5.1264,1.4952,5.34
2019-12-17 18:30:00,7.13664,2.08152,7.434,0.20544,0.05992000000000001,0.214,6.9312000000000005,2.0216,7.22,5.23584,1.52712,5.454,0.20544,0.05992000000000001,0.214,5.0304,1.4672,5.24
2019-12-17 19:00:00,6.94464,2.02552,7.234,0.20544,0.05992000000000001,0.214,6.7392,1.9656,7.02,5.10144,1.48792,5.314,0.20544,0.05992000000000001,0.214,4.896,1.428,5.1
2019-12-17 19:30:00,6.69744,1.95342,6.9765,0.19824000000000003,0.05782,0.20650000000000002,6.4992,1.8956,6.77,4.91184,1.43262,5.1165,0.19824000000000003,0.05782,0.20650000000000002,4.7136,1.3748,4.91
2019-12-17 20:00:00,6.4464,1.8802,6.715,0.2064,0.060200000000000004,0.215,6.24,1.82,6.5,4.7472,1.3846,4.945,0.2064,0.060200000000000004,0.215,4.5408,1.3244,4.73
2019-12-17 20:30:00,6.25392,1.82406,6.5145,0.20592000000000002,0.06006,0.21450000000000002,6.048,1.764,6.3,4.60272,1.34246,4.7945,0.20592000000000002,0.06006,0.21450000000000002,4.3968,1.2824,4.58
2019-12-17 21:00:00,5.92704,1.72872,6.174,0.20544,0.05992000000000001,0.214,5.7216000000000005,1.6688,5.96,4.36224,1.2723200000000001,4.5440000000000005,0.20544,0.05992000000000001,0.214,4.1568,1.2124,4.33
