Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-04 17:30:00,1.424,0.114,1.4285559142,0.034,-0.016,0.0375765885,1.3900000000000001,0.13,1.396065901
2020-02-04 18:00:00,1.513,0.114,1.5172887003,0.033,-0.016,0.036674241600000004,1.48,0.13,1.4856984889
2020-02-04 18:30:00,1.512,0.14400000000000002,1.5188416639,0.032,-0.016,0.0357770876,1.48,0.16,1.4886235253
2020-02-04 19:00:00,1.512,0.154,1.5198223579999999,0.032,-0.016,0.0357770876,1.48,0.17,1.4897315194
2020-02-04 19:30:00,1.452,0.124,1.4572851471,0.032,-0.016,0.0357770876,1.42,0.14,1.4268847185
2020-02-04 20:00:00,1.433,0.124,1.4383549631,0.033,-0.016,0.036674241600000004,1.4,0.14,1.406982587
2020-02-04 20:30:00,1.331,0.121,1.3364886831,0.031,-0.019,0.0363593179,1.3,0.14,1.3075167303
2020-02-04 21:00:00,1.274,0.124,1.2800203123,0.034,-0.016,0.0375765885,1.24,0.14,1.2478781992
2020-02-04 21:30:00,1.204,-0.016,1.2041063076,0.034,-0.016,0.0375765885,1.17,0.0,1.17
2020-02-04 22:00:00,1.085,-0.016,1.0851179659,0.035,-0.016,0.0384837628,1.05,0.0,1.05
2020-02-04 22:30:00,0.985,-0.016,0.9851299407,0.035,-0.016,0.0384837628,0.9500000000000001,0.0,0.9500000000000001
2020-02-04 23:00:00,0.855,-0.016,0.8551496945,0.035,-0.016,0.0384837628,0.8200000000000001,0.0,0.8200000000000001
2020-02-04 23:30:00,0.785,-0.017,0.7851840549,0.035,-0.017,0.0389101529,0.75,0.0,0.75
2020-02-05 00:00:00,0.757,-0.016,0.7571690696000001,0.037,-0.016,0.0403112887,0.72,0.0,0.72
2020-02-05 00:30:00,0.846,-0.016,0.8461512867000001,0.036000000000000004,-0.016,0.039395431200000004,0.81,0.0,0.81
2020-02-05 01:00:00,1.167,-0.015,1.167096397,0.037,-0.015,0.0399249296,1.13,0.0,1.13
2020-02-05 01:30:00,1.195,-0.016,1.1951071082,0.035,-0.016,0.0384837628,1.16,0.0,1.16
2020-02-05 02:00:00,1.157,-0.015,1.1570972301,0.037,-0.015,0.0399249296,1.12,0.0,1.12
2020-02-05 02:30:00,1.137,-0.015,1.1370989403,0.037,-0.015,0.0399249296,1.1,0.0,1.1
2020-02-05 03:00:00,1.156,-0.016,1.1561107213,0.036000000000000004,-0.016,0.039395431200000004,1.12,0.0,1.12
2020-02-05 03:30:00,1.107,-0.016,1.1071156218,0.037,-0.016,0.0403112887,1.07,0.0,1.07
2020-02-05 04:00:00,1.057,-0.016,1.0571210905,0.037,-0.016,0.0403112887,1.02,0.0,1.02
2020-02-05 04:30:00,1.057,-0.015,1.0571064279,0.037,-0.015,0.0399249296,1.02,0.0,1.02
2020-02-05 05:00:00,1.057,-0.016,1.0571210905,0.037,-0.016,0.0403112887,1.02,0.0,1.02
2020-02-05 05:30:00,1.055,-0.016,1.05512132,0.035,-0.016,0.0384837628,1.02,0.0,1.02
2020-02-05 06:00:00,1.096,-0.016,1.0961167821,0.036000000000000004,-0.016,0.039395431200000004,1.06,0.0,1.06
2020-02-05 06:30:00,1.166,-0.015,1.1660964797,0.036000000000000004,-0.015,0.039,1.13,0.0,1.13
2020-02-05 07:00:00,1.258,-0.015,1.2580894245,0.038,-0.015,0.0408533964,1.22,0.0,1.22
2020-02-05 07:30:00,1.3860000000000001,0.114,1.390680409,0.036000000000000004,-0.016,0.039395431200000004,1.35,0.13,1.3562448157
2020-02-05 08:00:00,1.206,0.114,1.211376077,0.036000000000000004,-0.016,0.039395431200000004,1.17,0.13,1.177200068
2020-02-05 08:30:00,1.157,0.114,1.1626026836,0.037,-0.016,0.0403112887,1.12,0.13,1.1275194012
2020-02-05 09:00:00,1.2469999999999999,-0.037,1.2475487966,0.037,-0.017,0.0407185461,1.21,-0.02,1.210165278
2020-02-05 09:30:00,1.101,0.113,1.1067836284,0.041,-0.017,0.044384682,1.06,0.13,1.067941946
2020-02-05 10:00:00,1.08,0.113,1.085895483,0.05,-0.017,0.0528109837,1.03,0.13,1.0381714695
2020-02-05 10:30:00,0.976,-0.017,0.9761480421000001,0.066,-0.017,0.0681542368,0.91,0.0,0.91
2020-02-05 11:00:00,0.928,-0.02,0.9282154922,0.078,-0.02,0.0805232886,0.85,0.0,0.85
2020-02-05 11:30:00,0.862,-0.018000000000000002,0.8621879146,0.092,-0.018000000000000002,0.0937443332,0.77,0.0,0.77
2020-02-05 12:00:00,0.847,-0.018000000000000002,0.8471912417,0.097,-0.018000000000000002,0.0986559679,0.75,0.0,0.75
2020-02-05 12:30:00,0.845,0.109,0.8520011737000001,0.095,-0.021,0.0972933708,0.75,0.13,0.7611832894
2020-02-05 13:00:00,0.298,-0.018000000000000002,0.29854312920000003,0.098,-0.018000000000000002,0.0996393497,0.2,0.0,0.2
2020-02-05 13:30:00,0.304,-0.018000000000000002,0.3045324285,0.084,-0.018000000000000002,0.0859069264,0.22,0.0,0.22
2020-02-05 14:00:00,0.322,-0.018000000000000002,0.3225027132,0.062,-0.018000000000000002,0.0645600496,0.26,0.0,0.26
2020-02-05 14:30:00,0.778,-0.021,0.7782833674,0.058,-0.021,0.0616846821,0.72,0.0,0.72
2020-02-05 15:00:00,0.923,-0.018000000000000002,0.9231754979000001,0.063,-0.018000000000000002,0.065520989,0.86,0.0,0.86
2020-02-05 15:30:00,0.98,-0.018000000000000002,0.9801652922,0.06,-0.018000000000000002,0.0626418391,0.92,0.0,0.92
2020-02-05 16:00:00,1.017,-0.018000000000000002,1.0171592796,0.047,-0.018000000000000002,0.0503289181,0.97,0.0,0.97
2020-02-05 16:30:00,1.127,0.11,1.1323555095,0.037,-0.02,0.0420594817,1.09,0.13,1.09772492
2020-02-05 17:00:00,1.234,-0.017,1.2341170933,0.034,-0.017,0.0380131556,1.2,0.0,1.2
2020-02-05 17:30:00,1.374,0.124,1.3795839953,0.034,-0.016,0.0375765885,1.34,0.14,1.3472935834
2020-02-05 18:00:00,1.513,0.165,1.5219704334,0.033,-0.015,0.0362491379,1.48,0.18,1.490905765
2020-02-05 18:30:00,1.584,0.155,1.5915655814,0.034,-0.015,0.0371618084,1.55,0.17,1.5592947124
2020-02-05 19:00:00,1.584,0.134,1.5896578248000002,0.034,-0.016,0.0375765885,1.55,0.15,1.5572411501999999
2020-02-05 19:30:00,1.533,0.134,1.5388453464,0.033,-0.016,0.036674241600000004,1.5,0.15,1.5074813432
2020-02-05 20:00:00,1.473,0.114,1.4774048193,0.033,-0.016,0.036674241600000004,1.44,0.13,1.4458561478
2020-02-05 20:30:00,1.383,0.111,1.3874472963,0.033,-0.019,0.0380788655,1.35,0.13,1.3562448157
2020-02-05 21:00:00,1.305,0.114,1.309969847,0.035,-0.016,0.0384837628,1.27,0.13,1.276636205
2020-02-05 21:30:00,1.255,0.114,1.2601670524,0.035,-0.016,0.0384837628,1.22,0.13,1.2269066794
2020-02-05 22:00:00,1.166,-0.016,1.1661097718,0.036000000000000004,-0.016,0.039395431200000004,1.13,0.0,1.13
2020-02-05 22:30:00,1.006,-0.015,1.0061118228,0.036000000000000004,-0.015,0.039,0.97,0.0,0.97
2020-02-05 23:00:00,0.9460000000000001,-0.016,0.9461352969000001,0.036000000000000004,-0.016,0.039395431200000004,0.91,0.0,0.91
2020-02-05 23:30:00,0.834,-0.016,0.8341534631,0.034,-0.016,0.0375765885,0.8,0.0,0.8
2020-02-06 00:00:00,0.806,-0.016,0.8061587933000001,0.036000000000000004,-0.016,0.039395431200000004,0.77,0.0,0.77
2020-02-06 00:30:00,0.887,-0.015,0.887126823,0.037,-0.015,0.0399249296,0.85,0.0,0.85
2020-02-06 01:00:00,1.167,-0.015,1.167096397,0.037,-0.015,0.0399249296,1.13,0.0,1.13
2020-02-06 01:30:00,1.236,-0.016,1.2361035555,0.036000000000000004,-0.016,0.039395431200000004,1.2,0.0,1.2
2020-02-06 02:00:00,1.227,-0.016,1.227104315,0.037,-0.016,0.0403112887,1.19,0.0,1.19
2020-02-06 02:30:00,1.207,-0.016,1.2071060434,0.037,-0.016,0.0403112887,1.17,0.0,1.17
2020-02-06 03:00:00,1.207,-0.016,1.2071060434,0.037,-0.016,0.0403112887,1.17,0.0,1.17
2020-02-06 03:30:00,1.117,-0.015,1.1171007117,0.037,-0.015,0.0399249296,1.08,0.0,1.08
2020-02-06 04:00:00,1.087,-0.016,1.0871177489,0.037,-0.016,0.0403112887,1.05,0.0,1.05
2020-02-06 04:30:00,1.097,-0.015,1.0971025476,0.037,-0.015,0.0399249296,1.06,0.0,1.06
2020-02-06 05:00:00,1.047,-0.015,1.0471074443,0.037,-0.015,0.0399249296,1.01,0.0,1.01
2020-02-06 05:30:00,1.056,-0.016,1.0561212052,0.036000000000000004,-0.016,0.039395431200000004,1.02,0.0,1.02
2020-02-06 06:00:00,1.106,-0.015,1.1061017132,0.036000000000000004,-0.015,0.039,1.07,0.0,1.07
2020-02-06 06:30:00,1.196,-0.015,1.1960940598,0.036000000000000004,-0.015,0.039,1.16,0.0,1.16
2020-02-06 07:00:00,1.316,-0.015,1.3160854835,0.036000000000000004,-0.015,0.039,1.28,0.0,1.28
2020-02-06 07:30:00,1.3860000000000001,0.114,1.390680409,0.036000000000000004,-0.016,0.039395431200000004,1.35,0.13,1.3562448157
2020-02-06 08:00:00,1.246,0.114,1.2512042199,0.036000000000000004,-0.016,0.039395431200000004,1.21,0.13,1.2169634341
2020-02-06 08:30:00,1.196,0.114,1.2014208255,0.036000000000000004,-0.016,0.039395431200000004,1.16,0.13,1.167261753
2020-02-06 09:00:00,1.142,0.114,1.1476759124,0.042,-0.016,0.0449444101,1.1,0.13,1.107655181
2020-02-06 09:30:00,1.139,0.113,1.1445916302,0.049,-0.017,0.0518652099,1.09,0.13,1.09772492
2020-02-06 10:00:00,1.083,0.113,1.0888792403,0.063,-0.017,0.0652533524,1.02,0.13,1.0282509421
2020-02-06 10:30:00,1.09,0.113,1.0958416856,0.07,-0.017,0.0720347139,1.02,0.13,1.0282509421
2020-02-06 11:00:00,1.02,0.108,1.025701711,0.07,-0.022,0.0733757453,0.9500000000000001,0.13,0.9588534820000001
2020-02-06 11:30:00,0.9550000000000001,-0.018000000000000002,0.9551696184,0.075,-0.018000000000000002,0.0771297608,0.88,0.0,0.88
2020-02-06 12:00:00,0.9550000000000001,-0.018000000000000002,0.9551696184,0.075,-0.018000000000000002,0.0771297608,0.88,0.0,0.88
2020-02-06 12:30:00,0.896,-0.022,0.8962700486,0.076,-0.022,0.0791201618,0.8200000000000001,0.0,0.8200000000000001
2020-02-06 13:00:00,0.922,-0.019,0.9221957493,0.062,-0.019,0.0648459713,0.86,0.0,0.86
2020-02-06 13:30:00,0.9560000000000001,0.112,0.9625383109000001,0.076,-0.018000000000000002,0.0781024968,0.88,0.13,0.8895504483000001
2020-02-06 14:00:00,0.905,0.112,0.911904052,0.065,-0.018000000000000002,0.0674462749,0.84,0.13,0.85
2020-02-06 14:30:00,0.894,0.108,0.9004998612,0.074,-0.022,0.0772010363,0.8200000000000001,0.13,0.8302409289
2020-02-06 15:00:00,0.929,0.111,0.9356078238000001,0.069,-0.019,0.07156814930000001,0.86,0.13,0.8697700846
2020-02-06 15:30:00,0.924,0.112,0.9307631278,0.064,-0.018000000000000002,0.06648308060000001,0.86,0.13,0.8697700846
2020-02-06 16:00:00,1.046,0.112,1.0519790872,0.056,-0.018000000000000002,0.0588217647,0.99,0.13,0.9984988733000001
2020-02-06 16:30:00,1.131,0.111,1.136433896,0.041,-0.019,0.045188494100000004,1.09,0.13,1.09772492
2020-02-06 17:00:00,1.2650000000000001,0.113,1.2700370073,0.035,-0.017,0.0389101529,1.23,0.13,1.2368508398
2020-02-06 17:30:00,1.4140000000000001,0.114,1.4185880304,0.034,-0.016,0.0375765885,1.38,0.13,1.3861096638000001
2020-02-06 18:00:00,1.553,0.14400000000000002,1.5596618223,0.033,-0.016,0.036674241600000004,1.52,0.16,1.528397854
2020-02-06 18:30:00,1.612,0.14400000000000002,1.6184189816,0.032,-0.016,0.0357770876,1.58,0.16,1.5880806025
2020-02-06 19:00:00,1.5550000000000002,0.115,1.559246613,0.035,-0.015,0.0380788655,1.52,0.13,1.5255490815
2020-02-06 19:30:00,1.534,0.115,1.5383045862,0.034,-0.015,0.0371618084,1.5,0.13,1.5056227947
2020-02-06 20:00:00,1.445,0.134,1.4511998484,0.035,-0.016,0.0384837628,1.4100000000000001,0.15,1.4179562758
2020-02-06 20:30:00,1.424,0.131,1.430012937,0.034,-0.019,0.0389486842,1.3900000000000001,0.15,1.3980700984
2020-02-06 21:00:00,1.326,0.124,1.331785268,0.036000000000000004,-0.016,0.039395431200000004,1.29,0.14,1.2975746607
2020-02-06 21:30:00,1.2469999999999999,0.125,1.2532493766,0.037,-0.015,0.0399249296,1.21,0.14,1.2180722474
2020-02-06 22:00:00,1.167,0.125,1.1736754236,0.037,-0.015,0.0399249296,1.13,0.14,1.1386395391
2020-02-06 22:30:00,1.067,0.125,1.0742969794,0.037,-0.015,0.0399249296,1.03,0.14,1.0394710193
2020-02-06 23:00:00,0.896,-0.015,0.8961255492,0.036000000000000004,-0.015,0.039,0.86,0.0,0.86
2020-02-06 23:30:00,0.8260000000000001,-0.015,0.8261361873,0.036000000000000004,-0.015,0.039,0.79,0.0,0.79
2020-02-07 00:00:00,0.837,-0.015,0.8371343978,0.037,-0.015,0.0399249296,0.8,0.0,0.8
2020-02-07 00:30:00,0.897,-0.015,0.8971254093000001,0.037,-0.015,0.0399249296,0.86,0.0,0.86
2020-02-07 01:00:00,1.197,-0.015,1.1970939813,0.037,-0.015,0.0399249296,1.16,0.0,1.16
2020-02-07 01:30:00,1.226,-0.015,1.2260917584,0.036000000000000004,-0.015,0.039,1.19,0.0,1.19
2020-02-07 02:00:00,1.238,-0.015,1.238090869,0.038,-0.015,0.0408533964,1.2,0.0,1.2
2020-02-07 02:30:00,1.188,-0.015,1.1880946932,0.038,-0.015,0.0408533964,1.15,0.0,1.15
2020-02-07 03:00:00,1.167,-0.015,1.167096397,0.037,-0.015,0.0399249296,1.13,0.0,1.13
2020-02-07 03:30:00,1.137,-0.015,1.1370989403,0.037,-0.015,0.0399249296,1.1,0.0,1.1
2020-02-07 04:00:00,1.117,-0.151,1.1271601483,0.027,-0.011,0.029154759500000002,1.09,-0.14,1.0989540482
2020-02-07 04:30:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-02-07 05:00:00,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2020-02-07 05:30:00,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2020-02-07 06:00:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-02-07 06:30:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-07 07:00:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27
2020-02-07 07:30:00,1.33,0.13,1.3363382805000001,0.0,0.0,0.0,1.33,0.13,1.3363382805000001
2020-02-07 08:00:00,1.251,0.121,1.2568380962,0.021,-0.009000000000000001,0.022847319300000002,1.23,0.13,1.2368508398
2020-02-07 08:30:00,1.182,0.114,1.1874847367,0.042,-0.016,0.0449444101,1.1400000000000001,0.13,1.1473883388
2020-02-07 09:00:00,1.164,-0.016,1.1641099604,0.044,-0.016,0.0468187996,1.12,0.0,1.12
2020-02-07 09:30:00,1.141,-0.017,1.1411266363,0.041,-0.017,0.044384682,1.1,0.0,1.1
2020-02-07 10:00:00,1.158,-0.017,1.1581247774,0.038,-0.017,0.0416293166,1.12,0.0,1.12
2020-02-07 10:30:00,1.133,0.114,1.1387207735,0.043000000000000003,-0.016,0.045880279,1.09,0.13,1.09772492
2020-02-07 11:00:00,1.096,0.11,1.1015062415,0.046,-0.02,0.0501597448,1.05,0.13,1.0580170131
2020-02-07 11:30:00,1.088,0.113,1.0938523666,0.068,-0.017,0.07009279560000001,1.02,0.13,1.0282509421
2020-02-07 12:00:00,1.112,0.113,1.1177267108,0.062,-0.017,0.0642884126,1.05,0.13,1.0580170131
2020-02-07 12:30:00,1.127,0.111,1.1324530895,0.057,-0.019,0.060083275500000005,1.07,0.13,1.0778682665
2020-02-07 13:00:00,1.06,0.113,1.0660060975,0.08,-0.017,0.08178630690000001,0.98,0.13,0.9885848471
2020-02-07 13:30:00,1.045,0.113,1.0510918133,0.085,-0.017,0.0866833317,0.96,0.13,0.9687620967
2020-02-07 14:00:00,1.028,0.113,1.0341919551,0.068,-0.017,0.07009279560000001,0.96,0.13,0.9687620967
2020-02-07 14:30:00,1.025,0.111,1.0309927255,0.065,-0.019,0.06772001180000001,0.96,0.13,0.9687620967
2020-02-07 15:00:00,1.149,0.114,1.1546415028,0.039,-0.016,0.0421544778,1.11,0.13,1.1175866857
2020-02-07 15:30:00,1.196,0.114,1.2014208255,0.036000000000000004,-0.016,0.039395431200000004,1.16,0.13,1.167261753
2020-02-07 16:00:00,1.236,0.114,1.241246148,0.036000000000000004,-0.016,0.039395431200000004,1.2,0.13,1.2070211266
2020-02-07 16:30:00,1.294,0.113,1.2989245552,0.034,-0.017,0.0380131556,1.26,0.13,1.2666885963
2020-02-07 17:00:00,1.4140000000000001,0.115,1.4186687422,0.034,-0.015,0.0371618084,1.38,0.13,1.3861096638000001
2020-02-07 17:30:00,1.5550000000000002,0.115,1.559246613,0.035,-0.015,0.0380788655,1.52,0.13,1.5255490815
2020-02-07 18:00:00,1.583,0.154,1.5904732,0.033,-0.016,0.036674241600000004,1.55,0.17,1.5592947124
2020-02-07 18:30:00,1.615,0.155,1.6224210304,0.035,-0.015,0.0380788655,1.58,0.17,1.5891192529
2020-02-07 19:00:00,1.524,0.145,1.5308824253000002,0.034,-0.015,0.0371618084,1.49,0.16,1.4985659812
2020-02-07 19:30:00,1.474,0.145,1.4811147829,0.034,-0.015,0.0371618084,1.44,0.16,1.4488616221
2020-02-07 20:00:00,1.3940000000000001,0.124,1.3995041979,0.034,-0.016,0.0375765885,1.3599999999999999,0.14,1.3671868929
2020-02-07 20:30:00,1.353,0.121,1.3583997938999999,0.033,-0.019,0.0380788655,1.32,0.14,1.3274034805000001
2020-02-07 21:00:00,1.334,0.124,1.3397507230999999,0.034,-0.016,0.0375765885,1.3,0.14,1.3075167303
2020-02-07 21:30:00,1.2650000000000001,0.124,1.271062941,0.035,-0.016,0.0384837628,1.23,0.14,1.2379418403
2020-02-07 22:00:00,1.155,0.124,1.1616372067,0.035,-0.016,0.0384837628,1.12,0.14,1.1287160848
2020-02-07 22:30:00,1.005,-0.016,1.0051273551,0.035,-0.016,0.0384837628,0.97,0.0,0.97
2020-02-07 23:00:00,0.914,-0.017,0.9141580826000001,0.034,-0.017,0.0380131556,0.88,0.0,0.88
2020-02-07 23:30:00,0.864,-0.016,0.8641481354,0.034,-0.016,0.0375765885,0.8300000000000001,0.0,0.8300000000000001
2020-02-08 00:00:00,0.775,-0.016,0.7751651437,0.035,-0.016,0.0384837628,0.74,0.0,0.74
2020-02-08 00:30:00,0.906,-0.016,0.9061412693,0.036000000000000004,-0.016,0.039395431200000004,0.87,0.0,0.87
2020-02-08 01:00:00,1.236,-0.016,1.2361035555,0.036000000000000004,-0.016,0.039395431200000004,1.2,0.0,1.2
2020-02-08 01:30:00,1.236,-0.016,1.2361035555,0.036000000000000004,-0.016,0.039395431200000004,1.2,0.0,1.2
2020-02-08 02:00:00,1.186,-0.016,1.1861079209,0.036000000000000004,-0.016,0.039395431200000004,1.15,0.0,1.15
2020-02-08 02:30:00,1.146,-0.016,1.1461116874,0.036000000000000004,-0.016,0.039395431200000004,1.11,0.0,1.11
2020-02-08 03:00:00,1.146,-0.016,1.1461116874,0.036000000000000004,-0.016,0.039395431200000004,1.11,0.0,1.11
2020-02-08 03:30:00,1.107,-0.016,1.1071156218,0.037,-0.016,0.0403112887,1.07,0.0,1.07
2020-02-08 04:00:00,1.056,-0.016,1.0561212052,0.036000000000000004,-0.016,0.039395431200000004,1.02,0.0,1.02
2020-02-08 04:30:00,1.057,-0.016,1.0571210905,0.037,-0.016,0.0403112887,1.02,0.0,1.02
2020-02-08 05:00:00,1.057,-0.016,1.0571210905,0.037,-0.016,0.0403112887,1.02,0.0,1.02
2020-02-08 05:30:00,0.995,-0.016,0.9951286349,0.035,-0.016,0.0384837628,0.96,0.0,0.96
2020-02-08 06:00:00,0.986,-0.016,0.9861298089,0.036000000000000004,-0.016,0.039395431200000004,0.9500000000000001,0.0,0.9500000000000001
2020-02-08 06:30:00,1.046,-0.016,1.0461223638,0.036000000000000004,-0.016,0.039395431200000004,1.01,0.0,1.01
2020-02-08 07:00:00,1.116,-0.016,1.1161146894,0.036000000000000004,-0.016,0.039395431200000004,1.08,0.0,1.08
2020-02-08 07:30:00,1.186,0.114,1.1914663235,0.036000000000000004,-0.016,0.039395431200000004,1.15,0.13,1.1573245007
2020-02-08 08:00:00,1.075,0.114,1.0810277517,0.035,-0.016,0.0384837628,1.04,0.13,1.0480935073
2020-02-08 08:30:00,1.187,-0.016,1.18710783,0.037,-0.016,0.0403112887,1.15,0.0,1.15
2020-02-08 09:00:00,1.168,-0.017,1.1681237092,0.038,-0.017,0.0416293166,1.13,0.0,1.13
2020-02-08 09:30:00,1.252,0.113,1.2570890979,0.042,-0.017,0.045310043,1.21,0.13,1.2169634341
2020-02-08 10:00:00,1.222,0.11900000000000001,1.2277805178,0.042,-0.011,0.0434165867,1.18,0.13,1.1871394189
2020-02-08 10:30:00,1.116,0.129,1.1234309058,0.046,-0.001,0.0460108683,1.07,0.13,1.0778682665
2020-02-08 11:00:00,0.991,0.125,0.9988523414,0.051000000000000004,-0.005,0.051244511900000005,0.9400000000000001,0.13,0.9489467846
2020-02-08 11:30:00,0.9480000000000001,0.131,0.9570083594000001,0.058,0.001,0.058008620000000004,0.89,0.13,0.8994442729000001
2020-02-08 12:00:00,0.97,0.11900000000000001,0.9772722241,0.08,-0.011,0.0807527089,0.89,0.13,0.8994442729000001
2020-02-08 12:30:00,0.986,0.122,0.9935189983,0.066,-0.008,0.06648308060000001,0.92,0.13,0.9291393867000001
2020-02-08 13:00:00,0.96,0.11900000000000001,0.9673474040000001,0.08,-0.011,0.0807527089,0.88,0.13,0.8895504483000001
2020-02-08 13:30:00,0.9410000000000001,0.113,0.9477605183000001,0.091,-0.017,0.0925742945,0.85,0.13,0.8598837131
2020-02-08 14:00:00,0.932,0.112,0.9387054916,0.082,-0.018000000000000002,0.0839523674,0.85,0.13,0.8598837131
2020-02-08 14:30:00,0.978,0.11,0.9841666526,0.068,-0.02,0.07088018060000001,0.91,0.13,0.9192388155000001
2020-02-08 15:00:00,1.046,0.114,1.0521938985000001,0.046,-0.016,0.0487031826,1.0,0.13,1.0084145973
2020-02-08 15:30:00,1.19,0.113,1.1953530859,0.04,-0.017,0.043462627600000005,1.15,0.13,1.1573245007
2020-02-08 16:00:00,1.11,0.113,1.1157369762,0.04,-0.017,0.043462627600000005,1.07,0.13,1.0778682665
2020-02-08 16:30:00,1.158,0.111,1.1633077839000001,0.038,-0.019,0.0424852916,1.12,0.13,1.1275194012
2020-02-08 17:00:00,1.216,0.114,1.2213320597,0.036000000000000004,-0.016,0.039395431200000004,1.18,0.13,1.1871394189
2020-02-08 17:30:00,1.345,0.115,1.3499074042,0.035,-0.015,0.0380788655,1.31,0.13,1.3164345787
2020-02-08 18:00:00,1.454,0.134,1.4601616349,0.034,-0.016,0.0375765885,1.42,0.15,1.4279005568
2020-02-08 18:30:00,1.524,0.134,1.5298797338,0.034,-0.016,0.0375765885,1.49,0.15,1.4975313018
2020-02-08 19:00:00,1.553,0.124,1.5579425535,0.033,-0.016,0.036674241600000004,1.52,0.14,1.5264337522
2020-02-08 19:30:00,1.483,0.124,1.4881750569,0.033,-0.016,0.036674241600000004,1.45,0.14,1.4567429423
2020-02-08 20:00:00,1.384,0.124,1.38954381,0.034,-0.016,0.0375765885,1.35,0.14,1.3572398462
2020-02-08 20:30:00,1.353,0.121,1.3583997938999999,0.033,-0.019,0.0380788655,1.32,0.14,1.3274034805000001
2020-02-08 21:00:00,1.275,0.124,1.2810156127,0.035,-0.016,0.0384837628,1.24,0.14,1.2478781992
2020-02-08 21:30:00,1.216,0.124,1.2223060173,0.036000000000000004,-0.016,0.039395431200000004,1.18,0.14,1.1882760622
2020-02-08 22:00:00,1.1360000000000001,0.124,1.1427475662,0.036000000000000004,-0.016,0.039395431200000004,1.1,0.14,1.1088733021
2020-02-08 22:30:00,1.016,-0.016,1.0161259764,0.036000000000000004,-0.016,0.039395431200000004,0.98,0.0,0.98
2020-02-08 23:00:00,0.936,-0.016,0.9361367421000001,0.036000000000000004,-0.016,0.039395431200000004,0.9,0.0,0.9
2020-02-08 23:30:00,0.855,-0.016,0.8551496945,0.035,-0.016,0.0384837628,0.8200000000000001,0.0,0.8200000000000001
2020-02-09 00:00:00,0.8270000000000001,-0.016,0.8271547618,0.037,-0.016,0.0403112887,0.79,0.0,0.79
2020-02-09 00:30:00,0.936,-0.016,0.9361367421000001,0.036000000000000004,-0.016,0.039395431200000004,0.9,0.0,0.9
2020-02-09 01:00:00,1.196,-0.016,1.1961070186,0.036000000000000004,-0.016,0.039395431200000004,1.16,0.0,1.16
2020-02-09 01:30:00,1.226,-0.016,1.2261044001,0.036000000000000004,-0.016,0.039395431200000004,1.19,0.0,1.19
2020-02-09 02:00:00,1.176,-0.016,1.1761088385,0.036000000000000004,-0.016,0.039395431200000004,1.1400000000000001,0.0,1.1400000000000001
2020-02-09 02:30:00,1.157,-0.016,1.1571106257000001,0.037,-0.016,0.0403112887,1.12,0.0,1.12
2020-02-09 03:00:00,1.106,-0.016,1.1061157263,0.036000000000000004,-0.016,0.039395431200000004,1.07,0.0,1.07
2020-02-09 03:30:00,1.077,-0.016,1.0771188421,0.037,-0.016,0.0403112887,1.04,0.0,1.04
2020-02-09 04:00:00,1.036,-0.016,1.0361235448,0.036000000000000004,-0.016,0.039395431200000004,1.0,0.0,1.0
2020-02-09 04:30:00,1.2570000000000001,0.124,1.2631013419000001,0.037,-0.016,0.0403112887,1.22,0.14,1.2280065146
2020-02-09 05:00:00,1.446,0.124,1.4513069972000001,0.036000000000000004,-0.016,0.039395431200000004,1.4100000000000001,0.14,1.4169333082
2020-02-09 05:30:00,1.384,0.124,1.38954381,0.034,-0.016,0.0375765885,1.35,0.14,1.3572398462
2020-02-09 06:00:00,1.385,0.123,1.3904510060000002,0.035,-0.017,0.0389101529,1.35,0.14,1.3572398462
2020-02-09 06:30:00,1.444,0.133,1.4501120646,0.034,-0.017,0.0380131556,1.4100000000000001,0.15,1.4179562758
2020-02-09 07:00:00,1.495,0.153,1.5028087037,0.035,-0.017,0.0389101529,1.46,0.17,1.4698639393000001
2020-02-09 07:30:00,1.504,0.153,1.5117622168,0.034,-0.017,0.0380131556,1.47,0.17,1.4797972834
2020-02-09 08:00:00,1.433,0.153,1.4411446839,0.033,-0.017,0.0371214224,1.4,0.17,1.4102836594000001
2020-02-09 08:30:00,1.613,0.183,1.6233477754,0.033,-0.017,0.0371214224,1.58,0.2,1.5926079241000002
2020-02-09 09:00:00,1.6920000000000002,0.213,1.7053542153999999,0.032,-0.017,0.0362353419,1.6600000000000001,0.23,1.6758579892
2020-02-09 09:30:00,1.792,0.243,1.8084006746,0.032,-0.017,0.0362353419,1.76,0.26,1.7791008965000001
2020-02-09 10:00:00,1.9140000000000001,0.28300000000000003,1.9348087761000001,0.034,-0.017,0.0380131556,1.88,0.30000000000000004,1.9037857022
