Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-16 22:00:00,1.2288000000000001,-0.1216,1.2348020084,0.028800000000000003,0.008400000000000001,0.03,1.2,-0.13,1.2070211266,1.2288000000000001,-0.1216,1.2348020084,0.028800000000000003,0.008400000000000001,0.03,1.2,-0.13,1.2070211266
2020-04-16 22:30:00,1.16016,-0.12412000000000001,1.1667806135,0.02016,0.005880000000000001,0.021,1.1400000000000001,-0.13,1.1473883388,1.16016,-0.12412000000000001,1.1667806135,0.02016,0.005880000000000001,0.021,1.1400000000000001,-0.13,1.1473883388
2020-04-16 23:00:00,1.05536,-0.12552000000000002,1.0627981934,0.015360000000000002,0.0044800000000000005,0.016,1.04,-0.13,1.0480935073,1.05536,-0.12552000000000002,1.0627981934,0.015360000000000002,0.0044800000000000005,0.016,1.04,-0.13,1.0480935073
2020-04-16 23:30:00,0.99448,-0.12286000000000001,1.0020404433,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.97,-0.13,0.9786725704,0.99448,-0.12286000000000001,1.0020404433,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.97,-0.13,0.9786725704
2020-04-17 00:00:00,0.91312,0.00966,0.9131710957,0.033120000000000004,0.00966,0.0345,0.88,0.0,0.88,0.91312,0.00966,0.9131710957,0.033120000000000004,0.00966,0.0345,0.88,0.0,0.88
2020-04-17 00:30:00,0.8749600000000001,0.007280000000000001,0.8749902857,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.85,0.0,0.85,0.8749600000000001,0.007280000000000001,0.8749902857,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.85,0.0,0.85
2020-04-17 01:00:00,0.82632,-0.12524000000000002,0.8357570221,0.01632,0.00476,0.017,0.81,-0.13,0.8203657721000001,0.82632,-0.12524000000000002,0.8357570221,0.01632,0.00476,0.017,0.81,-0.13,0.8203657721000001
2020-04-17 01:30:00,0.8353600000000001,0.0044800000000000005,0.8353720129000001,0.015360000000000002,0.0044800000000000005,0.016,0.8200000000000001,0.0,0.8200000000000001,0.8353600000000001,0.0044800000000000005,0.8353720129000001,0.015360000000000002,0.0044800000000000005,0.016,0.8200000000000001,0.0,0.8200000000000001
2020-04-17 02:00:00,0.8844000000000001,0.004200000000000001,0.8844099728,0.014400000000000001,0.004200000000000001,0.015,0.87,0.0,0.87,0.8844000000000001,0.004200000000000001,0.8844099728,0.014400000000000001,0.004200000000000001,0.015,0.87,0.0,0.87
2020-04-17 02:30:00,0.9120800000000001,-0.12356000000000002,0.9204113211,0.022080000000000002,0.00644,0.023,0.89,-0.13,0.8994442729000001,0.9120800000000001,-0.12356000000000002,0.9204113211,0.022080000000000002,0.00644,0.023,0.89,-0.13,0.8994442729000001
2020-04-17 03:00:00,0.8901600000000001,0.005880000000000001,0.8901794201000001,0.02016,0.005880000000000001,0.021,0.87,0.0,0.87,0.88016,0.005880000000000001,0.8801796408,0.02016,0.005880000000000001,0.021,0.86,0.0,0.86
2020-04-17 03:30:00,0.8906400000000001,-0.12398,0.8992278076,0.020640000000000002,0.00602,0.021500000000000002,0.87,-0.13,0.8796590248,0.8806400000000001,-0.12398,0.8893243784,0.020640000000000002,0.00602,0.021500000000000002,0.86,-0.13,0.8697700846
2020-04-17 04:00:00,0.9010400000000001,-0.12678,0.9099155181,0.011040000000000001,0.00322,0.0115,0.89,-0.13,0.8994442729000001,0.9010400000000001,-0.12678,0.9099155181,0.011040000000000001,0.00322,0.0115,0.89,-0.13,0.8994442729000001
2020-04-17 04:30:00,0.93064,-0.12398,0.9388619973000001,0.020640000000000002,0.00602,0.021500000000000002,0.91,-0.13,0.9192388155000001,0.93064,-0.12398,0.9388619973000001,0.020640000000000002,0.00602,0.021500000000000002,0.91,-0.13,0.9192388155000001
2020-04-17 05:00:00,0.92976,0.00868,0.9298005162,0.02976,0.00868,0.031,0.9,0.0,0.9,0.92976,0.00868,0.9298005162,0.02976,0.00868,0.031,0.9,0.0,0.9
2020-04-17 05:30:00,0.93544,0.00742,0.9354694276000001,0.02544,0.00742,0.026500000000000003,0.91,0.0,0.91,0.93544,0.00742,0.9354694276000001,0.02544,0.00742,0.026500000000000003,0.91,0.0,0.91
2020-04-17 06:00:00,0.9624800000000001,0.0036400000000000004,0.9624868830000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9500000000000001,0.0,0.9500000000000001,0.9624800000000001,0.0036400000000000004,0.9624868830000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9500000000000001,0.0,0.9500000000000001
2020-04-17 06:30:00,0.9891200000000001,0.00266,0.9891235767000001,0.009120000000000001,0.00266,0.0095,0.98,0.0,0.98,0.9891200000000001,0.00266,0.9891235767000001,0.009120000000000001,0.00266,0.0095,0.98,0.0,0.98
2020-04-17 07:00:00,1.02448,0.0071400000000000005,1.0245048804,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.0,0.0,1.0,1.01448,0.0071400000000000005,1.0145051257,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.99,0.0,0.99
2020-04-17 07:30:00,1.10784,0.00812,1.1078697577,0.027840000000000004,0.00812,0.029,1.08,0.0,1.08,1.10784,0.00812,1.1078697577,0.027840000000000004,0.00812,0.029,1.08,0.0,1.08
2020-04-17 08:00:00,1.18464,0.01302,1.1847115472,0.044640000000000006,0.01302,0.0465,1.1400000000000001,0.0,1.1400000000000001,1.18464,0.01302,1.1847115472,0.044640000000000006,0.01302,0.0465,1.1400000000000001,0.0,1.1400000000000001
2020-04-17 08:30:00,1.2332,0.1426,1.2414173351,0.0432,0.0126,0.045,1.19,0.13,1.1970797801,1.2332,0.1426,1.2414173351,0.0432,0.0126,0.045,1.19,0.13,1.1970797801
2020-04-17 09:00:00,1.21464,0.14302,1.2230310912,0.044640000000000006,0.01302,0.0465,1.17,0.13,1.177200068,1.21464,0.14302,1.2230310912,0.044640000000000006,0.01302,0.0465,1.17,0.13,1.177200068
2020-04-17 09:30:00,1.22624,0.01932,1.2263921885,0.06624000000000001,0.01932,0.069,1.16,0.0,1.16,1.22624,0.01932,1.2263921885,0.06624000000000001,0.01932,0.069,1.16,0.0,1.16
2020-04-17 10:00:00,1.17448,0.024640000000000002,1.174738439,0.08448000000000001,0.024640000000000002,0.088,1.09,0.0,1.09,1.17448,0.024640000000000002,1.174738439,0.08448000000000001,0.024640000000000002,0.088,1.09,0.0,1.09
2020-04-17 10:30:00,1.17664,0.06652000000000001,1.1785188161,0.05664,0.01652,0.059000000000000004,1.12,0.05,1.1211155159,1.17664,0.22652000000000003,1.1982458012000001,0.05664,0.01652,0.059000000000000004,1.12,0.21,1.1395174417
2020-04-17 11:00:00,1.16368,0.14274,1.1724017443,0.043680000000000004,0.012740000000000001,0.0455,1.12,0.13,1.1275194012,1.16368,0.14274,1.1724017443,0.043680000000000004,0.012740000000000001,0.0455,1.12,0.13,1.1275194012
2020-04-17 11:30:00,1.1348,0.1489,1.1445270857,0.0648,0.0189,0.0675,1.07,0.13,1.0778682665,1.1248,0.1489,1.1346128194,0.0648,0.0189,0.0675,1.06,0.13,1.067941946
2020-04-17 12:00:00,1.12664,0.14652,1.1361275457,0.05664,0.01652,0.059000000000000004,1.07,0.13,1.0778682665,1.11664,0.16652,1.1289879539,0.05664,0.01652,0.059000000000000004,1.06,0.15,1.0705606008
2020-04-17 12:30:00,1.16632,0.18226,1.1804749256,0.07632000000000001,0.022260000000000002,0.0795,1.09,0.16,1.1016805345,1.16632,0.19226000000000001,1.1820601719,0.07632000000000001,0.022260000000000002,0.0795,1.09,0.17,1.1031772296
2020-04-17 13:00:00,1.17488,0.16184,1.1859743673,0.07488,0.021840000000000002,0.078,1.1,0.14,1.1088733021,1.17488,0.16184,1.1859743673,0.07488,0.021840000000000002,0.078,1.1,0.14,1.1088733021
2020-04-17 13:30:00,1.14992,0.15456,1.1602606604,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.1,0.14,1.1088733021,1.14992,0.15456,1.1602606604,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.1,0.14,1.1088733021
2020-04-17 14:00:00,1.07744,0.15092,1.087958547,0.03744,0.010920000000000001,0.039,1.04,0.14,1.0493807698,1.07744,0.15092,1.087958547,0.03744,0.010920000000000001,0.039,1.04,0.14,1.0493807698
2020-04-17 14:30:00,1.02512,0.15316000000000002,1.0364984322,0.04512,0.013160000000000002,0.047,0.98,0.14,0.9899494937000001,1.02512,0.15316000000000002,1.0364984322,0.04512,0.013160000000000002,0.047,0.98,0.14,0.9899494937000001
2020-04-17 15:00:00,1.05272,0.15246,1.0637027075,0.04272,0.01246,0.044500000000000005,1.01,0.14,1.019656805,1.05272,0.15246,1.0637027075,0.04272,0.01246,0.044500000000000005,1.01,0.14,1.019656805
2020-04-17 15:30:00,1.02936,0.15148,1.0404461543,0.039360000000000006,0.01148,0.041,0.99,0.14,0.9998499887000001,1.02936,0.15148,1.0404461543,0.039360000000000006,0.01148,0.041,0.99,0.14,0.9998499887000001
2020-04-17 16:00:00,1.1004,0.1547,1.1112210626,0.0504,0.014700000000000001,0.052500000000000005,1.05,0.14,1.0592922165,1.1004,0.1547,1.1112210626,0.0504,0.014700000000000001,0.052500000000000005,1.05,0.14,1.0592922165
2020-04-17 16:30:00,1.18416,-0.52712,1.2961830118,0.044160000000000005,0.01288,0.046,1.1400000000000001,-0.54,1.2614277624999999,1.2141600000000001,0.65288,1.3785633101,0.044160000000000005,0.01288,0.046,1.17,0.64,1.3336041392
2020-04-17 17:00:00,1.3651200000000001,0.14316,1.3726060615,0.04512,0.013160000000000002,0.047,1.32,0.13,1.3263860675,1.3651200000000001,0.14316,1.3726060615,0.04512,0.013160000000000002,0.047,1.32,0.13,1.3263860675
2020-04-17 17:30:00,1.5303200000000001,0.011760000000000001,1.5303651852,0.04032,0.011760000000000001,0.042,1.49,0.0,1.49,1.5303200000000001,0.011760000000000001,1.5303651852,0.04032,0.011760000000000001,0.042,1.49,0.0,1.49
2020-04-17 18:00:00,1.58176,0.012180000000000002,1.581806894,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.54,0.0,1.54,1.58176,0.012180000000000002,1.581806894,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.54,0.0,1.54
2020-04-17 18:30:00,1.57672,0.01946,1.5768400838,0.06672,0.01946,0.0695,1.51,0.0,1.51,1.5867200000000001,0.01946,1.5868393270999999,0.06672,0.01946,0.0695,1.52,0.0,1.52
2020-04-17 19:00:00,1.5104000000000002,-0.1153,1.514794458,0.0504,0.014700000000000001,0.052500000000000005,1.46,-0.13,1.4657762449,1.5104000000000002,-0.1153,1.514794458,0.0504,0.014700000000000001,0.052500000000000005,1.46,-0.13,1.4657762449
2020-04-17 19:30:00,1.45952,-0.11264,1.4638601026,0.05952,0.01736,0.062,1.4,-0.13,1.4060227593999999,1.45952,-0.11264,1.4638601026,0.05952,0.01736,0.062,1.4,-0.13,1.4060227593999999
2020-04-17 20:00:00,1.44176,-0.11782000000000001,1.4465660891,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.4,-0.13,1.4060227593999999,1.44176,-0.11782000000000001,1.4465660891,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.4,-0.13,1.4060227593999999
2020-04-17 20:30:00,1.44512,0.013160000000000002,1.4451799196000001,0.04512,0.013160000000000002,0.047,1.4,0.0,1.4,1.44512,0.013160000000000002,1.4451799196000001,0.04512,0.013160000000000002,0.047,1.4,0.0,1.4
2020-04-17 21:00:00,1.44696,0.010780000000000001,1.4470001555,0.03696,0.010780000000000001,0.0385,1.4100000000000001,0.0,1.4100000000000001,1.44696,0.010780000000000001,1.4470001555,0.03696,0.010780000000000001,0.0385,1.4100000000000001,0.0,1.4100000000000001
2020-04-17 21:30:00,1.30992,0.014560000000000002,1.310000916,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.26,0.0,1.26,1.30992,0.014560000000000002,1.310000916,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.26,0.0,1.26
2020-04-17 22:00:00,1.21576,-0.11082000000000002,1.2208003317,0.06576,0.019180000000000003,0.0685,1.15,-0.13,1.1573245007,1.21576,-0.11082000000000002,1.2208003317,0.06576,0.019180000000000003,0.0685,1.15,-0.13,1.1573245007
2020-04-17 22:30:00,1.1675200000000001,-0.11614000000000001,1.1732823403000001,0.04752000000000001,0.01386,0.0495,1.12,-0.13,1.1275194012,1.1675200000000001,-0.11614000000000001,1.1732823403000001,0.04752000000000001,0.01386,0.0495,1.12,-0.13,1.1275194012
2020-04-17 23:00:00,1.07936,-0.11852000000000001,1.0858475952,0.039360000000000006,0.01148,0.041,1.04,-0.13,1.0480935073,1.07936,-0.11852000000000001,1.0858475952,0.039360000000000006,0.01148,0.041,1.04,-0.13,1.0480935073
2020-04-17 23:30:00,1.03112,-0.12384,1.0385301151,0.021120000000000003,0.0061600000000000005,0.022,1.01,-0.13,1.0183319694,1.03112,-0.12384,1.0385301151,0.021120000000000003,0.0061600000000000005,0.022,1.01,-0.13,1.0183319694
2020-04-18 00:00:00,0.9412,0.0091,0.9412439907000001,0.031200000000000002,0.0091,0.0325,0.91,0.0,0.91,0.9412,0.0091,0.9412439907000001,0.031200000000000002,0.0091,0.0325,0.91,0.0,0.91
2020-04-18 00:30:00,0.8901600000000001,-0.12412000000000001,0.8987717174000001,0.02016,0.005880000000000001,0.021,0.87,-0.13,0.8796590248,0.8901600000000001,-0.12412000000000001,0.8987717174000001,0.02016,0.005880000000000001,0.021,0.87,-0.13,0.8796590248
2020-04-18 01:00:00,0.8502400000000001,-0.12118000000000001,0.8588321431,0.030240000000000003,0.008820000000000001,0.0315,0.8200000000000001,-0.13,0.8302409289,0.8502400000000001,-0.12118000000000001,0.8588321431,0.030240000000000003,0.008820000000000001,0.0315,0.8200000000000001,-0.13,0.8302409289
2020-04-18 01:30:00,0.8516800000000001,-0.12076,0.860198698,0.03168,0.00924,0.033,0.8200000000000001,-0.13,0.8302409289,0.8516800000000001,-0.12076,0.860198698,0.03168,0.00924,0.033,0.8200000000000001,-0.13,0.8302409289
2020-04-18 02:00:00,0.9312,-0.12090000000000001,0.9390155750000001,0.031200000000000002,0.0091,0.0325,0.9,-0.13,0.9093404203000001,0.9312,-0.12090000000000001,0.9390155750000001,0.031200000000000002,0.0091,0.0325,0.9,-0.13,0.9093404203000001
2020-04-18 02:30:00,0.9683200000000001,-0.12174000000000001,0.9759427493,0.02832,0.00826,0.029500000000000002,0.9400000000000001,-0.13,0.9489467846,0.9683200000000001,-0.12174000000000001,0.9759427493,0.02832,0.00826,0.029500000000000002,0.9400000000000001,-0.13,0.9489467846
2020-04-18 03:00:00,0.9301600000000001,0.005880000000000001,0.9301785850000001,0.02016,0.005880000000000001,0.021,0.91,0.0,0.91,0.9301600000000001,-0.12412000000000001,0.9384047101,0.02016,0.005880000000000001,0.021,0.91,-0.13,0.9192388155000001
2020-04-18 03:30:00,0.9116000000000001,-0.1237,0.9199544826,0.0216,0.0063,0.022500000000000003,0.89,-0.13,0.8994442729000001,0.9116000000000001,-0.1237,0.9199544826,0.0216,0.0063,0.022500000000000003,0.89,-0.13,0.8994442729000001
2020-04-18 04:00:00,0.9044000000000001,-0.1258,0.9131073321000001,0.014400000000000001,0.004200000000000001,0.015,0.89,-0.13,0.8994442729000001,0.9044000000000001,-0.1258,0.9131073321000001,0.014400000000000001,0.004200000000000001,0.015,0.89,-0.13,0.8994442729000001
2020-04-18 04:30:00,0.92776,0.005180000000000001,0.9277744607,0.01776,0.005180000000000001,0.018500000000000003,0.91,0.0,0.91,0.92776,0.005180000000000001,0.9277744607,0.01776,0.005180000000000001,0.018500000000000003,0.91,0.0,0.91
2020-04-18 05:00:00,0.8887200000000001,0.0054600000000000004,0.8887367721,0.01872,0.0054600000000000004,0.0195,0.87,0.0,0.87,0.8887200000000001,0.0054600000000000004,0.8887367721,0.01872,0.0054600000000000004,0.0195,0.87,0.0,0.87
2020-04-18 05:30:00,0.8892,0.0056,0.8892176337000001,0.019200000000000002,0.0056,0.02,0.87,0.0,0.87,0.8892,0.0056,0.8892176337000001,0.019200000000000002,0.0056,0.02,0.87,0.0,0.87
2020-04-18 06:00:00,0.86584,0.00462,0.8658523257,0.01584,0.00462,0.0165,0.85,0.0,0.85,0.86584,0.00462,0.8658523257,0.01584,0.00462,0.0165,0.85,0.0,0.85
2020-04-18 06:30:00,0.90544,0.00742,0.9054704026,0.02544,0.00742,0.026500000000000003,0.88,0.0,0.88,0.90544,0.00742,0.9054704026,0.02544,0.00742,0.026500000000000003,0.88,0.0,0.88
2020-04-18 07:00:00,0.9278400000000001,0.00812,0.9278755304,0.027840000000000004,0.00812,0.029,0.9,0.0,0.9,0.9178400000000001,0.00812,0.9178759175000001,0.027840000000000004,0.00812,0.029,0.89,0.0,0.89
2020-04-18 07:30:00,0.9783200000000001,0.00826,0.9783548692,0.02832,0.00826,0.029500000000000002,0.9500000000000001,0.0,0.9500000000000001,0.9783200000000001,0.00826,0.9783548692,0.02832,0.00826,0.029500000000000002,0.9500000000000001,0.0,0.9500000000000001
2020-04-18 08:00:00,1.03368,0.012740000000000001,1.0337585066,0.043680000000000004,0.012740000000000001,0.0455,0.99,0.0,0.99,1.03368,0.012740000000000001,1.0337585066,0.043680000000000004,0.012740000000000001,0.0455,0.99,0.0,0.99
2020-04-18 08:30:00,1.13032,0.011760000000000001,1.1303811746,0.04032,0.011760000000000001,0.042,1.09,0.0,1.09,1.13032,0.011760000000000001,1.1303811746,0.04032,0.011760000000000001,0.042,1.09,0.0,1.09
2020-04-18 09:00:00,1.17872,0.0054600000000000004,1.1787326457,0.01872,0.0054600000000000004,0.0195,1.16,0.0,1.16,1.17872,0.0054600000000000004,1.1787326457,0.01872,0.0054600000000000004,0.0195,1.16,0.0,1.16
2020-04-18 09:30:00,1.25288,-0.12916,1.2595199879,0.00288,0.00084,0.003,1.25,-0.13,1.2567418191,1.25288,-0.12916,1.2595199879,0.00288,0.00084,0.003,1.25,-0.13,1.2567418191
2020-04-18 10:00:00,1.3024,-0.1293,1.3088026016,0.0024000000000000002,0.0007,0.0025,1.3,-0.13,1.3064838307,1.3024,-0.1293,1.3088026016,0.0024000000000000002,0.0007,0.0025,1.3,-0.13,1.3064838307
2020-04-18 10:30:00,1.3504800000000001,-0.12986,1.3567091988,0.00048000000000000007,0.00014000000000000001,0.0005,1.35,-0.13,1.3562448157,1.3504800000000001,-0.12986,1.3567091988,0.00048000000000000007,0.00014000000000000001,0.0005,1.35,-0.13,1.3562448157
2020-04-18 11:00:00,1.37432,-0.12874000000000002,1.3803367162,0.00432,0.00126,0.0045000000000000005,1.37,-0.13,1.3761540611,1.37432,-0.12874000000000002,1.3803367162,0.00432,0.00126,0.0045000000000000005,1.37,-0.13,1.3761540611
2020-04-18 11:30:00,1.43768,-0.12776,1.4433455581,0.007680000000000001,0.0022400000000000002,0.008,1.43,-0.13,1.4358969322,1.43768,-0.12776,1.4433455581,0.007680000000000001,0.0022400000000000002,0.008,1.43,-0.13,1.4358969322
2020-04-18 12:00:00,1.43816,-0.12762,1.4438112931,0.00816,0.00238,0.0085,1.43,-0.13,1.4358969322,1.43816,-0.12762,1.4438112931,0.00816,0.00238,0.0085,1.43,-0.13,1.4358969322
2020-04-18 12:30:00,1.4968,-0.12510000000000002,1.5020187249,0.016800000000000002,0.0049,0.0175,1.48,-0.13,1.4856984889,1.4968,-0.12510000000000002,1.5020187249,0.016800000000000002,0.0049,0.0175,1.48,-0.13,1.4856984889
2020-04-18 13:00:00,1.51632,-0.12524000000000002,1.5214832893999999,0.01632,0.00476,0.017,1.5,-0.13,1.5056227947,1.51632,-0.12524000000000002,1.5214832893999999,0.01632,0.00476,0.017,1.5,-0.13,1.5056227947
2020-04-18 13:30:00,1.50912,-0.12734,1.5144829646,0.009120000000000001,0.00266,0.0095,1.5,-0.13,1.5056227947,1.50912,-0.12734,1.5144829646,0.009120000000000001,0.00266,0.0095,1.5,-0.13,1.5056227947
2020-04-18 14:00:00,1.39384,-0.12888000000000002,1.3997856979,0.0038400000000000005,0.0011200000000000001,0.004,1.3900000000000001,-0.13,1.396065901,1.39384,-0.12888000000000002,1.3997856979,0.0038400000000000005,0.0011200000000000001,0.004,1.3900000000000001,-0.13,1.396065901
2020-04-18 14:30:00,1.30288,-0.12916,1.3092664358000001,0.00288,0.00084,0.003,1.3,-0.13,1.3064838307,1.30288,-0.12916,1.3092664358000001,0.00288,0.00084,0.003,1.3,-0.13,1.3064838307
2020-04-18 15:00:00,1.30336,-0.12902000000000002,1.3097302967,0.00336,0.0009800000000000002,0.0035,1.3,-0.13,1.3064838307,1.30336,-0.12902000000000002,1.3097302967,0.00336,0.0009800000000000002,0.0035,1.3,-0.13,1.3064838307
2020-04-18 15:30:00,1.27384,-0.51888,1.3754653031,0.0038400000000000005,0.0011200000000000001,0.004,1.27,-0.52,1.3723337786,1.33384,0.34112000000000003,1.3767686806000001,0.0038400000000000005,0.0011200000000000001,0.004,1.33,0.34,1.3727709204
2020-04-18 16:00:00,1.3148,-0.6486000000000001,1.4660767373999999,0.0048000000000000004,0.0014,0.005,1.31,-0.65,1.4623952954,1.4248,0.5514,1.5277751797999999,0.0048000000000000004,0.0014,0.005,1.42,0.55,1.5227934857
2020-04-18 16:30:00,1.34336,-0.64902,1.4919259533,0.00336,0.0009800000000000002,0.0035,1.34,-0.65,1.4893287078,1.44336,0.55098,1.5449488826,0.00336,0.0009800000000000002,0.0035,1.44,0.55,1.5414603466
2020-04-18 17:00:00,1.47,-0.61,1.5915401346,0.0,0.0,0.0,1.47,-0.61,1.5915401346,1.53,0.58,1.6362457028000001,0.0,0.0,0.0,1.53,0.58,1.6362457028000001
2020-04-18 17:30:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2020-04-18 18:00:00,1.73096,0.00028000000000000003,1.7309600226000001,0.0009600000000000001,0.00028000000000000003,0.001,1.73,0.0,1.73,1.74096,0.00028000000000000003,1.7409600225,0.0009600000000000001,0.00028000000000000003,0.001,1.74,0.0,1.74
2020-04-18 18:30:00,1.6928800000000002,-0.12916,1.6978000470999999,0.00288,0.00084,0.003,1.69,-0.13,1.6949926254,1.6928800000000002,-0.12916,1.6978000470999999,0.00288,0.00084,0.003,1.69,-0.13,1.6949926254
2020-04-18 19:00:00,1.60528,-0.12846000000000002,1.610411702,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6,-0.13,1.6052725625000002,1.60528,-0.12846000000000002,1.610411702,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6,-0.13,1.6052725625000002
2020-04-18 19:30:00,1.5596,-0.1272,1.5647785786,0.009600000000000001,0.0028,0.01,1.55,-0.13,1.5554420594,1.5596,-0.1272,1.5647785786,0.009600000000000001,0.0028,0.01,1.55,-0.13,1.5554420594
2020-04-18 20:00:00,1.42768,-0.56776,1.5364314498,0.007680000000000001,0.0022400000000000002,0.008,1.42,-0.5700000000000001,1.5301307134000002,1.4976800000000001,0.39224000000000003,1.5481917194,0.007680000000000001,0.0022400000000000002,0.008,1.49,0.39,1.5401947929
2020-04-18 20:30:00,1.39672,-0.6780400000000001,1.5525994332000002,0.00672,0.0019600000000000004,0.007,1.3900000000000001,-0.68,1.5474172030000002,1.50672,0.53196,1.5978693939,0.00672,0.0019600000000000004,0.007,1.5,0.53,1.5908802595
2020-04-18 21:00:00,1.39144,-0.6795800000000001,1.548526477,0.00144,0.00042,0.0015,1.3900000000000001,-0.68,1.5474172030000002,1.50144,0.53042,1.5923779231,0.00144,0.00042,0.0015,1.5,0.53,1.5908802595
2020-04-18 21:30:00,1.2748,-0.6786,1.4441651568,0.0048000000000000004,0.0014,0.005,1.27,-0.68,1.4405901568,1.3848,0.5414,1.4868708754,0.0048000000000000004,0.0014,0.005,1.38,0.54,1.4818906842000001
2020-04-18 22:00:00,1.25144,-0.23958000000000002,1.2741666492000001,0.00144,0.00042,0.0015,1.25,-0.24,1.2728314892,1.2714400000000001,-0.01958,1.2715907557000001,0.00144,0.00042,0.0015,1.27,-0.02,1.2701574706
2020-04-18 22:30:00,1.20288,-0.12916,1.2097944454,0.00288,0.00084,0.003,1.2,-0.13,1.2070211266,1.20288,-0.12916,1.2097944454,0.00288,0.00084,0.003,1.2,-0.13,1.2070211266
2020-04-18 23:00:00,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857
2020-04-18 23:30:00,1.05,-0.13,1.0580170131,0.0,0.0,0.0,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,0.0,0.0,0.0,1.05,-0.13,1.0580170131
2020-04-19 00:00:00,0.9400000000000001,-0.65,1.1428473214000001,0.0,0.0,0.0,0.9400000000000001,-0.65,1.1428473214000001,1.03,0.43,1.1161541112,0.0,0.0,0.0,1.03,0.43,1.1161541112
2020-04-19 00:30:00,0.88,-0.71,1.130707743,0.0,0.0,0.0,0.88,-0.71,1.130707743,0.98,0.48,1.0912378293,0.0,0.0,0.0,0.98,0.48,1.0912378293
2020-04-19 01:00:00,0.8300000000000001,-0.71,1.0922453937,0.0,0.0,0.0,0.8300000000000001,-0.71,1.0922453937,0.93,0.48,1.0465658126,0.0,0.0,0.0,0.93,0.48,1.0465658126
2020-04-19 01:30:00,0.87,-0.6900000000000001,1.1104053314,0.0,0.0,0.0,0.87,-0.6900000000000001,1.1104053314,0.97,0.5,1.0912836478,0.0,0.0,0.0,0.97,0.5,1.0912836478
2020-04-19 02:00:00,0.9109600000000001,-0.6897200000000001,1.1426118326,0.0009600000000000001,0.00028000000000000003,0.001,0.91,-0.6900000000000001,1.1420157617,1.01096,0.48028000000000004,1.1192448347,0.0009600000000000001,0.00028000000000000003,0.001,1.01,0.48,1.1182575732
2020-04-19 02:30:00,0.9604800000000001,-0.68986,1.1825517536,0.00048000000000000007,0.00014000000000000001,0.0005,0.96,-0.6900000000000001,1.1822436297,1.07048,0.48014000000000007,1.1732271093,0.00048000000000000007,0.00014000000000000001,0.0005,1.07,0.48,1.1727318534
2020-04-19 03:00:00,0.92144,-0.7095800000000001,1.1629941745,0.00144,0.00042,0.0015,0.92,-0.71,1.1621101497,1.02144,0.46042000000000005,1.1204134282,0.00144,0.00042,0.0015,1.02,0.46,1.1189280585
2020-04-19 03:30:00,0.9028800000000001,-0.70916,1.1480854498,0.00288,0.00084,0.003,0.9,-0.71,1.1463420083,1.00288,0.46084,1.1036946136,0.00288,0.00084,0.003,1.0,0.46,1.1007270325
2020-04-19 04:00:00,0.90144,-0.7195800000000001,1.1534250951,0.00144,0.00042,0.0015,0.9,-0.72,1.1525623627,1.00144,0.46042000000000005,1.1022108011,0.00144,0.00042,0.0015,1.0,0.46,1.1007270325
2020-04-19 04:30:00,0.9233600000000001,-0.6990200000000001,1.1581116742,0.00336,0.0009800000000000002,0.0035,0.92,-0.7000000000000001,1.1560276812999999,1.02336,0.48098,1.1307552565,0.00336,0.0009800000000000002,0.0035,1.02,0.48,1.1272976537
2020-04-19 05:00:00,0.8914400000000001,-0.6995800000000001,1.1331714125,0.00144,0.00042,0.0015,0.89,-0.7000000000000001,1.1322985472,0.9914400000000001,0.48042,1.1017062449,0.00144,0.00042,0.0015,0.99,0.48,1.1002272493
