Timestamp,  GT3 _Demand_MW,  GT3 _Demand_MVAr,  GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-12-12 06:00:00,8.37,0.68,8.3975770315,0.0,0.0,0.0,8.37,0.68,8.3975770315
2019-12-12 06:30:00,9.71992,8.48456,12.9021162295,14.44992,4.21456,15.052,-4.73,4.27,6.3722680421
2019-12-12 07:00:00,11.55296,2.28128,11.7760402173,0.31296,0.09128000000000001,0.326,11.24,2.19,11.4513623644
2019-12-12 07:30:00,12.42,2.4,12.649758891,0.0,0.0,0.0,12.42,2.4,12.649758891
2019-12-12 08:00:00,12.95,2.77,13.2429377405,0.0,0.0,0.0,12.95,2.77,13.2429377405
2019-12-12 08:30:00,12.95,2.77,13.2429377405,0.0,0.0,0.0,12.95,2.77,13.2429377405
2019-12-12 09:00:00,13.15,2.87,13.4595467977,0.0,0.0,0.0,13.15,2.87,13.4595467977
2019-12-12 09:30:00,12.98,2.77,13.272275615,0.0,0.0,0.0,12.98,2.77,13.272275615
2019-12-12 10:00:00,13.15,2.9,13.4659756423,0.0,0.0,0.0,13.15,2.9,13.4659756423
2019-12-12 10:30:00,13.15,2.81,13.4468806792,0.0,0.0,0.0,13.15,2.81,13.4468806792
2019-12-12 11:00:00,13.39,2.94,13.7089642205,0.0,0.0,0.0,13.39,2.94,13.7089642205
2019-12-12 11:30:00,13.23,2.87,13.5377176806,0.0,0.0,0.0,13.23,2.87,13.5377176806
2019-12-12 12:00:00,13.29,2.94,13.611307799,0.0,0.0,0.0,13.29,2.94,13.611307799
2019-12-12 12:30:00,13.29,2.94,13.611307799,0.0,0.0,0.0,13.29,2.94,13.611307799
2019-12-12 13:00:00,13.08,2.87,13.3911649979,0.0,0.0,0.0,13.08,2.87,13.3911649979
2019-12-12 13:30:00,12.97,2.76,13.2604110042,0.0,0.0,0.0,12.97,2.76,13.2604110042
2019-12-12 14:00:00,12.32,2.44,12.5592993435,0.0,0.0,0.0,12.32,2.44,12.5592993435
2019-12-12 14:30:00,12.53096,2.85528,12.8521431053,0.60096,0.17528000000000002,0.626,11.93,2.68,12.2273177762
2019-12-12 15:00:00,12.91,2.68,13.1852379577,0.0,0.0,0.0,12.91,2.68,13.1852379577
2019-12-12 15:30:00,12.83,2.68,13.1069180206,0.0,0.0,0.0,12.83,2.68,13.1069180206
2019-12-12 16:00:00,13.24,2.68,13.5085158326,0.0,0.0,0.0,13.24,2.68,13.5085158326
2019-12-12 16:30:00,12.53392,10.31656,16.2336243889,17.71392,5.16656,18.452,-5.18,5.15,7.3044438529
2019-12-12 17:00:00,13.01408,10.14744,16.5026306024,17.13408,4.99744,17.848,-4.12,5.15,6.5952179646
2019-12-12 17:30:00,13.13928,10.80104,17.0089136631,18.92928,5.52104,19.718,-5.79,5.28,7.835974732
2019-12-12 18:00:00,13.15376,10.82568,17.0357491646,19.01376,5.54568,19.806,-5.86,5.28,7.8878387407
2019-12-12 18:30:00,13.377040000000001,2.20872,13.55815781,0.40704,0.11872,0.424,12.97,2.09,13.1373132717
2019-12-12 19:00:00,13.62,2.22,13.799739128,0.0,0.0,0.0,13.62,2.22,13.799739128
2019-12-12 19:30:00,13.62,2.29,13.8111730132,0.0,0.0,0.0,13.62,2.29,13.8111730132
2019-12-12 20:00:00,12.63392,9.72656,15.9443376783,16.27392,4.746560000000001,16.952,-3.64,4.98,6.1684682053
2019-12-12 20:30:00,13.06064,2.30352,13.2622215937,0.32064000000000004,0.09352,0.334,12.74,2.21,12.9302629517
2019-12-12 21:00:00,12.63,2.06,12.7968941544,0.0,0.0,0.0,12.63,2.06,12.7968941544
2019-12-12 21:30:00,11.98,1.87,12.125069072,0.0,0.0,0.0,11.98,1.87,12.125069072
2019-12-12 22:00:00,10.95,1.45,11.0455873542,0.0,0.0,0.0,10.95,1.45,11.0455873542
2019-12-12 22:30:00,9.76,0.96,9.8070994693,0.0,0.0,0.0,9.76,0.96,9.8070994693
2019-12-12 23:00:00,9.32,0.96,9.3693116076,0.0,0.0,0.0,9.32,0.96,9.3693116076
2019-12-12 23:30:00,8.0684,9.3412,12.3433016653,18.2784,5.3312,19.04,-10.21,4.01,10.9692388068
2019-12-13 00:00:00,7.83176,9.78968,12.536917452099999,19.06176,5.55968,19.856,-11.23,4.23,12.0002416642
2019-12-13 00:30:00,7.66328,9.74304,12.3956721802,19.07328,5.56304,19.868,-11.41,4.18,12.1515636854
2019-12-13 01:00:00,7.82672,9.74696,12.5004310006,19.08672,5.56696,19.882,-11.26,4.18,12.0108284477
2019-12-13 01:30:00,7.87712,9.84416,12.6077954298,19.07712,5.56416,19.872,-11.2,4.28,11.9899291074
2019-12-13 02:00:00,7.5956,9.7408,12.3521789171,19.0656,5.5608,19.86,-11.47,4.18,12.2079195607
2019-12-13 02:30:00,8.23408,0.9474400000000001,8.2884085324,0.33408000000000004,0.09744000000000001,0.34800000000000003,7.9,0.85,7.9455962646
2019-12-13 03:00:00,7.98,0.6900000000000001,8.0097752777,0.0,0.0,0.0,7.98,0.6900000000000001,8.0097752777
2019-12-13 03:30:00,7.93,0.6900000000000001,7.9599623115,0.0,0.0,0.0,7.93,0.6900000000000001,7.9599623115
2019-12-13 04:00:00,7.55,0.6900000000000001,7.5814642385,0.0,0.0,0.0,7.55,0.6900000000000001,7.5814642385
2019-12-13 04:30:00,7.33,0.6900000000000001,7.3624044985,0.0,0.0,0.0,7.33,0.6900000000000001,7.3624044985
2019-12-13 05:00:00,7.53,0.6900000000000001,7.5615474607,0.0,0.0,0.0,7.53,0.6900000000000001,7.5615474607
2019-12-13 05:30:00,7.8,0.6900000000000001,7.8304597566,0.0,0.0,0.0,7.8,0.6900000000000001,7.8304597566
2019-12-13 06:00:00,8.3,0.92,8.3508322938,0.0,0.0,0.0,8.3,0.92,8.3508322938
2019-12-13 06:30:00,10.0,1.6400000000000001,10.1335877161,0.0,0.0,0.0,10.0,1.6400000000000001,10.1335877161
2019-12-13 07:00:00,11.09,1.9,11.251582111,0.0,0.0,0.0,11.09,1.9,11.251582111
2019-12-13 07:30:00,11.99,2.09,12.1707929076,0.0,0.0,0.0,11.99,2.09,12.1707929076
2019-12-13 08:00:00,12.55,2.3,12.7590164198,0.0,0.0,0.0,12.55,2.3,12.7590164198
2019-12-13 08:30:00,12.38,2.35,12.6010674151,0.0,0.0,0.0,12.38,2.35,12.6010674151
2019-12-13 09:00:00,11.6,2.02,11.7745658094,0.0,0.0,0.0,11.6,2.02,11.7745658094
2019-12-13 09:30:00,11.69,2.02,11.8632415469,0.0,0.0,0.0,11.69,2.02,11.8632415469
2019-12-13 10:00:00,11.69,2.02,11.8632415469,0.0,0.0,0.0,11.69,2.02,11.8632415469
2019-12-13 10:30:00,11.75,2.02,11.9223697309,0.0,0.0,0.0,11.75,2.02,11.9223697309
2019-12-13 11:00:00,11.75,2.19,11.9523470498,0.0,0.0,0.0,11.75,2.19,11.9523470498
2019-12-13 11:30:00,11.42,2.19,11.6280909869,0.0,0.0,0.0,11.42,2.19,11.6280909869
2019-12-13 12:00:00,12.26,2.68,12.5495019822,0.0,0.0,0.0,12.26,2.68,12.5495019822
2019-12-13 12:30:00,12.36,2.6,12.6305027612,0.0,0.0,0.0,12.36,2.6,12.6305027612
2019-12-13 13:00:00,12.22,2.67,12.5082892515,0.0,0.0,0.0,12.22,2.67,12.5082892515
2019-12-13 13:30:00,11.85,2.6,12.1318794917,0.0,0.0,0.0,11.85,2.6,12.1318794917
2019-12-13 14:00:00,11.78,2.44,12.0300457189,0.0,0.0,0.0,11.78,2.44,12.0300457189
2019-12-13 14:30:00,11.63,2.23,11.8418664069,0.0,0.0,0.0,11.63,2.23,11.8418664069
2019-12-13 15:00:00,11.54,2.14,11.7367457159,0.0,0.0,0.0,11.54,2.14,11.7367457159
2019-12-13 15:30:00,11.45,2.0,11.6233600994,0.0,0.0,0.0,11.45,2.0,11.6233600994
2019-12-13 16:00:00,11.62472,2.12096,11.8166233079,0.41472000000000003,0.12096000000000001,0.432,11.21,2.0,11.3870145341
2019-12-13 16:30:00,11.8888,10.9784,16.1823617559,18.9888,5.5384,19.78,-7.1,5.44,8.9444731539
2019-12-13 17:00:00,12.11144,10.77792,16.2126659868,19.02144,5.54792,19.814,-6.91,5.23,8.6660833137
2019-12-13 17:30:00,12.10952,10.58736,16.0851691443,19.01952,5.54736,19.812,-6.91,5.04,8.5527597885
2019-12-13 18:00:00,12.24416,10.68288,16.249411657,19.00416,5.54288,19.796,-6.76,5.14,8.4921846424
2019-12-13 18:30:00,11.97632,10.09976,15.6664416126,18.13632,5.28976,18.892,-6.16,4.8100000000000005,7.8154782323
2019-12-13 19:00:00,12.35,1.72,12.4691980496,0.0,0.0,0.0,12.35,1.72,12.4691980496
2019-12-13 19:30:00,11.75,1.46,11.8403589473,0.0,0.0,0.0,11.75,1.46,11.8403589473
2019-12-13 20:00:00,11.4,1.37,11.4820250827,0.0,0.0,0.0,11.4,1.37,11.4820250827
2019-12-13 20:30:00,11.29,1.37,11.3728184721,0.0,0.0,0.0,11.29,1.37,11.3728184721
2019-12-13 21:00:00,11.03,1.37,11.1147559577,0.0,0.0,0.0,11.03,1.37,11.1147559577
2019-12-13 21:30:00,10.62,1.22,10.689845649,0.0,0.0,0.0,10.62,1.22,10.689845649
2019-12-13 22:00:00,10.04,1.03,10.0926953783,0.0,0.0,0.0,10.04,1.03,10.0926953783
2019-12-13 22:30:00,9.57,0.9,9.6122265891,0.0,0.0,0.0,9.57,0.9,9.6122265891
2019-12-13 23:00:00,9.11,0.84,9.148644708399999,0.0,0.0,0.0,9.11,0.84,9.148644708399999
2019-12-13 23:30:00,8.49,0.71,8.5196361425,0.0,0.0,0.0,8.49,0.71,8.5196361425
2019-12-14 00:00:00,8.49,0.71,8.5196361425,0.0,0.0,0.0,8.49,0.71,8.5196361425
2019-12-14 00:30:00,7.91,0.71,7.9418008033,0.0,0.0,0.0,7.91,0.71,7.9418008033
2019-12-14 01:00:00,8.06,0.71,8.0912112814,0.0,0.0,0.0,8.06,0.71,8.0912112814
2019-12-14 01:30:00,7.63,0.0,7.63,0.0,0.0,0.0,7.63,0.0,7.63
2019-12-14 02:00:00,7.87,0.68,7.8993227558,0.0,0.0,0.0,7.87,0.68,7.8993227558
2019-12-14 02:30:00,7.72,0.68,7.7498903218,0.0,0.0,0.0,7.72,0.68,7.7498903218
2019-12-14 03:00:00,7.55,1.0,7.6159372371,0.0,0.0,0.0,7.55,1.0,7.6159372371
2019-12-14 03:30:00,7.71,0.67,7.7390567901,0.0,0.0,0.0,7.71,0.67,7.7390567901
2019-12-14 04:00:00,7.46,0.67,7.4900267022,0.0,0.0,0.0,7.46,0.67,7.4900267022
2019-12-14 04:30:00,7.27,0.0,7.27,0.0,0.0,0.0,7.27,0.0,7.27
2019-12-14 05:00:00,7.18,0.0,7.18,0.0,0.0,0.0,7.18,0.0,7.18
2019-12-14 05:30:00,7.46,0.67,7.4900267022,0.0,0.0,0.0,7.46,0.67,7.4900267022
2019-12-14 06:00:00,7.57,0.67,7.5995920943,0.0,0.0,0.0,7.57,0.67,7.5995920943
2019-12-14 06:30:00,7.74856,1.08208,7.8237509674,0.41856000000000004,0.12208000000000001,0.436,7.33,0.96,7.392597649
2019-12-14 07:00:00,7.62728,9.73504,12.3671501972,18.97728,5.53504,19.768,-11.35,4.2,12.102169227
2019-12-14 07:30:00,8.07448,9.75464,12.6629470819,19.04448,5.55464,19.838,-10.97,4.2,11.7465271464
2019-12-14 08:00:00,8.70856,9.50208,12.8890861429,18.17856,5.30208,18.936,-9.47,4.2,10.3595801073
2019-12-14 08:30:00,9.94,1.12,10.0028995796,0.0,0.0,0.0,9.94,1.12,10.0028995796
2019-12-14 09:00:00,10.35,1.12,10.4104226619,0.0,0.0,0.0,10.35,1.12,10.4104226619
2019-12-14 09:30:00,10.8,1.3,10.8779593675,0.0,0.0,0.0,10.8,1.3,10.8779593675
2019-12-14 10:00:00,10.8,1.3,10.8779593675,0.0,0.0,0.0,10.8,1.3,10.8779593675
2019-12-14 10:30:00,10.8,1.4,10.890362712,0.0,0.0,0.0,10.8,1.4,10.890362712
2019-12-14 11:00:00,10.8,1.4,10.890362712,0.0,0.0,0.0,10.8,1.4,10.890362712
2019-12-14 11:30:00,10.71,1.35,10.7947487233,0.0,0.0,0.0,10.71,1.35,10.7947487233
2019-12-14 12:00:00,10.95,1.4,11.0391349299,0.0,0.0,0.0,10.95,1.4,11.0391349299
2019-12-14 12:30:00,10.69,1.29,10.7675531111,0.0,0.0,0.0,10.69,1.29,10.7675531111
2019-12-14 13:00:00,10.63,1.29,10.7079876728,0.0,0.0,0.0,10.63,1.29,10.7079876728
2019-12-14 13:30:00,10.63,1.3900000000000001,10.7204943916,0.0,0.0,0.0,10.63,1.3900000000000001,10.7204943916
2019-12-14 14:00:00,10.63,1.3900000000000001,10.7204943916,0.0,0.0,0.0,10.63,1.3900000000000001,10.7204943916
2019-12-14 14:30:00,10.51,1.3900000000000001,10.6015187591,0.0,0.0,0.0,10.51,1.3900000000000001,10.6015187591
2019-12-14 15:00:00,10.66,1.3900000000000001,10.7502418577,0.0,0.0,0.0,10.66,1.3900000000000001,10.7502418577
2019-12-14 15:30:00,10.92,1.3900000000000001,11.0081106462,0.0,0.0,0.0,10.92,1.3900000000000001,11.0081106462
2019-12-14 16:00:00,10.98,1.3900000000000001,11.0676329899,0.0,0.0,0.0,10.98,1.3900000000000001,11.0676329899
2019-12-14 16:30:00,11.54,1.49,11.6357939136,0.0,0.0,0.0,11.54,1.49,11.6357939136
2019-12-14 17:00:00,12.12,1.57,12.2212642554,0.0,0.0,0.0,12.12,1.57,12.2212642554
2019-12-14 17:30:00,12.53,1.6400000000000001,12.6368706569,0.0,0.0,0.0,12.53,1.6400000000000001,12.6368706569
2019-12-14 18:00:00,12.50416,1.79288,12.6320400569,0.5241600000000001,0.15288000000000002,0.546,11.98,1.6400000000000001,12.0917327129
2019-12-14 18:30:00,11.60464,10.03552,15.3420771475,18.22464,5.31552,18.984,-6.62,4.72,8.1303628455
2019-12-14 19:00:00,12.16,1.56,12.2596574177,0.0,0.0,0.0,12.16,1.56,12.2596574177
2019-12-14 19:30:00,11.6,1.37,11.6806207027,0.0,0.0,0.0,11.6,1.37,11.6806207027
2019-12-14 20:00:00,11.3,1.26,11.3700307827,0.0,0.0,0.0,11.3,1.26,11.3700307827
2019-12-14 20:30:00,10.87,1.07,10.9225363355,0.0,0.0,0.0,10.87,1.07,10.9225363355
2019-12-14 21:00:00,10.45,0.97,10.4949225819,0.0,0.0,0.0,10.45,0.97,10.4949225819
2019-12-14 21:30:00,9.65,0.67,9.6732311044,0.0,0.0,0.0,9.65,0.67,9.6732311044
2019-12-14 22:00:00,8.99,0.0,8.99,0.0,0.0,0.0,8.99,0.0,8.99
2019-12-14 22:30:00,8.58,0.0,8.58,0.0,0.0,0.0,8.58,0.0,8.58
2019-12-14 23:00:00,7.46968,8.38824,11.2320385327,17.47968,5.09824,18.208,-10.01,3.29,10.5368021714
2019-12-14 23:30:00,6.89376,8.83568,11.2068357711,19.01376,5.54568,19.806,-12.12,3.29,12.5586026293
2019-12-15 00:00:00,6.51528,8.72904,10.8924291506,19.02528,5.54904,19.818,-12.51,3.18,12.9078464509
2019-12-15 00:30:00,6.418,8.724,10.8304616707,19.008,5.5440000000000005,19.8,-12.59,3.18,12.9853956428
2019-12-15 01:00:00,6.5772,8.7296,10.9300263495,19.0272,5.5496,19.82,-12.45,3.18,12.8497042768
2019-12-15 01:30:00,6.50184,8.72512,10.8812518765,19.01184,5.54512,19.804,-12.51,3.18,12.9078464509
2019-12-15 02:00:00,6.34024,8.73632,10.7945324308,19.05024,5.55632,19.844,-12.71,3.18,13.1017746889
2019-12-15 02:30:00,6.3268,8.7324,10.7834692006,19.0368,5.5524000000000004,19.83,-12.71,3.18,13.1017746889
2019-12-15 03:00:00,6.17024,8.73632,10.6955667826,19.05024,5.55632,19.844,-12.88,3.18,13.2667554436
2019-12-15 03:30:00,6.07632,8.39976,10.3671419784,18.13632,5.28976,18.892,-12.06,3.11,12.454545355
2019-12-15 04:00:00,6.75,0.0,6.75,0.0,0.0,0.0,6.75,0.0,6.75
2019-12-15 04:30:00,6.24,0.0,6.24,0.0,0.0,0.0,6.24,0.0,6.24
2019-12-15 05:00:00,6.13,0.0,6.13,0.0,0.0,0.0,6.13,0.0,6.13
2019-12-15 05:30:00,6.25,0.0,6.25,0.0,0.0,0.0,6.25,0.0,6.25
2019-12-15 06:00:00,6.34,0.0,6.34,0.0,0.0,0.0,6.34,0.0,6.34
2019-12-15 06:30:00,6.48,0.0,6.48,0.0,0.0,0.0,6.48,0.0,6.48
2019-12-15 07:00:00,6.86,0.0,6.86,0.0,0.0,0.0,6.86,0.0,6.86
2019-12-15 07:30:00,7.28,0.0,7.28,0.0,0.0,0.0,7.28,0.0,7.28
2019-12-15 08:00:00,7.62,0.0,7.62,0.0,0.0,0.0,7.62,0.0,7.62
2019-12-15 08:30:00,8.21,0.0,8.21,0.0,0.0,0.0,8.21,0.0,8.21
2019-12-15 09:00:00,9.01,0.0,9.01,0.0,0.0,0.0,9.01,0.0,9.01
2019-12-15 09:30:00,9.55,0.67,9.5734737687,0.0,0.0,0.0,9.55,0.67,9.5734737687
2019-12-15 10:00:00,10.11,0.77,10.1392800533,0.0,0.0,0.0,10.11,0.77,10.1392800533
2019-12-15 10:30:00,10.11,0.77,10.1392800533,0.0,0.0,0.0,10.11,0.77,10.1392800533
2019-12-15 11:00:00,10.24,0.8300000000000001,10.2735826273,0.0,0.0,0.0,10.24,0.8300000000000001,10.2735826273
2019-12-15 11:30:00,10.33,0.92,10.3708871366,0.0,0.0,0.0,10.33,0.92,10.3708871366
2019-12-15 12:00:00,10.45,1.0,10.4977378516,0.0,0.0,0.0,10.45,1.0,10.4977378516
2019-12-15 12:30:00,10.84,1.1,10.8956688643,0.0,0.0,0.0,10.84,1.1,10.8956688643
2019-12-15 13:00:00,11.0,1.16,11.0609945303,0.0,0.0,0.0,11.0,1.16,11.0609945303
2019-12-15 13:30:00,10.81,1.11,10.8668394669,0.0,0.0,0.0,10.81,1.11,10.8668394669
2019-12-15 14:00:00,10.4,1.0,10.4479663093,0.0,0.0,0.0,10.4,1.0,10.4479663093
2019-12-15 14:30:00,10.49,1.0,10.5375566428,0.0,0.0,0.0,10.49,1.0,10.5375566428
2019-12-15 15:00:00,10.91,1.0,10.9557336587,0.0,0.0,0.0,10.91,1.0,10.9557336587
2019-12-15 15:30:00,11.05,1.0,11.095156601,0.0,0.0,0.0,11.05,1.0,11.095156601
2019-12-15 16:00:00,11.24,1.0,11.2843963064,0.0,0.0,0.0,11.24,1.0,11.2843963064
2019-12-15 16:30:00,11.7072,1.2996,11.7791125302,0.5472,0.15960000000000002,0.5700000000000001,11.16,1.1400000000000001,11.2180747011
2019-12-15 17:00:00,11.40688,9.93784,15.1287003804,18.98688,5.53784,19.778,-7.58,4.4,8.7644965628
2019-12-15 17:30:00,11.67088,9.69984,15.1755176518,18.17088,5.29984,18.928,-6.5,4.4,7.8492037813
2019-12-15 18:00:00,12.27112,1.52616,12.365660128,0.50112,0.14616,0.522,11.77,1.38,11.8506244561
2019-12-15 18:30:00,11.14264,9.39952,14.5777022332,18.03264,5.25952,18.784,-6.89,4.14,8.0381403322
2019-12-15 19:00:00,11.51,1.06,11.5587066751,0.0,0.0,0.0,11.51,1.06,11.5587066751
2019-12-15 19:30:00,10.96,0.81,10.9898908093,0.0,0.0,0.0,10.96,0.81,10.9898908093
2019-12-15 20:00:00,10.72,0.76,10.7469065316,0.0,0.0,0.0,10.72,0.76,10.7469065316
2019-12-15 20:30:00,9.97688,8.93784,13.3948915039,17.54688,5.11784,18.278,-7.57,3.8200000000000003,8.4792275592
2019-12-15 21:00:00,10.35,0.8200000000000001,10.3824322777,0.0,0.0,0.0,10.35,0.8200000000000001,10.3824322777
2019-12-15 21:30:00,10.23,0.91,10.2703943449,0.0,0.0,0.0,10.23,0.91,10.2703943449
2019-12-15 22:00:00,9.33,0.67,9.3540258712,0.0,0.0,0.0,9.33,0.67,9.3540258712
2019-12-15 22:30:00,9.12,0.67,9.1445776283,0.0,0.0,0.0,9.12,0.67,9.1445776283
2019-12-15 23:00:00,8.5,0.67,8.5263649934,0.0,0.0,0.0,8.5,0.67,8.5263649934
2019-12-15 23:30:00,7.84,0.67,7.8685767455,0.0,0.0,0.0,7.84,0.67,7.8685767455
2019-12-16 00:00:00,7.35,0.67,7.3804742395,0.0,0.0,0.0,7.35,0.67,7.3804742395
2019-12-16 00:30:00,7.35,0.67,7.3804742395,0.0,0.0,0.0,7.35,0.67,7.3804742395
2019-12-16 01:00:00,7.46,0.67,7.4900267022,0.0,0.0,0.0,7.46,0.67,7.4900267022
2019-12-16 01:30:00,7.46,0.67,7.4900267022,0.0,0.0,0.0,7.46,0.67,7.4900267022
2019-12-16 02:00:00,7.46,0.67,7.4900267022,0.0,0.0,0.0,7.46,0.67,7.4900267022
2019-12-16 02:30:00,7.35,0.67,7.3804742395,0.0,0.0,0.0,7.35,0.67,7.3804742395
2019-12-16 03:00:00,7.2,0.67,7.231106416,0.0,0.0,0.0,7.2,0.67,7.231106416
2019-12-16 03:30:00,7.2,0.67,7.231106416,0.0,0.0,0.0,7.2,0.67,7.231106416
2019-12-16 04:00:00,7.2,0.67,7.231106416,0.0,0.0,0.0,7.2,0.67,7.231106416
2019-12-16 04:30:00,7.07,0.67,7.1016758586,0.0,0.0,0.0,7.07,0.67,7.1016758586
2019-12-16 05:00:00,7.07,0.67,7.1016758586,0.0,0.0,0.0,7.07,0.67,7.1016758586
2019-12-16 05:30:00,7.33,0.67,7.3605570441,0.0,0.0,0.0,7.33,0.67,7.3605570441
2019-12-16 06:00:00,7.88,0.8300000000000001,7.9235913575,0.0,0.0,0.0,7.88,0.8300000000000001,7.9235913575
2019-12-16 06:30:00,9.56,1.37,9.6576653493,0.0,0.0,0.0,9.56,1.37,9.6576653493
2019-12-16 07:00:00,10.83,1.71,10.9641689152,0.0,0.0,0.0,10.83,1.71,10.9641689152
2019-12-16 07:30:00,11.89384,2.10112,12.0780021196,0.24384000000000003,0.07112,0.254,11.65,2.03,11.8255401568
2019-12-16 08:00:00,11.6216,11.0188,16.0148537302,18.9216,5.5188,19.71,-7.3,5.5,9.1400218818
2019-12-16 08:30:00,11.47776,10.71768,15.703746024400001,18.19776,5.30768,18.956,-6.72,5.41,8.627079459499999
2019-12-16 09:00:00,11.99,2.45,12.2377530617,0.0,0.0,0.0,11.99,2.45,12.2377530617
2019-12-16 09:30:00,11.77,2.34,12.0003541614,0.0,0.0,0.0,11.77,2.34,12.0003541614
2019-12-16 10:00:00,12.16,2.34,12.3831013886,0.0,0.0,0.0,12.16,2.34,12.3831013886
2019-12-16 10:30:00,12.23,2.34,12.4518472525,0.0,0.0,0.0,12.23,2.34,12.4518472525
2019-12-16 11:00:00,12.49,2.56,12.7496548973,0.0,0.0,0.0,12.49,2.56,12.7496548973
2019-12-16 11:30:00,12.44,2.62,12.7129068273,0.0,0.0,0.0,12.44,2.62,12.7129068273
2019-12-16 12:00:00,12.69,2.74,12.9824381377,0.0,0.0,0.0,12.69,2.74,12.9824381377
2019-12-16 12:30:00,12.46,2.5700000000000003,12.7222836,0.0,0.0,0.0,12.46,2.5700000000000003,12.7222836
2019-12-16 13:00:00,12.46,2.47,12.7024603916,0.0,0.0,0.0,12.46,2.47,12.7024603916
2019-12-16 13:30:00,11.92,2.23,12.1268008972,0.0,0.0,0.0,11.92,2.23,12.1268008972
2019-12-16 14:00:00,11.69,2.23,11.9007982926,0.0,0.0,0.0,11.69,2.23,11.9007982926
2019-12-16 14:30:00,11.58,2.23,11.792764731,0.0,0.0,0.0,11.58,2.23,11.792764731
2019-12-16 15:00:00,12.01,2.37,12.2416093713,0.0,0.0,0.0,12.01,2.37,12.2416093713
2019-12-16 15:30:00,12.11256,2.53408,12.3747998448,0.5625600000000001,0.16408,0.586,11.55,2.37,11.790648837100001
2019-12-16 16:00:00,12.05072,11.15896,16.4238314896,18.99072,5.53896,19.782,-6.94,5.62,8.9301735705
2019-12-16 16:30:00,12.41336,10.97848,16.571618195,19.02336,5.54848,19.816,-6.61,5.43,8.5543556157
2019-12-16 17:00:00,12.86912,10.88016,16.852066081,19.02912,5.55016,19.822,-6.16,5.33,8.1458271526
2019-12-16 17:30:00,13.08952,10.79736,16.9681618568,19.01952,5.54736,19.812,-5.93,5.25,7.9200631311
2019-12-16 18:00:00,13.31912,10.89016,17.2044919251,19.02912,5.55016,19.822,-5.71,5.34,7.8179089276
2019-12-16 18:30:00,13.0272,10.749600000000001,16.8896962673,19.0272,5.5496,19.82,-6.0,5.2,7.9397732965
2019-12-16 19:00:00,13.03672,10.32696,16.6313610748,18.12672,5.28696,18.882,-5.09,5.04,7.1630789469
2019-12-16 19:30:00,13.47,1.83,13.5937412069,0.0,0.0,0.0,13.47,1.83,13.5937412069
2019-12-16 20:00:00,12.88,1.6800000000000002,12.9891031253,0.0,0.0,0.0,12.88,1.6800000000000002,12.9891031253
2019-12-16 20:30:00,12.5,1.54,12.5945067391,0.0,0.0,0.0,12.5,1.54,12.5945067391
2019-12-16 21:00:00,12.59,1.77,12.7138113876,0.0,0.0,0.0,12.59,1.77,12.7138113876
2019-12-16 21:30:00,12.0,1.6400000000000001,12.1115482082,0.0,0.0,0.0,12.0,1.6400000000000001,12.1115482082
2019-12-16 22:00:00,11.01,1.27,11.0830050077,0.0,0.0,0.0,11.01,1.27,11.0830050077
2019-12-16 22:30:00,10.21,1.1400000000000001,10.2734463546,0.0,0.0,0.0,10.21,1.1400000000000001,10.2734463546
2019-12-16 23:00:00,9.42,0.99,9.4718794334,0.0,0.0,0.0,9.42,0.99,9.4718794334
2019-12-16 23:30:00,8.74,0.8200000000000001,8.7783825389,0.0,0.0,0.0,8.74,0.8200000000000001,8.7783825389
2019-12-17 00:00:00,8.14,0.6900000000000001,8.1691921265,0.0,0.0,0.0,8.14,0.6900000000000001,8.1691921265
2019-12-17 00:30:00,8.07,0.6900000000000001,8.0994444254,0.0,0.0,0.0,8.07,0.6900000000000001,8.0994444254
2019-12-17 01:00:00,8.36,0.6900000000000001,8.3884265509,0.0,0.0,0.0,8.36,0.6900000000000001,8.3884265509
2019-12-17 01:30:00,8.47,0.8,8.5076965155,0.0,0.0,0.0,8.47,0.8,8.5076965155
2019-12-17 02:00:00,8.34,0.75,8.3736551159,0.0,0.0,0.0,8.34,0.75,8.3736551159
2019-12-17 02:30:00,8.23,0.75,8.2641030971,0.0,0.0,0.0,8.23,0.75,8.2641030971
2019-12-17 03:00:00,8.09,0.67,8.1176967177,0.0,0.0,0.0,8.09,0.67,8.1176967177
2019-12-17 03:30:00,8.09,0.67,8.1176967177,0.0,0.0,0.0,8.09,0.67,8.1176967177
2019-12-17 04:00:00,7.9,0.67,7.9283604863,0.0,0.0,0.0,7.9,0.67,7.9283604863
2019-12-17 04:30:00,7.73,0.67,7.758981892,0.0,0.0,0.0,7.73,0.67,7.758981892
2019-12-17 05:00:00,7.49,0.67,7.5199069143,0.0,0.0,0.0,7.49,0.67,7.5199069143
2019-12-17 05:30:00,7.9,0.67,7.9283604863,0.0,0.0,0.0,7.9,0.67,7.9283604863
2019-12-17 06:00:00,8.33,0.76,8.3645980178,0.0,0.0,0.0,8.33,0.76,8.3645980178
2019-12-17 06:30:00,10.21,1.45,10.3124487878,0.0,0.0,0.0,10.21,1.45,10.3124487878
2019-12-17 07:00:00,11.46,1.85,11.6083633644,0.0,0.0,0.0,11.46,1.85,11.6083633644
