Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-28 21:30:00,2.5135,-0.13,2.5168596008,0.043500000000000004,0,0.043500000000000004,2.47,-0.13,2.4734186868,2.3635,0.2,2.3719469324,0.043500000000000004,0,0.043500000000000004,2.32,0.2,2.3286047325
2020-02-28 22:00:00,2.394,0.0,2.394,0.044,0,0.044,2.35,0.0,2.35,2.2640000000000002,0.2,2.2728167546,0.044,0,0.044,2.22,0.2,2.228990803
2020-02-28 22:30:00,2.1915,-0.13,2.1953524205,0.0415,0,0.0415,2.15,-0.13,2.1539266468,2.0715,0.18,2.0793057135,0.0415,0,0.0415,2.03,0.18,2.0379646709
2020-02-28 23:00:00,2.122,-0.13,2.125978363,0.042,0,0.042,2.08,-0.13,2.0840585404,2.002,0.16,2.0083834295,0.042,0,0.042,1.96,0.16,1.9665197685
2020-02-28 23:30:00,2.113,0.05,2.1135914932,0.043000000000000003,0,0.043000000000000003,2.07,0.05,2.0706037767,1.983,0.21,1.9940885136,0.043000000000000003,0,0.043000000000000003,1.94,0.21,1.9513328778
2020-02-29 00:00:00,2.053,0.14,2.0577679655,0.043000000000000003,0,0.043000000000000003,2.01,0.14,2.0148697228,1.933,0.21,1.9443736781,0.043000000000000003,0,0.043000000000000003,1.8900000000000001,0.21,1.901630879
2020-02-29 00:30:00,2.4,0.0,2.4,0.04,0,0.04,2.36,0.0,2.36,2.26,0.21,2.2697356674,0.04,0,0.04,2.22,0.21,2.2299103121
2020-02-29 01:00:00,2.3895,0.55,2.4519808829,0.029500000000000002,0,0.029500000000000002,2.36,0.55,2.4232416305,2.3095,-0.15,2.3143660579,0.029500000000000002,0,0.029500000000000002,2.2800000000000002,-0.15,2.2849288829
2020-02-29 01:30:00,2.356,0.55,2.4193461927,0.026000000000000002,0,0.026000000000000002,2.33,0.55,2.3940342521,2.316,-0.32,2.3380025663,0.026000000000000002,0,0.026000000000000002,2.29,-0.32,2.3122499865
2020-02-29 02:00:00,2.2645,0.55,2.3303347935,0.0245,0,0.0245,2.24,0.55,2.3065341966,2.2145,-0.33,2.2389529361,0.0245,0,0.0245,2.19,-0.33,2.214723459
2020-02-29 02:30:00,2.2655,0.56,2.3336859793,0.0155,0,0.0155,2.25,0.56,2.3186418438,2.2155,-0.32,2.2384906187,0.0155,0,0.0155,2.2,-0.32,2.2231509171
2020-02-29 03:00:00,2.154,0.56,2.2256046369,0.004,0,0.004,2.15,0.56,2.2217335574,2.114,-0.32,2.1380823183,0.004,0,0.004,2.11,-0.32,2.1341274564
2020-02-29 03:30:00,2.0845,0.56,2.1584115108,0.0045000000000000005,0,0.0045000000000000005,2.08,0.56,2.1540659229,2.0145,-0.11,2.0175009913,0.0045000000000000005,0,0.0045000000000000005,2.01,-0.11,2.0130076999
2020-02-29 04:00:00,2.0725,0.0,2.0725,0.0125,0,0.0125,2.06,0.0,2.06,1.9525000000000001,0.22,1.9648552746,0.0125,0,0.0125,1.94,0.22,1.9524343779
2020-02-29 04:30:00,1.988,0.0,1.988,0.018000000000000002,0,0.018000000000000002,1.97,0.0,1.97,1.8780000000000001,0.22,1.8908421404,0.018000000000000002,0,0.018000000000000002,1.8599999999999999,0.22,1.8729655630000002
2020-02-29 05:00:00,1.929,0.0,1.929,0.019,0,0.019,1.9100000000000001,0.0,1.9100000000000001,1.819,0.2,1.8299620215,0.019,0,0.019,1.8,0.2,1.8110770276000001
2020-02-29 05:30:00,1.9769999999999999,0.0,1.9769999999999999,0.027,0,0.027,1.9500000000000002,0.0,1.9500000000000002,1.857,0.2,1.8677390075,0.027,0,0.027,1.83,0.2,1.8408965206999999
2020-02-29 06:00:00,1.947,0.0,1.947,0.027,0,0.027,1.92,0.0,1.92,1.837,0.2,1.8478552432000002,0.027,0,0.027,1.81,0.2,1.8210161998
2020-02-29 06:30:00,2.089,0.0,2.089,0.029,0,0.029,2.06,0.0,2.06,1.9689999999999999,0.2,1.9791313751000001,0.029,0,0.029,1.94,0.2,1.9502820309
2020-02-29 07:00:00,2.1345,0.0,2.1345,0.0345,0,0.0345,2.1,0.0,2.1,2.0145,0.2,2.0244036776,0.0345,0,0.0345,1.98,0.2,1.9900753755
2020-02-29 07:30:00,2.149,-0.13,2.1529284707,0.029,0,0.029,2.12,-0.13,2.1239821092,2.019,0.17,2.026144368,0.029,0,0.029,1.99,0.17,1.9972481068
2020-02-29 08:00:00,2.285,-0.13,2.288695043,0.035,0,0.035,2.25,-0.13,2.2537524265,2.155,0.17,2.1616949368,0.035,0,0.035,2.12,0.17,2.1268051157
2020-02-29 08:30:00,2.3385,-0.13,2.34211064,0.0285,0,0.0285,2.31,-0.13,2.3136551169,2.1985,0.15,2.2036111839,0.0285,0,0.0285,2.17,0.15,2.1751781536
2020-02-29 09:00:00,2.366,-0.13,2.3695687371,0.026000000000000002,0,0.026000000000000002,2.34,-0.13,2.3436083291,2.236,0.15,2.241025658,0.026000000000000002,0,0.026000000000000002,2.21,0.15,2.2150846485
2020-02-29 09:30:00,2.4305,-0.13,2.4339741679,0.030500000000000003,0,0.030500000000000003,2.4,-0.13,2.4035182546,2.2905,0.15,2.2954063366,0.030500000000000003,0,0.030500000000000003,2.26,0.15,2.264972406
2020-02-29 10:00:00,2.239,0.31,2.2603585999,0.039,0,0.039,2.2,0.31,2.2217335574,2.159,-0.27,2.1758173177,0.039,0,0.039,2.12,-0.27,2.137124236
2020-02-29 10:30:00,2.181,0.4,2.2173770541,0.041,0,0.041,2.14,0.4,2.1770622407,2.121,-0.34,2.1480784436,0.041,0,0.041,2.08,-0.34,2.1076052761
2020-02-29 11:00:00,2.3695,0.37,2.3982139709,0.0395,0,0.0395,2.33,0.37,2.3591947779,2.2495,0.05,2.2500556104,0.0395,0,0.0395,2.21,0.05,2.2105655385
2020-02-29 11:30:00,2.2085,-0.13,2.2123228178,0.0385,0,0.0385,2.17,-0.13,2.1738905216,2.0885,0.15,2.0938797124,0.0385,0,0.0385,2.05,0.15,2.0554804791
2020-02-29 12:00:00,2.19,-0.13,2.1938550545,0.04,0,0.04,2.15,-0.13,2.1539266468,2.06,0.15,2.0654539453,0.04,0,0.04,2.02,0.15,2.0255616505
2020-02-29 12:30:00,2.431,-0.13,2.4344734544,0.041,0,0.041,2.39,-0.13,2.3935329536,2.291,0.15,2.2959052681,0.041,0,0.041,2.25,0.15,2.2549944568
2020-02-29 13:00:00,2.17,-0.13,2.1738905216,0.04,0,0.04,2.13,-0.13,2.1339634486,2.04,0.15,2.045507272,0.04,0,0.04,2.0,0.15,2.005617112
2020-02-29 13:30:00,2.13,-0.13,2.1339634486,0.04,0,0.04,2.09,-0.13,2.0940391591,2.01,0.15,2.0155892439,0.04,0,0.04,1.97,0.15,1.9757024067
2020-02-29 14:00:00,2.13,-0.13,2.1339634486,0.04,0,0.04,2.09,-0.13,2.0940391591,2.01,0.15,2.0155892439,0.04,0,0.04,1.97,0.15,1.9757024067
2020-02-29 14:30:00,2.205,-0.24,2.2180227681,0.035,0,0.035,2.17,-0.24,2.1832315498,2.075,0.15,2.0804146221,0.035,0,0.035,2.04,0.15,2.045507272
2020-02-29 15:00:00,2.1395,-0.24,2.1529190068,0.0395,0,0.0395,2.1,-0.24,2.1136697945,2.0195,0.14,2.02434687,0.0395,0,0.0395,1.98,0.14,1.9849433241
2020-02-29 15:30:00,2.269,-0.22,2.2796405418,0.039,0,0.039,2.23,-0.22,2.2408257407,2.1390000000000002,0.14,2.143576684,0.039,0,0.039,2.1,0.14,2.104661493
2020-02-29 16:00:00,2.4195,-0.22,2.4294814776,0.0395,0,0.0395,2.38,-0.22,2.390146439,2.2795,0.14,2.2837951418999998,0.0395,0,0.0395,2.24,0.14,2.2443707359
2020-02-29 16:30:00,2.5220000000000002,-0.22,2.5315773739000003,0.042,0,0.042,2.48,-0.22,2.4897389421,2.382,0.0,2.382,0.042,0,0.042,2.34,0.0,2.34
2020-02-29 17:00:00,2.739,0.26,2.7513125958,0.039,0,0.039,2.7,0.26,2.7124896313,2.669,-0.5,2.7154301685,0.039,0,0.039,2.63,-0.5,2.6771066471
2020-02-29 17:30:00,2.9405,0.12,2.9429475446,0.0405,0,0.0405,2.9,0.12,2.9024816968,2.8405,-0.5,2.8841706347000002,0.0405,0,0.0405,2.8,-0.5,2.8442925306999998
2020-02-29 18:00:00,3.106,-0.19,3.1118059065,0.036000000000000004,0,0.036000000000000004,3.07,-0.19,3.0758738596,2.946,-0.13,2.948866901,0.036000000000000004,0,0.036000000000000004,2.91,-0.13,2.9129023327
2020-02-29 18:30:00,3.2145,0.0,3.2145,0.0345,0,0.0345,3.18,0.0,3.18,3.0545,0.14,3.0577066978,0.0345,0,0.0345,3.02,0.14,3.0232432916
2020-02-29 19:00:00,3.281,-0.17,3.2854011932000002,0.031,0,0.031,3.25,-0.17,3.2544431167,3.111,0.0,3.111,0.031,0,0.031,3.08,0.0,3.08
2020-02-29 19:30:00,3.167,-0.13,3.1696670172,0.027,0,0.027,3.14,-0.13,3.1426899306,3.017,0.14,3.0202465131,0.027,0,0.027,2.99,0.14,2.9932757975
2020-02-29 20:00:00,3.018,0.14,3.0212454386,0.028,0,0.028,2.99,0.14,2.9932757975,2.868,0.15,2.8719199153,0.028,0,0.028,2.84,0.15,2.8439585088
2020-02-29 20:30:00,2.8675,0.0,2.8675,0.0275,0,0.0275,2.84,0.0,2.84,2.7275,0.14,2.7310906704,0.0275,0,0.0275,2.7,0.14,2.7036271932
2020-02-29 21:00:00,2.724,-0.45,2.7609194121,0.034,0,0.034,2.69,-0.45,2.7273796948999998,2.584,0.18,2.5902617628,0.034,0,0.034,2.55,0.18,2.5563450470999998
2020-02-29 21:30:00,2.5465,-0.13,2.5498161208,0.036500000000000005,0,0.036500000000000005,2.51,-0.13,2.5133642792,2.4065,0.18,2.4132223789,0.036500000000000005,0,0.036500000000000005,2.37,0.18,2.3768256141
2020-02-29 22:00:00,2.4255,0.0,2.4255,0.035500000000000004,0,0.035500000000000004,2.39,0.0,2.39,2.2855,0.2,2.2942341315,0.035500000000000004,0,0.035500000000000004,2.25,0.2,2.2588713996
2020-02-29 22:30:00,2.286,0.14,2.290282952,0.036000000000000004,0,0.036000000000000004,2.25,0.14,2.2543513479,2.156,0.22,2.1671954227,0.036000000000000004,0,0.036000000000000004,2.12,0.22,2.1313845265
2020-02-29 23:00:00,2.2295,0.14,2.2338912798,0.029500000000000002,0,0.029500000000000002,2.2,0.14,2.2044500448,2.0995,0.22,2.1109950853,0.029500000000000002,0,0.029500000000000002,2.07,0.22,2.081657993
2020-02-29 23:30:00,2.229,0.14,2.2333922629,0.029,0,0.029,2.2,0.14,2.2044500448,2.099,0.24,2.1126762648,0.029,0,0.029,2.07,0.24,2.0838665984
2020-03-01 00:00:00,2.1805,0.14,2.1849897597,0.030500000000000003,0,0.030500000000000003,2.15,0.14,2.154553318,2.0505,0.24,2.0644975781,0.030500000000000003,0,0.030500000000000003,2.02,0.24,2.0342074624
2020-03-01 00:30:00,2.5195,0.14,2.5233866628,0.029500000000000002,0,0.029500000000000002,2.49,0.14,2.4939326374,2.3795,0.25,2.3925969677,0.029500000000000002,0,0.029500000000000002,2.35,0.25,2.3632604596
2020-03-01 01:00:00,2.5015,0.14,2.5054145865,0.0315,0,0.0315,2.47,0.14,2.4739644298,2.3615,0.24,2.3736643086,0.0315,0,0.0315,2.33,0.24,2.3423279019
2020-03-01 01:30:00,2.5495,0.0,2.5495,0.029500000000000002,0,0.029500000000000002,2.52,0.0,2.52,2.3995,0.24,2.411472631,0.029500000000000002,0,0.029500000000000002,2.37,0.24,2.3821209037
2020-03-01 02:00:00,2.488,0.0,2.488,0.028,0,0.028,2.46,0.0,2.46,2.348,0.23,2.3592380126,0.028,0,0.028,2.32,0.23,2.331372986
2020-03-01 02:30:00,2.4595000000000002,0.0,2.4595000000000002,0.029500000000000002,0,0.029500000000000002,2.43,0.0,2.43,2.3195,0.23,2.3308754257,0.029500000000000002,0,0.029500000000000002,2.29,0.23,2.3015212361
2020-03-01 03:00:00,2.3955,0.0,2.3955,0.025500000000000002,0,0.025500000000000002,2.37,0.0,2.37,2.2555,0.23,2.2671965618,0.025500000000000002,0,0.025500000000000002,2.23,0.23,2.2418296099
2020-03-01 03:30:00,2.308,0.0,2.308,0.018000000000000002,0,0.018000000000000002,2.29,0.0,2.29,2.168,0.24,2.1812436819,0.018000000000000002,0,0.018000000000000002,2.15,0.24,2.1633538777
2020-03-01 04:00:00,2.2595,0.0,2.2595,0.0195,0,0.0195,2.24,0.0,2.24,2.1295,0.22,2.140834008,0.0195,0,0.0195,2.11,0.22,2.1214381914000002
2020-03-01 04:30:00,2.1785,0.0,2.1785,0.0285,0,0.0285,2.15,0.0,2.15,2.0585,0.21,2.0691839575,0.0285,0,0.0285,2.03,0.21,2.0408331632
2020-03-01 05:00:00,2.1055,0.0,2.1055,0.0155,0,0.0155,2.09,0.0,2.09,1.9855,0.21,1.9965746292,0.0155,0,0.0155,1.97,0.21,1.9811612755999999
2020-03-01 05:30:00,2.079,0.0,2.079,0.009000000000000001,0,0.009000000000000001,2.07,0.0,2.07,1.959,0.2,1.9691828254,0.009000000000000001,0,0.009000000000000001,1.9500000000000002,0.2,1.9602295784
2020-03-01 06:00:00,2.065,0.0,2.065,0.005,0,0.005,2.06,0.0,2.06,1.945,0.2,1.9552557377,0.005,0,0.005,1.94,0.2,1.9502820309
2020-03-01 06:30:00,2.185,0.0,2.185,0.005,0,0.005,2.18,0.0,2.18,2.055,0.21,2.0657020598,0.005,0,0.005,2.05,0.21,2.0607280267
2020-03-01 07:00:00,2.268,0.0,2.268,0.008,0,0.008,2.26,0.0,2.26,2.128,0.2,2.1373778328,0.008,0,0.008,2.12,0.2,2.1294130647
2020-03-01 07:30:00,2.183,0.0,2.183,0.013000000000000001,0,0.013000000000000001,2.17,0.0,2.17,2.053,0.2,2.0627188369,0.013000000000000001,0,0.013000000000000001,2.04,0.2,2.0497804761
2020-03-01 08:00:00,2.2085,0.0,2.2085,0.0085,0,0.0085,2.2,0.0,2.2,2.0785,0.21,2.0890816762,0.0085,0,0.0085,2.07,0.21,2.0806249061
2020-03-01 08:30:00,2.2575,0.0,2.2575,0.007500000000000001,0,0.007500000000000001,2.25,0.0,2.25,2.1275,0.19,2.1359672867,0.007500000000000001,0,0.007500000000000001,2.12,0.19,2.1284971223999998
2020-03-01 09:00:00,2.436,0.0,2.436,0.016,0,0.016,2.42,0.0,2.42,2.296,0.19,2.3038480853,0.016,0,0.016,2.2800000000000002,0.19,2.28790297
2020-03-01 09:30:00,2.3725,-0.14,2.3766270742,0.0125,0,0.0125,2.36,-0.14,2.3641488955,2.2325,0.19,2.2405705189,0.0125,0,0.0125,2.22,0.19,2.2281157959
2020-03-01 10:00:00,2.439,0.0,2.439,0.019,0,0.019,2.42,0.0,2.42,2.299,0.18,2.306035776,0.019,0,0.019,2.2800000000000002,0.18,2.2870942263
2020-03-01 10:30:00,2.3205,-0.13,2.3241386039,0.0205,0,0.0205,2.3,-0.13,2.3036709835,2.1805,0.17,2.1871168807,0.0205,0,0.0205,2.16,0.17,2.1666794871
2020-03-01 11:00:00,2.2335,-0.13,2.2372801009,0.0235,0,0.0235,2.21,-0.13,2.2138202276,2.1035,0.17,2.1103583227,0.0235,0,0.0235,2.08,0.17,2.0869355524
2020-03-01 11:30:00,2.302,-0.13,2.3056677991,0.022,0,0.022,2.2800000000000002,-0.13,2.2837031331,2.172,0.16,2.1778852128,0.022,0,0.022,2.15,0.16,2.1559452683
2020-03-01 12:00:00,2.341,-0.13,2.3446067901,0.021,0,0.021,2.32,-0.13,2.3236393868,2.201,0.16,2.2068078756,0.021,0,0.021,2.18,0.16,2.1858636737
2020-03-01 12:30:00,2.223,-0.13,2.2267979253,0.033,0,0.033,2.19,-0.13,2.1938550545,2.093,0.14,2.0976770485,0.033,0,0.033,2.06,0.14,2.0647518011
2020-03-01 13:00:00,2.3825,-0.13,2.3860440587,0.022500000000000003,0,0.022500000000000003,2.36,-0.13,2.3635777965,2.2425,0.15,2.2475111234,0.022500000000000003,0,0.022500000000000003,2.22,0.15,2.2250617969
2020-03-01 13:30:00,2.1835,-0.13,2.1873665102,0.0235,0,0.0235,2.16,-0.13,2.1639085008,2.0635,0.14,2.0682437598,0.0235,0,0.0235,2.04,0.14,2.0447982786
2020-03-01 14:00:00,2.211,-0.13,2.2148185027,0.031,0,0.031,2.18,-0.13,2.1838727069,2.081,0.14,2.0857039579,0.031,0,0.031,2.05,0.14,2.0547749268
2020-03-01 14:30:00,2.225,-0.13,2.2287945172,0.035,0,0.035,2.19,-0.13,2.1938550545,2.095,0.14,2.0996725935,0.035,0,0.035,2.06,0.14,2.0647518011
2020-03-01 15:00:00,2.299,-0.13,2.3026725777,0.029,0,0.029,2.27,-0.13,2.2737194198,2.169,0.14,2.173513515,0.029,0,0.029,2.14,0.14,2.1445745499
2020-03-01 15:30:00,2.236,-0.13,2.2397758816,0.026000000000000002,0,0.026000000000000002,2.21,-0.13,2.2138202276,2.106,0.15,2.1113351226,0.026000000000000002,0,0.026000000000000002,2.08,0.15,2.08540164
2020-03-01 16:00:00,2.423,-0.13,2.4264849062,0.023,0,0.023,2.4,-0.13,2.4035182546,2.283,0.15,2.28792242,0.023,0,0.023,2.26,0.15,2.264972406
2020-03-01 16:30:00,2.641,0.21,2.6493359545,0.021,0,0.021,2.62,0.21,2.6284025567000002,2.501,0.15,2.5054941628,0.021,0,0.021,2.48,0.15,2.4845321491
2020-03-01 17:00:00,2.8735,0.46,2.9100862960000002,0.0135,0,0.0135,2.86,0.46,2.8967568072,2.8035,-0.4,2.8318919912,0.0135,0,0.0135,2.79,-0.4,2.8185279846
2020-03-01 17:30:00,3.0585,0.46,3.0928986808,0.0085,0,0.0085,3.05,0.46,3.0844934754,2.9785,-0.4,3.0052391336,0.0085,0,0.0085,2.9699999999999998,-0.4,2.9968149759
2020-03-01 18:00:00,3.285,0.46,3.3170506478,0.005,0,0.005,3.2800000000000002,0.46,3.3120990323,3.195,-0.37,3.2163527481,0.005,0,0.005,3.19,-0.37,3.2113859936
2020-03-01 18:30:00,3.398,-0.13,3.4004858476,0.008,0,0.008,3.39,-0.13,3.3924917096,3.228,0.14,3.2310345093,0.008,0,0.008,3.22,0.14,3.2230420413
2020-03-01 19:00:00,3.3335,0.0,3.3335,0.0035,0,0.0035,3.33,0.0,3.33,3.1635,0.14,3.1665963194,0.0035,0,0.0035,3.16,0.14,3.1630997455
2020-03-01 19:30:00,3.189,0.0,3.189,0.009000000000000001,0,0.009000000000000001,3.18,0.0,3.18,3.029,0.14,3.0322336651,0.009000000000000001,0,0.009000000000000001,3.02,0.14,3.0232432916
2020-03-01 20:00:00,3.055,0.0,3.055,0.005,0,0.005,3.05,0.0,3.05,2.9050000000000002,0.14,2.9083715375,0.005,0,0.005,2.9,0.14,2.9033773437
2020-03-01 20:30:00,2.9205,-0.12,2.9229642916,0.0005,0,0.0005,2.92,-0.12,2.9224647132,2.7605,0.16,2.7651329534,0.0005,0,0.0005,2.76,0.16,2.7646337913
2020-03-01 21:00:00,2.782,-0.12,2.7845868634,0.002,0,0.002,2.7800000000000002,-0.12,2.7825887228,2.622,0.2,2.6296167021,0.002,0,0.002,2.62,0.2,2.6276224995
2020-03-01 21:30:00,2.6285,0.14,2.6322257217000002,0.0085,0,0.0085,2.62,0.14,2.6237377918,2.4685,0.21,2.4774164466,0.0085,0,0.0085,2.46,0.21,2.468947144
2020-03-01 22:00:00,2.418,0.14,2.4220495453,0.008,0,0.008,2.41,0.14,2.4140629652,2.2880000000000003,0.21,2.2976170264,0.008,0,0.008,2.2800000000000002,0.21,2.2896506284
2020-03-01 22:30:00,2.271,-0.02,2.2710880652,0.011,0,0.011,2.26,-0.02,2.2600884938,2.141,0.21,2.1512742735,0.011,0,0.011,2.13,0.21,2.1403270778
2020-03-01 23:00:00,2.13,0.43,2.1729703173,0.01,0,0.01,2.12,0.43,2.1631689717,2.05,-0.11,2.0529490982,0.01,0,0.01,2.04,-0.11,2.0429635337
2020-03-01 23:30:00,2.068,0.48,2.1229752707,0.008,0,0.008,2.06,0.48,2.1151832072,2.018,-0.28,2.0373325698,0.008,0,0.008,2.01,-0.28,2.0294087809
2020-03-02 00:00:00,2.005,0.5,2.0664038811,0.005,0,0.005,2.0,0.5,2.0615528128,1.945,-0.13,1.9493396318,0.005,0,0.005,1.94,-0.13,1.9443507914
2020-03-02 00:30:00,2.3925,0.0,2.3925,0.0025,0,0.0025,2.39,0.0,2.39,2.2525,0.22,2.2632181181,0.0025,0,0.0025,2.25,0.22,2.2607299706
2020-03-02 01:00:00,2.4105,0.0,2.4105,0.0005,0,0.0005,2.41,0.0,2.41,2.2705,0.23,2.2821196835,0.0005,0,0.0005,2.27,0.23,2.2816222299
2020-03-02 01:30:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.3,0.23,2.3114713929,0.0,0,0.0,2.3,0.23,2.3114713929
2020-03-02 02:00:00,2.352,0.0,2.352,0.012,0,0.012,2.34,0.0,2.34,2.212,0.21,2.2219459939,0.012,0,0.012,2.2,0.21,2.21
2020-03-02 02:30:00,2.335,0.0,2.335,0.015,0,0.015,2.32,0.0,2.32,2.195,0.23,2.2070172179,0.015,0,0.015,2.18,0.23,2.1920994503
2020-03-02 03:00:00,2.2640000000000002,0.14,2.2683244918,0.014,0,0.014,2.25,0.14,2.2543513479,2.134,0.25,2.1485939588,0.014,0,0.014,2.12,0.25,2.134689673
2020-03-02 03:30:00,2.194,0.0,2.194,0.014,0,0.014,2.18,0.0,2.18,2.064,0.24,2.0779066389,0.014,0,0.014,2.05,0.24,2.064000969
2020-03-02 04:00:00,2.143,0.0,2.143,0.013000000000000001,0,0.013000000000000001,2.13,0.0,2.13,2.023,0.24,2.0371865403,0.013000000000000001,0,0.013000000000000001,2.01,0.24,2.0242776489
2020-03-02 04:30:00,2.0795,0.0,2.0795,0.0095,0,0.0095,2.07,0.0,2.07,1.9595,0.24,1.9741429153,0.0095,0,0.0095,1.9500000000000002,0.24,1.9647137196000002
2020-03-02 05:00:00,2.0045,0.0,2.0045,0.0045000000000000005,0,0.0045000000000000005,2.0,0.0,2.0,1.8945,0.23,1.9084103987,0.0045000000000000005,0,0.0045000000000000005,1.8900000000000001,0.23,1.9039432765000002
2020-03-02 05:30:00,2.035,0.0,2.035,0.005,0,0.005,2.03,0.0,2.03,1.915,0.21,1.9264799506,0.005,0,0.005,1.9100000000000001,0.21,1.921509823
2020-03-02 06:00:00,2.0405,0.0,2.0405,0.0105,0,0.0105,2.03,0.0,2.03,1.9205,0.21,1.9319472689000001,0.0105,0,0.0105,1.9100000000000001,0.21,1.921509823
2020-03-02 06:30:00,2.32,0.0,2.32,0.01,0,0.01,2.31,0.0,2.31,2.19,0.18,2.1973848093,0.01,0,0.01,2.18,0.18,2.1874185699
2020-03-02 07:00:00,2.5195,0.0,2.5195,0.0095,0,0.0095,2.51,0.0,2.51,2.3795,0.18,2.3862984411,0.0095,0,0.0095,2.37,0.18,2.3768256141
2020-03-02 07:30:00,2.6195,-0.13,2.6227238227000003,0.0095,0,0.0095,2.61,-0.13,2.6132355424,2.4695,0.17,2.475344471,0.0095,0,0.0095,2.46,0.17,2.4658669875
2020-03-02 08:00:00,2.6885,-0.13,2.6916411815,0.0085,0,0.0085,2.68,-0.13,2.6831511325,2.5385,0.15,2.5429278893,0.0085,0,0.0085,2.5300000000000002,0.15,2.5344427395
2020-03-02 08:30:00,2.6905,-0.17,2.6958653991,0.0105,0,0.0105,2.68,-0.17,2.6853863782,2.5404999999999998,0.14,2.5443545842,0.0105,0,0.0105,2.5300000000000002,0.14,2.5338705571
2020-03-02 09:00:00,2.629,-0.17,2.6344906529000003,0.019,0,0.019,2.61,-0.17,2.6155305389,2.479,0.14,2.4829500599,0.019,0,0.019,2.46,0.14,2.4639805194
2020-03-02 09:30:00,2.6855,-0.15,2.6896859017,0.0055000000000000005,0,0.0055000000000000005,2.68,-0.15,2.6841944788000003,2.5255,0.14,2.5293774432,0.0055000000000000005,0,0.0055000000000000005,2.52,0.14,2.5238858928
2020-03-02 10:00:00,2.4675000000000002,-0.19,2.4748042852,0.0175,0,0.0175,2.45,-0.19,2.457356303,2.3275,0.14,2.3317067247,0.0175,0,0.0175,2.31,0.14,2.3142385357
2020-03-02 10:30:00,2.5155000000000003,-0.19,2.5226653068,0.025500000000000002,0,0.025500000000000002,2.49,-0.19,2.4972384748,2.3755,0.0,2.3755,0.025500000000000002,0,0.025500000000000002,2.35,0.0,2.35
2020-03-02 11:00:00,2.452,-0.16,2.4572146833,0.022,0,0.022,2.43,-0.16,2.4352617929,2.322,0.14,2.3262166709,0.022,0,0.022,2.3,0.14,2.3042569301
2020-03-02 11:30:00,2.2865,-0.14,2.2907820171,0.026500000000000003,0,0.026500000000000003,2.26,-0.14,2.2643321311,2.1565,0.14,2.1610396225,0.026500000000000003,0,0.026500000000000003,2.13,0.14,2.1345959805
2020-03-02 12:00:00,2.4075,-0.16,2.4128108608,0.0275,0,0.0275,2.38,-0.16,2.3853720884,2.2675,0.14,2.2718178293999998,0.0275,0,0.0275,2.24,0.14,2.2443707359
2020-03-02 12:30:00,2.373,-0.17,2.3790815455,0.033,0,0.033,2.34,-0.17,2.346167087,2.243,0.14,2.2473649014,0.033,0,0.033,2.21,0.14,2.2144299492
2020-03-02 13:00:00,2.335,-0.17,2.3411802579,0.025,0,0.025,2.31,-0.17,2.3162469644,2.205,0.14,2.2094399743,0.025,0,0.025,2.18,0.14,2.1844907873
2020-03-02 13:30:00,2.3395,-0.14,2.3436851858,0.029500000000000002,0,0.029500000000000002,2.31,-0.14,2.3142385357,2.2095000000000002,0.14,2.2139309497,0.029500000000000002,0,0.029500000000000002,2.18,0.14,2.1844907873
2020-03-02 14:00:00,2.192,0.19,2.20021908,0.032,0,0.032,2.16,0.19,2.1683403792,2.112,-0.27,2.1291885778,0.032,0,0.032,2.08,-0.27,2.0974508338
2020-03-02 14:30:00,2.19,0.43,2.2318154046,0.03,0,0.03,2.16,0.43,2.2023850708,2.15,-0.44,2.1945614596,0.03,0,0.03,2.12,-0.44,2.1651789764
2020-03-02 15:00:00,2.38,0.43,2.418532613,0.02,0,0.02,2.36,0.43,2.398853893,2.33,-0.43,2.3693459013,0.02,0,0.02,2.31,-0.43,2.3496808294
2020-03-02 15:30:00,2.376,0.43,2.4145964466,0.016,0,0.016,2.36,0.43,2.398853893,2.326,-0.44,2.3672507261,0.016,0,0.016,2.31,-0.44,2.3515314159000003
2020-03-02 16:00:00,2.3890000000000002,0.43,2.4273897503,0.029,0,0.029,2.36,0.43,2.398853893,2.339,-0.43,2.3781970061,0.029,0,0.029,2.31,-0.43,2.3496808294
2020-03-02 16:30:00,2.6025,0.45,2.6411183711,0.022500000000000003,0,0.022500000000000003,2.58,0.45,2.6189501713,2.5225,-0.33,2.5439941529,0.022500000000000003,0,0.022500000000000003,2.5,-0.33,2.521685944
2020-03-02 17:00:00,2.9105,-0.13,2.9134018346,0.0205,0,0.0205,2.89,-0.13,2.8929223979,2.7505,0.14,2.7540606838,0.0205,0,0.0205,2.73,0.14,2.7335873866
2020-03-02 17:30:00,3.1835,-0.13,3.1861532057,0.0035,0,0.0035,3.18,-0.13,3.1826561234,3.0035,0.14,3.0067610896,0.0035,0,0.0035,3.0,0.14,3.0032648901
