Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
14/06/2020 22:00,21.539917,2.11,21.6430156,3.079917,0,3.079917,18.46,2.11,18.58019645,21.699917,2.1,21.80129349,3.079917,0,3.079917,18.62,2.1,18.73804686,20.899917,2.39,21.0361268,3.079917,0,3.079917,17.82,2.39,17.97955784
14/06/2020 22:30,21.146286,2.11,21.25129435,1.046286,0,1.046286,20.1,2.11,20.21044532,21.326286,2.1,21.4294301,1.046286,0,1.046286,20.28,2.1,20.3884379,20.476286,2.39,20.61529501,1.046286,0,1.046286,19.43,2.39,19.57643992
14/06/2020 23:00,20.078394,2.11,20.18895752,0.938394,0,0.938394,19.14,2.11,19.25595233,20.238394,2.1,20.34705364,0.938394,0,0.938394,19.3,2.1,19.41391254,19.418394,2.39,19.56492079,0.938394,0,0.938394,18.48,2.39,18.63390727
14/06/2020 23:30,18.736942,1.88,18.83102216,1.056942,0,1.056942,17.68,1.88,17.77967379,18.886942,1.87,18.97929077,1.056942,0,1.056942,17.83,1.87,17.92779406,18.116942,2.16,18.24525109,1.056942,0,1.056942,17.06,2.16,17.19619725
15/06/2020 00:00,17.928607,2.68,18.12780596,1.058607,0,1.058607,16.87,2.68,17.08154852,18.078607,2.68,18.27617113,1.058607,0,1.058607,17.02,2.68,17.2297069,17.208607,1.61,17.28375697,1.058607,0,1.058607,16.15,1.61,16.23005237
15/06/2020 00:30,17.961987,5,18.64491826,1.011987,0,1.011987,16.95,5,17.6720825,18.121987,5.01,18.80176887,1.011987,0,1.011987,17.11,5.01,17.82840991,16.761987,-1.09,16.79738992,1.011987,0,1.011987,15.75,-1.09,15.78767241
15/06/2020 01:00,17.530382,4.67,18.14175276,0.950382,0,0.950382,16.58,4.67,17.2251357,17.680382,4.67,18.28673857,0.950382,0,0.950382,16.73,4.67,17.36956534,16.410382,-0.84,16.43186652,0.950382,0,0.950382,15.46,-0.84,15.48280336
15/06/2020 01:30,17.460119,2.23,17.60195033,0.880119,0,0.880119,16.58,2.23,16.72929467,17.610119,2.23,17.75075185,0.880119,0,0.880119,16.73,2.23,16.87796789,16.920119,2.52,17.106748,0.880119,0,0.880119,16.04,2.52,16.23674844
15/06/2020 02:00,17.266456,2.23,17.4098651,0.876456,0,0.876456,16.39,2.23,16.54100964,17.416456,2.23,17.55864003,0.876456,0,0.876456,16.54,2.23,16.68965248,16.686456,2.47,16.86827537,0.876456,0,0.876456,15.81,2.47,16.00178115
15/06/2020 02:30,16.963752,2.23,17.10969848,0.913752,0,0.913752,16.05,2.23,16.20417847,17.113752,2.23,17.25843004,0.913752,0,0.913752,16.2,2.23,16.35276429,16.393752,2.47,16.57878176,0.913752,0,0.913752,15.48,2.47,15.67581896
15/06/2020 03:00,16.552087,2.23,16.70163118,0.912087,0,0.912087,15.64,2.23,15.79818027,16.692087,2.23,16.84038801,0.912087,0,0.912087,15.78,2.23,15.93679077,15.982087,2.47,16.17182751,0.912087,0,0.912087,15.07,2.47,15.27107724
15/06/2020 03:30,16.393036,2.17,16.53603729,0.963036,0,0.963036,15.43,2.17,15.581842,16.533036,2.17,16.67483671,0.963036,0,0.963036,15.57,2.17,15.72048981,15.833036,2.47,16.02454146,0.963036,0,0.963036,14.87,2.47,15.07374539
15/06/2020 04:00,16.412017,2.17,16.55485433,0.982017,0,0.982017,15.43,2.17,15.581842,16.552017,2.17,16.69365648,0.982017,0,0.982017,15.57,2.17,15.72048981,15.852017,2.47,16.04329589,0.982017,0,0.982017,14.87,2.47,15.07374539
15/06/2020 04:30,16.371724,2.35,16.53952378,0.941724,0,0.941724,15.43,2.35,15.60792747,16.511724,2.36,16.67952726,0.941724,0,0.941724,15.57,2.36,15.74784112,15.811724,2.62,16.02732092,0.941724,0,0.941724,14.87,2.62,15.09904964
15/06/2020 05:00,16.251774,2.98,16.52272853,0.891774,0,0.891774,15.36,2.98,15.64640534,16.401774,2.99,16.67208116,0.891774,0,0.891774,15.51,2.99,15.79557533,15.691774,3.25,16.02480175,0.891774,0,0.891774,14.8,3.25,15.15264003
15/06/2020 05:30,16.664378,3.09,16.94843928,0.954378,0,0.954378,15.71,3.09,16.01100247,16.814378,3.09,17.09594711,0.954378,0,0.954378,15.86,3.09,16.15820844,16.084378,3.34,16.42750181,0.954378,0,0.954378,15.13,3.34,15.49427314
15/06/2020 06:00,17.059759,3.16,17.34995611,1.239759,0,1.239759,15.82,3.16,16.13251375,17.209759,3.16,17.49746853,1.239759,0,1.239759,15.97,3.16,16.27963452,16.489759,3.42,16.84068146,1.239759,0,1.239759,15.25,3.42,15.62878434
15/06/2020 06:30,18.463142,2.6,18.64531074,1.523142,0,1.523142,16.94,2.6,17.13836632,18.623142,2.59,18.80238065,1.523142,0,1.523142,17.1,2.59,17.29503108,17.863142,2.86,18.09064515,1.523142,0,1.523142,16.34,2.86,16.58840559
15/06/2020 07:00,20.304579,4.88,20.88277588,3.084579,0,3.084579,17.22,4.88,17.89812281,20.424579,4.54,20.92307404,3.084579,0,3.084579,17.34,4.54,17.92448605,19.214579,0.48,19.22057351,3.084579,0,3.084579,16.13,0.48,16.13714039
15/06/2020 07:30,21.954484,4.71,22.4540301,4.844484,0,4.844484,17.11,4.71,17.7464419,22.104484,4.73,22.60489135,4.844484,0,4.844484,17.26,4.73,17.89638232,21.204484,4.43,21.66229539,4.844484,0,4.844484,16.36,4.43,16.94917402
15/06/2020 08:00,23.13759,5.06,23.68441832,5.73759,0,5.73759,17.4,5.06,18.12080572,23.29759,5.07,23.84287314,5.73759,0,5.73759,17.56,5.07,18.2772673,22.48759,5.26,23.09457304,5.73759,0,5.73759,16.75,5.26,17.55648313
15/06/2020 08:30,24.080659,5,24.59427043,7.000659,0,7.000659,17.08,5,17.7968087,24.240659,5.01,24.75297252,7.000659,0,7.000659,17.24,5.01,17.95320863,23.420659,5.19,23.98881756,7.000659,0,7.000659,16.42,5.19,17.22069975
15/06/2020 09:00,24.094007,1.67,24.15181304,8.984007,0,8.984007,15.11,1.67,15.20200645,24.834007,6.87,25.76673832,8.984007,0,8.984007,15.85,6.87,17.27481983,25.404007,6.85,26.31132972,8.984007,0,8.984007,16.42,6.85,17.79154012
15/06/2020 09:30,26.376722,1.67,26.42953582,11.266722,0,11.266722,15.11,1.67,15.20200645,27.116722,6.87,27.97344298,11.266722,0,11.266722,15.85,6.87,17.27481983,26.316722,6.85,27.19360875,11.266722,0,11.266722,15.05,6.85,16.53556773
15/06/2020 10:00,12.083571,0,12.083571,12.083571,0,12.083571,0,0,0,29.913571,9.8,31.47795625,12.083571,0,12.083571,17.83,9.8,20.3457342,28.983571,9.67,30.55415337,12.083571,0,12.083571,16.9,9.67,19.47097584
15/06/2020 10:30,14.038281,0,14.038281,14.038281,0,14.038281,0,0,0,26.628281,9.8,28.37437839,14.038281,0,14.038281,12.59,9.8,15.95456361,25.898281,9.63,27.63074119,14.038281,0,14.038281,11.86,9.63,15.27731979
15/06/2020 11:00,14.14917,0,14.14917,14.14917,0,14.14917,0,0,0,24.07917,10.1,26.11161481,14.14917,0,14.14917,9.93,10.1,14.16385894,23.48917,9.92,25.49799026,14.14917,0,14.14917,9.34,9.92,13.62505046
15/06/2020 11:30,16.341309,0,16.341309,16.341309,0,16.341309,0,0,0,23.751309,9.69,25.6519157,16.341309,0,16.341309,7.41,9.69,12.1985327,23.261309,9.5,25.12645014,16.341309,0,16.341309,6.92,9.5,11.75314426
15/06/2020 12:00,15.080904,0,15.080904,15.080904,0,15.080904,0,0,0,24.810904,8.66,26.27882336,15.080904,0,15.080904,9.73,8.66,13.02568616,24.250904,8.52,25.70402196,15.080904,0,15.080904,9.17,8.52,12.51716022
15/06/2020 12:30,15.50448,0,15.50448,15.50448,0,15.50448,0,0,0,25.42448,8.66,26.85888649,15.50448,0,15.50448,9.92,8.66,13.16821932,24.85448,8.52,26.27423788,15.50448,0,15.50448,9.35,8.52,12.64962055
15/06/2020 13:00,13.114206,0,13.114206,13.114206,0,13.114206,0,0,0,26.174206,10.02,28.02658487,13.114206,0,13.114206,13.06,10.02,16.46098417,25.494206,9.86,27.33448627,13.114206,0,13.114206,12.38,9.86,15.82668632
15/06/2020 13:30,12.884103,0,12.884103,12.884103,0,12.884103,0,0,0,26.314103,12.24,29.02153712,12.884103,0,12.884103,13.43,12.24,18.17092458,25.614103,12.03,28.2984659,12.884103,0,12.884103,12.73,12.03,17.51495932
15/06/2020 14:00,11.42523,0,11.42523,11.42523,0,11.42523,0,0,0,26.66523,12.41,29.4116064,11.42523,0,11.42523,15.24,12.41,19.65364343,25.88523,12.2,28.61616907,11.42523,0,11.42523,14.46,12.2,18.91908032
15/06/2020 14:30,13.002318,0,13.002318,13.002318,0,13.002318,0,0,0,24.822318,14.31,28.65176384,13.002318,0,13.002318,11.82,14.31,18.5604014,23.832318,9.54,25.67081965,13.002318,0,13.002318,10.83,9.54,14.4326193
15/06/2020 15:00,12.589731,0,12.589731,12.589731,0,12.589731,0,0,0,24.459731,10.09,26.45914852,12.589731,0,12.589731,11.87,10.09,15.57899227,23.729731,8.7,25.27429788,12.589731,0,12.589731,11.14,8.7,14.1346949
15/06/2020 15:30,12.181806,0,12.181806,12.181806,0,12.181806,0,0,0,24.131806,9.12,25.79764448,12.181806,0,12.181806,11.95,9.12,15.03252806,23.491806,8.99,25.15323139,12.181806,0,12.181806,11.31,8.99,14.4477057
15/06/2020 16:00,12.425895,0,12.425895,12.425895,0,12.425895,0,0,0,25.115895,10.07,27.05943609,12.425895,0,12.425895,12.69,10.07,16.20003086,24.445895,9.91,26.37820848,12.425895,0,12.425895,12.02,9.91,15.5784627
15/06/2020 16:30,10.976013,0,10.976013,10.976013,0,10.976013,0,0,0,25.486013,10.36,27.51120606,10.976013,0,10.976013,14.51,10.36,17.8289007,24.746013,10.21,26.76955845,10.976013,0,10.976013,13.77,10.21,17.14225773
15/06/2020 17:00,10.769553,0,10.769553,10.769553,0,10.769553,0,0,0,27.309553,9.86,29.03500103,10.769553,0,10.769553,16.54,9.86,19.25593934,26.509553,9.73,28.2387907,10.769553,0,10.769553,15.74,9.73,18.50460753
15/06/2020 17:30,12.107214,0,12.107214,12.107214,0,12.107214,0,0,0,28.047214,8.98,29.44973027,12.107214,0,12.107214,15.94,8.98,18.29546392,27.287214,8.88,28.69575662,12.107214,0,12.107214,15.18,8.88,17.58655168
15/06/2020 18:00,12.32433,0,12.32433,12.32433,0,12.32433,0,0,0,29.48433,8.15,30.59000189,12.32433,0,12.32433,17.16,8.15,18.99705503,28.65433,8.08,29.77174882,12.32433,0,12.32433,16.33,8.08,18.2196405
15/06/2020 18:30,10.991664,0,10.991664,10.991664,0,10.991664,0,0,0,30.401664,7.53,31.32031408,10.991664,0,10.991664,19.41,7.53,20.81943803,29.501664,7.51,30.44254061,10.991664,0,10.991664,18.51,7.51,19.97548998
15/06/2020 19:00,8.95437,0,8.95437,8.95437,0,8.95437,0,0,0,30.16437,6.95,30.95467198,8.95437,0,8.95437,21.21,6.95,22.31964605,29.20437,6.96,30.02227218,8.95437,0,8.95437,20.25,6.96,21.41270884
15/06/2020 19:30,7.774218,0,7.774218,7.774218,0,7.774218,0,0,0,29.974218,7.5,30.89828061,7.774218,0,7.774218,22.2,7.5,23.4326695,28.874218,6.69,29.63910534,7.774218,0,7.774218,21.1,6.69,22.13517788
15/06/2020 20:00,5.502492,0,5.502492,5.502492,0,5.502492,0,0,0,31.262492,12.77,33.77005043,5.502492,0,5.502492,25.76,12.77,28.75153039,29.282492,6.07,29.90500356,5.502492,0,5.502492,23.78,6.07,24.5424795
15/06/2020 20:30,4.701294,0,4.701294,4.701294,0,4.701294,0,0,0,31.081294,12.48,33.49324166,4.701294,0,4.701294,26.38,12.48,29.18312526,29.061294,5.79,29.63246377,4.701294,0,4.701294,24.36,5.79,25.03864413
15/06/2020 21:00,1.438893,0,1.438893,1.438893,0,1.438893,0,0,0,31.288893,11.8,33.44001832,1.438893,0,1.438893,29.85,11.8,32.09770241,29.088893,5.19,29.54826215,1.438893,0,1.438893,27.65,5.19,28.13287401
15/06/2020 21:30,1.129203,0,1.129203,1.129203,0,1.129203,0,0,0,30.439203,11.3,32.46898642,1.129203,0,1.129203,29.31,11.3,31.41283336,28.269203,4.73,28.66218307,1.129203,0,1.129203,27.14,4.73,27.54909254
15/06/2020 22:00,1.820511,0,1.820511,1.820511,0,1.820511,0,0,0,29.850511,10.95,31.79552652,1.820511,0,1.820511,28.03,10.95,30.09291279,27.760511,4.41,28.10861204,1.820511,0,1.820511,25.94,4.41,26.31219679
15/06/2020 22:30,2.788542,0,2.788542,2.788542,0,2.788542,0,0,0,29.168542,10.38,30.96043027,2.788542,0,2.788542,26.38,10.38,28.34870015,27.268542,4.51,27.63898484,2.788542,0,2.788542,24.48,4.51,24.89197662
15/06/2020 23:00,1.450881,0,1.450881,1.450881,0,1.450881,0,0,0,27.300881,6.65,28.09912104,1.450881,0,1.450881,25.85,6.65,26.69166537,26.210881,6.82,27.08362389,1.450881,0,1.450881,24.76,6.82,25.68209493
15/06/2020 23:30,1.128204,0,1.128204,1.128204,0,1.128204,0,0,0,25.768204,6.48,26.57048621,1.128204,0,1.128204,24.64,6.48,25.4778335,24.538204,5.19,25.0810597,1.128204,0,1.128204,23.41,5.19,23.97841112
16/06/2020 00:00,1.139859,0,1.139859,1.139859,0,1.139859,0,0,0,24.419859,5.28,24.98415325,1.139859,0,1.139859,23.28,5.28,23.87125468,23.399859,5.37,24.0081299,1.139859,0,1.139859,22.26,5.37,22.89856982
16/06/2020 00:30,1.138194,0,1.138194,1.138194,0,1.138194,0,0,0,23.968194,5.28,24.54287521,1.138194,0,1.138194,22.83,5.28,23.43261189,22.968194,5.37,23.58759919,1.138194,0,1.138194,21.83,5.37,22.48078735
16/06/2020 01:00,1.153179,0,1.153179,1.153179,0,1.153179,0,0,0,23.543179,5.28,24.12798536,1.153179,0,1.153179,22.39,5.28,23.00414093,22.553179,5.37,23.18367492,1.153179,0,1.153179,21.4,5.37,22.06347434
16/06/2020 01:30,1.165833,0,1.165833,1.165833,0,1.165833,0,0,0,23.855833,5.21,24.41812581,1.165833,0,1.165833,22.69,5.21,23.28046821,22.865833,5.29,23.46977671,1.165833,0,1.165833,21.7,5.29,22.3354897
16/06/2020 02:00,1.156176,0,1.156176,1.156176,0,1.156176,0,0,0,23.686176,5.44,24.30285032,1.156176,0,1.156176,22.53,5.44,23.17745672,22.686176,5.53,23.35044928,1.156176,0,1.156176,21.53,5.53,22.22885062
16/06/2020 02:30,1.154511,0,1.154511,1.154511,0,1.154511,0,0,0,23.454511,6.3,24.28588245,1.154511,0,1.154511,22.3,6.3,23.17282892,22.454511,6.35,23.3351144,1.154511,0,1.154511,21.3,6.35,22.22639197
16/06/2020 03:00,1.169496,0,1.169496,1.169496,0,1.169496,0,0,0,22.979496,6.3,23.82744712,1.169496,0,1.169496,21.81,6.3,22.70167615,22.009496,6.35,22.90721315,1.169496,0,1.169496,20.84,6.35,21.78596108
16/06/2020 03:30,1.159839,0,1.159839,1.159839,0,1.159839,0,0,0,22.509839,6.23,23.35606456,1.159839,0,1.159839,21.35,6.23,22.24040018,21.549839,6.27,22.44345029,1.159839,0,1.159839,20.39,6.27,21.33225258
16/06/2020 04:00,1.177821,0,1.177821,1.177821,0,1.177821,0,0,0,22.307821,6.23,23.16142866,1.177821,0,1.177821,21.13,6.23,22.02929413,21.357821,6.32,22.27327811,1.177821,0,1.177821,20.18,6.32,21.14650799
16/06/2020 04:30,1.17882,0,1.17882,1.17882,0,1.17882,0,0,0,22.82882,7.37,23.98899586,1.17882,0,1.17882,21.65,7.37,22.87005466,21.84882,7.39,23.06475743,1.17882,0,1.17882,20.67,7.39,21.95133253
16/06/2020 05:00,1.166832,0,1.166832,1.166832,0,1.166832,0,0,0,22.716832,7.37,23.8824487,1.166832,0,1.166832,21.55,7.37,22.77541218,21.746832,7.39,22.96816932,1.166832,0,1.166832,20.58,7.39,21.86660696
16/06/2020 05:30,1.230768,0,1.230768,1.230768,0,1.230768,0,0,0,23.290768,7.55,24.48392072,1.230768,0,1.230768,22.06,7.55,23.31621968,22.290768,7.57,23.54109679,1.230768,0,1.230768,21.06,7.57,22.37919793
16/06/2020 06:00,1.641357,0,1.641357,1.641357,0,1.641357,0,0,0,23.701357,7.82,24.95809936,1.641357,0,1.641357,22.06,7.82,23.40504219,22.651357,7.83,23.96649482,1.641357,0,1.641357,21.01,7.83,22.42161903
16/06/2020 06:30,2.101896,0,2.101896,2.101896,0,2.101896,0,0,0,24.691896,7.95,25.94016631,2.101896,0,2.101896,22.59,7.95,23.94808134,23.671896,7.95,24.97120662,2.101896,0,2.101896,21.57,7.95,22.98841882
16/06/2020 07:00,2.772558,0,2.772558,2.772558,0,2.772558,0,0,0,25.192558,7.15,26.18754434,2.772558,0,2.772558,22.42,7.15,23.5325073,24.192558,7.18,25.23553571,2.772558,0,2.772558,21.42,7.18,22.59134347
16/06/2020 07:30,3.71295,0,3.71295,3.71295,0,3.71295,0,0,0,26.13295,6.86,27.01833962,3.71295,0,3.71295,22.42,6.86,23.44602312,25.13295,6.88,26.0576203,3.71295,0,3.71295,21.42,6.88,22.49779545
16/06/2020 08:00,5.186475,0,5.186475,5.186475,0,5.186475,0,0,0,27.786475,11.14,29.93639579,5.186475,0,5.186475,22.6,11.14,25.19642038,26.256475,6.62,27.07816241,5.186475,0,5.186475,21.07,6.62,22.08549977
16/06/2020 08:30,6.720606,0,6.720606,6.720606,0,6.720606,0,0,0,27.860606,11.14,30.00521566,6.720606,0,6.720606,21.14,11.14,23.89558955,26.870606,10.86,28.98221984,6.720606,0,6.720606,20.15,10.86,22.89021843
16/06/2020 09:00,9.372951,0,9.372951,9.372951,0,9.372951,0,0,0,26.442951,11.27,28.74443525,9.372951,0,9.372951,17.07,11.27,20.4547745,25.612951,11.1,27.91474985,9.372951,0,9.372951,16.24,11.1,19.67098371
16/06/2020 09:30,11.034621,0,11.034621,11.034621,0,11.034621,0,0,0,26.284621,10.87,28.44359684,11.034621,0,11.034621,15.25,10.87,18.72750384,25.534621,10.69,27.68199721,11.034621,0,11.034621,14.5,10.69,18.01460796
16/06/2020 10:00,11.363292,0,11.363292,11.363292,0,11.363292,0,0,0,25.353292,10.59,27.47612628,11.363292,0,11.363292,13.99,10.59,17.54617337,24.643292,10.42,26.75571417,11.363292,0,11.363292,13.28,10.42,16.88001185
16/06/2020 10:30,12.967686,0,12.967686,12.967686,0,12.967686,0,0,0,25.347686,10.1,27.28580557,12.967686,0,12.967686,12.38,10.1,15.97730891,24.697686,9.93,26.61917718,12.967686,0,12.967686,11.73,9.93,15.36872799
16/06/2020 11:00,11.374281,0,11.374281,11.374281,0,11.374281,0,0,0,25.994281,9.81,27.78378564,11.374281,0,11.374281,14.62,9.81,17.60626309,25.264281,9.66,27.04809595,11.374281,0,11.374281,13.89,9.66,16.91885634
16/06/2020 11:30,9.079911,0,9.079911,9.079911,0,9.079911,0,0,0,27.339911,9.12,28.82091486,9.079911,0,9.079911,18.26,9.12,20.41083046,26.469911,9.02,27.96455951,9.079911,0,9.079911,17.39,9.02,19.5901123
16/06/2020 12:00,7.397595,0,7.397595,7.397595,0,7.397595,0,0,0,28.077595,9.12,29.52161481,7.397595,0,7.397595,20.68,9.12,22.60169905,27.127595,9.02,28.58787873,7.397595,0,7.397595,19.73,9.02,21.69408445
16/06/2020 12:30,6.834492,0,6.834492,6.834492,0,6.834492,0,0,0,28.244492,9.12,29.680393,6.834492,0,6.834492,21.41,9.12,23.27149544,27.264492,9.06,28.73040417,6.834492,0,6.834492,20.43,9.06,22.34879191
16/06/2020 13:00,9.808182,0,9.808182,9.808182,0,9.808182,0,0,0,27.248182,10.69,29.27011312,9.808182,0,9.808182,17.44,10.69,20.45555426,26.398182,10.53,28.42085349,9.808182,0,9.808182,16.59,10.53,19.64965649
16/06/2020 13:30,9.256401,0,9.256401,9.256401,0,9.256401,0,0,0,26.886401,10.46,28.84943949,9.256401,0,9.256401,17.63,10.46,20.4994756,26.036401,10.32,28.00708084,9.256401,0,9.256401,16.78,10.32,19.69951268
16/06/2020 14:00,6.910749,0,6.910749,6.910749,0,6.910749,0,0,0,27.550749,9.82,29.24852424,6.910749,0,6.910749,20.64,9.82,22.85699018,26.600749,9.72,28.32098599,6.910749,0,6.910749,19.69,9.72,21.95847217
16/06/2020 14:30,6.685974,0,6.685974,6.685974,0,6.685974,0,0,0,27.325974,9.95,29.08111681,6.685974,0,6.685974,20.64,9.95,22.91314252,26.375974,9.83,28.1481954,6.685974,0,6.685974,19.69,9.83,22.00738512
16/06/2020 15:00,6.948045,0,6.948045,6.948045,0,6.948045,0,0,0,24.388045,10.65,26.61201306,6.948045,0,6.948045,17.44,10.65,20.43467886,23.528045,10.52,25.77284039,6.948045,0,6.948045,16.58,10.52,19.63585496
16/06/2020 15:30,8.894097,0,8.894097,8.894097,0,8.894097,0,0,0,24.494097,10.89,26.80583682,8.894097,0,8.894097,15.6,10.89,19.02503876,23.694097,10.72,26.00631909,8.894097,0,8.894097,14.8,10.72,18.27452872
16/06/2020 16:00,7.623369,0,7.623369,7.623369,0,7.623369,0,0,0,27.093369,10.23,28.96037886,7.623369,0,7.623369,19.47,10.23,21.99394917,26.163369,10.1,28.04517565,7.623369,0,7.623369,18.54,10.1,21.1125934
16/06/2020 16:30,7.997994,0,7.997994,7.997994,0,7.997994,0,0,0,29.747994,9.71,31.29260691,7.997994,0,7.997994,21.75,9.71,23.8190386,28.757994,9.62,30.32435686,7.997994,0,7.997994,20.76,9.62,22.88060314
16/06/2020 17:00,6.201126,0,6.201126,6.201126,0,6.201126,0,0,0,32.401126,8.58,33.51789621,6.201126,0,6.201126,26.2,8.58,27.56912041,31.261126,8.55,32.40926563,6.201126,0,6.201126,25.06,8.55,26.47840818
16/06/2020 17:30,5.129199,0,5.129199,5.129199,0,5.129199,0,0,0,33.639199,8.68,34.7410148,5.129199,0,5.129199,28.51,8.68,29.8020553,32.409199,8.67,33.54884618,5.129199,0,5.129199,27.28,8.67,28.62459257
16/06/2020 18:00,8.864793,0,8.864793,8.864793,0,8.864793,0,0,0,32.464793,9.26,33.75959692,8.864793,0,8.864793,23.6,9.26,25.35167845,31.384793,9.21,32.70824562,8.864793,0,8.864793,22.52,9.21,24.33052609
16/06/2020 18:30,8.822502,0,8.822502,8.822502,0,8.822502,0,0,0,32.502502,8.48,33.59052004,8.822502,0,8.822502,23.68,8.48,25.15259032,31.432502,8.44,32.54590269,8.822502,0,8.822502,22.61,8.44,24.13391183
16/06/2020 19:00,5.945715,0,5.945715,5.945715,0,5.945715,0,0,0,32.535715,7.82,33.46229446,5.945715,0,5.945715,26.59,7.82,27.71606935,31.385715,7.83,32.34767389,5.945715,0,5.945715,25.44,7.83,26.61771027
16/06/2020 19:30,3.936726,0,3.936726,3.936726,0,3.936726,0,0,0,31.676726,7.58,32.5710204,3.936726,0,3.936726,27.74,7.58,28.75698176,30.476726,7.6,31.41004342,3.936726,0,3.936726,26.54,7.6,27.60673106
16/06/2020 20:00,2.954043,0,2.954043,2.954043,0,2.954043,0,0,0,31.104043,7.31,31.95148809,2.954043,0,2.954043,28.15,7.31,29.08364833,29.884043,7.35,30.77464096,2.954043,0,2.954043,26.93,7.35,27.91500313
16/06/2020 20:30,2.249415,0,2.249415,2.249415,0,2.249415,0,0,0,30.219415,6.73,30.95974714,2.249415,0,2.249415,27.97,6.73,28.76827767,29.009415,6.79,29.79346,2.249415,0,2.249415,26.76,6.79,27.60800065
16/06/2020 21:00,2.164167,0,2.164167,2.164167,0,2.164167,0,0,0,29.904167,6.62,30.62815051,2.164167,0,2.164167,27.74,6.62,28.51897614,28.714167,6.69,29.48320686,2.164167,0,2.164167,26.55,6.69,27.37989408
16/06/2020 21:30,2.823174,0,2.823174,2.823174,0,2.823174,0,0,0,29.733174,6.31,30.39535715,2.823174,0,2.823174,26.91,6.31,27.63990232,28.583174,6.37,29.28437699,2.823174,0,2.823174,25.76,6.37,26.53590963
16/06/2020 22:00,1.559772,0,1.559772,1.559772,0,1.559772,0,0,0,29.339772,6.31,30.0106368,1.559772,0,1.559772,27.78,6.31,28.48762012,28.139772,6.37,28.8517533,1.559772,0,1.559772,26.58,6.37,27.33264166
16/06/2020 22:30,0.909756,0,0.909756,0.909756,0,0.909756,0,0,0,29.459756,6.69,30.20982164,0.909756,0,0.909756,28.55,6.69,29.32334565,28.229756,6.76,29.02786117,0.909756,0,0.909756,27.32,6.76,28.14391586
16/06/2020 23:00,1.000998,0,1.000998,1.000998,0,1.000998,0,0,0,27.800998,6.94,28.65412867,1.000998,0,1.000998,26.8,6.94,27.68399538,26.640998,6.98,27.54021014,1.000998,0,1.000998,25.64,6.98,26.57310671
16/06/2020 23:30,0.977688,0,0.977688,0.977688,0,0.977688,0,0,0,26.567688,6.8,27.42411431,0.977688,0,0.977688,25.59,6.8,26.47806828,25.447688,6.85,26.35350687,0.977688,0,0.977688,24.47,6.85,25.4106946
17/06/2020 00:00,0.858807,0,0.858807,0.858807,0,0.858807,0,0,0,25.738807,7.52,26.81485756,0.858807,0,0.858807,24.88,7.52,25.99162942,24.598807,7.2,25.63086627,0.858807,0,0.858807,23.74,7.2,24.80781329
17/06/2020 00:30,0.876456,0,0.876456,0.876456,0,0.876456,0,0,0,24.836456,8.7,26.31614612,0.876456,0,0.876456,23.96,8.7,25.49061788,23.096456,3.15,23.31027198,0.876456,0,0.876456,22.22,3.15,22.4421679
17/06/2020 01:00,1.040625,0,1.040625,1.040625,0,1.040625,0,0,0,23.810625,7.49,24.96088866,1.040625,0,1.040625,22.77,7.49,23.9702524,22.070625,1.28,22.10771105,1.040625,0,1.040625,21.03,1.28,21.06891786
17/06/2020 01:30,1.04562,0,1.04562,1.04562,0,1.04562,0,0,0,24.15562,7.49,25.29019726,1.04562,0,1.04562,23.11,7.49,24.29346003,22.38562,1.28,22.42218506,1.04562,0,1.04562,21.34,1.28,21.37835354
17/06/2020 02:00,1.05894,0,1.05894,1.05894,0,1.05894,0,0,0,24.00894,7.49,25.15013519,1.05894,0,1.05894,22.95,7.49,24.14130485,22.23894,1.28,22.27574583,1.05894,0,1.05894,21.18,1.28,21.21864275
17/06/2020 02:30,1.059606,0,1.059606,1.059606,0,1.059606,0,0,0,23.589606,7.49,24.75014366,1.059606,0,1.059606,22.53,7.49,23.74238825,21.849606,1.21,21.88308439,1.059606,0,1.059606,20.79,1.21,20.82518187
17/06/2020 03:00,1.058607,0,1.058607,1.058607,0,1.058607,0,0,0,22.988607,7.71,24.24706481,1.058607,0,1.058607,21.93,7.71,23.24583834,21.288607,1.41,21.33524989,1.058607,0,1.058607,20.23,1.41,20.27907789
17/06/2020 03:30,1.049949,0,1.049949,1.049949,0,1.049949,0,0,0,22.979949,8.53,24.51201656,1.049949,0,1.049949,21.93,8.53,23.53052911,21.279949,2.12,21.38529002,1.049949,0,1.049949,20.23,2.12,20.34077924
17/06/2020 04:00,1.032966,0,1.032966,1.032966,0,1.032966,0,0,0,23.102966,9.01,24.79772445,1.032966,0,1.032966,22.07,9.01,23.8383095,21.382966,2.57,21.53685527,1.032966,0,1.032966,20.35,2.57,20.5116406
