Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
09/03/2020 11:30,63.398,21.164,66.83727478,68.208,19.894,71.05,-9.62,2.54,9.949673361,58.688,22.454,62.8368002,68.208,19.894,71.05,-9.52,2.56,9.858194561
09/03/2020 12:00,60.3152,19.2036,63.29851186,60.5952,17.6736,63.12,-0.56,3.06,3.110819828,60.2152,20.7736,63.69782389,60.5952,17.6736,63.12,-0.38,3.1,3.123203484
09/03/2020 12:30,52.22528,15.01904,54.34198592,46.62528,13.59904,48.568,11.2,2.84,11.55446234,57.92528,16.47904,60.22372309,46.62528,13.59904,48.568,11.3,2.88,11.66123493
09/03/2020 13:00,55.52104,17.00072,58.06556952,54.07104,15.77072,56.324,2.9,2.46,3.802841043,57.11104,18.25072,59.95631468,54.07104,15.77072,56.324,3.04,2.48,3.923263947
09/03/2020 13:30,56.5336,18.1148,59.36492153,56.5536,16.4948,58.91,-0.04,3.24,3.240246904,56.6336,19.7748,59.98672657,56.5536,16.4948,58.91,0.08,3.28,3.280975465
09/03/2020 14:00,56.14712,17.37916,58.77528636,55.19712,16.09916,57.497,1.9,2.56,3.18804015,57.13712,18.67916,60.11290627,55.19712,16.09916,57.497,1.94,2.58,3.228002478
09/03/2020 14:30,53.6976,15.7618,55.96308234,49.3776,14.4018,51.435,8.64,2.72,9.058035107,58.1176,17.1618,60.59853801,49.3776,14.4018,51.435,8.74,2.76,9.165435069
09/03/2020 15:00,47.45896,11.75928,48.89410548,37.60896,10.96928,39.176,19.7,1.58,19.76325884,57.36896,12.58928,58.73404075,37.60896,10.96928,39.176,19.76,1.62,19.82629567
09/03/2020 15:30,49.72664,13.30152,51.4749372,41.69664,12.16152,43.434,16.06,2.28,16.22103573,57.83664,14.48152,59.62207098,41.69664,12.16152,43.434,16.14,2.32,16.30588851
09/03/2020 16:00,54.92976,13.61368,56.59161437,49.34976,14.39368,51.406,11.16,-1.56,11.26850478,60.58976,17.67368,63.11480002,49.34976,14.39368,51.406,11.24,3.28,11.70880011
09/03/2020 16:30,49.898,10.434,50.97723767,37.488,10.934,39.05,24.82,-1,24.84013688,62.408,14.794,64.13751554,37.488,10.934,39.05,24.92,3.86,25.21717669
09/03/2020 17:00,47.47176,9.13968,48.34358021,30.82176,8.98968,32.106,33.3,0.3,33.30135132,64.20176,9.28968,64.87036412,30.82176,8.98968,32.106,33.38,0.3,33.38134809
09/03/2020 17:30,55.74504,13.58772,57.37713499,43.77504,12.76772,45.599,23.94,1.64,23.99610802,67.83504,15.46772,69.576167,43.77504,12.76772,45.599,24.06,2.7,24.21102228
09/03/2020 18:00,61.30896,17.38428,63.72598973,52.60896,15.34428,54.801,17.4,4.08,17.87194449,70.08896,19.48428,72.74681767,52.60896,15.34428,54.801,17.48,4.14,17.96357425
09/03/2020 18:30,62.54248,15.47364,64.4282185,54.49248,15.89364,56.763,16.1,-0.84,16.12189815,70.71248,19.03364,73.22932663,54.49248,15.89364,56.763,16.22,3.14,16.52113798
09/03/2020 19:00,62.19,17.495,64.60395595,55.32,16.135,57.625,13.74,2.72,14.00664128,69.16,18.895,71.69467641,55.32,16.135,57.625,13.84,2.76,14.11251926
09/03/2020 19:30,62.52792,18.57356,65.22819874,57.33792,16.72356,59.727,10.38,3.7,11.01972776,67.81792,20.48356,70.84381768,57.33792,16.72356,59.727,10.48,3.76,11.13409179
09/03/2020 20:00,63.02624,17.99432,65.5446602,60.42624,17.62432,62.944,5.2,0.74,5.252389932,65.66624,18.32432,68.1750378,60.42624,17.62432,62.944,5.24,0.7,5.286548969
09/03/2020 20:30,64.03448,19.82464,67.03305886,63.68448,18.57464,66.338,0.7,2.5,2.596150997,64.40448,21.09464,67.77109178,63.68448,18.57464,66.338,0.72,2.52,2.62083956
09/03/2020 21:00,62.57816,20.16988,65.74838529,63.90816,18.63988,66.571,-2.66,3.06,4.054528333,61.30816,21.73988,65.04854237,63.90816,18.63988,66.571,-2.6,3.1,4.045985665
09/03/2020 21:30,61.24,19.875,64.38441756,63.96,18.655,66.625,-5.44,2.44,5.962147264,58.62,21.135,62.31366323,63.96,18.655,66.625,-5.34,2.48,5.887783963
09/03/2020 22:00,58.10456,16.75508,60.47208115,61.83456,18.03508,64.411,-7.46,-2.56,7.887027323,54.47456,15.35508,56.59731592,61.83456,18.03508,64.411,-7.36,-2.68,7.832751751
09/03/2020 22:30,56.6552,18.1936,59.50477937,62.9952,18.3736,65.62,-12.68,-0.36,12.68510938,50.4352,17.8536,53.50196662,62.9952,18.3736,65.62,-12.56,-0.52,12.57075972
09/03/2020 23:00,54.88056,17.84308,57.70833016,62.89056,18.34308,65.511,-16.02,-1,16.05118064,46.99056,17.20308,50.04057045,62.89056,18.34308,65.511,-15.9,-1.14,15.94081554
09/03/2020 23:30,52.8436,17.1648,55.56146524,62.0736,18.1048,64.66,-18.46,-1.88,18.55548436,43.7136,16.1248,46.59278914,62.0736,18.1048,64.66,-18.36,-1.98,18.46645608
10/03/2020 00:00,52.63224,17.47232,55.45660153,63.40224,18.49232,66.044,-21.54,-2.04,21.63638602,41.96224,16.33232,45.02859383,63.40224,18.49232,66.044,-21.44,-2.16,21.54853127
10/03/2020 00:30,51.6872,16.8146,54.35344899,61.6272,17.9746,64.195,-19.88,-2.32,20.01491444,41.8472,15.5346,44.63756204,61.6272,17.9746,64.195,-19.78,-2.44,19.92992725
10/03/2020 01:00,53.38032,17.12176,56.05901559,61.96032,18.07176,64.542,-17.16,-1.9,17.26486606,44.90032,16.07176,47.69004304,61.96032,18.07176,64.542,-17.06,-2,17.17683324
10/03/2020 01:30,53.92616,17.07388,56.56454818,62.27616,18.16388,64.871,-16.7,-2.18,16.84168638,45.69616,15.88388,48.37805993,62.27616,18.16388,64.871,-16.58,-2.28,16.73603298
10/03/2020 02:00,52.9392,17.3356,55.70531325,61.4592,17.9256,64.02,-17.04,-1.18,17.08080794,44.5392,16.6656,47.55504768,61.4592,17.9256,64.02,-16.92,-1.26,16.96685003
10/03/2020 02:30,52.88208,17.54644,55.71707047,62.18208,18.13644,64.773,-18.6,-1.18,18.63739252,43.70208,16.87644,46.84747617,62.18208,18.13644,64.773,-18.48,-1.26,18.52290474
10/03/2020 03:00,50.89512,16.59316,53.53173076,59.08512,17.23316,61.547,-16.38,-1.28,16.42993609,42.80512,15.89316,45.66038582,59.08512,17.23316,61.547,-16.28,-1.34,16.33505433
10/03/2020 03:30,46.40824,14.11532,48.50739117,51.61824,15.05532,53.769,-10.42,-1.88,10.58823876,41.31824,13.07532,43.33775432,51.61824,15.05532,53.769,-10.3,-1.98,10.48858427
10/03/2020 04:00,40.15272,10.81996,41.5850028,41.14272,11.99996,42.857,-1.98,-2.36,3.08058436,39.24272,9.53996,40.38566466,41.14272,11.99996,42.857,-1.9,-2.46,3.108311439
10/03/2020 04:30,45.15024,13.75632,47.19936983,50.49024,14.72632,52.594,-10.68,-1.94,10.85476854,39.91024,12.68632,41.87803687,50.49024,14.72632,52.594,-10.58,-2.04,10.77487819
10/03/2020 05:00,48.0232,15.4276,50.44044587,55.8432,16.2876,58.17,-15.64,-1.72,15.73429376,40.3232,14.4676,42.84007362,55.8432,16.2876,58.17,-15.52,-1.82,15.62634954
10/03/2020 05:30,50.38824,16.50032,53.02108345,59.17824,17.26032,61.644,-17.58,-1.52,17.64558868,41.71824,15.64032,44.55368849,59.17824,17.26032,61.644,-17.46,-1.62,17.53499358
10/03/2020 06:00,50.816,18.293,54.00832996,58.296,17.003,60.725,-14.96,2.58,15.18084319,43.436,19.543,47.62997948,58.296,17.003,60.725,-14.86,2.54,15.07551657
10/03/2020 06:30,51.5896,16.2078,54.07568408,55.0896,16.0678,57.385,-7,0.28,7.005597762,48.1896,16.3078,50.87417704,55.0896,16.0678,57.385,-6.9,0.24,6.904172651
10/03/2020 07:00,51.46824,15.33032,53.7028718,51.25824,14.95032,53.394,0.42,0.76,0.868331734,51.75824,15.69032,54.08420795,51.25824,14.95032,53.394,0.5,0.74,0.893084542
10/03/2020 07:30,55.20712,16.21416,57.53890061,55.07712,16.06416,57.372,0.26,0.3,0.396988665,55.41712,16.34416,57.7770608,55.07712,16.06416,57.372,0.34,0.28,0.440454311
10/03/2020 08:00,55.6656,16.5108,58.06260018,56.7456,16.5508,59.11,-2.16,-0.08,2.161480974,54.5656,16.5508,57.02046724,56.7456,16.5508,59.11,-2.18,0,2.18
10/03/2020 08:30,58.7576,18.4668,61.59121902,59.5776,17.3768,62.06,-1.64,2.18,2.728002933,57.9776,19.5168,61.17440301,59.5776,17.3768,62.06,-1.6,2.14,2.672002994
10/03/2020 09:00,58.68176,18.87468,61.64253809,60.70176,17.70468,63.231,-4.04,2.34,4.668747155,56.72176,20.06468,60.16601566,60.70176,17.70468,63.231,-3.98,2.36,4.627094121
10/03/2020 09:30,63.84176,21.64968,67.41275075,68.98176,20.11968,71.856,-10.28,3.06,10.72576338,58.80176,23.21968,63.22025402,68.98176,20.11968,71.856,-10.18,3.1,10.64154124
10/03/2020 10:00,68.25944,24.37692,72.48162097,77.74944,22.67692,80.989,-18.98,3.4,19.28212644,58.88944,26.11692,64.42095664,77.74944,22.67692,80.989,-18.86,3.44,19.17115542
10/03/2020 10:30,70.24632,25.43476,74.70925304,81.61632,23.80476,85.017,-22.74,3.26,22.97248789,58.97632,27.08476,64.89830926,81.61632,23.80476,85.017,-22.64,3.28,22.87636335
10/03/2020 11:00,69.09152,25.41836,73.61882341,78.61152,22.92836,81.887,-19.04,4.98,19.68049796,59.67152,27.96836,65.9008305,78.61152,22.92836,81.887,-18.94,5.04,19.59911222
10/03/2020 11:30,65.94608,24.64344,70.40017473,73.00608,21.29344,76.048,-14.12,6.7,15.6289603,58.96608,28.09344,65.31646011,73.00608,21.29344,76.048,-14.04,6.8,15.60005128
10/03/2020 12:00,69.17832,26.11076,73.94194849,78.92832,23.02076,82.217,-19.5,6.18,20.45586468,59.50832,29.30076,66.33079742,78.92832,23.02076,82.217,-19.42,6.28,20.41016413
10/03/2020 12:30,68.62864,25.99252,73.38597498,77.76864,22.68252,81.009,-18.28,6.62,19.44177975,59.58864,29.40252,66.44783066,77.76864,22.68252,81.009,-18.18,6.72,19.38222897
10/03/2020 13:00,64.80104,23.75572,69.01817889,71.71104,20.91572,74.699,-13.82,5.68,14.94171342,57.97104,26.67572,63.81406989,71.71104,20.91572,74.699,-13.74,5.76,14.89849657
10/03/2020 13:30,66.29952,24.63236,70.7275018,74.33952,21.68236,77.437,-16.08,5.9,17.128234,58.35952,27.68236,64.5921561,74.33952,21.68236,77.437,-15.98,6,17.06928235
10/03/2020 14:00,66.81384,25.01112,71.34175032,75.36384,21.98112,78.504,-17.1,6.06,18.14203958,58.36384,28.12112,64.78530088,75.36384,21.98112,78.504,-17,6.14,18.07483333
10/03/2020 14:30,70.97776,27.64768,76.1724138,82.99776,24.20768,86.456,-24.04,6.88,25.00511948,59.05776,31.18768,66.78690291,82.99776,24.20768,86.456,-23.94,6.98,24.93680012
10/03/2020 15:00,66.00888,24.91384,70.55403364,74.61888,21.76384,77.728,-17.22,6.3,18.33625916,57.47888,28.16384,64.00799583,74.61888,21.76384,77.728,-17.14,6.4,18.29589025
10/03/2020 15:30,66.338,24.444,70.69822756,75.168,21.924,78.3,-17.66,5.04,18.36510822,57.588,27.044,63.62197482,75.168,21.924,78.3,-17.58,5.12,18.31040142
10/03/2020 16:00,69.85592,25.73256,74.44470568,79.58592,23.21256,82.902,-19.46,5.04,20.10206955,60.20592,28.33256,66.53936248,79.58592,23.21256,82.902,-19.38,5.12,20.04491956
10/03/2020 16:30,60.69192,19.71056,63.81234464,62.40192,18.20056,65.002,-3.42,3.02,4.56254315,59.06192,21.24056,62.76521157,62.40192,18.20056,65.002,-3.34,3.04,4.51632594
10/03/2020 17:00,63.33144,19.59292,66.29293934,62.58144,18.25292,65.189,1.5,2.68,3.071221255,64.18144,20.97292,67.52126046,62.58144,18.25292,65.189,1.6,2.72,3.155693268
10/03/2020 17:30,63.04224,19.38232,65.9545173,62.20224,18.14232,64.794,1.68,2.48,2.995463236,63.92224,20.64232,67.17259963,62.20224,18.14232,64.794,1.72,2.5,3.034534561
10/03/2020 18:00,63.2136,17.6898,65.64212252,60.7536,17.7198,63.285,4.92,-0.06,4.92036584,65.7136,22.0198,69.30475321,60.7536,17.7198,63.285,4.96,4.3,6.564419243
10/03/2020 18:30,57.03016,15.81088,59.18127302,48.86016,14.25088,50.896,16.34,3.12,16.63520364,65.30016,17.41088,67.58142969,48.86016,14.25088,50.896,16.44,3.16,16.74094382
10/03/2020 19:00,57.8984,16.1312,60.10358006,49.9584,14.5712,52.04,15.88,3.12,16.18359663,65.9584,17.7312,68.30011701,49.9584,14.5712,52.04,16,3.16,16.30906496
10/03/2020 19:30,57.926,16.853,60.32781353,51.336,14.973,53.475,13.18,3.76,13.70583817,64.616,18.773,67.28783683,51.336,14.973,53.475,13.28,3.8,13.8129794
10/03/2020 20:00,58.36824,15.45032,60.37850469,54.37824,15.86032,56.644,7.98,-0.82,8.022019696,62.43824,19.54032,65.42444436,54.37824,15.86032,56.644,8.06,3.68,8.860361166
10/03/2020 20:30,57.64408,15.57244,59.71047518,54.69408,15.95244,56.973,5.9,-0.76,5.948747767,60.67408,15.09244,62.5230016,54.69408,15.95244,56.973,5.98,-0.86,6.041522987
10/03/2020 21:00,55.38664,14.42652,57.23464309,52.13664,15.20652,54.309,6.5,-1.56,6.684579269,58.75664,13.58652,60.30701675,52.13664,15.20652,54.309,6.62,-1.62,6.815335648
10/03/2020 21:30,52.73792,14.05356,54.5782993,50.13792,14.62356,52.227,5.2,-1.14,5.323495093,55.43792,13.98356,57.1743205,50.13792,14.62356,52.227,5.3,-0.64,5.338501662
10/03/2020 22:00,45.21664,11.21152,46.58586388,39.53664,11.53152,41.184,11.36,-0.64,11.37801389,50.99664,10.87152,52.14256647,39.53664,11.53152,41.184,11.46,-0.66,11.4789895
10/03/2020 22:30,43.41352,10.77436,44.73053266,38.96352,11.36436,40.587,8.9,-1.18,8.977883938,47.96352,10.12436,49.02042346,38.96352,11.36436,40.587,9,-1.24,9.085020638
10/03/2020 23:00,44.84944,13.00692,46.69745428,44.86944,13.08692,46.739,-0.04,-0.16,0.164924225,44.92944,12.92692,46.75211053,44.86944,13.08692,46.739,0.06,-0.16,0.170880075
10/03/2020 23:30,42.30376,11.22068,43.76655995,42.89376,12.51068,44.681,-1.18,-2.58,2.837040712,41.85376,14.19068,44.19403382,42.89376,12.51068,44.681,-1.04,1.68,1.975854246
11/03/2020 00:00,40.66672,10.71696,42.0551465,41.40672,12.07696,43.132,-1.48,-2.72,3.096578757,40.02672,9.23696,41.07870183,41.40672,12.07696,43.132,-1.38,-2.84,3.157530681
11/03/2020 00:30,37.89648,9.82064,39.14828434,37.47648,10.93064,39.038,0.84,-2.22,2.373604853,38.41648,8.61064,39.36964639,37.47648,10.93064,39.038,0.94,-2.32,2.503197955
11/03/2020 01:00,39.61384,9.37612,40.70832772,37.56384,10.95612,39.129,4.1,-3.16,5.176446658,41.76384,7.67612,42.46340954,37.56384,10.95612,39.129,4.2,-3.28,5.329014918
11/03/2020 01:30,39.8056,9.4258,40.90637477,37.1856,10.8458,38.735,5.24,-2.84,5.960134227,42.5256,7.8858,43.250578,37.1856,10.8458,38.735,5.34,-2.96,6.105505712
11/03/2020 02:00,37.99872,8.91296,39.0300343,35.11872,10.24296,36.582,5.76,-2.66,6.344540961,40.99872,7.46296,41.6724227,35.11872,10.24296,36.582,5.88,-2.78,6.50406027
11/03/2020 02:30,31.49408,5.73244,32.01152829,24.21408,7.06244,25.223,14.56,-2.66,14.80098645,38.87408,4.28244,39.10924939,24.21408,7.06244,25.223,14.66,-2.78,14.92126
11/03/2020 03:00,26.5528,3.1454,26.73845039,15.8928,4.6354,16.555,21.32,-2.98,21.52725714,37.3328,1.5554,37.36518734,15.8928,4.6354,16.555,21.44,-3.08,21.66010157
11/03/2020 03:30,24.98032,2.36176,25.09171771,13.72032,4.00176,14.292,22.52,-3.28,22.75760972,36.34032,0.60176,36.34530194,13.72032,4.00176,14.292,22.62,-3.4,22.87409889
11/03/2020 04:00,24.34488,2.25184,24.44880295,13.51488,3.94184,14.078,21.66,-3.38,21.92213493,35.27488,0.44184,35.27764705,13.51488,3.94184,14.078,21.76,-3.5,22.03968239
11/03/2020 04:30,24.70104,2.42572,24.81986089,14.35104,4.18572,14.949,20.7,-3.52,20.99715219,35.15104,0.52572,35.15497112,14.35104,4.18572,14.949,20.8,-3.66,21.11955492
11/03/2020 05:00,24.8916,2.0688,24.97742349,14.3616,4.1888,14.96,21.06,-4.24,21.48257899,35.5416,-0.1912,35.54211429,14.3616,4.1888,14.96,21.18,-4.38,21.62814833
11/03/2020 05:30,24.4788,1.4734,24.52310252,12.6288,3.6834,13.155,23.7,-4.42,24.10863746,36.4288,-0.8766,36.43934545,12.6288,3.6834,13.155,23.8,-4.56,24.23290325
11/03/2020 06:00,27.41544,1.92992,27.48328477,15.56544,4.53992,16.214,23.7,-5.22,24.26805307,39.36544,-0.84008,39.37440286,15.56544,4.53992,16.214,23.8,-5.38,24.40049999
11/03/2020 06:30,29.40352,1.78436,29.45761241,14.24352,4.15436,14.837,30.32,-4.74,30.68827138,44.68352,-0.74564,44.68974087,14.24352,4.15436,14.837,30.44,-4.9,30.83186014
11/03/2020 07:00,35.62992,6.32956,36.18776767,21.28992,6.20956,22.177,28.68,0.24,28.68100417,50.06992,6.40956,50.47850382,21.28992,6.20956,22.177,28.78,0.2,28.78069492
11/03/2020 07:30,37.8344,5.9792,38.30395092,22.9344,6.6892,23.89,29.8,-1.42,29.83381303,52.8344,5.2092,53.09057909,22.9344,6.6892,23.89,29.9,-1.48,29.93660635
11/03/2020 08:00,42.69768,8.10224,43.4596154,30.96768,9.03224,32.258,23.46,-1.86,23.53361851,54.52768,7.13224,54.99215156,30.96768,9.03224,32.258,23.56,-1.9,23.63648874
11/03/2020 08:30,51.20968,12.78824,52.78229256,45.79968,13.35824,47.708,10.82,-1.14,10.87988971,56.63968,12.17824,57.93412535,45.79968,13.35824,47.708,10.84,-1.18,10.90403595
11/03/2020 09:00,58.55256,18.75408,61.48266259,60.32256,17.59408,62.836,-3.54,2.32,4.232493355,56.80256,19.91408,60.19220385,60.32256,17.59408,62.836,-3.52,2.32,4.21577988
11/03/2020 09:30,53.93544,17.58992,56.7312698,53.24544,15.52992,55.464,1.38,4.12,4.344974108,54.76544,19.68992,58.19747733,53.24544,15.52992,55.464,1.52,4.16,4.428995371
11/03/2020 10:00,59.73544,20.86992,63.27619104,63.32544,18.46992,65.964,-7.18,4.8,8.63668918,56.14544,23.32992,60.79963487,63.32544,18.46992,65.964,-7.18,4.86,8.670178776
11/03/2020 10:30,69.33952,25.86236,74.00561262,78.41952,22.87236,81.687,-18.16,5.98,19.11925731,60.33952,28.95236,66.92605489,78.41952,22.87236,81.687,-18.08,6.08,19.07492595
11/03/2020 11:00,72.70336,24.58348,76.74715659,83.70336,24.41348,87.191,-22,0.34,22.00262712,61.80336,28.25348,67.9552385,83.70336,24.41348,87.191,-21.9,3.84,22.23410893
11/03/2020 11:30,65.80104,21.08072,69.09539508,71.35104,20.81072,74.324,-11.1,0.54,11.11312737,60.35104,23.57072,64.79063876,71.35104,20.81072,74.324,-11,2.76,11.34096998
11/03/2020 12:00,73.44224,29.24732,79.05168147,86.56224,25.24732,90.169,-26.24,8,27.43241878,60.42224,33.36732,69.02336656,86.56224,25.24732,90.169,-26.14,8.12,27.37213912
11/03/2020 12:30,75.138,30.324,81.02631684,89.568,26.124,93.3,-28.86,8.4,30.05760469,60.808,34.644,69.98442398,89.568,26.124,93.3,-28.76,8.52,29.99546632
11/03/2020 13:00,76.67856,30.97708,82.69934129,92.69856,27.03708,96.561,-32.04,7.88,32.99478747,60.75856,35.03708,70.13700584,92.69856,27.03708,96.561,-31.94,8,32.92663967
11/03/2020 13:30,70.70032,27.17676,75.74372272,81.28032,23.70676,84.667,-21.16,6.94,22.26901884,60.22032,30.74676,67.61545823,81.28032,23.70676,84.667,-21.06,7.04,22.20552184
11/03/2020 14:00,68.57104,25.17572,73.04659064,78.19104,22.80572,81.449,-19.24,4.74,19.81527693,59.07104,29.58572,66.06589585,78.19104,22.80572,81.449,-19.12,6.78,20.28651769
11/03/2020 14:30,63.9196,22.7628,67.85175258,71.0496,20.7228,74.01,-14.26,4.08,14.83219471,56.9096,24.8428,62.09563015,71.0496,20.7228,74.01,-14.14,4.12,14.72800054
11/03/2020 15:00,64.86056,23.63308,69.03198327,73.45056,21.42308,76.511,-17.18,4.42,17.73947012,56.35056,25.90308,62.01899036,73.45056,21.42308,76.511,-17.1,4.48,17.67711515
11/03/2020 15:30,68.86656,26.16108,73.66821019,80.74656,23.55108,84.111,-23.76,5.22,24.32665205,57.06656,28.83108,63.93608875,80.74656,23.55108,84.111,-23.68,5.28,24.26150861
11/03/2020 16:00,64.02392,23.04656,68.04561896,70.27392,20.49656,73.202,-12.5,5.1,13.50037037,57.85392,25.65656,63.28771706,70.27392,20.49656,73.202,-12.42,5.16,13.4492379
11/03/2020 16:30,63.81536,22.15948,67.55325844,67.33536,19.63948,70.141,-7.04,5.04,8.658129128,60.39536,24.75948,65.27351193,67.33536,19.63948,70.141,-6.94,5.12,8.624268085
11/03/2020 17:00,61.02872,20.05796,64.24038001,59.95872,17.48796,62.457,2.14,5.14,5.56769252,62.07872,22.70796,66.10158035,59.95872,17.48796,62.457,2.12,5.22,5.634074902
11/03/2020 17:30,56.58904,16.57472,58.96643784,50.75904,14.80472,52.874,11.66,3.54,12.18553241,62.51904,18.38472,65.1661591,50.75904,14.80472,52.874,11.76,3.58,12.29284345
11/03/2020 18:00,52.9588,13.1184,54.55938889,42.5088,12.3984,44.28,20.9,1.44,20.94954892,63.4888,13.8184,64.97519453,42.5088,12.3984,44.28,20.98,1.42,21.02800038
11/03/2020 18:30,59.19864,16.35252,61.41566484,51.60864,15.05252,53.759,15.18,2.6,15.40105191,66.90864,19.85252,69.79175207,51.60864,15.05252,53.759,15.3,4.8,16.03527362
11/03/2020 19:00,59.42576,17.82168,62.04057728,52.08576,15.19168,54.256,14.68,5.26,15.59390907,66.86576,20.53168,69.94697809,52.08576,15.19168,54.256,14.78,5.34,15.71508829
11/03/2020 19:30,59.90544,18.44492,62.68075315,54.08544,15.77492,56.339,11.64,5.34,12.8064515,65.82544,21.19492,69.15354788,54.08544,15.77492,56.339,11.74,5.42,12.93073857
11/03/2020 20:00,60.05432,18.74376,62.91144482,56.34432,16.43376,58.692,7.42,4.62,8.740755116,63.86432,21.11376,67.26397424,56.34432,16.43376,58.692,7.52,4.68,8.857358523
11/03/2020 20:30,59.70048,18.98764,62.64724882,58.38048,17.02764,60.813,2.64,3.92,4.726097756,61.12048,20.98764,64.62347954,58.38048,17.02764,60.813,2.74,3.96,4.815516587
11/03/2020 21:00,53.97904,14.19972,55.81548896,50.39904,14.69972,52.499,7.16,-1,7.229495141,57.65904,13.83972,59.29673468,50.39904,14.69972,52.499,7.26,-0.86,7.310759195
11/03/2020 21:30,56.92016,15.78088,59.06725648,57.02016,16.63088,59.396,-0.2,-1.7,1.711724277,56.90016,14.87088,58.81131932,57.02016,16.63088,59.396,-0.12,-1.76,1.764086166
11/03/2020 22:00,57.15184,16.96012,59.6152538,61.13184,17.83012,63.679,-7.96,-1.74,8.147956799,53.29184,16.01012,55.64480347,61.13184,17.83012,63.679,-7.84,-1.82,8.048478117
11/03/2020 22:30,57.10432,18.67876,60.08160648,64.14432,18.70876,66.817,-14.08,-0.06,14.08012784,50.16432,18.64876,53.51855053,64.14432,18.70876,66.817,-13.98,-0.06,13.98012875
11/03/2020 23:00,56.20624,19.13432,59.37393045,64.98624,18.95432,67.694,-17.56,0.36,17.56368982,47.52624,19.15432,51.24091591,64.98624,18.95432,67.694,-17.46,0.2,17.46114544
11/03/2020 23:30,54.58456,19.62008,58.00363549,64.83456,18.91008,67.536,-20.5,1.42,20.54912164,44.45456,20.31008,48.87440285,64.83456,18.91008,67.536,-20.38,1.4,20.42802976
12/03/2020 00:00,52.64288,17.97084,55.62574858,63.12288,18.41084,65.753,-20.96,-0.88,20.97846515,42.26288,18.03084,45.9484735,63.12288,18.41084,65.753,-20.86,-0.38,20.86346088
12/03/2020 00:30,52.42384,17.46612,55.25689412,62.52384,18.23612,65.129,-20.2,-1.54,20.25861792,42.42384,16.59612,45.5545102,62.52384,18.23612,65.129,-20.1,-1.64,20.16679449
12/03/2020 01:00,54.5224,17.6382,57.30443439,64.6224,18.8482,67.315,-20.2,-2.42,20.34444396,44.5224,16.3082,47.41520314,64.6224,18.8482,67.315,-20.1,-2.54,20.25985192
12/03/2020 01:30,52.66712,16.36416,55.15080472,60.11712,17.53416,62.622,-14.9,-2.34,15.08262577,45.33712,15.09416,47.78376415,60.11712,17.53416,62.622,-14.78,-2.44,14.9800534
12/03/2020 02:00,49.38008,15.15544,51.65345741,54.91008,16.01544,57.198,-11.06,-1.72,11.19294421,43.99008,14.19544,46.22377803,54.91008,16.01544,57.198,-10.92,-1.82,11.07062781
12/03/2020 02:30,52.30624,17.20432,55.0629764,60.66624,17.69432,63.194,-16.72,-0.98,16.74869547,44.06624,16.65432,47.10838442,60.66624,17.69432,63.194,-16.6,-1.04,16.63254641
12/03/2020 03:00,54.13152,18.90336,57.33723465,64.57152,18.83336,67.262,-20.88,0.14,20.88046934,43.81152,18.89336,47.71172117,64.57152,18.83336,67.262,-20.76,0.06,20.76008671
12/03/2020 03:30,52.85016,18.48588,55.98988455,63.14016,18.41588,65.771,-20.58,0.14,20.58047618,42.68016,18.47588,46.50757142,63.14016,18.41588,65.771,-20.46,0.06,20.46008798
12/03/2020 04:00,52.56312,18.36216,55.67809717,62.85312,18.33216,65.472,-20.58,0.06,20.58008746,42.39312,18.33216,46.18706219,62.85312,18.33216,65.472,-20.46,0,20.46
12/03/2020 04:30,49.97872,16.48296,52.62661326,58.39872,17.03296,60.832,-16.84,-1.1,16.87588812,41.67872,15.87296,44.59895245,58.39872,17.03296,60.832,-16.72,-1.16,16.76019093
12/03/2020 05:00,46.9472,14.6046,49.16639024,52.5072,15.3146,54.695,-11.12,-1.42,11.21029884,41.5072,13.8146,43.74575208,52.5072,15.3146,54.695,-11,-1.5,11.10180166
12/03/2020 05:30,45.7464,13.4602,47.68553341,49.4064,14.4102,51.465,-7.32,-1.9,7.562565702,42.1864,12.4102,43.97391737,49.4064,14.4102,51.465,-7.22,-2,7.491888947
12/03/2020 06:00,45.18856,12.69708,46.93848949,46.61856,13.59708,48.561,-2.86,-1.8,3.379289866,43.81856,11.71708,45.35808819,46.61856,13.59708,48.561,-2.8,-1.88,3.37259544
12/03/2020 06:30,46.57376,13.00068,48.35424284,47.21376,13.77068,49.181,-1.28,-1.54,2.002498439,46.13376,12.41068,47.77393421,47.21376,13.77068,49.181,-1.08,-1.36,1.736663468
12/03/2020 07:00,46.48784,12.29312,48.08575743,40.94784,11.94312,42.654,11.08,0.7,11.10208989,52.12784,12.60312,53.62975235,40.94784,11.94312,42.654,11.18,0.66,11.19946427
12/03/2020 07:30,55.40104,16.03072,57.67373073,54.55104,15.91072,56.824,1.7,0.24,1.716857595,56.39104,16.15072,58.65829139,54.55104,15.91072,56.824,1.84,0.24,1.855586161
