Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-02 21:30:00,2.3665,0.7775022508,2.4909500196,0.001,0,0.001,2.3655,0.7775022508,2.49,2.326456749,0.7643406707,2.4487992293,0.001,0,0.001,2.325456749,0.7643406707,2.4478492094
2020-07-02 22:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.239709807,0.7361570138,2.3575892706,0.0,0,0.0,2.239709807,0.7361570138,2.3575892706
2020-07-02 22:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.172569265,0.7140889848,2.2869150158,0.0,0,0.0,2.172569265,0.7140889848,2.2869150158
2020-07-02 23:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.1123088359,0.6942823396000001,2.2234829851,0.0,0,0.0,2.1123088359,0.6942823396000001,2.2234829851
2020-07-02 23:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.7651842467,0.5801880046,1.8580886806999999,0.0,0,0.0,1.7651842467,0.5801880046,1.8580886806999999
2020-07-03 00:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.571479444,0.5165203148,1.6541888884,0.0,0,0.0,1.571479444,0.5165203148,1.6541888884
2020-07-03 00:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4628977937,0.4808312523,1.5398924144000001,0.0,0,0.0,1.4628977937,0.4808312523,1.5398924144000001
2020-07-03 01:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3514458235,0.4441987612,1.4225745511,0.0,0,0.0,1.3514458235,0.4441987612,1.4225745511
2020-07-03 01:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4017373044,0.46072877160000003,1.4755129519,0.0,0,0.0,1.4017373044,0.46072877160000003,1.4755129519
2020-07-03 02:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.403031614,0.4611541906,1.4768753830999999,0.0,0,0.0,1.403031614,0.4611541906,1.4768753830999999
2020-07-03 02:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.2756487427,0.4192854655,1.3427881502,0.0,0,0.0,1.2756487427,0.4192854655,1.3427881502
2020-07-03 03:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.1814106296,0.38831089560000004,1.2435901364,0.0,0,0.0,1.1814106296,0.38831089560000004,1.2435901364
2020-07-03 03:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1440099195,0.37601787670000003,1.2042209679,0.0,0,0.0,1.1440099195,0.37601787670000003,1.2042209679
2020-07-03 04:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1471499285,0.3770499477,1.2075262405,0.0,0,0.0,1.1471499285,0.3770499477,1.2075262405
2020-07-03 04:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1419165803,0.37532982940000004,1.2020174529,0.0,0,0.0,1.1419165803,0.37532982940000004,1.2020174529
2020-07-03 05:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1419165803,0.37532982940000004,1.2020174529,0.0,0,0.0,1.1419165803,0.37532982940000004,1.2020174529
2020-07-03 05:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.1688272285,0.3841749317,1.2303444510000001,0.0,0,0.0,1.1688272285,0.3841749317,1.2303444510000001
2020-07-03 06:00:00,1.2875,0.4215373649,1.3547508996,0.005,0,0.005,1.2825,0.4215373649,1.35,1.2548235967,0.41079715050000004,1.3203547091,0.005,0,0.005,1.2498235967,0.41079715050000004,1.315603786
2020-07-03 06:30:00,1.4385,0.4683748499,1.5128308729,0.0135,0,0.0135,1.425,0.4683748499,1.5,1.4092055846,0.4587462412,1.4819947683999999,0.0135,0,0.0135,1.3957055846,0.4587462412,1.4691637733
2020-07-03 07:00:00,1.5590000000000002,0.5027223389000001,1.6380508997,0.029500000000000002,0,0.029500000000000002,1.5295,0.5027223389000001,1.6099999999999999,1.5144576605,0.4880819799,1.5911649897,0.029500000000000002,0,0.029500000000000002,1.4849576605,0.4880819799,1.5631133268
2020-07-03 07:30:00,1.7685,0.5620498199,1.8556649078,0.0585,0,0.0585,1.71,0.5620498199,1.8,1.7122544899999999,0.5435628147,1.7964620709,0.0585,0,0.0585,1.6537544899999999,0.5435628147,1.7407941999999998
2020-07-03 08:00:00,1.968,0.6120098038,2.060965793,0.106,0,0.106,1.862,0.6120098038,1.96,1.9276971674,0.5987629034,2.0185473449,0.106,0,0.106,1.8216971674,0.5987629034,1.9175759657
2020-07-03 08:30:00,2.11,0.6369897958,2.2040544458,0.17200000000000001,0,0.17200000000000001,1.9380000000000002,0.6369897958,2.04,2.0691389959,0.6235594333000001,2.1610558881,0.17200000000000001,0,0.17200000000000001,1.8971389959,0.6235594333000001,1.9969884168
2020-07-03 09:00:00,2.1835,0.6432347938,2.2762739839,0.2265,0,0.2265,1.957,0.6432347938,2.06,2.1271424844,0.6247109742,2.216979691,0.2265,0,0.2265,1.9006424844,0.6247109742,2.0006762994
2020-07-03 09:30:00,2.2145,0.6244997998,2.3008716283,0.3145,0,0.3145,1.9,0.6244997998,2.0,2.1613195425,0.6070202287,2.244944481,0.3145,0,0.3145,1.8468195425,0.6070202287,1.944020571
2020-07-03 10:00:00,2.1775,0.6026423068,2.2593547752,0.34400000000000003,0,0.34400000000000003,1.8335,0.6026423068,1.9300000000000002,2.1224072335,0.5845341902,2.201429691,0.34400000000000003,0,0.34400000000000003,1.7784072335,0.5845341902,1.8720076142000002
2020-07-03 10:30:00,2.214,0.6244997998,2.3003904016,0.314,0,0.314,1.9,0.6244997998,2.0,2.1610895605,0.6071089794,2.2447470685,0.314,0,0.314,1.8470895605000002,0.6071089794,1.9443048005999999
2020-07-03 11:00:00,2.216,0.6182548018,2.3006292617,0.335,0,0.335,1.881,0.6182548018,1.98,2.1719731801,0.6037838859,2.2543341535,0.335,0,0.335,1.8369731801,0.6037838859,1.933655979
2020-07-03 11:30:00,2.243,0.6244997998,2.3283146265,0.343,0,0.343,1.9,0.6244997998,2.0,2.1987707811,0.6099623586,2.2818078417,0.343,0,0.343,1.8557707811,0.6099623586,1.9534429274
2020-07-03 12:00:00,2.319,0.6838272808,2.4177222235,0.23850000000000002,0,0.23850000000000002,2.0805,0.6838272808,2.19,2.2693570076,0.6675104183,2.3654917853,0.23850000000000002,0,0.23850000000000002,2.0308570076,0.6675104183,2.1377442185
2020-07-03 12:30:00,2.418,0.7369097638000001,2.5277974602,0.176,0,0.176,2.242,0.7369097638000001,2.36,2.3543387003,0.7159853065,2.4608018357,0.176,0,0.176,2.1783387003,0.7159853065,2.2929881056
2020-07-03 13:00:00,2.4175,0.7369097638000001,2.5273191825,0.17550000000000002,0,0.17550000000000002,2.242,0.7369097638000001,2.36,2.3500467648,0.7147389575,2.4563329526,0.17550000000000002,0,0.17550000000000002,2.1745467648,0.7147389575,2.2889965945
2020-07-03 13:30:00,2.4295,0.7525222588,2.5433757096000003,0.14,0,0.14,2.2895,0.7525222588,2.41,2.3640104206,0.730996875,2.4744497772000003,0.14,0,0.14,2.2240104206,0.730996875,2.3410636006
2020-07-03 14:00:00,2.3935,0.7244197678000001,2.5007251448,0.1895,0,0.1895,2.204,0.7244197678000001,2.32,2.2997281665,0.6935984566000001,2.4020467229,0.1895,0,0.1895,2.1102281665,0.6935984566000001,2.2212928069
2020-07-03 14:30:00,2.328,0.6994397758,2.4308023367000002,0.2,0,0.2,2.128,0.6994397758,2.24,2.2853637978,0.6854259338,2.3859372161,0.2,0,0.2,2.0853637978,0.6854259338,2.1951197871
2020-07-03 15:00:00,2.362,0.7493997598000001,2.4780322839,0.082,0,0.082,2.2800000000000002,0.7493997598000001,2.4,2.3267501442,0.7378136925000001,2.4409291834,0.082,0,0.082,2.2447501442,0.7378136925000001,2.3628948886
2020-07-03 15:30:00,2.4655,0.7962372448,2.590884791,0.043000000000000003,0,0.043000000000000003,2.4225,0.7962372448,2.55,2.4074573283,0.7771595412000001,2.5297880821,0.043000000000000003,0,0.043000000000000003,2.3644573283,0.7771595412000001,2.4889024509
2020-07-03 16:00:00,2.4775,0.8056047418000001,2.605188141,0.026500000000000003,0,0.026500000000000003,2.451,0.8056047418000001,2.58,2.433659179,0.7911949608000001,2.5590401454,0.026500000000000003,0,0.026500000000000003,2.407159179,0.7911949608000001,2.5338517674
2020-07-03 16:30:00,2.7435,0.8899122148,2.8842219055,0.036000000000000004,0,0.036000000000000004,2.7075,0.8899122148,2.85,2.6766680335,0.8679456097,2.8138730147,0.036000000000000004,0,0.036000000000000004,2.6406680335,0.8679456097,2.7796505616
2020-07-03 17:00:00,2.9245,0.9461171968000001,3.0737335603,0.046,0,0.046,2.8785,0.9461171968000001,3.03,2.8518007789,0.9222221183,2.9972089213,0.046,0,0.046,2.8058007789,0.9222221183,2.9534745041
2020-07-03 17:30:00,3.0875,1.0054446777,3.2470871947,0.0285,0,0.0285,3.059,1.0054446777,3.22,3.0091125446,0.9796799671,3.1645744018,0.0285,0,0.0285,2.9806125446,0.9796799671,3.1374868891
2020-07-03 18:00:00,3.1695,1.0366696677,3.3347285122,0.0155,0,0.0155,3.154,1.0366696677,3.32,3.074084579,1.0053081354,3.2342913359,0.0155,0,0.0155,3.058584579,1.0053081354,3.2195627147
2020-07-03 18:30:00,3.1425,1.0273021707,3.3061542614,0.017,0,0.017,3.1255,1.0273021707,3.29,3.0581339419,0.9995723884000001,3.2173480021,0.017,0,0.017,3.0411339419,0.9995723884000001,3.2011936231
2020-07-03 19:00:00,2.9865,0.9742196878,3.1413828563,0.022500000000000003,0,0.022500000000000003,2.964,0.9742196878,3.12,2.906330733,0.947869324,3.0569943711,0.022500000000000003,0,0.022500000000000003,2.883830733,0.947869324,3.0356112979
2020-07-03 19:30:00,2.8275,0.9242597038,2.9747289372,0.0155,0,0.0155,2.8120000000000003,0.9242597038,2.96,2.7475792666,0.897991029,2.890601964,0.0155,0,0.0155,2.7320792666,0.897991029,2.8758729122
2020-07-03 20:00:00,2.7355,0.8961572128,2.8785513718,0.009000000000000001,0,0.009000000000000001,2.7265,0.8961572128,2.87,2.659143841,0.8710601570000001,2.798176507,0.009000000000000001,0,0.009000000000000001,2.6501438410000002,0.8710601570000001,2.7896250958
2020-07-03 20:30:00,2.608,0.8555647258,2.744750444,0.005,0,0.005,2.6029999999999998,0.8555647258,2.74,2.5591878799,0.8395209578,2.6933692734,0.005,0,0.005,2.5541878799,0.8395209578,2.6886188209
2020-07-03 21:00:00,2.425,0.7962372448,2.5523751194,0.0025,0,0.0025,2.4225,0.7962372448,2.55,2.3485956066,0.7711243351,2.471949446,0.0025,0,0.0025,2.3460956066,0.7711243351,2.4695743226999998
2020-07-03 21:30:00,2.385,0.7837472488,2.5104750049,0.0005,0,0.0005,2.3845,0.7837472488,2.51,2.3426672634,0.7698331511000001,2.4659142296,0.0005,0,0.0005,2.3421672634,0.7698331511000001,2.4654392246
2020-07-03 22:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2376625403,0.7354841098,2.355434253,0.0,0,0.0,2.2376625403,0.7354841098,2.355434253
2020-07-03 22:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.209966026,0.7263807057,2.3262800273,0.0,0,0.0,2.209966026,0.7263807057,2.3262800273
2020-07-03 23:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.1162654808,0.6955828259,2.2276478745,0.0,0,0.0,2.1162654808,0.6955828259,2.2276478745
2020-07-03 23:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9657265452,0.6461030705,2.069185837,0.0,0,0.0,1.9657265452,0.6461030705,2.069185837
2020-07-04 00:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.6903866112,0.5556032107000001,1.7793543276000001,0.0,0,0.0,1.6903866112,0.5556032107000001,1.7793543276000001
2020-07-04 00:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6255916557,0.5343061387,1.7111491112000001,0.0,0,0.0,1.6255916557,0.5343061387,1.7111491112000001
2020-07-04 01:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.6424818531,0.5398576781000001,1.7289282664,0.0,0,0.0,1.6424818531,0.5398576781000001,1.7289282664
2020-07-04 01:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.6813693901,0.5526393935,1.7698625158999999,0.0,0,0.0,1.6813693901,0.5526393935,1.7698625158999999
2020-07-04 02:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.6859927707,0.5541590252,1.7747292323,0.0,0,0.0,1.6859927707,0.5541590252,1.7747292323
2020-07-04 02:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.6074769157,0.5283521116000001,1.6920809639,0.0,0,0.0,1.6074769157,0.5283521116000001,1.6920809639
2020-07-04 03:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3750988133,0.45197312300000003,1.447472435,0.0,0,0.0,1.3750988133,0.45197312300000003,1.447472435
2020-07-04 03:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3406944645,0.4406649604,1.4112573311,0.0,0,0.0,1.3406944645,0.4406649604,1.4112573311
2020-07-04 04:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3103593094,0.4306942771,1.3793255888,0.0,0,0.0,1.3103593094,0.4306942771,1.3793255888
2020-07-04 04:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3115614738999999,0.4310894094,1.3805910251,0.0,0,0.0,1.3115614738999999,0.4310894094,1.3805910251
2020-07-04 05:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3055506514,0.42911374760000004,1.3742638435,0.0,0,0.0,1.3055506514,0.42911374760000004,1.3742638435
2020-07-04 05:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3153410685,0.4323317021,1.3845695458,0.0,0,0.0,1.3153410685,0.4323317021,1.3845695458
2020-07-04 06:00:00,1.389,0.4558848539,1.4619001334,0.002,0,0.002,1.387,0.4558848539,1.46,1.3298216291,0.436433864,1.3996071173,0.002,0,0.002,1.3278216291,0.436433864,1.397706978
2020-07-04 06:30:00,1.42,0.4652523509,1.4942756606,0.0045000000000000005,0,0.0045000000000000005,1.4155,0.4652523509,1.49,1.3765590121,0.4509739887,1.4485483259,0.0045000000000000005,0,0.0045000000000000005,1.3720590121,0.4509739887,1.4442726444
2020-07-04 07:00:00,1.4945,0.4808648459,1.5699558115,0.0315,0,0.0315,1.463,0.4808648459,1.54,1.4462432565,0.4650036213,1.5191602697,0.0315,0,0.0315,1.4147432565,0.4650036213,1.4892034279000002
2020-07-04 07:30:00,1.6115,0.5089673369000001,1.6899644967,0.063,0,0.063,1.5485,0.5089673369000001,1.63,1.5843108781000002,0.5000307047,1.6613463408,0.063,0,0.063,1.5213108781,0.5000307047,1.6013798717
2020-07-04 08:00:00,1.7675,0.5526823229,1.8518947054,0.08600000000000001,0,0.08600000000000001,1.6815,0.5526823229,1.77,1.7203507059,0.5371850993,1.8022692313,0.08600000000000001,0,0.08600000000000001,1.6343507059,0.5371850993,1.7203691641
2020-07-04 08:30:00,1.9685000000000001,0.6088873048,2.0605183814,0.116,0,0.116,1.8525,0.6088873048,1.9500000000000002,1.9582432218,0.6055160649,2.0497234497,0.116,0,0.116,1.8422432218,0.6055160649,1.9392033913
2020-07-04 09:00:00,2.235,0.7056847738,2.34376108,0.088,0,0.088,2.147,0.7056847738,2.26,2.2071807215,0.6965410191,2.3144796669,0.088,0,0.088,2.1191807215,0.6965410191,2.2307165489
2020-07-04 09:30:00,2.3689999999999998,0.7462772608,2.4837654378,0.0985,0,0.0985,2.2705,0.7462772608,2.39,2.3172221144,0.7292586928,2.429266673,0.0985,0,0.0985,2.2187221144000002,0.7292586928,2.3354969625
2020-07-04 10:00:00,2.3915,0.7275422668,2.4997179841,0.178,0,0.178,2.2135,0.7275422668,2.33,2.3327291504,0.7082252227,2.4378696140000002,0.178,0,0.178,2.1547291504,0.7082252227,2.2681359478
2020-07-04 10:30:00,2.449,0.7275422668,2.5547835035,0.23550000000000001,0,0.23550000000000001,2.2135,0.7275422668,2.33,2.3902291504,0.7082252227,2.4929457189,0.23550000000000001,0,0.23550000000000001,2.1547291504,0.7082252227,2.2681359478
2020-07-04 11:00:00,2.4075,0.7369097638000001,2.5177553992,0.1655,0,0.1655,2.242,0.7369097638000001,2.36,2.3466594923,0.7169124560000001,2.453726603,0.1655,0,0.1655,2.1811594923,0.7169124560000001,2.2959573603
2020-07-04 11:30:00,2.436,0.7618897558000001,2.5523659612,0.11800000000000001,0,0.11800000000000001,2.318,0.7618897558000001,2.44,2.3767134182,0.7424031987,2.4899656989,0.11800000000000001,0,0.11800000000000001,2.2587134182,0.7424031987,2.3775930718
2020-07-04 12:00:00,2.398,0.7462772608,2.5114405726999998,0.1275,0,0.1275,2.2705,0.7462772608,2.39,2.3479725423,0.7298340306000001,2.4587868495,0.1275,0,0.1275,2.2204725423,0.7298340306000001,2.3373395182
2020-07-04 12:30:00,2.4275,0.7525222588,2.5414653254,0.138,0,0.138,2.2895,0.7525222588,2.41,2.3584725423,0.7298340306000001,2.4688155956,0.138,0,0.138,2.2204725423,0.7298340306000001,2.3373395182
2020-07-04 13:00:00,2.5345,0.8149722388,2.6623053919,0.055,0,0.055,2.4795,0.8149722388,2.61,2.4736460534,0.7949705138000001,2.5982499717,0.055,0,0.055,2.4186460534,0.7949705138000001,2.5459432141000002
2020-07-04 13:30:00,2.5765000000000002,0.8118497398000001,2.7013796938,0.10650000000000001,0,0.10650000000000001,2.47,0.8118497398000001,2.6,2.5088153084,0.7896028575,2.6301381949,0.10650000000000001,0,0.10650000000000001,2.4023153084,0.7896028575,2.5287529562
2020-07-04 14:00:00,2.3689999999999998,0.7119297718,2.4736622647,0.203,0,0.203,2.166,0.7119297718,2.2800000000000002,2.3179849929,0.6951619499,2.4199802817,0.203,0,0.203,2.1149849929,0.6951619499,2.2262999926
2020-07-04 14:30:00,2.2895,0.6900722788,2.391236082,0.19,0,0.19,2.0995,0.6900722788,2.21,2.2338060272,0.6717665552000001,2.3326293473,0.19,0,0.19,2.0438060272,0.6717665552000001,2.1513747655
2020-07-04 15:00:00,2.2945,0.6963172768,2.3978298522,0.176,0,0.176,2.1185,0.6963172768,2.23,2.2394632104,0.6782275589,2.3399119839,0.176,0,0.176,2.0634632104,0.6782275589,2.1720665373
2020-07-04 15:30:00,2.284,0.6807047818,2.3832782045,0.213,0,0.213,2.071,0.6807047818,2.18,2.2299351989,0.662934541,2.3263905942,0.213,0,0.213,2.0169351989,0.662934541,2.123089683
2020-07-04 16:00:00,2.2235,0.6463572928,2.3155409735,0.257,0,0.257,1.9665,0.6463572928,2.07,2.1733690208,0.6298800368,2.2628039599,0.257,0,0.257,1.9163690208,0.6298800368,2.0172305482
2020-07-04 16:30:00,2.4675000000000002,0.7650122548,2.5833698922,0.14,0,0.14,2.3275,0.7650122548,2.45,2.4015764982,0.7433442476000001,2.5139869425,0.14,0,0.14,2.2615764982,0.7433442476000001,2.3806068402
2020-07-04 17:00:00,2.627,0.8149722388,2.7505106344,0.14750000000000002,0,0.14750000000000002,2.4795,0.8149722388,2.61,2.57440933,0.7976865215000001,2.6951599554,0.14750000000000002,0,0.14750000000000002,2.42690933,0.7976865215000001,2.5546414
2020-07-04 17:30:00,2.801,0.8836672168,2.9370850771,0.1125,0,0.1125,2.6885,0.8836672168,2.83,2.7430583994,0.8646227336000001,2.8760983735,0.1125,0,0.1125,2.6305583994,0.8646227336000001,2.7690088415
2020-07-04 18:00:00,2.939,0.9398721988000001,3.0856248557,0.0795,0,0.0795,2.8595,0.9398721988000001,3.01,2.8686318943,0.9167433209,3.0115556215,0.0795,0,0.0795,2.7891318943,0.9167433209,2.9359283098
2020-07-04 18:30:00,2.9445,0.9492396958,3.0937253029,0.0565,0,0.0565,2.888,0.9492396958,3.04,2.8705146921,0.924921901,3.0158473305,0.0565,0,0.0565,2.8140146920999998,0.924921901,2.9621207285
2020-07-04 19:00:00,2.854,0.9242597038,2.9999286658,0.042,0,0.042,2.8120000000000003,0.9242597038,2.96,2.7864773902,0.9020660952,2.9288529301,0.042,0,0.042,2.7444773902,0.9020660952,2.8889235686
2020-07-04 19:30:00,2.7285,0.8867897158,2.8689908069000003,0.030500000000000003,0,0.030500000000000003,2.698,0.8867897158,2.84,2.6564532833000003,0.8631091052000001,2.7931525869,0.030500000000000003,0,0.030500000000000003,2.6259532833,0.8631091052000001,2.7641613509000003
2020-07-04 20:00:00,2.6785,0.8742997198,2.8175809216000003,0.018500000000000003,0,0.018500000000000003,2.66,0.8742997198,2.8,2.6005262318,0.8486709816,2.7355034486000003,0.018500000000000003,0,0.018500000000000003,2.5820262318,0.8486709816,2.7179223493
2020-07-04 20:30:00,2.536,0.8305847338000001,2.6685514797,0.009000000000000001,0,0.009000000000000001,2.527,0.8305847338000001,2.66,2.4711698055,0.8092760793,2.6003092086,0.009000000000000001,0,0.009000000000000001,2.4621698055,0.8092760793,2.59175769
2020-07-04 21:00:00,2.425,0.7962372448,2.5523751194,0.0025,0,0.0025,2.4225,0.7962372448,2.55,2.354725395,0.7731390991,2.4784018545,0.0025,0,0.0025,2.352225395,0.7731390991,2.4760267316
2020-07-04 21:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.2755443794,0.7479352681,2.3953098731,0.0,0,0.0,2.2755443794,0.7479352681,2.3953098731
2020-07-04 22:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,2.3752588735,0.7807098374,2.5002724984,0.0,0,0.0,2.3752588735,0.7807098374,2.5002724984
2020-07-04 22:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.2732723444,0.7471884864,2.3929182573,0.0,0,0.0,2.2732723444,0.7471884864,2.3929182573
2020-07-04 23:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.0778793118,0.6829659023,2.1872413808,0.0,0,0.0,2.0778793118,0.6829659023,2.1872413808
2020-07-04 23:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.0064142026,0.6594764568,2.1120149501,0.0,0,0.0,2.0064142026,0.6594764568,2.1120149501
2020-07-05 00:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.8861878795,0.6199599754,1.9854609258,0.0,0,0.0,1.8861878795,0.6199599754,1.9854609258
2020-07-05 00:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.8053693843,0.5933962206,1.9003888255999999,0.0,0,0.0,1.8053693843,0.5933962206,1.9003888255999999
2020-07-05 01:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.5959867505,0.5245754770000001,1.6799860531,0.0,0,0.0,1.5959867505,0.5245754770000001,1.6799860531
2020-07-05 01:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.5452944384,0.5079137197,1.6266257247,0.0,0,0.0,1.5452944384,0.5079137197,1.6266257247
2020-07-05 02:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5032275662,0.4940870075,1.5823448065,0.0,0,0.0,1.5032275662,0.4940870075,1.5823448065
2020-07-05 02:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.4051739876,0.46185835470000003,1.4791305133,0.0,0,0.0,1.4051739876,0.46185835470000003,1.4791305133
2020-07-05 03:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.2817762275,0.42129947240000004,1.3492381342,0.0,0,0.0,1.2817762275,0.42129947240000004,1.3492381342
2020-07-05 03:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3700824997,0.4503243404,1.4421921049,0.0,0,0.0,1.3700824997,0.4503243404,1.4421921049
2020-07-05 04:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.4045816262,0.461663655,1.4785069750000002,0.0,0,0.0,1.4045816262,0.461663655,1.4785069750000002
2020-07-05 04:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.389142056,0.45658891370000004,1.4622547958,0.0,0,0.0,1.389142056,0.45658891370000004,1.4622547958
2020-07-05 05:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3904130003000001,0.4570066528,1.4635926319,0.0,0,0.0,1.3904130003000001,0.4570066528,1.4635926319
2020-07-05 05:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3781713588,0.4529830199,1.4507066935,0.0,0,0.0,1.3781713588,0.4529830199,1.4507066935
2020-07-05 06:00:00,1.2875,0.4215373649,1.3547508996,0.005,0,0.005,1.2825,0.4215373649,1.35,1.4187811629,0.4646873965,1.4929415142,0.005,0,0.005,1.4137811628999999,0.4646873965,1.4881906978
2020-07-05 06:30:00,1.4005,0.4558848539,1.4728310324,0.0135,0,0.0135,1.387,0.4558848539,1.46,1.4854571382000001,0.48380891480000005,1.5622592537000002,0.0135,0,0.0135,1.4719571382,0.48380891480000005,1.5494285666
2020-07-05 07:00:00,1.4344999999999999,0.4652523509,1.5080616698,0.019,0,0.019,1.4155,0.4652523509,1.49,1.4923075576,0.4842527762,1.5689112779,0.019,0,0.019,1.4733075576,0.4842527762,1.5508500607
2020-07-05 07:30:00,1.5165000000000002,0.4839873449,1.5918592903,0.044,0,0.044,1.4725000000000001,0.4839873449,1.55,1.4802058256000001,0.4720580266,1.5536563541000001,0.044,0,0.044,1.4362058256,0.4720580266,1.5117956059000002
2020-07-05 08:00:00,1.7065000000000001,0.5401923269000001,1.7899581001,0.063,0,0.063,1.6435,0.5401923269000001,1.73,1.6611001642,0.5252701225,1.7421717645,0.063,0,0.063,1.5981001642,0.5252701225,1.6822106992
2020-07-05 08:30:00,1.952,0.6120098038,2.0456930366,0.09,0,0.09,1.862,0.6120098038,1.96,1.8992745267000002,0.5946797788,1.9901979215,0.09,0,0.09,1.8092745266999999,0.5946797788,1.9044995017000002
