Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/05/2020 06:30,6.3699,-0.11,6.370849709,2.9915,-1.789,3.485626665,3.3784,1.679,3.77261548,6.0213,-1.526,6.211660784,2.9915,-1.789,3.485626665,3.0298,0.263,3.041193358
31/05/2020 07:00,6.5467,-0.1183,6.547768763,2.3765,-1.9635,3.082707333,4.1702,1.8452,4.560189807,6.1465,-1.5555,6.340271485,2.3765,-1.9635,3.082707333,3.77,0.408,3.792013186
31/05/2020 07:30,7.1017,0.0348,7.101785264,2.5205,-1.409,2.887594371,4.5812,1.4438,4.803327168,6.3893,-1.386,6.537901077,2.5205,-1.409,2.887594371,3.8688,0.023,3.868868367
31/05/2020 08:00,7.6904,0.1379,7.691636274,3.212,-1.3875,3.498871282,4.4784,1.5254,4.731058203,7.0818,-1.2829,7.197063544,3.212,-1.3875,3.498871282,3.8698,0.1046,3.871213402
31/05/2020 08:30,8.4566,0.2266,8.459635401,4.341,-1.418,4.566728041,4.1156,1.6446,4.432028037,7.8114,-1.2116,7.904805154,4.341,-1.418,4.566728041,3.4704,0.2064,3.476532341
31/05/2020 09:00,9.1672,0.3298,9.173130539,5.427,-1.356,5.593841703,3.7402,1.6858,4.102562331,8.3128,-1.1794,8.396048368,5.427,-1.356,5.593841703,2.8858,0.1766,2.891198575
31/05/2020 09:30,9.7256,0.5184,9.739406241,5.802,-1.202,5.925201094,3.9236,1.7204,4.284205074,9.0468,-1.1012,9.113574034,5.802,-1.202,5.925201094,3.2448,0.1008,3.246365303
31/05/2020 10:00,10.1839,0.5374,10.19806933,6.4695,-1.084,6.559686444,3.7144,1.6214,4.052863842,9.7143,-1.0388,9.769684229,6.4695,-1.084,6.559686444,3.2448,0.0452,3.245114802
31/05/2020 10:30,10.2584,0.6174,10.27696226,6.621,-0.937,6.686973157,3.6374,1.5544,3.955608439,9.9896,-0.9178,10.03167309,6.621,-0.937,6.686973157,3.3686,0.0192,3.368654717
31/05/2020 11:00,10.5231,0.6886,10.54560589,6.6975,-1.049,6.779152399,3.8256,1.7376,4.201722161,10.1997,-0.9462,10.24349425,6.6975,-1.049,6.779152399,3.5022,0.1028,3.503708418
31/05/2020 11:30,11.0601,0.9431,11.10023647,7.8835,-0.9375,7.939047707,3.1766,1.8806,3.691536797,10.5927,-0.8895,10.62998135,7.8835,-0.9375,7.939047707,2.7092,0.048,2.709625184
31/05/2020 12:00,11.5315,0.4354,11.53971687,10.2575,-1.286,10.33779968,1.274,1.7214,2.141563438,11.1811,-1.2822,11.25437844,10.2575,-1.286,10.33779968,0.9236,0.0038,0.923607817
31/05/2020 12:30,12.0048,0.909,12.03916542,10.009,-1.35,10.09963272,1.9958,2.259,3.014348792,10.5534,-1.35,10.6393962,10.009,-1.35,10.09963272,0.5444,0,0.5444
31/05/2020 13:00,12.2721,-0.0355,12.27215135,11.4685,-1.5955,11.57895127,0.8036,1.56,1.754814224,11.5885,-1.5955,11.69781828,11.4685,-1.5955,11.57895127,0.12,0,0.12
31/05/2020 13:30,12.0801,0.4153,12.08723666,11.1095,-1.7025,11.23919466,0.9706,2.1178,2.329622545,11.3275,-1.7025,11.45472664,11.1095,-1.7025,11.23919466,0.218,0,0.218
31/05/2020 14:00,11.3513,0.0941,11.35169003,10.3395,-1.7185,10.48134068,1.0118,1.8126,2.075875237,10.7167,-1.7127,10.85269553,10.3395,-1.7185,10.48134068,0.3772,0.0058,0.377244589
31/05/2020 14:30,10.588,0.2856,10.59185118,9.412,-1.695,9.563407813,1.176,1.9806,2.303421881,9.9996,-1.694,10.14207258,9.412,-1.695,9.563407813,0.5876,0.001,0.587600851
31/05/2020 15:00,10.5609,0.0874,10.56126165,9.4165,-1.798,9.586619647,1.1444,1.8854,2.205534974,9.8725,-1.797,10.03471301,9.4165,-1.798,9.586619647,0.456,0.001,0.456001096
31/05/2020 15:30,10.293,0.0011,10.29300006,9.235,-1.8335,9.41525078,1.058,1.8346,2.117810464,9.6554,-1.8307,9.827421414,9.235,-1.8335,9.41525078,0.4204,0.0028,0.420409324
31/05/2020 16:00,10.2173,0.5452,10.23183573,8.7215,-1.874,8.920562664,1.4958,2.4192,2.844283087,9.5395,-1.8222,9.711975756,8.7215,-1.874,8.920562664,0.818,0.0518,0.819638481
31/05/2020 16:30,10.3923,0.1875,10.39399132,8.5385,-1.6865,8.703462788,1.8538,1.874,2.635991358,9.7741,-1.6855,9.91836383,8.5385,-1.6865,8.703462788,1.2356,0.001,1.235600405
31/05/2020 17:00,10.3235,0.5373,10.33747278,7.1055,-1.5345,7.269306741,3.218,2.0718,3.827254792,9.7187,-1.5345,9.8390965,7.1055,-1.5345,7.269306741,2.6132,0,2.6132
31/05/2020 17:30,10.3876,0.4627,10.39790003,7.114,-1.2395,7.22117416,3.2736,1.7022,3.689707549,9.8538,-1.2395,9.931451792,7.114,-1.2395,7.22117416,2.7398,0,2.7398
31/05/2020 18:00,10.263,0.5066,10.27549573,5.676,-0.895,5.746129219,4.587,1.4016,4.796358156,9.615,-0.895,9.656565124,5.676,-0.895,5.746129219,3.939,0,3.939
31/05/2020 18:30,10.1725,0.4585,10.18282763,5.0585,-0.8385,5.127524208,5.114,1.297,5.275907979,9.5139,-0.8385,9.550778788,5.0585,-0.8385,5.127524208,4.4554,0,4.4554
31/05/2020 19:00,9.8381,0.2694,9.841787844,3.6605,-0.565,3.703847358,6.1776,0.8344,6.233695944,9.4513,-0.565,9.468172827,3.6605,-0.565,3.703847358,5.7908,0,5.7908
31/05/2020 19:30,9.5755,-0.1932,9.577448851,3.3815,-0.436,3.409492374,6.194,0.2428,6.198756959,9.1895,-0.436,9.199837295,3.3815,-0.436,3.409492374,5.808,0,5.808
31/05/2020 20:00,9.7694,-0.1661,9.77081192,3.825,-0.7545,3.898704304,5.9444,0.5884,5.973450085,9.1472,-0.7545,9.178264438,3.825,-0.7545,3.898704304,5.3222,0,5.3222
31/05/2020 20:30,9.3082,-0.1637,9.309639356,2.665,-0.7915,2.780053462,6.6432,0.6278,6.672798444,8.861,-0.7915,8.896279742,2.665,-0.7915,2.780053462,6.196,0,6.196
31/05/2020 21:00,9.2108,-0.2557,9.214348546,2.891,-0.9795,3.05242547,6.3198,0.7238,6.361112991,8.7788,-0.9795,8.833275139,2.891,-0.9795,3.05242547,5.8878,0,5.8878
31/05/2020 21:30,9.1267,-0.3009,9.131658869,2.7925,-0.9815,2.959965963,6.3342,0.6806,6.370659777,8.4641,-0.9815,8.520817511,2.7925,-0.9815,2.959965963,5.6716,0,5.6716
31/05/2020 22:00,9.2153,-0.3111,9.220549729,2.4885,-0.9005,2.646418807,6.7268,0.5894,6.752572147,8.3013,-0.9005,8.349998919,2.4885,-0.9005,2.646418807,5.8128,0,5.8128
31/05/2020 22:30,9.0445,-0.3359,9.050735277,2.6805,-0.9445,2.842034571,6.364,0.6086,6.393034488,8.2755,-0.9445,8.329224484,2.6805,-0.9445,2.842034571,5.595,0,5.595
31/05/2020 23:00,8.2377,-0.3661,8.245831098,2.3375,-0.9095,2.508205833,5.9002,0.5434,5.925170344,7.8653,-0.9095,7.91771017,2.3375,-0.9095,2.508205833,5.5278,0,5.5278
31/05/2020 23:30,7.593,-0.4182,7.604507889,2.001,-0.928,2.205716437,5.592,0.5098,5.615190116,7.3732,-0.928,7.431370146,2.001,-0.928,2.205716437,5.3722,0,5.3722
01/06/2020 00:00,7.0701,-0.4658,7.085427556,2.0895,-1.18,2.399668779,4.9806,0.7142,5.031546283,6.8261,-1.18,6.927340125,2.0895,-1.18,2.399668779,4.7366,0,4.7366
01/06/2020 00:30,6.8863,-0.4173,6.898932307,1.9125,-1.2995,2.312218956,4.9738,0.8822,5.051431805,6.3027,-1.2995,6.435272142,1.9125,-1.2995,2.312218956,4.3902,0,4.3902
01/06/2020 01:00,6.9776,-0.7415,7.016888485,2.431,-1.3895,2.800084151,4.5466,0.648,4.592545651,5.9552,-1.3579,6.108052018,2.431,-1.3895,2.800084151,3.5242,0.0316,3.524341669
01/06/2020 01:30,7.1425,-0.7592,7.182735613,3.9955,-1.676,4.332781583,3.147,0.9168,3.277824162,5.8455,-1.459,6.024827902,3.9955,-1.676,4.332781583,1.85,0.217,1.86268328
01/06/2020 02:00,7.0744,-0.8485,7.125102639,5.211,-1.7835,5.507757552,1.8634,0.935,2.084822429,5.906,-1.5617,6.108988696,5.211,-1.7835,5.507757552,0.695,0.2218,0.729534262
01/06/2020 02:30,6.8482,-0.8267,6.897918246,5.051,-1.9135,5.401303847,1.7972,1.0868,2.100252861,5.964,-1.5843,6.170842932,5.051,-1.9135,5.401303847,0.913,0.3292,0.970536779
01/06/2020 03:00,6.6312,-0.8754,6.688732212,4.642,-1.848,4.99632545,1.9892,0.9726,2.214241947,5.8334,-1.5898,6.046157424,4.642,-1.848,4.99632545,1.1914,0.2582,1.219057505
01/06/2020 03:30,6.1399,-0.8549,6.19913107,3.2435,-1.7055,3.664563071,2.8964,0.8506,3.018717165,5.7761,-1.4953,5.966510982,3.2435,-1.7055,3.664563071,2.5326,0.2102,2.541308088
01/06/2020 04:00,6.6803,-0.7084,6.717755477,5.7115,-2.204,6.12199708,0.9688,1.4956,1.781963187,6.2097,-1.7508,6.451796241,5.7115,-2.204,6.12199708,0.4982,0.4532,0.673493489
01/06/2020 04:30,6.9179,-0.4822,6.934685087,6.4485,-2.555,6.936222117,0.4694,2.0728,2.125284969,6.4485,-2.555,6.936222117,6.4485,-2.555,6.936222117,0,0,0
01/06/2020 05:00,7.2205,-0.3486,7.228910168,6.3785,-2.694,6.92408104,0.842,2.3454,2.491960104,6.4341,-2.576,6.930614606,6.3785,-2.694,6.92408104,0.0556,0.118,0.130442938
01/06/2020 05:30,6.9779,-0.2973,6.984230502,4.8495,-2.4055,5.413324348,2.1284,2.1082,2.995762641,5.8009,-1.5261,5.998284923,4.8495,-2.4055,5.413324348,0.9514,0.8794,1.295571812
01/06/2020 06:00,6.8462,-0.2028,6.84920304,3.564,-2.146,4.160217783,3.2822,1.9432,3.814297193,6.0274,-1.4864,6.20797356,3.564,-2.146,4.160217783,2.4634,0.6596,2.550178762
01/06/2020 06:30,7.4819,0.1924,7.484373412,2.5445,-1.452,2.929638928,4.9374,1.6444,5.204034024,7.3311,-0.9836,7.396789585,2.5445,-1.452,2.929638928,4.7866,0.4684,4.809463392
01/06/2020 07:00,8.1939,0.5411,8.211746856,2.9215,-1.2925,3.194639025,5.2724,1.8336,5.582140335,8.2371,-0.6137,8.25993003,2.9215,-1.2925,3.194639025,5.3156,0.6788,5.358765977
01/06/2020 07:30,8.9874,0.6948,9.014216871,3.524,-0.919,3.641859003,5.4634,1.6138,5.696761361,8.999,-0.5186,9.013930716,3.524,-0.919,3.641859003,5.475,0.4004,5.489621586
01/06/2020 08:00,9.4523,-0.1727,9.453877542,3.9285,-0.7085,3.991877315,5.5238,0.5358,5.549725045,9.8883,0.8947,9.928694022,3.9285,-0.7085,3.991877315,5.9598,1.6032,6.17166641
01/06/2020 08:30,10.6121,1.4089,10.70521675,5.3665,-1.6545,5.615753957,5.2456,3.0634,6.07459784,10.3623,-0.2269,10.36478388,5.3665,-1.6545,5.615753957,4.9958,1.4276,5.195773224
01/06/2020 09:00,11.7137,1.8083,11.85245614,7.0385,-1.8725,7.283319195,4.6752,3.6808,5.950275933,11.0197,-0.0917,11.02008153,7.0385,-1.8725,7.283319195,3.9812,1.7808,4.361330311
01/06/2020 09:30,12.2584,1.9162,12.40726372,8.38,-1.729,8.556508692,3.8784,3.6452,5.322543527,11.3398,0.0586,11.33995141,8.38,-1.729,8.556508692,2.9598,1.7876,3.457734779
01/06/2020 10:00,12.6617,2.185,12.8488471,8.4165,-1.514,8.551588639,4.2452,3.699,5.63065929,11.8735,0.2544,11.87622506,8.4165,-1.514,8.551588639,3.457,1.7684,3.883051321
01/06/2020 10:30,12.5383,2.2257,12.73431221,8.1405,-1.3955,8.259246969,4.3978,3.6212,5.696817908,11.7655,0.2837,11.76891991,8.1405,-1.3955,8.259246969,3.625,1.6792,3.995039129
01/06/2020 11:00,12.3837,2.1114,12.56240565,8.3795,-1.646,8.539633262,4.0042,3.7574,5.491053851,11.8845,0.2528,11.8871884,8.3795,-1.646,8.539633262,3.505,1.8988,3.986284792
01/06/2020 11:30,12.1261,2.0249,12.29400347,8.1075,-1.5425,8.25293054,4.0186,3.5674,5.373591789,11.7201,0.1251,11.72076764,8.1075,-1.5425,8.25293054,3.6126,1.6676,3.978915495
01/06/2020 12:00,11.8656,1.9659,12.02735325,7.85,-1.5305,7.99780784,4.0156,3.4964,5.324458312,11.7198,0.0507,11.71990966,7.85,-1.5305,7.99780784,3.8698,1.5812,4.180376237
01/06/2020 12:30,11.8418,1.9911,12.00802675,7.829,-1.5955,7.989922481,4.0128,3.5866,5.382031531,11.7074,0.0519,11.70751504,7.829,-1.5955,7.989922481,3.8784,1.6474,4.21377661
01/06/2020 13:00,11.7816,2.0477,11.9582262,7.524,-1.5945,7.691099157,4.2576,3.6422,5.602925896,11.7116,0.1259,11.71227669,7.524,-1.5945,7.691099157,4.1876,1.7204,4.527225411
01/06/2020 13:30,11.9968,2.1793,12.19313572,7.74,-1.5445,7.892596547,4.2568,3.7238,5.655707973,11.8796,0.2487,11.88220299,7.74,-1.5445,7.892596547,4.1396,1.7932,4.51130296
01/06/2020 14:00,11.5934,1.9446,11.75535592,7.738,-1.619,7.905555325,3.8554,3.5636,5.250081344,11.4484,-0.007,11.44840214,7.738,-1.619,7.905555325,3.7104,1.612,4.045443382
01/06/2020 14:30,10.932,1.6114,11.05012371,7.427,-1.69,7.616851646,3.505,3.3014,4.815004357,10.8292,-0.345,10.83469416,7.427,-1.69,7.616851646,3.4022,1.345,3.658413569
01/06/2020 15:00,10.6133,1.675,10.74466202,6.7425,-1.328,6.872036834,3.8708,3.003,4.89909192,10.4289,-0.268,10.43234294,6.7425,-1.328,6.872036834,3.6864,1.06,3.835771755
01/06/2020 15:30,10.6034,1.5066,10.70989893,7.081,-1.55,7.248659255,3.5224,3.0566,4.663700818,10.5256,-0.4374,10.53468434,7.081,-1.55,7.248659255,3.4446,1.1126,3.619827057
01/06/2020 16:00,10.286,0.8145,10.31819782,6.591,-1.3715,6.732183394,3.695,2.186,4.293206378,10.3562,0.0071,10.35620243,6.591,-1.3715,6.732183394,3.7652,1.3786,4.009646992
01/06/2020 16:30,10.3409,0.2806,10.34470634,6.2945,-1.337,6.434928069,4.0464,1.6176,4.357749731,10.3439,-0.5872,10.36055361,6.2945,-1.337,6.434928069,4.0494,0.7498,4.118232679
01/06/2020 17:00,10.7427,0.429,10.75126245,5.7785,-1.204,5.902599279,4.9642,1.633,5.225894243,10.6927,-0.4062,10.70041269,5.7785,-1.204,5.902599279,4.9142,0.7978,4.978538589
01/06/2020 17:30,10.7452,0.2872,10.74903749,4.895,-0.667,4.940234205,5.8502,0.9542,5.927506869,10.731,-0.2562,10.73405792,4.895,-0.667,4.940234205,5.836,0.4108,5.85044038
01/06/2020 18:00,10.8712,0.2989,10.8753083,4.299,-0.7735,4.368031965,6.5722,1.0724,6.659118155,10.8146,-0.2915,10.81852788,4.299,-0.7735,4.368031965,6.5156,0.482,6.533403964
01/06/2020 18:30,11.0509,0.2943,11.0548181,3.6215,-0.7695,3.702349592,7.4294,1.0638,7.505175201,10.9271,-0.3211,10.93181685,3.6215,-0.7695,3.702349592,7.3056,0.4484,7.319347916
01/06/2020 19:00,10.885,0.2508,10.88788894,2.915,-0.763,3.013203279,7.97,1.0138,8.034219965,10.811,-0.3578,10.81691924,2.915,-0.763,3.013203279,7.896,0.4052,7.906390013
01/06/2020 19:30,10.6529,0.1609,10.65411504,2.3305,-0.8385,2.476754429,8.3224,0.9994,8.382191964,10.5031,-0.4487,10.51268002,2.3305,-0.8385,2.476754429,8.1726,0.3898,8.181890662
01/06/2020 20:00,10.5213,0.1718,10.52270255,1.7825,-0.768,1.940909645,8.7388,0.9398,8.789189353,10.3073,-0.4358,10.31650885,1.7825,-0.768,1.940909645,8.5248,0.3322,8.531270238
01/06/2020 20:30,10.2302,0.1641,10.23151606,1.643,-0.3755,1.68536324,8.5872,0.5396,8.604136912,10.0842,-0.3611,10.09066315,1.643,-0.3755,1.68536324,8.4412,0.0144,8.441212283
01/06/2020 21:00,10.2585,0.1916,10.26028912,1.4465,-0.202,1.460536288,8.812,0.3936,8.82078596,9.9637,-0.202,9.965747423,1.4465,-0.202,1.460536288,8.5172,0,8.5172
01/06/2020 21:30,9.9791,0.1132,9.979742033,1.3045,-0.314,1.341758641,8.6746,0.4272,8.685112837,9.7007,-0.314,9.705780571,1.3045,-0.314,1.341758641,8.3962,0,8.3962
01/06/2020 22:00,9.8183,0.118,9.819009058,1.2695,-0.628,1.416338325,8.5488,0.746,8.581287633,9.6887,-0.628,9.70903145,1.2695,-0.628,1.416338325,8.4192,0,8.4192
01/06/2020 22:30,9.5051,0.0102,9.505105473,1.4765,-0.657,1.61607588,8.0286,0.6672,8.05627543,9.4733,-0.657,9.49605507,1.4765,-0.657,1.61607588,7.9968,0,7.9968
01/06/2020 23:00,8.8447,-0.1684,8.846302993,1.5525,-1.042,1.869764758,7.2922,0.8736,7.34434189,8.8851,-1.042,8.945991617,1.5525,-1.042,1.869764758,7.3326,0,7.3326
01/06/2020 23:30,8.1789,-0.2364,8.182315697,1.5165,-1.205,1.936955665,6.6624,0.9686,6.732440844,8.2403,-1.1062,8.314218095,1.5165,-1.205,1.936955665,6.7238,0.0988,6.724525848
02/06/2020 00:00,7.8248,-0.1769,7.826799387,1.389,-1.5325,2.068302988,6.4358,1.3556,6.577018549,7.9056,-0.9891,7.967234788,1.389,-1.5325,2.068302988,6.5166,0.5434,6.539217011
02/06/2020 00:30,7.2566,0.1349,7.257853785,1.414,-1.6085,2.141650824,5.8426,1.7434,6.097164777,7.3718,-1.0239,7.442567195,1.414,-1.6085,2.141650824,5.9578,0.5846,5.986412782
02/06/2020 01:00,7.0265,0.1114,7.027383027,1.7695,-1.754,2.49151485,5.257,1.8654,5.578150783,7.1685,-1.0408,7.243663223,1.7695,-1.754,2.49151485,5.399,0.7132,5.44590261
02/06/2020 01:30,6.8314,0.1168,6.832398422,1.512,-1.595,2.197764546,5.3194,1.7118,5.588047566,6.9304,-1.044,7.008593308,1.512,-1.595,2.197764546,5.4184,0.551,5.446343687
02/06/2020 02:00,6.6249,0.1019,6.625683634,1.3045,-1.4035,1.916124344,5.3204,1.5054,5.529275298,6.6517,-1.0627,6.736055536,1.3045,-1.4035,1.916124344,5.3472,0.3408,5.358049317
02/06/2020 02:30,6.5852,-0.0214,6.585234772,1.956,-2.001,2.798202459,4.6292,1.9796,5.034710399,6.635,-1.1648,6.736466733,1.956,-2.001,2.798202459,4.679,0.8362,4.753132803
02/06/2020 03:00,6.4919,0.094,6.492580505,1.3635,-1.777,2.239835094,5.1284,1.871,5.459040901,6.5543,-0.9734,6.626187143,1.3635,-1.777,2.239835094,5.1908,0.8036,5.2526353
02/06/2020 03:30,6.4792,-0.0295,6.479267157,1.394,-1.6885,2.189581752,5.0852,1.659,5.348975607,6.5204,-0.3781,6.531353288,1.394,-1.6885,2.189581752,5.1264,1.3104,5.291230965
02/06/2020 04:00,6.3761,0.009,6.376106352,1.2305,-1.53,1.963423095,5.1456,1.539,5.3708212,6.4913,-0.328,6.499581501,1.2305,-1.53,1.963423095,5.2608,1.202,5.396371062
02/06/2020 04:30,6.3035,-0.2035,6.306784006,1.0685,-1.0435,1.493514145,5.235,0.84,5.301964259,6.3227,-0.5731,6.348620236,1.0685,-1.0435,1.493514145,5.2542,0.4704,5.275215048
02/06/2020 05:00,6.2487,-0.3169,6.25673056,1.0215,-0.3515,1.080284453,5.2272,0.0346,5.227314511,6.2833,-0.3515,6.293124116,1.0215,-0.3515,1.080284453,5.2618,0,5.2618
02/06/2020 05:30,6.0432,-0.3185,6.05158727,1.03,-0.3185,1.078119775,5.0132,0,5.0132,6.1448,-0.3185,6.15304878,1.03,-0.3185,1.078119775,5.1148,0,5.1148
02/06/2020 06:00,6.2698,-0.229,6.273980638,1.106,-0.229,1.12945872,5.1638,0,5.1638,6.3842,-0.229,6.388305772,1.106,-0.229,1.12945872,5.2782,0,5.2782
02/06/2020 06:30,7.4878,0.1726,7.489789022,1.217,0.137,1.224686899,6.2708,0.0356,6.270901052,7.604,0.137,7.605234053,1.217,0.137,1.224686899,6.387,0,6.387
02/06/2020 07:00,8.3799,0.3583,8.387556432,1.3805,0.1145,1.385240232,6.9994,0.2438,7.00364468,8.4701,0.1145,8.470873878,1.3805,0.1145,1.385240232,7.0896,0,7.0896
02/06/2020 07:30,8.8836,0.5767,8.902299245,1.913,0.1015,1.915690802,6.9706,0.4752,6.9867789,8.9786,0.1063,8.979229235,1.913,0.1015,1.915690802,7.0656,0.0048,7.06560163
02/06/2020 08:00,9.798,1.4462,9.904155615,2.621,0.081,2.622251323,7.177,1.3652,7.305689566,9.8768,0.1424,9.877826482,2.621,0.081,2.622251323,7.2558,0.0614,7.256059785
02/06/2020 08:30,10.5153,1.5966,10.63581993,3.3545,0.024,3.354585854,7.1608,1.5726,7.331447838,10.6467,0.4118,10.65466096,3.3545,0.024,3.354585854,7.2922,0.3878,7.302504343
02/06/2020 09:00,10.9721,1.6774,11.09957878,4.0735,-0.015,4.073527617,6.8986,1.6924,7.103161248,11.1247,0.632,11.14263766,4.0735,-0.015,4.073527617,7.0512,0.647,7.080821311
02/06/2020 09:30,11.4306,2.1938,11.6392171,4.697,-0.047,4.697235144,6.7336,2.2408,7.096657918,11.4842,0.4004,11.49117791,4.697,-0.047,4.697235144,6.7872,0.4474,6.801929917
02/06/2020 10:00,10.9638,2.0705,11.15759296,5.462,-0.2565,5.468019408,5.5018,2.327,5.973669914,10.9274,0.3243,10.93221118,5.462,-0.2565,5.468019408,5.4654,0.5808,5.496173742
02/06/2020 10:30,11.4955,2.2878,11.72094489,5.0115,-0.432,5.030085114,6.484,2.7198,7.031327616,11.3091,0.503,11.32028055,5.0115,-0.432,5.030085114,6.2976,0.935,6.366631037
02/06/2020 11:00,12.2633,2.4327,12.50226204,6.8825,-0.7055,6.918564627,5.3808,3.1382,6.229069584,12.2393,0.6221,12.25509987,6.8825,-0.7055,6.918564627,5.3568,1.3276,5.518861114
02/06/2020 11:30,12.0764,2.1071,12.25884609,6.397,-0.5695,6.422300153,5.6794,2.6766,6.278516697,11.9594,0.6843,11.97896134,6.397,-0.5695,6.422300153,5.5624,1.2538,5.701956524
02/06/2020 12:00,11.5628,1.3936,11.64647864,5.678,-0.563,5.705843759,5.8848,1.9566,6.201544533,11.5504,0.7234,11.57303105,5.678,-0.563,5.705843759,5.8724,1.2864,6.011647588
02/06/2020 12:30,11.704,1.2295,11.76840203,6.228,-0.6415,6.260950906,5.476,1.871,5.786814063,11.7662,0.5951,11.7812396,6.228,-0.6415,6.260950906,5.5382,1.2366,5.674578293
02/06/2020 13:00,12.0655,1.4451,12.15173256,6.5915,-0.5085,6.611084971,5.474,1.9536,5.812162159,12.1385,0.8433,12.1677581,6.5915,-0.5085,6.611084971,5.547,1.3518,5.709340789
02/06/2020 13:30,12.1196,1.4587,12.20706803,6.855,-0.7205,6.892760351,5.2646,2.1792,5.697800084,12.1668,0.8367,12.19553562,6.855,-0.7205,6.892760351,5.3118,1.5572,5.535349228
02/06/2020 14:00,11.0059,1.3675,11.0905316,4.9675,-0.4095,4.984350158,6.0384,1.777,6.294442276,11.0751,0.7655,11.10152378,4.9675,-0.4095,4.984350158,6.1076,1.175,6.21959828
02/06/2020 14:30,10.833,1.1607,10.89500406,4.975,-0.4655,4.996730456,5.858,1.6262,6.079530446,10.8752,0.5473,10.88896287,4.975,-0.4655,4.996730456,5.9002,1.0128,5.986495125
02/06/2020 15:00,10.9742,1.1125,11.03044523,5.457,-0.5685,5.486532717,5.5172,1.681,5.767604081,11.0548,0.5059,11.06636968,5.457,-0.5685,5.486532717,5.5978,1.0744,5.699973702
02/06/2020 15:30,10.7044,0.9269,10.74445545,5.168,-0.8185,5.232414954,5.5364,1.7454,5.805010432,10.906,0.3201,10.91069659,5.168,-0.8185,5.232414954,5.738,1.1386,5.849876406
02/06/2020 16:00,10.5114,0.7529,10.53832949,4.591,-0.3905,4.60757759,5.9204,1.1434,6.029800969,10.6334,0.1193,10.63406921,4.591,-0.3905,4.60757759,6.0424,0.5098,6.063867891
02/06/2020 16:30,10.081,0.5355,10.09521279,3.05,-0.8595,3.168791607,7.031,1.395,7.168053153,10.0264,-0.1049,10.02694874,3.05,-0.8595,3.168791607,6.9764,0.7546,7.017091856
02/06/2020 17:00,10.3208,0.4101,10.32894451,3.016,-0.7755,3.114106011,7.3048,1.1856,7.40038853,10.1278,-0.2235,10.1302658,3.016,-0.7755,3.114106011,7.1118,0.552,7.133190257
02/06/2020 17:30,11.6495,0.4483,11.65812263,5.2155,-0.9265,5.297154189,6.434,1.3748,6.579242437,10.9343,-0.2295,10.93670822,5.2155,-0.9265,5.297154189,5.7188,0.697,5.761118159
02/06/2020 18:00,12.3788,0.5017,12.38896252,5.509,-1.1995,5.63807425,6.8698,1.7012,7.077304111,11.2056,-0.2087,11.20754331,5.509,-1.1995,5.63807425,5.6966,0.9908,5.782122119
02/06/2020 18:30,12.1339,0.4592,12.14258596,4.8945,-1.241,5.049377313,7.2394,1.7002,7.436369571,11.1183,-0.2446,11.12099025,4.8945,-1.241,5.049377313,6.2238,0.9964,6.303054767
02/06/2020 19:00,11.4839,0.2985,11.48777879,4.2455,-1.4315,4.480341784,7.2384,1.73,7.442266762,10.6133,-0.3995,10.62081622,4.2455,-1.4315,4.480341784,6.3678,1.032,6.450883726
02/06/2020 19:30,11.5374,0.2458,11.54001804,4.585,-1.585,4.851231802,6.9524,1.8308,7.189415442,10.7972,-0.4398,10.80615343,4.585,-1.585,4.851231802,6.2122,1.1452,6.316875167
02/06/2020 20:00,11.3176,0.1682,11.31884981,4.298,-1.746,4.639107673,7.0196,1.9142,7.275915461,10.632,-0.5162,10.64452378,4.298,-1.746,4.639107673,6.334,1.2298,6.45228363
02/06/2020 20:30,10.8939,0.0228,10.89392386,4.3015,-1.853,4.683642946,6.5924,1.8758,6.854076408,10.4801,-0.6444,10.49989273,4.3015,-1.853,4.683642946,6.1786,1.2086,6.29569789
02/06/2020 21:00,10.5696,-0.0985,10.57005896,4.845,-1.8755,5.195336876,5.7246,1.777,5.994061575,10.4112,-0.7349,10.43710513,4.845,-1.8755,5.195336876,5.5662,1.1406,5.681861561
02/06/2020 21:30,10.3559,-0.013,10.35590816,3.7185,-1.717,4.095769922,6.6374,1.704,6.852641444,10.2581,-0.6466,10.2784584,3.7185,-1.717,4.095769922,6.5396,1.0704,6.626622392
02/06/2020 22:00,10.0049,-0.1139,10.00554832,3.5105,-1.7345,3.91562262,6.4944,1.6206,6.69354732,9.9733,-0.7553,10.00185938,3.5105,-1.7345,3.91562262,6.4628,0.9792,6.536559988
02/06/2020 22:30,9.845,0.2797,9.848972388,3.531,-2.0225,4.069209659,6.314,2.3022,6.720619082,9.822,-1.0173,9.874542181,3.531,-2.0225,4.069209659,6.291,1.0052,6.370801209
02/06/2020 23:00,9.145,0.2267,9.147809459,2.543,-2.2145,3.372070469,6.602,2.4412,7.038882116,9.2506,-0.7899,9.284263157,2.543,-2.2145,3.372070469,6.7076,1.4246,6.857213933
