Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/07/2020 18:30,22.9615,0.59,22.96907883,0.7915,0,0.7915,22.17,0.59,22.17784931,23.1215,-4.86,23.62675099,0.7915,0,0.7915,22.33,-4.86,22.85275695
27/07/2020 19:00,21.6455,-2.42,21.78035974,0.7055,0,0.7055,20.94,-2.42,21.0793738,22.4355,-2.16,22.53923824,0.7055,0,0.7055,21.73,-2.16,21.83709001
27/07/2020 19:30,20.738,-2.65,20.90662919,0.688,0,0.688,20.05,-2.65,20.22436649,21.458,-2.43,21.59515372,0.688,0,0.688,20.77,-2.43,20.9116666
27/07/2020 20:00,19.6245,-2.94,19.84350272,0.5245,0,0.5245,19.1,-2.94,19.32494761,20.2545,-2.77,20.44303476,0.5245,0,0.5245,19.73,-2.77,19.92349869
27/07/2020 20:30,19.0885,-3.19,19.35321504,0.2785,0,0.2785,18.81,-3.19,19.07857961,19.7085,-3.03,19.94005698,0.2785,0,0.2785,19.43,-3.03,19.66483664
27/07/2020 21:00,18.662,-3.39,18.96740214,0.242,0,0.242,18.42,-3.39,18.72934863,19.262,-3.25,19.53425566,0.242,0,0.242,19.02,-3.25,19.2956705
27/07/2020 21:30,18.39,-3.47,18.71451308,0.18,0,0.18,18.21,-3.47,18.53766436,18.98,-3.36,19.27511349,0.18,0,0.18,18.8,-3.36,19.09789517
27/07/2020 22:00,18.194,-3.53,18.53328185,0.174,0,0.174,18.02,-3.53,18.36249711,18.734,-3.55,19.06738724,0.174,0,0.174,18.56,-3.55,18.89645734
27/07/2020 22:30,17.443,-3.64,17.81874993,0.173,0,0.173,17.27,-3.64,17.64943342,18.013,-3.55,18.35948444,0.173,0,0.173,17.84,-3.55,18.1897801
27/07/2020 23:00,16.3225,-3.75,16.74773138,0.1925,0,0.1925,16.13,-3.75,16.56017512,16.8925,-3.62,17.27602258,0.1925,0,0.1925,16.7,-3.62,17.08784363
27/07/2020 23:30,15.0915,-4.03,15.62031601,0.1915,0,0.1915,14.9,-4.03,15.43537819,15.6315,-3.93,16.11796179,0.1915,0,0.1915,15.44,-3.93,15.93230994
28/07/2020 00:00,14.3105,-4.03,14.86712179,0.1805,0,0.1805,14.13,-4.03,14.69346113,14.8305,-4.02,15.36568027,0.1805,0,0.1805,14.65,-4.02,15.19154041
28/07/2020 00:30,13.66,-4.13,14.27068674,0.17,0,0.17,13.49,-4.13,14.10804735,14.16,-4.02,14.7195788,0.17,0,0.17,13.99,-4.02,14.55611555
28/07/2020 01:00,13.4185,-4.13,14.03969523,0.1685,0,0.1685,13.25,-4.13,13.87873914,13.8985,-4.11,14.49346067,0.1685,0,0.1685,13.73,-4.11,14.3319573
28/07/2020 01:30,13.23,-4.13,13.85964646,0.17,0,0.17,13.06,-4.13,13.69746327,13.7,-4.11,14.30321992,0.17,0,0.17,13.53,-4.11,14.14047383
28/07/2020 02:00,13.0825,-4.13,13.71891782,0.1825,0,0.1825,12.9,-4.13,13.54499539,13.5325,-4.11,14.14286591,0.1825,0,0.1825,13.35,-4.11,13.96834278
28/07/2020 02:30,12.9805,-4.2,13.64307078,0.1805,0,0.1805,12.8,-4.2,13.4714513,13.4305,-4.18,14.06594221,0.1805,0,0.1805,13.25,-4.18,13.89370001
28/07/2020 03:00,12.5825,-4.2,13.26496537,0.1625,0,0.1625,12.42,-4.2,13.11092674,13.0325,-4.18,13.68643329,0.1625,0,0.1625,12.87,-4.18,13.5317885
28/07/2020 03:30,12.5825,-4.2,13.26496537,0.1625,0,0.1625,12.42,-4.2,13.11092674,13.0325,-4.18,13.68643329,0.1625,0,0.1625,12.87,-4.18,13.5317885
28/07/2020 04:00,12.5125,-4.09,13.16399469,0.1625,0,0.1625,12.35,-4.09,13.00963489,12.9325,-4.3,13.62863002,0.1625,0,0.1625,12.77,-4.3,13.47452782
28/07/2020 04:30,12.688,-0.98,12.72579051,0.168,0,0.168,12.52,-0.98,12.55829606,12.648,-7.54,14.72492798,0.168,0,0.168,12.48,-7.54,14.58087789
28/07/2020 05:00,12.701,-0.98,12.73875194,0.181,0,0.181,12.52,-0.98,12.55829606,12.661,-7.54,14.73609585,0.181,0,0.181,12.48,-7.54,14.58087789
28/07/2020 05:30,13.178,-0.86,13.20603211,0.178,0,0.178,13,-0.86,13.0284151,13.118,-7.39,15.05636158,0.178,0,0.178,12.94,-7.39,14.90153348
28/07/2020 06:00,13.7135,-1.33,13.77784389,0.1635,0,0.1635,13.55,-1.33,13.6151166,13.7535,-6.6,15.25512249,0.1635,0,0.1635,13.59,-6.6,15.10788205
28/07/2020 06:30,14.616,-3.78,15.09688233,0.226,0,0.226,14.39,-3.78,14.87818873,15.086,-3.75,15.54509234,0.226,0,0.226,14.86,-3.75,15.32586376
28/07/2020 07:00,15.532,-3.46,15.91271894,0.292,0,0.292,15.24,-3.46,15.62783414,16.022,-3.31,16.36033569,0.292,0,0.292,15.73,-3.31,16.07448288
28/07/2020 07:30,17.001,-2.88,17.24321319,0.391,0,0.391,16.61,-2.88,16.85783201,17.511,-2.72,17.72099097,0.391,0,0.391,17.12,-2.72,17.33472815
28/07/2020 08:00,17.9985,-2.44,18.16313856,0.5785,0,0.5785,17.42,-2.44,17.59005401,18.5385,-2.25,18.67454102,0.5785,0,0.5785,17.96,-2.25,18.1003895
28/07/2020 08:30,18.736,-1.98,18.84033163,0.896,0,0.896,17.84,-1.98,17.94954038,19.346,-1.74,19.42409112,0.896,0,0.896,18.45,-1.74,18.53186715
28/07/2020 09:00,19.463,-1.7,19.53710237,0.983,0,0.983,18.48,-1.7,18.55802791,20.023,-1.47,20.07688793,0.983,0,0.983,19.04,-1.47,19.09666201
28/07/2020 09:30,19.3485,-1.65,19.41872684,1.4185,0,1.4185,17.93,-1.65,18.00576019,19.9085,-1.41,19.95836848,1.4185,0,1.4185,18.49,-1.41,18.54368356
28/07/2020 10:00,19.4235,-1.65,19.49345665,1.6935,0,1.6935,17.73,-1.65,17.80661113,20.0235,-1.33,20.06762199,1.6935,0,1.6935,18.33,-1.33,18.37818816
28/07/2020 10:30,19.2885,-1.65,19.3589445,1.5585,0,1.5585,17.73,-1.65,17.80661113,19.8885,-1.33,19.93292082,1.5585,0,1.5585,18.33,-1.33,18.37818816
28/07/2020 11:00,19.959,-1.36,20.00528133,1.939,0,1.939,18.02,-1.36,18.07124788,20.599,-1.08,20.62729262,1.939,0,1.939,18.66,-1.08,18.69122789
28/07/2020 11:30,17.8385,-1.47,17.89896595,2.1485,0,2.1485,15.69,-1.47,15.75871188,18.4285,-1.2,18.46752859,2.1485,0,2.1485,16.28,-1.2,16.32416613
28/07/2020 12:00,19.3175,-1.47,19.37335041,1.7475,0,1.7475,17.57,-1.47,17.63138679,19.9375,-1.2,19.97358021,1.7475,0,1.7475,18.19,-1.2,18.22953922
28/07/2020 12:30,19.195,-1.47,19.25120581,2.145,0,2.145,17.05,-1.47,17.11325217,19.825,-1.15,19.85832634,2.145,0,2.145,17.68,-1.15,17.71736154
28/07/2020 13:00,18.3165,-1.64,18.38977358,2.1665,0,2.1665,16.15,-1.64,16.23305578,18.9065,-1.35,18.95463643,2.1665,0,2.1665,16.74,-1.35,16.79434726
28/07/2020 13:30,18.404,-1.7,18.48234877,2.054,0,2.054,16.35,-1.7,16.43814162,18.994,-1.4,19.04552535,2.054,0,2.054,16.94,-1.4,16.99775279
28/07/2020 14:00,18.018,-1.7,18.09801989,2.078,0,2.078,15.94,-1.7,16.03039613,18.608,-1.54,18.67161653,2.078,0,2.078,16.53,-1.54,16.60158125
28/07/2020 14:30,17.9725,-1.78,18.06043068,2.1625,0,2.1625,15.81,-1.78,15.90988686,18.5925,-1.54,18.65616939,2.1625,0,2.1625,16.43,-1.54,16.50201503
28/07/2020 15:00,17.516,-1.78,17.60621072,2.336,0,2.336,15.18,-1.78,15.28400471,18.116,-1.54,18.18133812,2.336,0,2.336,15.78,-1.54,15.85496768
28/07/2020 15:30,17.7725,1.29,17.81925521,2.0625,0,2.0625,15.71,1.29,15.7628741,17.8425,-4.99,18.52713972,2.0625,0,2.0625,15.78,-4.99,16.55018127
28/07/2020 16:00,17.2195,-1.75,17.30819691,2.8695,0,2.8695,14.35,-1.75,14.4563135,17.7395,-2.01,17.85300984,2.8695,0,2.8695,14.87,-2.01,15.00523242
28/07/2020 16:30,18.5665,-2.12,18.68714323,1.5065,0,1.5065,17.06,-2.12,17.19121869,19.1765,-1.88,19.26843409,1.5065,0,1.5065,17.67,-1.88,17.76972988
28/07/2020 17:00,19.375,-2.05,19.48314977,1.655,0,1.655,17.72,-2.05,17.83818657,20.015,-1.78,20.09399475,1.655,0,1.655,18.36,-1.78,18.4460836
28/07/2020 17:30,19.903,-2.05,20.008296,1.583,0,1.583,18.32,-2.05,18.43434024,20.543,-1.78,20.61997209,1.583,0,1.583,18.96,-1.78,19.04337155
28/07/2020 18:00,20.558,-2.16,20.67116262,1.388,0,1.388,19.17,-2.16,19.29130633,21.148,-1.94,21.23679599,1.388,0,1.388,19.76,-1.94,19.85500441
28/07/2020 18:30,20.469,-2.37,20.60574825,0.999,0,0.999,19.47,-2.37,19.61371459,21.019,-2.17,21.13071842,0.999,0,0.999,20.02,-2.17,20.13726148
28/07/2020 19:00,20,-2.46,20.15072207,1.17,0,1.17,18.83,-2.46,18.99001053,20.56,-2.25,20.68274885,1.17,0,1.17,19.39,-2.25,19.52010758
28/07/2020 19:30,19.9315,-2.63,20.10426801,0.6915,0,0.6915,19.24,-2.63,19.41892119,20.4815,-2.44,20.62632886,0.6915,0,0.6915,19.79,-2.44,19.93985206
28/07/2020 20:00,19.537,-2.77,19.73239137,0.367,0,0.367,19.17,-2.77,19.36909394,20.087,-2.57,20.25073996,0.367,0,0.367,19.72,-2.57,19.88676193
28/07/2020 20:30,19.007,-3.05,19.25015712,0.187,0,0.187,18.82,-3.05,19.06554222,19.537,-2.87,19.74667742,0.187,0,0.187,19.35,-2.87,19.56168193
28/07/2020 21:00,18.4715,-3.42,18.78543884,0.1315,0,0.1315,18.34,-3.42,18.6561518,18.9915,-3.24,19.26589402,0.1315,0,0.1315,18.86,-3.24,19.13627968
28/07/2020 21:30,18.2685,-3.49,18.5988761,0.1085,0,0.1085,18.16,-3.49,18.49231462,18.8085,-3.32,19.09926889,0.1085,0,0.1085,18.7,-3.32,18.99243007
28/07/2020 22:00,18.2075,-3.57,18.55418972,0.1075,0,0.1075,18.1,-3.57,18.44870998,18.7275,-3.41,19.03542372,0.1075,0,0.1075,18.62,-3.41,18.92967247
28/07/2020 22:30,17.321,-3.76,17.72440806,0.131,0,0.131,17.19,-3.76,17.59641157,17.841,-3.64,18.20853868,0.131,0,0.131,17.71,-3.64,18.08020188
28/07/2020 23:00,16.217,-3.93,16.68640132,0.157,0,0.157,16.06,-3.93,16.5338592,16.707,-3.81,17.13592568,0.157,0,0.157,16.55,-3.81,16.98289139
28/07/2020 23:30,14.7925,-4.14,15.36091326,0.1825,0,0.1825,14.61,-4.14,15.18524613,15.2925,-4.01,15.80951158,0.1825,0,0.1825,15.11,-4.01,15.63304833
29/07/2020 00:00,13.898,-4.14,14.5015173,0.098,0,0.098,13.8,-4.14,14.40762298,14.398,-4.01,14.94598622,0.098,0,0.098,14.3,-4.01,14.85160261
29/07/2020 00:30,13.6985,-4.3,14.35753817,0.0785,0,0.0785,13.62,-4.3,14.28266082,14.1785,-4.18,14.78182202,0.0785,0,0.0785,14.1,-4.18,14.70654276
29/07/2020 01:00,13.3085,-4.36,14.00449115,0.0785,0,0.0785,13.23,-4.36,13.92991385,13.7885,-4.28,14.43749051,0.0785,0,0.0785,13.71,-4.28,14.36253808
29/07/2020 01:30,13.0885,-4.36,13.79559467,0.0785,0,0.0785,13.01,-4.36,13.72114062,13.5685,-4.2,14.20366827,0.0785,0,0.0785,13.49,-4.2,14.12869775
29/07/2020 02:00,12.829,-4.3,13.53045605,0.079,0,0.079,12.75,-4.3,13.45557505,13.289,-4.2,13.93691218,0.079,0,0.079,13.21,-4.2,13.86160525
29/07/2020 02:30,12.738,-4.41,13.47979021,0.118,0,0.118,12.62,-4.41,13.36833946,13.168,-4.37,13.87418913,0.118,0,0.118,13.05,-4.37,13.76224546
29/07/2020 03:00,12.605,-4.41,13.35418006,0.145,0,0.145,12.46,-4.41,13.21740141,13.025,-4.37,13.73854159,0.145,0,0.145,12.88,-4.37,13.60115069
29/07/2020 03:30,12.4295,-4.41,13.18865309,0.1495,0,0.1495,12.28,-4.41,13.04785423,12.8295,-4.37,13.55333797,0.1495,0,0.1495,12.68,-4.37,13.41190889
29/07/2020 04:00,12.419,-4.33,13.15220366,0.089,0,0.089,12.33,-4.33,13.06819804,12.829,-4.37,13.55286468,0.089,0,0.089,12.74,-4.37,13.46864878
29/07/2020 04:30,12.4045,-4.33,13.13851286,0.0745,0,0.0745,12.33,-4.33,13.06819804,12.8145,-4.37,13.53913994,0.0745,0,0.0745,12.74,-4.37,13.46864878
29/07/2020 05:00,12.4115,-4.33,13.14512199,0.0815,0,0.0815,12.33,-4.33,13.06819804,12.8215,-4.37,13.54576547,0.0815,0,0.0815,12.74,-4.37,13.46864878
29/07/2020 05:30,12.981,-4.25,13.65902123,0.081,0,0.081,12.9,-4.25,13.58206538,13.401,-4.24,14.05576042,0.081,0,0.081,13.32,-4.24,13.978555
29/07/2020 06:00,13.334,-4.17,13.97084307,0.084,0,0.084,13.25,-4.17,13.89069473,13.764,-4.16,14.37891846,0.084,0,0.084,13.68,-4.16,14.29853139
29/07/2020 06:30,14.45,-3.82,14.9464009,0.13,0,0.13,14.32,-3.82,14.82075572,14.9,-4.04,15.4379921,0.13,0,0.13,14.77,-4.04,15.3125602
29/07/2020 07:00,15.4195,-3.63,15.84101891,0.1995,0,0.1995,15.22,-3.63,15.64689426,15.9495,-3.54,16.33762988,0.1995,0,0.1995,15.75,-3.54,16.14292724
29/07/2020 07:30,16.807,-3.22,17.1126751,0.357,0,0.357,16.45,-3.22,16.76218661,17.377,-3.12,17.65487267,0.357,0,0.357,17.02,-3.12,17.30360656
29/07/2020 08:00,16.708,-3.09,16.99133203,0.688,0,0.688,16.02,-3.09,16.31528425,17.378,-2.94,17.62493926,0.688,0,0.688,16.69,-2.94,16.94696728
29/07/2020 08:30,17.441,-2.86,17.6739379,1.131,0,1.131,16.31,-2.86,16.55885564,18.081,-2.62,18.26983747,1.131,0,1.131,16.95,-2.62,17.15129441
29/07/2020 09:00,17.818,-2.56,18.00096453,1.578,0,1.578,16.24,-2.56,16.44053527,18.458,-2.34,18.60573471,1.578,0,1.578,16.88,-2.34,17.04142013
29/07/2020 09:30,17.96,-2.49,18.13178701,1.86,0,1.86,16.1,-2.49,16.29141185,18.55,-2.26,18.68716404,1.86,0,1.86,16.69,-2.26,16.84231872
29/07/2020 10:00,17.268,-2.4,17.43398474,2.168,0,2.168,15.1,-2.4,15.28953891,17.838,-2.17,17.96950595,2.168,0,2.168,15.67,-2.17,15.81953855
29/07/2020 10:30,16.2795,-2.54,16.47645958,2.2195,0,2.2195,14.06,-2.54,14.28758902,16.9295,-2.31,17.08637089,2.2195,0,2.2195,14.71,-2.31,14.89027199
29/07/2020 11:00,15.725,-2.4,15.90709354,2.915,0,2.915,12.81,-2.4,13.03288533,16.345,-2.16,16.48710481,2.915,0,2.915,13.43,-2.16,13.60259166
29/07/2020 11:30,15.7165,-2.15,15.86287717,3.0565,0,3.0565,12.66,-2.15,12.84126551,16.2965,-1.93,16.41038733,3.0565,0,3.0565,13.24,-1.93,13.379929
29/07/2020 12:00,15.714,-2.04,15.84586369,3.354,0,3.354,12.36,-2.04,12.52721837,16.234,-1.85,16.33907145,3.354,0,3.354,12.88,-1.85,13.01218275
29/07/2020 12:30,15.7065,-2.15,15.85296951,3.0365,0,3.0365,12.67,-2.15,12.85112446,16.3065,-1.94,16.42149635,3.0365,0,3.0365,13.27,-1.94,13.41105887
29/07/2020 13:00,15.578,-2.41,15.76331767,2.908,0,2.908,12.67,-2.41,12.89717023,16.178,-2.19,16.32555616,2.908,0,2.908,13.27,-2.19,13.44949813
29/07/2020 13:30,15.3475,-2.52,15.55301116,2.8875,0,2.8875,12.46,-2.52,12.71227753,15.9275,-2.29,16.091282,2.8875,0,2.8875,13.04,-2.29,13.2395506
29/07/2020 14:00,14.8145,-2.52,15.02730216,3.1145,0,3.1145,11.7,-2.52,11.96830815,15.3645,-2.29,15.53421901,3.1145,0,3.1145,12.25,-2.29,12.46220687
29/07/2020 14:30,14.495,-2.71,14.74615628,2.995,0,2.995,11.5,-2.71,11.81499471,15.025,-2.46,15.22505255,2.995,0,2.995,12.03,-2.46,12.27894539
29/07/2020 15:00,14.5715,-2.71,14.82136,3.2315,0,3.2315,11.34,-2.71,11.65931816,15.1215,-2.46,15.3202925,3.2315,0,3.2315,11.89,-2.46,12.14181617
29/07/2020 15:30,14.6185,-2.71,14.86757015,3.1485,0,3.1485,11.47,-2.71,11.78579654,15.1485,-2.46,15.34694277,3.1485,0,3.1485,12,-2.46,12.24955509
29/07/2020 16:00,15.1145,-2.65,15.34505165,3.0745,0,3.0745,12.04,-2.65,12.32818316,15.6645,-2.46,15.85648638,3.0745,0,3.0745,12.59,-2.46,12.82808248
29/07/2020 16:30,16.3715,-2.65,16.58458659,2.2715,0,2.2715,14.1,-2.65,14.34686377,16.9115,-2.4,17.0809494,2.2715,0,2.2715,14.64,-2.4,14.83541708
29/07/2020 17:00,17.9045,-2.59,18.09086013,1.3745,0,1.3745,16.53,-2.59,16.73167654,18.5045,-2.34,18.6518664,1.3745,0,1.3745,17.13,-2.34,17.28908615
29/07/2020 17:30,18.367,-2.59,18.54871394,1.997,0,1.997,16.37,-2.59,16.57362362,19.007,-2.34,19.15049997,1.997,0,1.997,17.01,-2.34,17.17019802
29/07/2020 18:00,18.5585,-2.68,18.75100857,1.8285,0,1.8285,16.73,-2.68,16.94329661,19.1885,-2.46,19.34554554,1.8285,0,1.8285,17.36,-2.46,17.53343092
29/07/2020 18:30,18.964,-2.68,19.15243316,1.534,0,1.534,17.43,-2.68,17.63483201,19.564,-2.46,19.71805508,1.534,0,1.534,18.03,-2.46,18.19704646
29/07/2020 19:00,19.413,-2.98,19.64039126,0.513,0,0.513,18.9,-2.98,19.13348897,20.033,-2.79,20.22634888,0.513,0,0.513,19.52,-2.79,19.71837975
29/07/2020 19:30,19.023,-3.12,19.27716081,0.453,0,0.453,18.57,-3.12,18.83027615,19.653,-2.93,19.8702116,0.453,0,0.453,19.2,-2.93,19.42227845
29/07/2020 20:00,18.467,-3.2,18.74220075,0.267,0,0.267,18.2,-3.2,18.47917747,19.087,-3.01,19.32287942,0.267,0,0.267,18.82,-3.01,19.05918414
29/07/2020 20:30,18.0275,-3.34,18.33429454,0.1075,0,0.1075,17.92,-3.34,18.2286039,18.6175,-3.17,18.88544959,0.1075,0,0.1075,18.51,-3.17,18.77948349
29/07/2020 21:00,17.8425,-3.46,18.17488394,0.0425,0,0.0425,17.8,-3.46,18.13316299,18.4225,-3.29,18.71396821,0.0425,0,0.0425,18.38,-3.29,18.67213164
29/07/2020 21:30,17.8275,-3.55,18.17752063,0.0975,0,0.0975,17.73,-3.55,18.08190809,18.4275,-3.38,18.7349181,0.0975,0,0.0975,18.33,-3.38,18.63902626
29/07/2020 22:00,17.73,-3.64,18.09979282,0.13,0,0.13,17.6,-3.64,17.97246783,18.3,-3.49,18.6298175,0.13,0,0.13,18.17,-3.49,18.50213501
29/07/2020 22:30,16.9025,-3.81,17.32658669,0.0925,0,0.0925,16.81,-3.81,17.23636273,17.4525,-3.68,17.83625959,0.0925,0,0.0925,17.36,-3.68,17.74576006
29/07/2020 23:00,15.663,-3.81,16.11972919,0.023,0,0.023,15.64,-3.81,16.09738177,16.253,-3.68,16.66440545,0.023,0,0.023,16.23,-3.68,16.64197404
29/07/2020 23:30,14.5945,-4.03,15.1406846,0.0245,0,0.0245,14.57,-4.03,15.11706982,15.1845,-3.89,15.67485695,0.0245,0,0.0245,15.16,-3.89,15.65112456
30/07/2020 00:00,13.6695,-4.03,14.25117996,0.0295,0,0.0295,13.64,-4.03,14.22288649,14.2095,-4.04,14.77266023,0.0295,0,0.0295,14.18,-4.04,14.74428703
30/07/2020 00:30,13.2705,-2.94,13.59226877,0.0305,0,0.0305,13.24,-2.94,13.5624924,13.6005,-5.5,14.67050102,0.0305,0,0.0305,13.57,-5.5,14.64223002
30/07/2020 01:00,12.751,-4.18,13.41865869,0.031,0,0.031,12.72,-4.18,13.38920461,13.281,-4.15,13.91428981,0.031,0,0.031,13.25,-4.15,13.88470381
30/07/2020 01:30,12.7035,-4.18,13.37353028,0.0335,0,0.0335,12.67,-4.18,13.34171278,13.2235,-4.09,13.84156972,0.0335,0,0.0335,13.19,-4.09,13.80956915
30/07/2020 02:00,12.58,-4.23,13.27212492,0.09,0,0.09,12.49,-4.23,13.18684951,13.08,-4.21,13.74083331,0.09,0,0.09,12.99,-4.21,13.65518949
30/07/2020 02:30,12.3325,-4.31,13.0639449,0.1225,0,0.1225,12.21,-4.31,12.94836669,12.8025,-4.28,13.49897797,0.1225,0,0.1225,12.68,-4.28,13.3828547
30/07/2020 03:00,12.177,-4.31,12.91725315,0.107,0,0.107,12.07,-4.31,12.81643476,12.647,-4.28,13.351592,0.107,0,0.107,12.54,-4.28,13.25028302
30/07/2020 03:30,12.0355,-4.31,12.78394932,0.0255,0,0.0255,12.01,-4.31,12.75994514,12.4955,-4.28,13.20817627,0.0255,0,0.0255,12.47,-4.28,13.18405476
30/07/2020 04:00,12.0315,-4.31,12.78018358,0.0215,0,0.0215,12.01,-4.31,12.75994514,12.4915,-4.28,13.20439216,0.0215,0,0.0215,12.47,-4.28,13.18405476
30/07/2020 04:30,12.038,-4.31,12.78630298,0.028,0,0.028,12.01,-4.31,12.75994514,12.498,-4.28,13.2105414,0.028,0,0.028,12.47,-4.28,13.18405476
30/07/2020 05:00,11.9475,-4.31,12.70113602,0.0275,0,0.0275,11.92,-4.31,12.6752712,12.4275,-4.28,13.14386382,0.0275,0,0.0275,12.4,-4.28,13.11786568
30/07/2020 05:30,12.4525,-4.22,13.14812368,0.0525,0,0.0525,12.4,-4.22,13.09841212,12.9325,-4.21,13.60050206,0.0525,0,0.0525,12.88,-4.21,13.55059039
30/07/2020 06:00,12.817,-4.08,13.45072076,0.097,0,0.097,12.72,-4.08,13.35832325,13.327,-4.07,13.93462698,0.097,0,0.097,13.23,-4.07,13.84188571
30/07/2020 06:30,14.087,-3.9,14.61689327,0.117,0,0.117,13.97,-3.9,14.50416837,14.577,-3.87,15.08197033,0.117,0,0.117,14.46,-3.87,14.9689178
30/07/2020 07:00,15.1125,-3.63,15.54234719,0.1125,0,0.1125,15,-3.63,15.43298092,15.6025,-3.61,16.01468408,0.1125,0,0.1125,15.49,-3.61,15.90509981
30/07/2020 07:30,17.2095,-3.06,17.47943049,0.2595,0,0.2595,16.95,-3.06,17.22399779,17.7295,-3.02,17.98487059,0.2595,0,0.2595,17.47,-3.02,17.72910883
30/07/2020 08:00,16.042,-2.69,16.26597258,0.592,0,0.592,15.45,-2.69,15.68242966,16.572,-2.6,16.7747186,0.592,0,0.592,15.98,-2.6,16.1901328
30/07/2020 08:30,16.5035,-2.47,16.68731291,1.0535,0,1.0535,15.45,-2.47,15.64619443,17.1035,-2.35,17.26418872,1.0535,0,1.0535,16.05,-2.35,16.2211282
30/07/2020 09:00,17.98,-2.21,18.1153112,1.52,0,1.52,16.46,-2.21,16.60770002,18.54,-2.11,18.65968113,1.52,0,1.52,17.02,-2.11,17.15029154
30/07/2020 09:30,18.0205,-1.88,18.1183007,1.9305,0,1.9305,16.09,-1.88,16.19945987,18.5605,-1.79,18.64661525,1.9305,0,1.9305,16.63,-1.79,16.72605752
30/07/2020 10:00,17.8895,-1.7,17.9700921,2.2995,0,2.2995,15.59,-1.7,15.68241372,18.4195,-1.58,18.48714094,2.2995,0,2.2995,16.12,-1.58,16.19724668
30/07/2020 10:30,17.44,-1.62,17.51507922,2.66,0,2.66,14.78,-1.62,14.86851707,17.96,-1.81,18.05097504,2.66,0,2.66,15.3,-1.81,15.40669011
30/07/2020 11:00,16.8235,-1.68,16.90717458,2.9435,0,2.9435,13.88,-1.68,13.9813018,17.3435,-1.59,17.41623071,2.9435,0,2.9435,14.4,-1.59,14.48751531
30/07/2020 11:30,16.455,-1.07,16.48975212,3.115,0,3.115,13.34,-1.07,13.38284349,16.895,-2.09,17.02378116,3.115,0,3.115,13.78,-2.09,13.93759305
30/07/2020 12:00,16.1005,-1.7,16.19000001,3.2405,0,3.2405,12.86,-1.7,12.97187727,16.6305,-1.48,16.69622503,3.2405,0,3.2405,13.39,-1.48,13.47154408
30/07/2020 12:30,16.131,-1.61,16.2111462,3.341,0,3.341,12.79,-1.61,12.8909348,16.621,-1.4,16.67985734,3.341,0,3.341,13.28,-1.4,13.35359128
30/07/2020 13:00,15.751,-1.67,15.83928347,3.381,0,3.381,12.37,-1.67,12.48221935,16.181,-1.52,16.25223557,3.381,0,3.381,12.8,-1.52,12.88993406
30/07/2020 13:30,15.2915,-1.67,15.38242088,3.4015,0,3.4015,11.89,-1.67,12.00670646,15.7515,-1.52,15.8246691,3.4015,0,3.4015,12.35,-1.52,12.44318689
30/07/2020 14:00,15.004,-1.83,15.11518826,3.404,0,3.404,11.6,-1.83,11.74346201,15.514,-1.64,15.60044217,3.404,0,3.404,12.11,-1.64,12.22054418
30/07/2020 14:30,14.842,-1.99,14.97481432,3.372,0,3.372,11.47,-1.99,11.64134872,15.362,-1.8,15.46709553,3.372,0,3.372,11.99,-1.8,12.12435978
30/07/2020 15:00,14.7695,-1.93,14.89506731,3.2995,0,3.2995,11.47,-1.93,11.63124241,15.2895,-1.72,15.38594197,3.2995,0,3.2995,11.99,-1.72,12.11274123
30/07/2020 15:30,15.0455,-2.01,15.17916896,3.1855,0,3.1855,11.86,-2.01,12.02911884,15.5755,-1.83,15.6826369,3.1855,0,3.1855,12.39,-1.83,12.52441615
30/07/2020 16:00,15.2765,-2.01,15.40816512,3.0165,0,3.0165,12.26,-2.01,12.42367498,15.8065,-1.83,15.91208164,3.0165,0,3.0165,12.79,-1.83,12.92025542
30/07/2020 16:30,16.0785,-2.16,16.22293938,2.7385,0,2.7385,13.34,-2.16,13.51374115,16.6185,-1.94,16.73135207,2.7385,0,2.7385,13.88,-1.94,14.01492062
30/07/2020 17:00,17.0205,-2.16,17.15701082,2.4905,0,2.4905,14.53,-2.16,14.68967324,17.5505,-2,17.66408928,2.4905,0,2.4905,15.06,-2,15.19222169
30/07/2020 17:30,17.78,-2.37,17.9372601,2.17,0,2.17,15.61,-2.37,15.7888885,18.32,-2.18,18.44924931,2.17,0,2.17,16.15,-2.18,16.29646894
30/07/2020 18:00,18.5395,-2.42,18.69677673,1.7395,0,1.7395,16.8,-2.42,16.97340272,19.1495,-2.18,19.27318734,1.7395,0,1.7395,17.41,-2.18,17.54595395
30/07/2020 18:30,18.8045,-2.5,18.96995573,1.4745,0,1.4745,17.33,-2.5,17.50939462,19.4245,-2.27,19.5566894,1.4745,0,1.4745,17.95,-2.27,18.09296548
30/07/2020 19:00,18.9125,-2.65,19.0972552,0.9825,0,0.9825,17.93,-2.65,18.1247731,19.5425,-2.44,19.69423536,0.9825,0,0.9825,18.56,-2.44,18.71970085
